createdAt,value
2023-02-02T00:00:25.207Z,1.75
2023-02-02T00:02:51.954Z,1.77
2023-02-02T00:05:18.676Z,2.53
2023-02-02T00:07:45.352Z,1.65
2023-02-02T00:10:12.053Z,1.90
2023-02-02T00:12:38.673Z,1.50
2023-02-02T00:15:05.557Z,1.70
2023-02-02T00:17:32.252Z,2.58
2023-02-02T00:19:58.775Z,1.67
2023-02-02T00:22:26.170Z,2.00
2023-02-02T00:24:52.816Z,1.85
2023-02-02T00:27:19.372Z,1.80
2023-02-02T00:29:46.143Z,2.00
2023-02-02T00:32:12.826Z,1.90
2023-02-02T00:34:39.445Z,1.48
2023-02-02T00:37:06.105Z,1.83
2023-02-02T00:39:32.645Z,1.60
2023-02-02T00:41:59.277Z,1.80
2023-02-02T00:44:25.862Z,1.67
2023-02-02T00:46:52.609Z,1.90
2023-02-02T00:49:19.305Z,1.85
2023-02-02T00:51:45.945Z,1.52
2023-02-02T00:54:12.567Z,1.80
2023-02-02T00:56:39.285Z,1.23
2023-02-02T00:59:05.943Z,1.88
2023-02-02T01:01:32.628Z,2.03
2023-02-02T01:03:59.117Z,1.70
2023-02-02T01:06:25.724Z,1.83
2023-02-02T01:08:52.392Z,2.13
2023-02-02T01:11:18.968Z,2.05
2023-02-02T01:13:45.518Z,1.58
2023-02-02T01:16:12.138Z,1.90
2023-02-02T01:18:38.773Z,1.65
2023-02-02T01:21:10.174Z,1.80
2023-02-02T01:23:37.159Z,1.42
2023-02-02T01:26:06.190Z,1.45
2023-02-02T01:28:32.954Z,1.70
2023-02-02T01:30:59.544Z,1.83
2023-02-02T01:33:26.129Z,1.60
2023-02-02T01:35:54.534Z,1.85
2023-02-02T01:38:21.655Z,2.05
2023-02-02T01:40:53.005Z,1.95
2023-02-02T01:43:26.398Z,1.85
2023-02-02T01:45:53.411Z,1.70
2023-02-02T01:48:21.431Z,1.67
2023-02-02T01:50:48.249Z,1.48
2023-02-02T01:53:14.841Z,1.73
2023-02-02T01:55:41.483Z,1.67
2023-02-02T01:58:14.396Z,1.38
2023-02-02T02:00:41.482Z,2.10
2023-02-02T02:03:11.048Z,1.45
2023-02-02T02:05:42.114Z,1.60
2023-02-02T02:08:29.196Z,1.80
2023-02-02T02:10:55.868Z,1.80
2023-02-02T02:13:23.457Z,1.55
2023-02-02T02:16:04.850Z,1.58
2023-02-02T02:18:43.607Z,2.00
2023-02-02T02:21:23.182Z,1.55
2023-02-02T02:24:15.885Z,2.00
2023-02-02T02:26:57.731Z,1.48
2023-02-02T02:29:46.074Z,1.27
2023-02-02T02:32:32.609Z,1.48
2023-02-02T02:35:05.611Z,1.75
2023-02-02T02:38:12.250Z,1.50
2023-02-02T02:40:42.845Z,1.70
2023-02-02T02:43:13.381Z,1.77
2023-02-02T02:45:40.009Z,1.65
2023-02-02T02:48:08.490Z,1.27
2023-02-02T02:50:35.153Z,1.58
2023-02-02T02:53:21.889Z,1.63
2023-02-02T02:55:53.727Z,1.42
2023-02-02T02:58:45.784Z,1.55
2023-02-02T03:01:21.792Z,1.80
2023-02-02T03:04:12.959Z,1.35
2023-02-02T03:06:53.136Z,1.33
2023-02-02T03:09:21.676Z,1.58
2023-02-02T03:11:48.287Z,1.67
2023-02-02T03:14:14.926Z,1.30
2023-02-02T03:16:41.643Z,1.52
2023-02-02T03:19:08.218Z,1.30
2023-02-02T03:21:34.881Z,1.90
2023-02-02T03:24:01.535Z,1.40
2023-02-02T03:26:29.420Z,1.27
2023-02-02T03:28:56.453Z,1.60
2023-02-02T03:31:23.474Z,1.30
2023-02-02T03:33:50.120Z,1.30
2023-02-02T03:36:16.781Z,1.73
2023-02-02T03:38:43.476Z,1.20
2023-02-02T03:41:10.081Z,1.30
2023-02-02T03:43:36.673Z,1.50
2023-02-02T03:46:04.496Z,1.50
2023-02-02T03:48:31.316Z,1.70
2023-02-02T03:50:57.891Z,1.30
2023-02-02T03:53:24.628Z,1.10
2023-02-02T03:55:51.302Z,1.63
2023-02-02T03:58:17.944Z,1.30
2023-02-02T04:00:44.595Z,1.08
2023-02-02T04:03:11.296Z,0.70
2023-02-02T04:05:37.969Z,0.70
2023-02-02T04:08:04.673Z,0.60
2023-02-02T04:10:31.207Z,0.60
2023-02-02T04:12:57.764Z,0.60
2023-02-02T04:15:24.689Z,0.50
2023-02-02T04:17:51.572Z,0.60
2023-02-02T04:20:18.169Z,0.50
2023-02-02T04:22:44.799Z,0.60
2023-02-02T04:25:11.407Z,0.60
2023-02-02T04:27:37.990Z,0.60
2023-02-02T04:30:04.934Z,0.60
2023-02-02T04:32:31.648Z,0.60
2023-02-02T04:34:58.595Z,0.57
2023-02-02T04:37:25.340Z,0.60
2023-02-02T04:39:51.999Z,0.50
2023-02-02T04:42:18.585Z,0.60
2023-02-02T04:44:45.268Z,0.55
2023-02-02T04:47:11.975Z,0.60
2023-02-02T04:49:38.616Z,0.50
2023-02-02T04:52:05.395Z,0.60
2023-02-02T04:54:32.695Z,0.50
2023-02-02T04:56:59.317Z,0.50
2023-02-02T04:59:28.742Z,0.60
2023-02-02T05:01:56.739Z,0.60
2023-02-02T05:04:23.327Z,0.50
2023-02-02T05:06:49.862Z,0.52
2023-02-02T05:09:16.480Z,0.60
2023-02-02T05:11:43.062Z,0.60
2023-02-02T05:14:09.652Z,0.50
2023-02-02T05:16:36.337Z,0.52
2023-02-02T05:19:03.001Z,0.60
2023-02-02T05:21:29.619Z,0.50
2023-02-02T05:23:56.195Z,0.60
2023-02-02T05:26:24.871Z,0.65
2023-02-02T05:28:51.426Z,0.60
2023-02-02T05:31:18.341Z,0.60
2023-02-02T05:33:45.095Z,0.60
2023-02-02T05:36:11.720Z,0.60
2023-02-02T05:38:38.374Z,0.70
2023-02-02T05:41:05.261Z,0.70
2023-02-02T05:43:32.198Z,0.60
2023-02-02T05:45:58.906Z,1.23
2023-02-02T05:48:25.928Z,0.80
2023-02-02T05:51:06.851Z,1.30
2023-02-02T05:53:33.441Z,0.82
2023-02-02T05:56:00.004Z,0.80
2023-02-02T05:58:26.661Z,0.80
2023-02-02T06:00:55.014Z,0.80
2023-02-02T06:03:23.152Z,0.73
2023-02-02T06:05:49.778Z,0.90
2023-02-02T06:08:16.594Z,1.20
2023-02-02T06:10:43.321Z,1.20
2023-02-02T06:13:09.869Z,1.08
2023-02-02T06:15:36.576Z,1.15
2023-02-02T06:18:03.194Z,0.88
2023-02-02T06:20:29.872Z,0.82
2023-02-02T06:22:56.567Z,0.95
2023-02-02T06:25:23.615Z,0.90
2023-02-02T06:27:50.739Z,0.80
2023-02-02T06:30:17.437Z,0.90
2023-02-02T06:32:44.178Z,0.90
2023-02-02T06:35:10.907Z,0.80
2023-02-02T06:37:37.552Z,0.70
2023-02-02T06:40:04.637Z,0.73
2023-02-02T06:42:31.421Z,0.80
2023-02-02T06:44:58.204Z,0.77
2023-02-02T06:47:26.810Z,0.75
2023-02-02T06:49:53.749Z,2.08
2023-02-02T06:52:20.482Z,2.30
2023-02-02T06:54:47.148Z,1.40
2023-02-02T06:57:13.768Z,1.25
2023-02-02T06:59:40.414Z,1.30
2023-02-02T07:02:11.074Z,1.15
2023-02-02T07:04:37.835Z,1.20
2023-02-02T07:07:04.587Z,1.27
2023-02-02T07:09:34.747Z,0.93
2023-02-02T07:12:01.459Z,1.00
2023-02-02T07:14:28.203Z,1.30
2023-02-02T07:16:54.923Z,1.00
2023-02-02T07:19:21.745Z,1.00
2023-02-02T07:21:48.540Z,1.08
2023-02-02T07:24:15.113Z,0.95
2023-02-02T07:26:41.924Z,1.00
2023-02-02T07:29:11.309Z,0.80
2023-02-02T07:31:37.994Z,0.90
2023-02-02T07:34:04.950Z,0.80
2023-02-02T07:36:31.805Z,0.90
2023-02-02T07:38:58.561Z,1.02
2023-02-02T07:41:25.230Z,1.00
2023-02-02T07:43:51.985Z,1.10
2023-02-02T07:46:19.068Z,0.90
2023-02-02T07:48:46.193Z,1.10
2023-02-02T07:51:14.478Z,1.00
2023-02-02T07:53:52.029Z,0.93
2023-02-02T07:56:20.655Z,1.08
2023-02-02T07:58:47.466Z,1.38
2023-02-02T08:01:15.368Z,1.35
2023-02-02T08:03:42.206Z,1.50
2023-02-02T08:06:19.423Z,1.25
2023-02-02T08:08:46.643Z,1.20
2023-02-02T08:11:14.201Z,1.05
2023-02-02T08:13:41.441Z,1.63
2023-02-02T08:16:08.280Z,1.70
2023-02-02T08:18:35.396Z,1.42
2023-02-02T08:21:03.554Z,1.17
2023-02-02T08:23:30.195Z,1.20
2023-02-02T08:26:15.939Z,0.82
2023-02-02T08:28:43.174Z,0.80
2023-02-02T08:31:20.895Z,0.82
2023-02-02T08:33:47.769Z,0.77
2023-02-02T08:36:15.302Z,0.60
2023-02-02T08:38:42.105Z,0.60
2023-02-02T08:41:14.864Z,0.73
2023-02-02T08:43:41.574Z,0.60
2023-02-02T08:46:09.865Z,0.60
2023-02-02T08:48:36.708Z,0.70
2023-02-02T08:51:03.847Z,0.60
2023-02-02T08:53:31.782Z,0.60
2023-02-02T08:56:02.644Z,0.60
2023-02-02T08:58:29.215Z,0.60
2023-02-02T09:00:55.922Z,0.50
2023-02-02T09:03:22.551Z,0.60
2023-02-02T09:05:49.183Z,0.60
2023-02-02T09:08:15.809Z,0.60
2023-02-02T09:10:42.374Z,0.63
2023-02-02T09:13:09.168Z,0.60
2023-02-02T09:15:35.748Z,0.60
2023-02-02T09:18:02.438Z,0.60
2023-02-02T09:20:29.058Z,0.60
2023-02-02T09:22:56.314Z,0.60
2023-02-02T09:25:24.167Z,0.60
2023-02-02T09:27:50.961Z,0.60
2023-02-02T09:30:18.320Z,0.60
2023-02-02T09:32:44.837Z,0.68
2023-02-02T09:35:11.307Z,0.60
2023-02-02T09:37:38.329Z,0.60
2023-02-02T09:40:05.437Z,0.60
2023-02-02T09:42:44.432Z,0.60
2023-02-02T09:45:16.935Z,0.70
2023-02-02T09:47:57.784Z,0.70
2023-02-02T09:50:34.527Z,0.60
2023-02-02T09:53:19.759Z,0.70
2023-02-02T09:55:48.576Z,0.60
2023-02-02T09:58:51.960Z,0.70
2023-02-02T10:01:22.107Z,0.80
2023-02-02T10:04:05.394Z,0.70
2023-02-02T10:06:44.502Z,0.70
2023-02-02T10:09:23.940Z,0.90
2023-02-02T10:12:14.216Z,0.70
2023-02-02T10:14:46.905Z,0.70
2023-02-02T10:17:32.190Z,0.73
2023-02-02T10:20:20.230Z,0.70
2023-02-02T10:22:47.030Z,0.70
2023-02-02T10:25:14.594Z,0.68
2023-02-02T10:27:41.312Z,0.60
2023-02-02T10:30:15.695Z,0.70
2023-02-02T10:32:59.626Z,1.13
2023-02-02T10:35:57.118Z,0.88
2023-02-02T10:38:52.480Z,1.40
2023-02-02T10:41:40.542Z,1.00
2023-02-02T10:44:45.598Z,0.77
2023-02-02T10:47:14.547Z,0.70
2023-02-02T10:49:41.230Z,0.80
2023-02-02T10:52:10.579Z,0.60
2023-02-02T10:55:03.954Z,0.70
2023-02-02T10:57:48.345Z,0.60
2023-02-02T11:00:45.280Z,0.60
2023-02-02T11:03:13.236Z,0.70
2023-02-02T11:05:39.769Z,0.80
2023-02-02T11:08:20.064Z,0.60
2023-02-02T11:10:48.529Z,0.60
2023-02-02T11:13:29.636Z,0.60
2023-02-02T11:16:41.483Z,0.75
2023-02-02T11:19:18.042Z,0.63
2023-02-02T11:24:28.114Z,0.80
2023-02-02T11:27:12.489Z,0.60
2023-02-02T11:29:38.877Z,0.60
2023-02-02T11:32:20.020Z,0.80
2023-02-02T11:34:46.700Z,0.70
2023-02-02T11:37:15.110Z,0.68
2023-02-02T11:39:42.101Z,0.75
2023-02-02T11:42:16.824Z,0.63
2023-02-02T11:44:47.597Z,0.70
2023-02-02T11:47:22.239Z,0.77
2023-02-02T11:49:49.779Z,0.60
2023-02-02T11:52:19.317Z,0.60
2023-02-02T11:54:47.704Z,0.70
2023-02-02T11:57:17.602Z,0.65
2023-02-02T11:59:44.594Z,0.60
2023-02-02T12:02:20.724Z,0.70
2023-02-02T12:04:48.045Z,0.70
2023-02-02T12:07:32.803Z,0.70
2023-02-02T12:10:25.334Z,0.60
2023-02-02T12:13:07.104Z,0.93
2023-02-02T12:15:54.151Z,0.80
2023-02-02T12:18:58.517Z,0.88
2023-02-02T12:21:44.875Z,0.70
2023-02-02T12:24:29.874Z,0.90
2023-02-02T12:27:23.728Z,0.70
2023-02-02T12:29:56.327Z,0.70
2023-02-02T12:32:28.769Z,0.70
2023-02-02T12:35:16.380Z,0.80
2023-02-02T12:37:53.552Z,0.90
2023-02-02T12:40:35.172Z,0.80
2023-02-02T12:43:31.483Z,1.00
2023-02-02T12:46:11.780Z,1.00
2023-02-02T12:48:48.883Z,1.10
2023-02-02T12:51:38.093Z,0.90
2023-02-02T12:54:33.743Z,1.25
2023-02-02T12:57:15.977Z,1.02
2023-02-02T12:59:42.474Z,0.90
2023-02-02T13:02:18.682Z,0.80
2023-02-02T13:05:03.844Z,0.80
2023-02-02T13:07:42.436Z,0.98
2023-02-02T13:10:37.839Z,1.63
2023-02-02T13:13:09.095Z,1.30
2023-02-02T13:16:06.546Z,0.70
2023-02-02T13:18:39.500Z,1.20
2023-02-02T13:21:12.213Z,1.48
2023-02-02T13:23:42.061Z,0.95
2023-02-02T13:26:24.591Z,0.90
2023-02-02T13:29:01.558Z,0.70
2023-02-02T13:32:10.757Z,0.98
2023-02-02T13:34:57.474Z,1.50
2023-02-02T13:37:39.513Z,1.23
2023-02-02T13:40:26.680Z,1.10
2023-02-02T13:43:08.423Z,1.10
2023-02-02T13:45:49.383Z,0.80
2023-02-02T13:48:37.586Z,0.90
2023-02-02T13:51:10.170Z,0.90
2023-02-02T13:53:45.879Z,0.90
2023-02-02T13:56:39.690Z,0.90
2023-02-02T13:59:15.220Z,1.00
2023-02-02T14:04:26.474Z,1.20
2023-02-02T14:06:58.292Z,1.02
2023-02-02T14:09:26.380Z,1.10
2023-02-02T14:11:57.339Z,1.20
2023-02-02T14:14:23.952Z,1.35
2023-02-02T14:16:50.798Z,1.25
2023-02-02T14:19:27.362Z,1.30
2023-02-02T14:22:03.158Z,1.17
2023-02-02T14:24:29.561Z,1.50
2023-02-02T14:26:57.533Z,1.10
2023-02-02T14:29:27.069Z,1.40
2023-02-02T14:31:54.316Z,1.20
2023-02-02T14:34:27.116Z,1.30
2023-02-02T14:37:16.997Z,1.20
2023-02-02T14:40:01.823Z,1.20
2023-02-02T14:42:53.141Z,1.65
2023-02-02T14:45:38.601Z,1.10
2023-02-02T14:48:21.386Z,1.30
2023-02-02T14:50:58.091Z,1.17
2023-02-02T14:53:29.351Z,2.33
2023-02-02T14:55:58.035Z,2.33
2023-02-02T14:58:27.846Z,3.83
2023-02-02T15:01:13.263Z,2.85
2023-02-02T15:03:48.439Z,2.00
2023-02-02T15:06:30.189Z,1.40
2023-02-02T15:09:21.501Z,1.30
2023-02-02T15:12:01.383Z,1.30
2023-02-02T15:14:43.118Z,1.13
2023-02-02T15:17:31.323Z,0.95
2023-02-02T15:20:08.397Z,0.90
2023-02-02T15:22:41.711Z,1.00
2023-02-02T15:25:34.499Z,0.90
2023-02-02T15:28:29.396Z,0.90
2023-02-02T15:31:20.729Z,1.05
2023-02-02T15:33:50.286Z,0.90
2023-02-02T15:36:18.781Z,0.90
2023-02-02T15:38:45.512Z,1.33
2023-02-02T15:41:33.024Z,1.55
2023-02-02T15:44:00.265Z,1.20
2023-02-02T15:46:29.184Z,1.30
2023-02-02T15:49:31.464Z,1.40
2023-02-02T15:52:01.043Z,1.40
2023-02-02T15:54:29.351Z,1.48
2023-02-02T15:56:56.810Z,1.60
2023-02-02T15:59:25.413Z,1.30
2023-02-02T16:02:04.407Z,1.38
2023-02-02T16:04:35.208Z,1.50
2023-02-02T16:07:02.184Z,1.38
2023-02-02T16:09:36.557Z,1.50
2023-02-02T16:12:04.294Z,1.60
2023-02-02T16:14:31.108Z,1.80
2023-02-02T16:17:27.241Z,2.40
2023-02-02T16:20:07.947Z,1.90
2023-02-02T16:22:35.654Z,1.95
2023-02-02T16:25:06.592Z,1.80
2023-02-02T16:27:33.338Z,1.88
2023-02-02T16:30:04.187Z,1.58
2023-02-02T16:32:30.711Z,1.58
2023-02-02T16:34:57.616Z,1.42
2023-02-02T16:37:26.004Z,1.42
2023-02-02T16:39:52.867Z,1.40
2023-02-02T16:42:29.379Z,1.42
2023-02-02T16:44:56.798Z,1.77
2023-02-02T16:47:29.371Z,2.00
2023-02-02T16:50:07.969Z,1.88
2023-02-02T16:52:53.980Z,1.95
2023-02-02T16:57:47.689Z,2.30
2023-02-02T17:00:21.969Z,2.80
2023-02-02T17:02:49.630Z,2.63
2023-02-02T17:05:27.299Z,2.70
2023-02-02T17:08:02.592Z,2.10
2023-02-02T17:10:33.414Z,2.10
2023-02-02T17:13:03.927Z,1.80
2023-02-02T17:15:34.520Z,1.70
2023-02-02T17:18:01.904Z,1.67
2023-02-02T17:20:28.665Z,1.40
2023-02-02T17:25:31.461Z,1.10
2023-02-02T17:27:58.811Z,1.20
2023-02-02T17:30:25.674Z,0.90
2023-02-02T17:32:52.347Z,1.40
2023-02-02T17:35:24.529Z,1.33
2023-02-02T17:37:51.368Z,1.58
2023-02-02T17:40:18.782Z,1.77
2023-02-02T17:42:45.884Z,1.60
2023-02-02T17:45:18.066Z,2.00
2023-02-02T17:47:47.507Z,1.95
2023-02-02T17:50:14.180Z,1.77
2023-02-02T17:52:43.774Z,2.22
2023-02-02T17:55:12.849Z,2.30
2023-02-02T17:57:39.531Z,1.73
2023-02-02T18:00:06.884Z,1.60
2023-02-02T18:02:33.768Z,1.40
2023-02-02T18:05:04.338Z,1.48
2023-02-02T18:07:31.013Z,1.10
2023-02-02T18:09:57.594Z,1.00
2023-02-02T18:12:24.318Z,1.00
2023-02-02T18:14:55.010Z,0.98
2023-02-02T18:17:21.661Z,5.70
2023-02-02T18:19:48.633Z,2.40
2023-02-02T18:22:15.300Z,1.30
2023-02-02T18:24:41.957Z,1.27
2023-02-02T18:27:08.521Z,1.40
2023-02-02T18:29:35.310Z,1.20
2023-02-02T18:32:02.467Z,1.20
2023-02-02T18:34:30.771Z,2.05
2023-02-02T18:36:57.459Z,1.65
2023-02-02T18:39:24.080Z,1.17
2023-02-02T18:41:50.690Z,1.95
2023-02-02T18:44:17.300Z,1.90
2023-02-02T18:46:44.013Z,1.20
2023-02-02T18:49:11.027Z,1.40
2023-02-02T18:51:37.598Z,1.38
2023-02-02T18:54:04.361Z,1.30
2023-02-02T18:56:31.232Z,0.90
2023-02-02T18:58:58.063Z,0.90
2023-02-02T19:01:24.919Z,0.90
2023-02-02T19:03:52.747Z,0.80
2023-02-02T19:06:19.623Z,0.80
2023-02-02T19:08:46.297Z,0.80
2023-02-02T19:11:15.702Z,0.80
2023-02-02T19:13:42.358Z,0.70
2023-02-02T19:16:25.908Z,0.80
2023-02-02T19:18:56.064Z,0.90
2023-02-02T19:21:22.822Z,1.10
2023-02-02T19:23:49.385Z,1.02
2023-02-02T19:26:24.254Z,0.80
2023-02-02T19:28:51.846Z,0.82
2023-02-02T19:31:18.707Z,0.70
2023-02-02T19:33:47.762Z,0.80
2023-02-02T19:36:19.761Z,0.70
2023-02-02T19:38:46.661Z,0.70
2023-02-02T19:41:21.140Z,0.70
2023-02-02T19:43:48.501Z,0.80
2023-02-02T19:46:22.538Z,0.80
2023-02-02T19:48:50.782Z,1.00
2023-02-02T19:51:39.604Z,0.90
2023-02-02T19:54:12.967Z,0.80
2023-02-02T19:56:39.776Z,0.82
2023-02-02T19:59:12.510Z,0.90
2023-02-02T20:01:39.279Z,0.70
2023-02-02T20:04:13.154Z,0.80
2023-02-02T20:06:56.620Z,0.90
2023-02-02T20:09:28.572Z,5.03
2023-02-02T20:11:55.347Z,3.78
2023-02-02T20:14:27.397Z,3.05
2023-02-02T20:17:03.138Z,1.90
2023-02-02T20:19:33.028Z,1.10
2023-02-02T20:21:59.720Z,1.20
2023-02-02T20:24:36.833Z,0.90
2023-02-02T20:27:23.863Z,0.80
2023-02-02T20:29:51.551Z,0.80
2023-02-02T20:32:26.454Z,1.00
2023-02-02T20:34:54.322Z,1.60
2023-02-02T20:37:25.019Z,1.30
2023-02-02T20:39:59.848Z,1.08
2023-02-02T20:42:26.566Z,1.10
2023-02-02T20:44:53.240Z,0.80
2023-02-02T20:47:20.150Z,1.10
2023-02-02T20:49:46.949Z,0.90
2023-02-02T20:52:15.081Z,0.70
2023-02-02T20:54:41.784Z,0.80
2023-02-02T20:57:08.364Z,0.85
2023-02-02T20:59:35.039Z,0.80
2023-02-02T21:02:01.843Z,0.70
2023-02-02T21:04:28.644Z,0.80
2023-02-02T21:06:55.357Z,0.77
2023-02-02T21:09:21.938Z,0.70
2023-02-02T21:11:48.671Z,0.70
2023-02-02T21:14:15.346Z,0.93
2023-02-02T21:16:42.051Z,0.85
2023-02-02T21:19:09.411Z,0.90
2023-02-02T21:21:36.314Z,0.88
2023-02-02T21:24:03.003Z,0.98
2023-02-02T21:26:29.686Z,1.00
2023-02-02T21:28:57.004Z,1.00
2023-02-02T21:31:25.258Z,1.27
2023-02-02T21:33:52.196Z,1.10
2023-02-02T21:36:37.889Z,1.00
2023-02-02T21:39:24.480Z,1.10
2023-02-02T21:42:11.050Z,1.00
2023-02-02T21:44:41.488Z,1.08
2023-02-02T21:47:36.995Z,0.90
2023-02-02T21:50:17.754Z,1.40
2023-02-02T21:52:44.631Z,1.00
2023-02-02T21:55:35.311Z,1.08
2023-02-02T21:58:13.687Z,1.13
2023-02-02T22:00:40.274Z,1.08
2023-02-02T22:03:35.234Z,0.90
2023-02-02T22:06:18.547Z,1.08
2023-02-02T22:08:45.210Z,0.80
2023-02-02T22:11:26.380Z,0.90
2023-02-02T22:13:53.033Z,1.10
2023-02-02T22:16:20.053Z,1.02
2023-02-02T22:18:47.093Z,0.90
2023-02-02T22:21:14.681Z,1.10
2023-02-02T22:23:41.288Z,1.00
2023-02-02T22:26:25.818Z,1.00
2023-02-02T22:28:52.405Z,1.20
2023-02-02T22:31:19.288Z,1.15
2023-02-02T22:33:46.339Z,1.40
2023-02-02T22:36:13.124Z,1.35
2023-02-02T22:38:39.843Z,1.55
2023-02-02T22:41:06.603Z,1.23
2023-02-02T22:43:33.217Z,1.35
2023-02-02T22:45:59.902Z,1.40
2023-02-02T22:48:26.619Z,1.30
2023-02-02T22:50:53.253Z,1.40
2023-02-02T22:53:19.911Z,1.20
2023-02-02T22:55:46.514Z,1.50
2023-02-02T22:58:13.207Z,1.35
2023-02-02T23:00:39.825Z,1.45
2023-02-02T23:03:06.492Z,1.48
2023-02-02T23:05:33.211Z,1.58
2023-02-02T23:07:59.789Z,1.48
2023-02-02T23:10:27.359Z,1.50
2023-02-02T23:12:56.274Z,1.50
2023-02-02T23:15:23.012Z,1.70
2023-02-02T23:17:49.651Z,1.42
2023-02-02T23:20:16.805Z,1.45
2023-02-02T23:22:43.532Z,1.50
2023-02-02T23:25:11.632Z,1.33
2023-02-02T23:27:38.523Z,1.27
2023-02-02T23:30:06.016Z,1.48
2023-02-02T23:32:33.032Z,1.30
2023-02-02T23:34:59.650Z,1.42
2023-02-02T23:37:26.213Z,1.45
2023-02-02T23:39:52.844Z,1.50
2023-02-02T23:42:19.612Z,1.50
2023-02-02T23:44:46.200Z,1.55
2023-02-02T23:47:12.935Z,1.25
2023-02-02T23:49:39.598Z,1.23
2023-02-02T23:52:06.355Z,1.15
2023-02-02T23:54:32.984Z,1.67
2023-02-02T23:56:59.619Z,1.48
2023-02-02T23:59:26.259Z,1.10
