createdAt,value
2018-07-13T00:02:05.173Z,6.30
2018-07-13T00:04:33.290Z,6.33
2018-07-13T00:09:35.923Z,5.53
2018-07-13T00:12:04.059Z,10.30
2018-07-13T00:14:32.156Z,6.17
2018-07-13T00:17:00.246Z,6.53
2018-07-13T00:19:28.334Z,6.43
2018-07-13T00:21:56.441Z,4.90
2018-07-13T00:24:24.563Z,6.63
2018-07-13T00:26:52.664Z,5.63
2018-07-13T00:29:20.755Z,5.47
2018-07-13T00:31:48.876Z,5.63
2018-07-13T00:34:16.970Z,6.97
2018-07-13T00:36:45.052Z,7.37
2018-07-13T00:39:13.888Z,5.97
2018-07-13T00:41:42.027Z,6.40
2018-07-13T00:44:10.170Z,6.20
2018-07-13T00:46:38.278Z,12.07
2018-07-13T00:49:06.423Z,7.23
2018-07-13T00:51:34.529Z,6.50
2018-07-13T00:54:02.626Z,7.50
2018-07-13T00:56:30.723Z,7.27
2018-07-13T00:58:58.837Z,5.50
2018-07-13T01:01:26.964Z,6.17
2018-07-13T01:03:55.076Z,6.50
2018-07-13T01:06:23.202Z,8.00
2018-07-13T01:08:51.277Z,5.80
2018-07-13T01:11:19.417Z,5.83
2018-07-13T01:13:47.556Z,6.33
2018-07-13T01:16:15.652Z,7.10
2018-07-13T01:18:43.732Z,5.97
2018-07-13T01:21:11.839Z,5.77
2018-07-13T01:23:39.941Z,7.30
2018-07-13T01:26:08.040Z,6.13
2018-07-13T01:28:36.174Z,7.53
2018-07-13T01:31:04.268Z,5.97
2018-07-13T01:33:32.391Z,6.47
2018-07-13T01:36:00.505Z,5.87
2018-07-13T01:38:28.599Z,6.90
2018-07-13T01:40:56.720Z,6.70
2018-07-13T01:43:24.821Z,6.60
2018-07-13T01:45:52.933Z,6.30
2018-07-13T01:48:21.021Z,5.40
2018-07-13T01:50:49.137Z,6.00
2018-07-13T01:53:17.245Z,6.70
2018-07-13T01:55:45.444Z,6.13
2018-07-13T01:58:13.440Z,6.60
2018-07-13T02:00:41.542Z,11.13
2018-07-13T02:03:09.660Z,6.60
2018-07-13T02:05:37.764Z,7.33
2018-07-13T02:08:05.904Z,6.50
2018-07-13T02:10:34.016Z,8.10
2018-07-13T02:13:02.176Z,7.10
2018-07-13T02:15:30.272Z,6.50
2018-07-13T02:17:58.392Z,9.97
2018-07-13T02:20:26.552Z,7.70
2018-07-13T02:22:54.661Z,7.17
2018-07-13T02:25:22.761Z,9.43
2018-07-13T02:27:50.880Z,10.13
2018-07-13T02:30:18.973Z,8.83
2018-07-13T02:32:47.276Z,9.37
2018-07-13T02:35:15.391Z,11.50
2018-07-13T02:37:43.640Z,9.40
2018-07-13T02:40:11.763Z,9.47
2018-07-13T02:42:39.882Z,9.63
2018-07-13T02:45:07.996Z,7.80
2018-07-13T02:47:36.123Z,7.63
2018-07-13T02:50:04.372Z,7.67
2018-07-13T02:52:32.519Z,7.60
2018-07-13T02:55:00.669Z,8.80
2018-07-13T02:57:28.782Z,9.17
2018-07-13T02:59:56.886Z,8.50
2018-07-13T03:02:25.005Z,14.00
2018-07-13T03:04:53.122Z,13.57
2018-07-13T03:07:21.217Z,14.20
2018-07-13T03:09:49.328Z,13.00
2018-07-13T03:12:17.440Z,19.40
2018-07-13T03:14:45.567Z,11.90
2018-07-13T03:17:13.692Z,12.80
2018-07-13T03:19:41.796Z,16.33
2018-07-13T03:22:09.973Z,20.67
2018-07-13T03:24:39.415Z,15.77
2018-07-13T03:27:07.539Z,14.37
2018-07-13T03:29:35.671Z,15.40
2018-07-13T03:32:03.892Z,12.53
2018-07-13T03:34:32.065Z,17.23
2018-07-13T03:37:00.429Z,13.93
2018-07-13T03:39:28.549Z,14.63
2018-07-13T03:41:56.639Z,13.40
2018-07-13T03:44:24.761Z,11.87
2018-07-13T03:46:52.875Z,15.10
2018-07-13T03:49:20.983Z,10.93
2018-07-13T03:51:49.097Z,12.53
2018-07-13T03:54:17.246Z,11.20
2018-07-13T03:56:45.336Z,10.57
2018-07-13T03:59:36.340Z,10.53
2018-07-13T04:02:04.480Z,12.80
2018-07-13T04:04:32.587Z,11.20
2018-07-13T04:07:00.740Z,9.63
2018-07-13T04:09:28.794Z,9.50
2018-07-13T04:11:56.928Z,10.03
2018-07-13T04:14:25.060Z,9.67
2018-07-13T04:16:53.151Z,9.57
2018-07-13T04:19:21.270Z,10.50
2018-07-13T04:21:49.383Z,9.87
2018-07-13T04:24:17.517Z,11.63
2018-07-13T04:26:46.960Z,11.03
2018-07-13T04:29:15.081Z,11.23
2018-07-13T04:31:43.226Z,10.93
2018-07-13T04:34:11.396Z,14.30
2018-07-13T04:36:39.485Z,12.70
2018-07-13T04:39:09.215Z,12.70
2018-07-13T04:41:37.312Z,13.37
2018-07-13T04:44:05.580Z,15.67
2018-07-13T04:46:33.669Z,15.73
2018-07-13T04:49:02.040Z,16.43
2018-07-13T04:51:30.164Z,17.40
2018-07-13T04:53:58.363Z,18.67
2018-07-13T04:56:26.552Z,20.50
2018-07-13T04:58:54.671Z,24.57
2018-07-13T05:01:22.883Z,16.30
2018-07-13T05:03:51.008Z,20.00
2018-07-13T05:06:19.233Z,19.20
2018-07-13T05:08:47.397Z,21.37
2018-07-13T05:11:15.512Z,25.43
2018-07-13T05:13:43.625Z,26.07
2018-07-13T05:16:11.753Z,24.10
2018-07-13T05:18:43.869Z,23.80
2018-07-13T05:21:11.985Z,25.13
2018-07-13T05:23:40.099Z,26.13
2018-07-13T05:26:08.325Z,24.00
2018-07-13T05:28:36.442Z,22.77
2018-07-13T05:31:04.704Z,24.93
2018-07-13T05:33:32.876Z,22.47
2018-07-13T05:36:01.121Z,25.73
2018-07-13T05:38:29.680Z,27.07
2018-07-13T05:40:57.763Z,25.53
2018-07-13T05:43:25.883Z,26.07
2018-07-13T05:45:54.016Z,30.53
2018-07-13T05:48:22.123Z,35.10
2018-07-13T05:50:50.264Z,27.10
2018-07-13T05:53:18.421Z,29.97
2018-07-13T05:55:46.532Z,33.03
2018-07-13T05:58:14.644Z,31.50
2018-07-13T06:00:42.776Z,28.67
2018-07-13T06:03:10.889Z,30.03
2018-07-13T06:05:38.998Z,29.37
2018-07-13T06:08:07.161Z,35.50
2018-07-13T06:10:35.268Z,35.50
2018-07-13T06:13:03.391Z,31.70
2018-07-13T06:15:31.501Z,33.60
2018-07-13T06:17:59.612Z,34.33
2018-07-13T06:20:27.829Z,32.53
2018-07-13T06:22:55.928Z,32.03
2018-07-13T06:25:24.035Z,32.57
2018-07-13T06:27:52.152Z,33.23
2018-07-13T06:30:20.405Z,31.27
2018-07-13T06:32:48.419Z,30.33
2018-07-13T06:35:16.546Z,28.60
2018-07-13T06:37:44.664Z,29.23
2018-07-13T06:40:12.806Z,30.10
2018-07-13T06:42:40.918Z,28.17
2018-07-13T06:45:09.036Z,27.17
2018-07-13T06:47:37.141Z,27.50
2018-07-13T06:50:05.303Z,26.00
2018-07-13T06:52:33.456Z,26.13
2018-07-13T06:55:01.630Z,24.83
2018-07-13T06:57:41.215Z,26.13
2018-07-13T07:01:14.732Z,28.83
2018-07-13T07:04:52.687Z,26.93
2018-07-13T07:07:22.497Z,28.20
2018-07-13T07:09:56.433Z,32.17
2018-07-13T07:13:30.188Z,26.43
2018-07-13T07:15:58.770Z,24.17
2018-07-13T07:18:26.884Z,24.73
2018-07-13T07:20:55.836Z,22.10
2018-07-13T07:23:23.933Z,21.50
2018-07-13T07:25:52.028Z,22.37
2018-07-13T07:28:20.132Z,23.83
2018-07-13T07:30:48.251Z,21.47
2018-07-13T07:36:09.095Z,20.60
2018-07-13T07:38:37.201Z,21.00
2018-07-13T07:41:05.317Z,21.10
2018-07-13T07:43:33.432Z,18.43
2018-07-13T07:46:01.560Z,19.93
2018-07-13T07:48:29.675Z,23.53
2018-07-13T07:50:57.796Z,18.43
2018-07-13T07:53:25.896Z,23.00
2018-07-13T07:55:55.630Z,21.33
2018-07-13T07:58:23.724Z,22.60
2018-07-13T08:00:51.852Z,19.63
2018-07-13T08:03:19.960Z,21.03
2018-07-13T08:05:48.104Z,19.53
2018-07-13T08:08:16.215Z,18.60
2018-07-13T08:10:44.342Z,20.80
2018-07-13T08:13:12.440Z,21.73
2018-07-13T08:15:40.576Z,20.67
2018-07-13T08:18:08.743Z,21.30
2018-07-13T08:20:38.142Z,21.30
2018-07-13T08:23:07.913Z,19.87
2018-07-13T08:25:36.495Z,20.43
2018-07-13T08:28:04.863Z,19.63
2018-07-13T08:31:09.472Z,19.20
2018-07-13T08:33:37.577Z,17.33
2018-07-13T08:36:05.708Z,18.67
2018-07-13T08:38:33.912Z,19.53
2018-07-13T08:41:02.028Z,20.83
2018-07-13T08:43:30.163Z,19.10
2018-07-13T08:45:58.383Z,18.97
2018-07-13T08:48:26.408Z,17.20
2018-07-13T08:50:54.539Z,21.13
2018-07-13T08:53:22.640Z,17.83
2018-07-13T08:55:50.760Z,19.20
2018-07-13T08:58:18.886Z,16.67
2018-07-13T09:00:47.011Z,19.40
2018-07-13T09:03:15.113Z,17.80
2018-07-13T09:05:43.290Z,18.43
2018-07-13T09:08:11.381Z,16.93
2018-07-13T09:10:39.495Z,18.20
2018-07-13T09:13:07.613Z,19.70
2018-07-13T09:15:35.719Z,17.10
2018-07-13T09:18:03.859Z,17.77
2018-07-13T09:20:31.964Z,17.67
2018-07-13T09:23:00.089Z,16.50
2018-07-13T09:25:28.240Z,15.33
2018-07-13T09:27:56.355Z,16.33
2018-07-13T09:30:24.464Z,15.80
2018-07-13T09:32:52.576Z,15.87
2018-07-13T09:35:20.712Z,15.20
2018-07-13T09:37:48.837Z,14.60
2018-07-13T09:40:16.946Z,15.30
2018-07-13T09:42:45.056Z,13.70
2018-07-13T09:45:13.192Z,13.60
2018-07-13T09:47:41.347Z,13.27
2018-07-13T09:50:09.453Z,15.40
2018-07-13T09:52:37.545Z,12.53
2018-07-13T09:55:05.721Z,11.50
2018-07-13T09:57:33.912Z,12.00
2018-07-13T10:00:02.107Z,10.70
2018-07-13T10:02:31.226Z,8.60
2018-07-13T10:04:59.379Z,9.77
2018-07-13T10:07:27.513Z,8.53
2018-07-13T10:09:55.608Z,7.87
2018-07-13T10:12:23.825Z,7.90
2018-07-13T10:14:52.001Z,8.30
2018-07-13T10:17:20.154Z,8.07
2018-07-13T10:19:48.256Z,7.63
2018-07-13T10:22:19.404Z,6.77
2018-07-13T10:24:49.446Z,8.10
2018-07-13T10:27:17.592Z,9.00
2018-07-13T10:29:49.084Z,12.07
2018-07-13T10:32:17.188Z,9.67
2018-07-13T10:34:45.624Z,6.93
2018-07-13T10:37:14.020Z,9.17
2018-07-13T10:39:42.136Z,8.63
2018-07-13T10:42:10.257Z,8.13
2018-07-13T10:44:38.456Z,12.43
2018-07-13T10:47:06.767Z,11.77
2018-07-13T10:49:34.868Z,8.67
2018-07-13T10:52:07.004Z,14.57
2018-07-13T10:54:35.133Z,7.53
2018-07-13T10:57:03.275Z,7.90
2018-07-13T10:59:31.331Z,9.53
2018-07-13T11:01:59.432Z,10.07
2018-07-13T11:04:27.545Z,7.60
2018-07-13T11:06:55.640Z,9.43
2018-07-13T11:09:23.760Z,8.40
2018-07-13T11:11:51.954Z,11.60
2018-07-13T11:14:20.064Z,8.73
2018-07-13T11:16:48.157Z,8.23
2018-07-13T11:19:16.268Z,14.87
2018-07-13T11:21:44.356Z,9.47
2018-07-13T11:24:12.481Z,11.73
2018-07-13T11:26:40.552Z,11.60
2018-07-13T11:29:08.652Z,9.90
2018-07-13T11:31:36.761Z,10.40
2018-07-13T11:34:04.859Z,10.50
2018-07-13T11:36:32.948Z,11.70
2018-07-13T11:39:01.056Z,13.20
2018-07-13T11:41:29.185Z,11.67
2018-07-13T11:43:57.286Z,11.90
2018-07-13T11:46:25.162Z,14.50
2018-07-13T11:48:53.298Z,11.23
2018-07-13T11:51:21.399Z,10.60
2018-07-13T11:53:49.536Z,11.17
2018-07-13T11:56:17.676Z,20.43
2018-07-13T11:58:45.805Z,12.20
2018-07-13T12:01:13.902Z,10.90
2018-07-13T12:03:42.007Z,12.57
2018-07-13T12:06:10.108Z,10.60
2018-07-13T12:08:38.417Z,10.03
2018-07-13T12:11:06.542Z,13.67
2018-07-13T12:13:34.657Z,12.53
2018-07-13T12:16:02.801Z,12.03
2018-07-13T12:18:30.914Z,11.27
2018-07-13T12:20:59.006Z,10.10
2018-07-13T12:23:27.133Z,11.60
2018-07-13T12:25:56.325Z,10.87
2018-07-13T12:28:24.327Z,13.50
2018-07-13T12:30:52.433Z,11.83
2018-07-13T12:33:20.540Z,9.93
2018-07-13T12:35:48.695Z,10.57
2018-07-13T12:38:16.791Z,10.63
2018-07-13T12:40:44.984Z,16.23
2018-07-13T12:43:13.132Z,10.43
2018-07-13T12:45:41.252Z,10.10
2018-07-13T12:48:09.360Z,10.90
2018-07-13T12:50:37.496Z,14.67
2018-07-13T12:53:05.809Z,13.17
2018-07-13T12:55:33.967Z,11.00
2018-07-13T12:58:01.840Z,17.63
2018-07-13T13:00:29.972Z,11.63
2018-07-13T13:02:58.101Z,13.40
2018-07-13T13:05:26.225Z,13.03
2018-07-13T13:07:54.322Z,17.23
2018-07-13T13:10:22.428Z,15.00
2018-07-13T13:12:50.553Z,12.23
2018-07-13T13:15:18.733Z,10.13
2018-07-13T13:17:46.804Z,11.00
2018-07-13T13:20:14.908Z,9.77
2018-07-13T13:22:43.027Z,10.73
2018-07-13T13:25:11.151Z,12.57
2018-07-13T13:27:39.268Z,10.67
2018-07-13T13:30:07.376Z,10.63
2018-07-13T13:32:35.484Z,11.40
2018-07-13T13:35:03.595Z,9.63
2018-07-13T13:37:31.695Z,9.97
2018-07-13T13:39:59.835Z,11.30
2018-07-13T13:42:27.971Z,11.70
2018-07-13T13:44:56.092Z,10.87
2018-07-13T13:47:24.200Z,9.97
2018-07-13T13:49:52.328Z,12.27
2018-07-13T13:52:20.428Z,12.13
2018-07-13T13:54:48.562Z,10.33
2018-07-13T13:57:16.697Z,8.87
2018-07-13T13:59:44.858Z,9.50
2018-07-13T14:02:12.940Z,10.90
2018-07-13T14:04:41.084Z,11.63
2018-07-13T14:07:09.259Z,11.37
2018-07-13T14:09:37.437Z,13.53
2018-07-13T14:12:05.766Z,16.13
2018-07-13T14:14:33.864Z,8.93
2018-07-13T14:17:02.668Z,10.40
2018-07-13T14:19:30.789Z,11.03
2018-07-13T14:21:58.663Z,12.80
2018-07-13T14:24:26.785Z,10.77
2018-07-13T14:26:54.896Z,10.63
2018-07-13T14:29:23.044Z,11.07
2018-07-13T14:31:51.164Z,9.00
2018-07-13T14:34:19.351Z,9.17
2018-07-13T14:36:47.496Z,8.93
2018-07-13T14:39:15.549Z,12.37
2018-07-13T14:41:44.216Z,12.40
2018-07-13T14:44:12.328Z,11.60
2018-07-13T14:46:40.431Z,9.20
2018-07-13T14:49:08.532Z,8.90
2018-07-13T14:51:36.643Z,9.70
2018-07-13T14:54:05.037Z,9.40
2018-07-13T14:56:33.232Z,12.00
2018-07-13T14:59:01.361Z,9.67
2018-07-13T15:01:29.514Z,9.47
2018-07-13T15:03:57.661Z,12.23
2018-07-13T15:06:25.973Z,7.80
2018-07-13T15:08:53.964Z,11.60
2018-07-13T15:11:22.063Z,11.83
2018-07-13T15:13:50.577Z,11.20
2018-07-13T15:16:18.680Z,9.60
2018-07-13T15:18:46.769Z,9.90
2018-07-13T15:21:15.173Z,10.23
2018-07-13T15:23:43.294Z,11.10
2018-07-13T15:26:11.418Z,10.13
2018-07-13T15:28:39.502Z,9.87
2018-07-13T15:31:07.599Z,11.50
2018-07-13T15:33:35.723Z,10.97
2018-07-13T15:36:03.889Z,9.43
2018-07-13T15:38:31.977Z,9.17
2018-07-13T15:41:00.165Z,10.97
2018-07-13T15:43:28.321Z,8.27
2018-07-13T15:45:56.408Z,11.10
2018-07-13T15:48:24.519Z,11.73
2018-07-13T15:50:52.623Z,10.23
2018-07-13T15:53:20.723Z,12.63
2018-07-13T15:55:54.092Z,8.83
2018-07-13T15:58:22.290Z,11.17
2018-07-13T16:00:50.416Z,9.50
2018-07-13T16:03:18.526Z,9.90
2018-07-13T16:05:46.779Z,10.40
2018-07-13T16:08:14.880Z,10.10
2018-07-13T16:10:43.001Z,10.13
2018-07-13T16:13:11.903Z,10.57
2018-07-13T16:15:40.019Z,10.77
2018-07-13T16:18:08.132Z,9.87
2018-07-13T16:20:36.231Z,10.47
2018-07-13T16:23:04.399Z,9.50
2018-07-13T16:25:32.475Z,11.00
2018-07-13T16:28:00.656Z,10.97
2018-07-13T16:30:28.769Z,9.87
2018-07-13T16:32:56.899Z,9.00
2018-07-13T16:35:24.991Z,12.03
2018-07-13T16:37:53.256Z,10.57
2018-07-13T16:40:21.395Z,9.80
2018-07-13T16:42:49.876Z,13.27
2018-07-13T16:45:17.975Z,9.10
2018-07-13T16:47:46.088Z,10.87
2018-07-13T16:50:14.196Z,11.67
2018-07-13T16:52:42.315Z,9.80
2018-07-13T16:55:10.422Z,8.97
2018-07-13T16:57:38.526Z,12.80
2018-07-13T17:00:06.644Z,10.50
2018-07-13T17:02:34.772Z,11.97
2018-07-13T17:05:02.907Z,8.67
2018-07-13T17:07:31.008Z,8.30
2018-07-13T17:09:59.120Z,13.13
2018-07-13T17:12:27.241Z,9.17
2018-07-13T17:14:55.341Z,12.13
2018-07-13T17:17:23.211Z,10.20
2018-07-13T17:19:51.334Z,10.93
2018-07-13T17:22:19.533Z,11.93
2018-07-13T17:24:47.641Z,14.73
2018-07-13T17:27:15.860Z,12.13
2018-07-13T17:29:44.076Z,9.93
2018-07-13T17:32:12.181Z,11.83
2018-07-13T17:34:40.296Z,11.87
2018-07-13T17:37:08.409Z,11.37
2018-07-13T17:39:36.531Z,11.80
2018-07-13T17:42:04.632Z,11.40
2018-07-13T17:44:32.773Z,12.80
2018-07-13T17:47:00.874Z,12.90
2018-07-13T17:49:29.002Z,12.97
2018-07-13T17:51:57.125Z,10.43
2018-07-13T17:54:25.290Z,10.43
2018-07-13T17:56:53.441Z,11.13
2018-07-13T17:59:21.554Z,11.20
2018-07-13T18:01:49.932Z,15.77
2018-07-13T18:04:18.076Z,10.83
2018-07-13T18:06:46.265Z,10.73
2018-07-13T18:09:14.333Z,9.60
2018-07-13T18:11:42.428Z,10.53
2018-07-13T18:14:10.555Z,12.90
2018-07-13T18:16:38.735Z,10.33
2018-07-13T18:19:06.833Z,12.37
2018-07-13T18:21:35.000Z,12.10
2018-07-13T18:24:03.064Z,10.00
2018-07-13T18:26:31.160Z,9.70
2018-07-13T18:28:59.287Z,11.57
2018-07-13T18:31:27.409Z,9.63
2018-07-13T18:33:55.505Z,10.47
2018-07-13T18:36:23.638Z,10.50
2018-07-13T18:38:51.745Z,9.33
2018-07-13T18:41:19.868Z,14.90
2018-07-13T18:43:48.021Z,10.80
2018-07-13T18:46:16.295Z,10.83
2018-07-13T18:48:44.232Z,9.23
2018-07-13T18:51:12.324Z,11.77
2018-07-13T18:53:40.435Z,17.00
2018-07-13T18:56:08.634Z,9.87
2018-07-13T18:58:36.979Z,9.93
2018-07-13T19:01:05.172Z,9.97
2018-07-13T19:03:33.295Z,8.87
2018-07-13T19:06:01.424Z,10.47
2018-07-13T19:08:29.645Z,9.43
2018-07-13T19:10:57.754Z,11.57
2018-07-13T19:13:25.886Z,12.03
2018-07-13T19:15:54.006Z,9.60
2018-07-13T19:18:22.130Z,11.67
2018-07-13T19:20:50.960Z,9.87
2018-07-13T19:23:19.086Z,10.87
2018-07-13T19:25:47.190Z,10.90
2018-07-13T19:28:15.320Z,10.23
2018-07-13T19:30:43.497Z,10.07
2018-07-13T19:33:11.572Z,11.80
2018-07-13T19:35:39.718Z,9.77
2018-07-13T19:38:07.820Z,12.10
2018-07-13T19:40:35.951Z,12.07
2018-07-13T19:43:04.089Z,14.17
2018-07-13T19:45:32.176Z,8.97
2018-07-13T19:48:00.271Z,9.77
2018-07-13T19:50:28.388Z,12.50
2018-07-13T19:52:56.525Z,10.30
2018-07-13T19:55:24.617Z,10.90
2018-07-13T19:57:52.715Z,14.67
2018-07-13T20:00:20.823Z,10.93
2018-07-13T20:02:48.952Z,10.30
2018-07-13T20:05:17.055Z,11.73
2018-07-13T20:07:45.185Z,10.43
2018-07-13T20:10:13.413Z,11.93
2018-07-13T20:12:41.632Z,11.40
2018-07-13T20:15:09.786Z,13.03
2018-07-13T20:17:37.745Z,12.63
2018-07-13T20:20:10.399Z,11.50
2018-07-13T20:22:38.799Z,11.07
2018-07-13T20:25:07.696Z,12.30
2018-07-13T20:27:36.919Z,10.93
2018-07-13T20:30:05.149Z,15.50
2018-07-13T20:32:33.324Z,10.77
2018-07-13T20:35:09.263Z,12.83
2018-07-13T20:37:37.392Z,11.53
2018-07-13T20:40:05.505Z,11.23
2018-07-13T20:42:33.672Z,10.23
2018-07-13T20:45:01.769Z,10.00
2018-07-13T20:47:29.882Z,10.23
2018-07-13T20:49:57.985Z,12.97
2018-07-13T20:52:26.118Z,13.40
2018-07-13T20:54:54.351Z,11.07
2018-07-13T20:57:22.439Z,13.70
2018-07-13T20:59:50.552Z,12.33
2018-07-13T21:02:18.425Z,11.90
2018-07-13T21:04:46.558Z,13.80
2018-07-13T21:07:14.681Z,12.47
2018-07-13T21:09:42.792Z,11.47
2018-07-13T21:12:10.990Z,11.53
2018-07-13T21:14:39.135Z,16.93
2018-07-13T21:17:07.275Z,12.07
2018-07-13T21:19:35.422Z,17.60
2018-07-13T21:22:03.505Z,12.90
2018-07-13T21:24:31.652Z,14.37
2018-07-13T21:26:59.793Z,14.43
2018-07-13T21:29:27.864Z,10.23
2018-07-13T21:31:55.968Z,10.03
2018-07-13T21:34:24.167Z,10.60
2018-07-13T21:36:52.445Z,10.03
2018-07-13T21:39:20.647Z,13.37
2018-07-13T21:41:48.771Z,9.20
2018-07-13T21:44:16.901Z,17.47
2018-07-13T21:46:44.993Z,8.67
2018-07-13T21:49:13.202Z,9.10
2018-07-13T21:51:41.311Z,8.80
2018-07-13T21:54:09.412Z,9.00
2018-07-13T21:56:37.540Z,8.10
2018-07-13T21:59:05.656Z,8.90
2018-07-13T22:01:33.848Z,13.10
2018-07-13T22:04:01.912Z,10.53
2018-07-13T22:06:30.146Z,8.20
2018-07-13T22:08:58.421Z,9.03
2018-07-13T22:11:26.545Z,9.60
2018-07-13T22:13:54.637Z,8.27
2018-07-13T22:16:22.761Z,8.30
2018-07-13T22:18:50.885Z,8.30
2018-07-13T22:21:19.009Z,10.17
2018-07-13T22:23:47.231Z,12.33
2018-07-13T22:26:15.385Z,11.33
2018-07-13T22:28:43.484Z,12.00
2018-07-13T22:31:11.624Z,13.30
2018-07-13T22:33:39.720Z,17.90
2018-07-13T22:36:07.836Z,14.43
2018-07-13T22:38:35.948Z,10.07
2018-07-13T22:41:04.054Z,9.90
2018-07-13T22:43:32.143Z,15.80
2018-07-13T22:46:00.325Z,9.50
2018-07-13T22:48:28.426Z,9.03
2018-07-13T22:50:56.568Z,10.73
2018-07-13T22:53:24.686Z,9.33
2018-07-13T22:55:52.791Z,9.90
2018-07-13T22:58:20.911Z,11.13
2018-07-13T23:00:49.014Z,10.53
2018-07-13T23:03:17.150Z,14.73
2018-07-13T23:05:45.255Z,10.13
2018-07-13T23:08:13.349Z,9.53
2018-07-13T23:10:41.464Z,9.67
2018-07-13T23:13:09.567Z,9.73
2018-07-13T23:15:37.683Z,10.20
2018-07-13T23:18:05.824Z,11.47
2018-07-13T23:20:33.960Z,9.20
2018-07-13T23:23:02.084Z,10.03
2018-07-13T23:25:30.212Z,10.47
2018-07-13T23:27:58.337Z,10.07
2018-07-13T23:30:26.517Z,9.00
2018-07-13T23:32:54.626Z,11.00
2018-07-13T23:35:22.739Z,10.53
2018-07-13T23:37:50.836Z,10.60
2018-07-13T23:40:18.989Z,10.40
2018-07-13T23:42:47.091Z,11.60
2018-07-13T23:45:15.204Z,12.10
2018-07-13T23:47:43.332Z,11.37
2018-07-13T23:50:11.445Z,10.70
2018-07-13T23:52:39.569Z,10.60
2018-07-13T23:55:07.688Z,10.20
2018-07-13T23:57:35.804Z,10.07
