createdAt,value
2022-11-24T00:01:09.380Z,5.70
2022-11-24T00:03:36.805Z,5.70
2022-11-24T00:06:06.311Z,5.70
2022-11-24T00:08:33.668Z,5.70
2022-11-24T00:11:06.097Z,5.70
2022-11-24T00:13:33.918Z,5.70
2022-11-24T00:16:11.923Z,5.70
2022-11-24T00:18:41.731Z,5.70
2022-11-24T00:21:10.081Z,5.70
2022-11-24T00:23:37.939Z,5.70
2022-11-24T00:26:07.577Z,5.70
2022-11-24T00:28:35.778Z,5.70
2022-11-24T00:31:05.027Z,5.80
2022-11-24T00:33:34.446Z,5.80
2022-11-24T00:36:01.694Z,5.80
2022-11-24T00:38:31.006Z,5.80
2022-11-24T00:40:58.049Z,5.80
2022-11-24T00:43:25.503Z,5.80
2022-11-24T00:45:53.239Z,5.80
2022-11-24T00:48:20.340Z,5.80
2022-11-24T00:51:01.899Z,5.80
2022-11-24T00:53:29.664Z,5.80
2022-11-24T00:55:57.152Z,5.80
2022-11-24T00:58:25.720Z,5.80
2022-11-24T01:00:53.312Z,5.80
2022-11-24T01:03:21.363Z,5.80
2022-11-24T01:05:48.780Z,5.80
2022-11-24T01:08:17.105Z,5.80
2022-11-24T01:10:43.995Z,5.70
2022-11-24T01:13:10.960Z,5.70
2022-11-24T01:15:38.031Z,5.70
2022-11-24T01:18:07.462Z,5.70
2022-11-24T01:20:37.104Z,5.70
2022-11-24T01:23:03.954Z,5.70
2022-11-24T01:25:32.379Z,5.70
2022-11-24T01:27:59.505Z,5.70
2022-11-24T01:30:26.676Z,5.70
2022-11-24T01:32:54.006Z,5.70
2022-11-24T01:35:21.031Z,5.70
2022-11-24T01:37:48.590Z,5.70
2022-11-24T01:40:16.601Z,5.70
2022-11-24T01:42:49.725Z,5.60
2022-11-24T01:45:34.624Z,5.60
2022-11-24T01:48:06.326Z,5.60
2022-11-24T01:50:36.333Z,5.60
2022-11-24T01:53:05.213Z,5.60
2022-11-24T01:55:37.810Z,5.60
2022-11-24T01:58:12.530Z,5.60
2022-11-24T02:00:44.113Z,5.60
2022-11-24T02:03:18.077Z,5.60
2022-11-24T02:05:51.181Z,5.60
2022-11-24T02:08:32.605Z,5.70
2022-11-24T02:11:04.171Z,5.70
2022-11-24T02:13:40.293Z,5.70
2022-11-24T02:16:12.329Z,5.80
2022-11-24T02:18:41.911Z,5.80
2022-11-24T02:21:17.862Z,5.80
2022-11-24T02:23:57.060Z,5.80
2022-11-24T02:26:40.149Z,5.80
2022-11-24T02:29:10.281Z,5.90
2022-11-24T02:31:48.000Z,5.90
2022-11-24T02:34:16.051Z,5.90
2022-11-24T02:36:48.041Z,6.00
2022-11-24T02:39:16.281Z,6.00
2022-11-24T02:41:52.004Z,6.00
2022-11-24T02:44:24.917Z,6.00
2022-11-24T02:47:05.900Z,6.00
2022-11-24T02:49:32.963Z,6.00
2022-11-24T02:52:02.154Z,6.00
2022-11-24T02:54:35.478Z,6.00
2022-11-24T02:57:09.388Z,6.00
2022-11-24T02:59:36.689Z,6.00
2022-11-24T03:02:10.497Z,6.00
2022-11-24T03:04:39.422Z,6.10
2022-11-24T03:07:07.271Z,6.10
2022-11-24T03:09:34.456Z,6.10
2022-11-24T03:14:56.285Z,6.10
2022-11-24T03:17:24.981Z,6.10
2022-11-24T03:19:54.079Z,6.10
2022-11-24T03:22:21.047Z,6.00
2022-11-24T03:24:48.259Z,6.00
2022-11-24T03:27:15.137Z,6.00
2022-11-24T03:29:42.716Z,6.00
2022-11-24T03:32:11.021Z,6.00
2022-11-24T03:34:37.949Z,6.00
2022-11-24T03:37:04.860Z,6.10
2022-11-24T03:39:32.162Z,6.00
2022-11-24T03:41:59.114Z,6.10
2022-11-24T03:44:51.447Z,6.10
2022-11-24T03:47:19.605Z,6.10
2022-11-24T03:49:46.565Z,6.20
2022-11-24T03:52:13.630Z,6.20
2022-11-24T03:54:40.678Z,6.20
2022-11-24T03:57:07.618Z,6.30
2022-11-24T03:59:34.831Z,6.30
2022-11-24T04:02:01.765Z,6.30
2022-11-24T04:04:30.019Z,6.30
2022-11-24T04:06:56.990Z,6.30
2022-11-24T04:09:24.067Z,6.30
2022-11-24T04:11:51.046Z,6.40
2022-11-24T04:14:18.567Z,6.40
2022-11-24T04:16:45.665Z,6.40
2022-11-24T04:19:12.749Z,6.40
2022-11-24T04:21:41.120Z,6.40
2022-11-24T04:24:08.441Z,6.40
2022-11-24T04:26:35.506Z,6.40
2022-11-24T04:29:02.687Z,6.40
2022-11-24T04:31:29.655Z,6.40
2022-11-24T04:33:56.629Z,6.40
2022-11-24T04:36:23.482Z,6.40
2022-11-24T04:39:23.378Z,6.40
2022-11-24T04:41:40.507Z,6.50
2022-11-24T04:44:07.634Z,6.40
2022-11-24T04:46:34.830Z,6.50
2022-11-24T04:49:02.055Z,6.50
2022-11-24T04:51:29.105Z,6.50
2022-11-24T04:53:57.636Z,6.50
2022-11-24T04:56:29.442Z,6.40
2022-11-24T04:58:56.601Z,6.50
2022-11-24T05:01:23.541Z,6.50
2022-11-24T05:03:53.373Z,6.50
2022-11-24T05:06:20.971Z,6.50
2022-11-24T05:08:47.988Z,6.50
2022-11-24T05:11:16.994Z,6.50
2022-11-24T05:13:44.004Z,6.50
2022-11-24T05:16:11.208Z,6.50
2022-11-24T05:18:38.829Z,6.60
2022-11-24T05:21:06.063Z,6.60
2022-11-24T05:23:33.139Z,6.50
2022-11-24T05:26:00.973Z,6.50
2022-11-24T05:28:29.671Z,6.60
2022-11-24T05:31:00.334Z,6.60
2022-11-24T05:33:27.768Z,6.60
2022-11-24T05:35:55.026Z,6.60
2022-11-24T05:38:22.455Z,6.60
2022-11-24T05:40:49.506Z,6.70
2022-11-24T05:43:17.613Z,6.70
2022-11-24T05:45:46.480Z,6.70
2022-11-24T05:48:15.009Z,6.70
2022-11-24T05:50:42.505Z,6.70
2022-11-24T05:53:12.312Z,6.70
2022-11-24T05:55:40.571Z,6.80
2022-11-24T05:58:09.728Z,6.80
2022-11-24T06:00:37.297Z,6.80
2022-11-24T06:03:05.788Z,6.80
2022-11-24T06:05:33.039Z,6.80
2022-11-24T06:08:00.264Z,6.80
2022-11-24T06:10:27.935Z,6.80
2022-11-24T06:12:55.124Z,6.80
2022-11-24T06:15:22.925Z,6.90
2022-11-24T06:17:54.143Z,6.90
2022-11-24T06:20:27.035Z,6.90
2022-11-24T06:22:57.927Z,6.90
2022-11-24T06:25:24.878Z,6.90
2022-11-24T06:27:51.728Z,6.90
2022-11-24T06:30:19.158Z,6.90
2022-11-24T06:32:49.403Z,6.90
2022-11-24T06:35:17.717Z,6.90
2022-11-24T06:37:46.133Z,6.90
2022-11-24T06:40:13.177Z,6.90
2022-11-24T06:42:39.991Z,6.90
2022-11-24T06:45:09.560Z,7.00
2022-11-24T06:47:37.435Z,7.00
2022-11-24T06:50:05.421Z,7.00
2022-11-24T06:52:32.536Z,7.00
2022-11-24T06:55:00.716Z,7.10
2022-11-24T06:57:27.864Z,7.10
2022-11-24T06:59:54.984Z,7.10
2022-11-24T07:02:21.789Z,7.10
2022-11-24T07:04:48.943Z,7.10
2022-11-24T07:07:15.809Z,7.10
2022-11-24T07:09:42.789Z,7.10
2022-11-24T07:12:13.690Z,7.10
2022-11-24T07:14:40.864Z,7.10
2022-11-24T07:17:07.736Z,7.10
2022-11-24T07:19:34.743Z,7.10
2022-11-24T07:22:01.628Z,7.10
2022-11-24T07:24:28.683Z,7.20
2022-11-24T07:26:55.734Z,7.20
2022-11-24T07:29:23.867Z,7.20
2022-11-24T07:31:51.338Z,7.20
2022-11-24T07:34:18.393Z,7.20
2022-11-24T07:36:45.215Z,7.30
2022-11-24T07:39:12.636Z,7.30
2022-11-24T07:41:39.696Z,7.30
2022-11-24T07:44:07.167Z,7.40
2022-11-24T07:46:35.331Z,7.40
2022-11-24T07:49:02.491Z,7.40
2022-11-24T07:51:29.392Z,7.50
2022-11-24T07:53:56.407Z,7.50
2022-11-24T07:56:23.344Z,7.60
2022-11-24T07:58:53.088Z,7.60
2022-11-24T08:01:20.499Z,7.60
2022-11-24T08:03:48.818Z,7.60
2022-11-24T08:06:24.438Z,7.70
2022-11-24T08:08:53.519Z,7.70
2022-11-24T08:11:20.475Z,7.70
2022-11-24T08:13:47.787Z,7.80
2022-11-24T08:16:17.767Z,7.80
2022-11-24T08:18:51.184Z,7.80
2022-11-24T08:21:19.011Z,7.80
2022-11-24T08:23:46.311Z,7.90
2022-11-24T08:26:15.979Z,7.90
2022-11-24T08:28:44.219Z,7.90
2022-11-24T08:31:13.507Z,8.00
2022-11-24T08:33:41.543Z,8.10
2022-11-24T08:36:13.168Z,8.10
2022-11-24T08:38:40.830Z,8.20
2022-11-24T08:41:13.096Z,8.30
2022-11-24T08:43:40.863Z,8.30
2022-11-24T08:46:10.060Z,8.30
2022-11-24T08:48:37.434Z,8.30
2022-11-24T08:51:30.287Z,8.30
2022-11-24T08:53:58.728Z,8.30
2022-11-24T08:56:26.635Z,8.30
2022-11-24T08:58:54.012Z,8.30
2022-11-24T09:01:21.647Z,8.40
2022-11-24T09:03:51.165Z,8.40
2022-11-24T09:06:20.920Z,8.40
2022-11-24T09:08:49.219Z,8.40
2022-11-24T09:11:16.710Z,8.40
2022-11-24T09:13:44.706Z,8.40
2022-11-24T09:16:18.108Z,8.50
2022-11-24T09:18:45.965Z,8.50
2022-11-24T09:21:15.397Z,8.60
2022-11-24T09:23:44.628Z,8.80
2022-11-24T09:26:16.238Z,8.90
2022-11-24T09:28:43.684Z,9.00
2022-11-24T09:31:13.060Z,8.90
2022-11-24T09:33:41.081Z,8.90
2022-11-24T09:36:09.040Z,8.90
2022-11-24T09:38:36.264Z,8.90
2022-11-24T09:41:34.764Z,9.00
2022-11-24T09:44:17.275Z,9.00
2022-11-24T09:46:59.118Z,9.00
2022-11-24T09:49:35.547Z,9.00
2022-11-24T09:52:09.643Z,8.90
2022-11-24T09:54:47.851Z,8.90
2022-11-24T09:57:18.601Z,9.00
2022-11-24T09:59:45.772Z,9.10
2022-11-24T10:02:13.587Z,9.10
2022-11-24T10:04:44.534Z,9.20
2022-11-24T10:07:27.678Z,9.30
2022-11-24T10:10:06.770Z,9.40
2022-11-24T10:12:53.509Z,9.50
2022-11-24T10:15:37.367Z,9.60
2022-11-24T10:18:33.685Z,9.70
2022-11-24T10:21:28.250Z,10.00
2022-11-24T10:24:18.739Z,10.50
2022-11-24T10:26:53.243Z,10.80
2022-11-24T10:29:30.466Z,10.90
2022-11-24T10:31:58.197Z,10.90
2022-11-24T10:34:33.983Z,10.70
2022-11-24T10:37:12.894Z,10.50
2022-11-24T10:39:49.953Z,10.40
2022-11-24T10:42:25.309Z,10.30
2022-11-24T10:45:02.327Z,10.30
2022-11-24T10:47:31.389Z,10.20
2022-11-24T10:50:05.201Z,10.20
2022-11-24T10:52:41.277Z,10.20
2022-11-24T10:55:08.136Z,10.20
2022-11-24T10:57:37.823Z,10.20
2022-11-24T11:00:32.923Z,10.20
2022-11-24T11:03:18.786Z,10.20
2022-11-24T11:05:52.111Z,10.20
2022-11-24T11:08:26.194Z,10.20
2022-11-24T11:11:17.583Z,10.20
2022-11-24T11:13:51.222Z,10.20
2022-11-24T11:16:28.013Z,10.30
2022-11-24T11:18:55.133Z,10.40
2022-11-24T11:21:32.824Z,10.50
2022-11-24T11:24:01.853Z,10.50
2022-11-24T11:26:35.735Z,10.50
2022-11-24T11:35:06.517Z,10.50
2022-11-24T11:37:34.275Z,10.50
2022-11-24T11:40:02.244Z,10.60
2022-11-24T11:43:01.248Z,10.60
2022-11-24T11:45:34.609Z,10.50
2022-11-24T11:48:25.017Z,10.60
2022-11-24T11:53:59.901Z,10.60
2022-11-24T11:56:31.410Z,10.70
2022-11-24T11:59:36.939Z,10.70
2022-11-24T12:02:53.734Z,10.60
2022-11-24T12:05:34.718Z,10.50
2022-11-24T12:08:21.217Z,10.50
2022-11-24T12:10:58.622Z,10.60
2022-11-24T12:13:58.415Z,10.50
2022-11-24T12:16:44.644Z,10.50
2022-11-24T12:19:47.172Z,10.50
2022-11-24T12:22:27.392Z,10.50
2022-11-24T12:25:06.663Z,10.50
2022-11-24T12:27:50.474Z,10.40
2022-11-24T12:30:22.063Z,10.50
2022-11-24T12:33:11.384Z,10.50
2022-11-24T12:35:42.556Z,10.50
2022-11-24T12:38:31.270Z,10.50
2022-11-24T12:44:16.343Z,10.60
2022-11-24T12:46:57.054Z,10.60
2022-11-24T12:49:35.604Z,10.50
2022-11-24T12:52:13.114Z,10.50
2022-11-24T12:54:41.878Z,10.40
2022-11-24T12:57:17.386Z,10.40
2022-11-24T12:59:57.673Z,10.30
2022-11-24T13:02:39.664Z,10.30
2022-11-24T13:05:22.819Z,10.30
2022-11-24T13:07:57.069Z,10.40
2022-11-24T13:10:54.628Z,10.40
2022-11-24T13:13:26.285Z,10.40
2022-11-24T13:19:09.087Z,10.60
2022-11-24T13:22:15.640Z,10.70
2022-11-24T13:24:43.593Z,10.80
2022-11-24T13:27:40.126Z,10.80
2022-11-24T13:30:58.690Z,10.80
2022-11-24T13:33:37.772Z,10.70
2022-11-24T13:36:52.273Z,10.70
2022-11-24T13:39:21.822Z,10.70
2022-11-24T13:42:41.053Z,10.70
2022-11-24T13:45:01.240Z,10.70
2022-11-24T13:47:43.548Z,10.60
2022-11-24T13:50:21.487Z,10.60
2022-11-24T13:52:55.031Z,10.50
2022-11-24T13:55:36.022Z,10.50
2022-11-24T13:58:30.800Z,10.40
2022-11-24T14:01:14.830Z,10.40
2022-11-24T14:04:28.549Z,10.40
2022-11-24T14:06:48.348Z,10.40
2022-11-24T14:09:25.686Z,10.40
2022-11-24T14:15:22.572Z,10.40
2022-11-24T14:17:51.066Z,10.40
2022-11-24T14:20:24.873Z,10.40
2022-11-24T14:22:53.144Z,10.40
2022-11-24T14:25:29.713Z,10.40
2022-11-24T14:27:57.569Z,10.40
2022-11-24T14:30:25.766Z,10.40
2022-11-24T14:32:59.946Z,10.40
2022-11-24T14:35:30.582Z,10.40
2022-11-24T14:37:57.770Z,10.40
2022-11-24T14:40:40.727Z,10.40
2022-11-24T14:43:21.510Z,10.40
2022-11-24T14:45:55.702Z,10.40
2022-11-24T14:48:31.527Z,10.40
2022-11-24T14:51:12.747Z,10.40
2022-11-24T14:53:42.633Z,10.40
2022-11-24T14:56:23.152Z,10.30
2022-11-24T14:58:50.215Z,10.20
2022-11-24T15:01:29.427Z,10.20
2022-11-24T15:04:32.441Z,10.20
2022-11-24T15:07:15.776Z,10.10
2022-11-24T15:09:52.268Z,10.00
2022-11-24T15:12:27.711Z,10.00
2022-11-24T15:14:59.973Z,9.90
2022-11-24T15:17:29.536Z,9.90
2022-11-24T15:20:02.762Z,9.80
2022-11-24T15:22:40.291Z,9.80
2022-11-24T15:25:29.502Z,9.80
2022-11-24T15:27:56.794Z,9.70
2022-11-24T15:30:23.952Z,9.70
2022-11-24T15:32:56.468Z,9.70
2022-11-24T15:35:28.462Z,9.70
2022-11-24T15:37:55.514Z,9.70
2022-11-24T15:40:22.909Z,9.70
2022-11-24T15:42:52.423Z,9.70
2022-11-24T15:45:21.895Z,9.70
2022-11-24T15:47:48.797Z,9.70
2022-11-24T15:50:16.660Z,9.70
2022-11-24T15:52:47.292Z,9.70
2022-11-24T15:55:19.252Z,9.70
2022-11-24T15:57:47.819Z,9.70
2022-11-24T16:00:18.271Z,9.70
2022-11-24T16:03:44.607Z,9.70
2022-11-24T16:05:57.695Z,9.80
2022-11-24T16:08:26.480Z,9.70
2022-11-24T16:10:53.568Z,9.80
2022-11-24T16:13:20.519Z,9.70
2022-11-24T16:15:47.388Z,9.70
2022-11-24T16:18:15.343Z,9.60
2022-11-24T16:20:42.286Z,9.60
2022-11-24T16:23:09.347Z,9.50
2022-11-24T16:25:37.550Z,9.40
2022-11-24T16:28:04.981Z,9.30
2022-11-24T16:30:31.964Z,9.10
2022-11-24T16:32:58.819Z,9.10
2022-11-24T16:35:25.898Z,9.00
2022-11-24T16:37:52.898Z,8.90
2022-11-24T16:40:19.928Z,8.80
2022-11-24T16:42:48.154Z,8.80
2022-11-24T16:45:15.307Z,8.70
2022-11-24T16:47:43.158Z,8.70
2022-11-24T16:50:12.025Z,8.60
2022-11-24T16:52:39.488Z,8.60
2022-11-24T16:55:08.299Z,8.50
2022-11-24T16:57:36.099Z,8.50
2022-11-24T17:00:06.989Z,8.40
2022-11-24T17:02:34.123Z,8.40
2022-11-24T17:05:00.953Z,8.30
2022-11-24T17:07:28.245Z,8.30
2022-11-24T17:09:55.162Z,8.20
2022-11-24T17:12:22.226Z,8.10
2022-11-24T17:15:16.403Z,8.00
2022-11-24T17:17:55.130Z,7.90
2022-11-24T17:20:25.114Z,7.90
2022-11-24T17:22:53.951Z,7.80
2022-11-24T17:25:20.768Z,7.70
2022-11-24T17:27:47.746Z,7.70
2022-11-24T17:30:15.074Z,7.60
2022-11-24T17:32:43.327Z,7.50
2022-11-24T17:35:11.812Z,7.40
2022-11-24T17:37:38.659Z,7.30
2022-11-24T17:40:27.469Z,7.30
2022-11-24T17:42:58.249Z,7.20
2022-11-24T17:45:25.923Z,7.10
2022-11-24T17:47:54.132Z,7.10
2022-11-24T17:50:25.625Z,7.00
2022-11-24T17:52:55.570Z,6.90
2022-11-24T17:55:22.567Z,6.90
2022-11-24T17:57:49.652Z,6.80
2022-11-24T18:00:17.797Z,6.80
2022-11-24T18:02:44.860Z,6.70
2022-11-24T18:05:13.630Z,6.70
2022-11-24T18:07:40.920Z,6.60
2022-11-24T18:10:08.935Z,6.50
2022-11-24T18:12:35.817Z,6.50
2022-11-24T18:15:02.871Z,6.40
2022-11-24T18:17:29.917Z,6.40
2022-11-24T18:19:57.022Z,6.30
2022-11-24T18:22:49.882Z,6.30
2022-11-24T18:25:12.520Z,6.20
2022-11-24T18:27:39.405Z,6.20
2022-11-24T18:30:08.527Z,6.20
2022-11-24T18:32:35.972Z,6.10
2022-11-24T18:35:03.004Z,6.10
2022-11-24T18:37:31.422Z,6.00
2022-11-24T18:39:58.571Z,6.00
2022-11-24T18:42:25.932Z,5.90
2022-11-24T18:44:54.299Z,5.90
2022-11-24T18:47:21.626Z,5.80
2022-11-24T18:49:48.479Z,5.80
2022-11-24T18:52:15.739Z,5.80
2022-11-24T18:54:44.154Z,5.70
2022-11-24T18:57:11.480Z,5.70
2022-11-24T18:59:38.382Z,5.60
2022-11-24T19:02:05.553Z,5.60
2022-11-24T19:04:32.675Z,5.60
2022-11-24T19:06:59.765Z,5.50
2022-11-24T19:09:26.599Z,5.50
2022-11-24T19:11:54.858Z,5.40
2022-11-24T19:14:21.671Z,5.40
2022-11-24T19:16:48.853Z,5.40
2022-11-24T19:19:16.135Z,5.30
2022-11-24T19:21:43.188Z,5.30
2022-11-24T19:24:11.316Z,5.30
2022-11-24T19:26:39.123Z,5.20
2022-11-24T19:29:08.347Z,5.20
2022-11-24T19:31:38.322Z,5.20
2022-11-24T19:34:05.516Z,5.20
2022-11-24T19:36:32.557Z,5.20
2022-11-24T19:38:59.942Z,5.20
2022-11-24T19:41:30.011Z,5.10
2022-11-24T19:43:58.520Z,5.10
2022-11-24T19:46:28.980Z,5.10
2022-11-24T19:49:00.012Z,5.10
2022-11-24T19:51:30.595Z,5.10
2022-11-24T19:54:00.143Z,5.10
2022-11-24T19:56:30.138Z,5.00
2022-11-24T19:58:57.914Z,5.00
2022-11-24T20:01:28.799Z,5.00
2022-11-24T20:03:58.610Z,5.00
2022-11-24T20:06:27.905Z,5.00
2022-11-24T20:08:56.593Z,4.90
2022-11-24T20:11:23.534Z,4.90
2022-11-24T20:13:50.553Z,4.90
2022-11-24T20:16:19.897Z,4.90
2022-11-24T20:18:49.564Z,4.90
2022-11-24T20:21:19.554Z,4.90
2022-11-24T20:23:53.295Z,4.90
2022-11-24T20:26:22.565Z,4.90
2022-11-24T20:28:53.486Z,4.90
2022-11-24T20:31:25.028Z,4.90
2022-11-24T20:33:53.433Z,4.90
2022-11-24T20:36:23.304Z,4.90
2022-11-24T20:38:53.024Z,5.00
2022-11-24T20:41:22.971Z,5.00
2022-11-24T20:43:51.790Z,5.00
2022-11-24T20:46:21.811Z,5.00
2022-11-24T20:48:50.277Z,5.00
2022-11-24T20:51:21.757Z,5.00
2022-11-24T20:53:50.121Z,5.00
2022-11-24T20:56:19.892Z,5.00
2022-11-24T20:58:47.489Z,5.10
2022-11-24T21:01:18.305Z,5.10
2022-11-24T21:03:47.294Z,5.10
2022-11-24T21:06:14.794Z,5.10
2022-11-24T21:08:43.192Z,5.20
2022-11-24T21:11:12.687Z,5.20
2022-11-24T21:13:43.529Z,5.20
2022-11-24T21:16:15.367Z,5.20
2022-11-24T21:18:43.326Z,5.20
2022-11-24T21:21:11.521Z,5.20
2022-11-24T21:23:38.601Z,5.20
2022-11-24T21:26:16.547Z,5.20
2022-11-24T21:28:47.280Z,5.20
2022-11-24T21:31:17.342Z,5.10
2022-11-24T21:33:46.873Z,5.10
2022-11-24T21:36:16.482Z,5.10
2022-11-24T21:38:43.969Z,5.10
2022-11-24T21:41:13.457Z,5.10
2022-11-24T21:43:40.585Z,5.10
2022-11-24T21:46:10.445Z,5.10
2022-11-24T21:48:38.654Z,5.10
2022-11-24T21:51:11.279Z,5.10
2022-11-24T21:53:38.955Z,5.10
2022-11-24T21:56:10.384Z,5.00
2022-11-24T21:58:43.989Z,5.00
2022-11-24T22:01:11.513Z,5.00
2022-11-24T22:03:38.505Z,5.00
2022-11-24T22:06:06.395Z,5.00
2022-11-24T22:08:33.450Z,5.00
2022-11-24T22:11:02.343Z,5.00
2022-11-24T22:13:29.332Z,5.00
2022-11-24T22:16:02.916Z,4.90
2022-11-24T22:18:32.200Z,4.90
2022-11-24T22:20:59.616Z,4.90
2022-11-24T22:23:27.436Z,4.80
2022-11-24T22:25:54.388Z,4.80
2022-11-24T22:28:21.492Z,4.80
2022-11-24T22:30:48.373Z,4.70
2022-11-24T22:33:16.959Z,4.70
2022-11-24T22:35:43.935Z,4.60
2022-11-24T22:38:10.980Z,4.60
2022-11-24T22:40:37.864Z,4.60
2022-11-24T22:43:04.990Z,4.50
2022-11-24T22:45:32.147Z,4.50
2022-11-24T22:47:59.280Z,4.40
2022-11-24T22:50:27.664Z,4.40
2022-11-24T22:52:54.786Z,4.40
2022-11-24T22:55:21.732Z,4.30
2022-11-24T22:57:49.019Z,4.30
2022-11-24T23:00:18.356Z,4.30
2022-11-24T23:02:45.272Z,4.20
2022-11-24T23:05:41.418Z,4.20
2022-11-24T23:08:08.762Z,4.20
2022-11-24T23:10:35.637Z,4.20
2022-11-24T23:13:03.100Z,4.10
2022-11-24T23:15:30.636Z,4.10
2022-11-24T23:17:57.796Z,4.00
2022-11-24T23:20:27.928Z,4.00
2022-11-24T23:22:59.521Z,4.00
2022-11-24T23:25:26.588Z,4.00
2022-11-24T23:27:53.535Z,4.00
2022-11-24T23:30:20.564Z,4.00
2022-11-24T23:32:47.717Z,4.00
2022-11-24T23:35:15.277Z,4.00
2022-11-24T23:38:05.952Z,4.00
2022-11-24T23:40:30.811Z,4.00
2022-11-24T23:42:58.982Z,4.00
2022-11-24T23:45:26.256Z,4.00
2022-11-24T23:47:53.816Z,4.00
2022-11-24T23:50:21.079Z,4.00
2022-11-24T23:52:48.465Z,4.00
2022-11-24T23:55:15.995Z,4.10
2022-11-24T23:57:44.137Z,4.10
