createdAt,value
2023-01-04T00:00:57.994Z,0.3333333333333333
2023-01-04T00:03:57.789Z,0
2023-01-04T00:06:56.930Z,0
2023-01-04T00:09:58.180Z,0
2023-01-04T00:12:57.735Z,0
2023-01-04T00:16:02.475Z,0
2023-01-04T00:18:57.489Z,0
2023-01-04T00:21:56.852Z,0
2023-01-04T00:24:57.278Z,0
2023-01-04T00:27:56.763Z,0
2023-01-04T00:30:57.766Z,0
2023-01-04T00:33:57.017Z,0
2023-01-04T00:36:57.272Z,0
2023-01-04T00:39:57.284Z,0
2023-01-04T00:42:57.813Z,0
2023-01-04T00:45:58.161Z,0
2023-01-04T00:49:00.545Z,0
2023-01-04T00:51:57.075Z,0.3333333333333333
2023-01-04T00:55:02.432Z,0
2023-01-04T00:57:57.873Z,0.6666666666666666
2023-01-04T01:00:57.635Z,0
2023-01-04T01:03:57.520Z,0
2023-01-04T01:06:56.857Z,0
2023-01-04T01:09:57.105Z,0
2023-01-04T01:12:57.622Z,0
2023-01-04T01:15:57.985Z,0
2023-01-04T01:18:57.048Z,0.3333333333333333
2023-01-04T01:21:57.744Z,0
2023-01-04T01:24:56.864Z,0
2023-01-04T01:27:57.517Z,0
2023-01-04T01:30:57.479Z,0.3333333333333333
2023-01-04T01:33:56.913Z,0
2023-01-04T01:36:57.208Z,0
2023-01-04T01:39:57.416Z,0
2023-01-04T01:42:57.355Z,0
2023-01-04T01:45:57.198Z,0
2023-01-04T01:48:58.017Z,0
2023-01-04T01:51:56.904Z,0
2023-01-04T01:54:57.013Z,0
2023-01-04T01:57:57.170Z,0
2023-01-04T02:00:57.636Z,0
2023-01-04T02:03:57.124Z,0
2023-01-04T02:06:57.719Z,0
2023-01-04T02:09:57.021Z,0
2023-01-04T02:12:57.474Z,0
2023-01-04T02:15:57.723Z,0
2023-01-04T02:18:57.144Z,0
2023-01-04T02:21:57.014Z,0
2023-01-04T02:24:58.212Z,0
2023-01-04T02:27:57.775Z,0
2023-01-04T02:30:57.620Z,0
2023-01-04T02:33:57.389Z,0
2023-01-04T02:36:57.391Z,0
2023-01-04T02:39:57.568Z,0
2023-01-04T02:42:57.556Z,0
2023-01-04T02:45:57.477Z,0
2023-01-04T02:48:57.336Z,0
2023-01-04T02:51:57.497Z,0
2023-01-04T02:54:57.254Z,0
2023-01-04T02:57:57.282Z,0
2023-01-04T03:00:57.624Z,0
2023-01-04T03:03:57.227Z,0
2023-01-04T03:06:57.581Z,0
2023-01-04T03:09:57.855Z,0
2023-01-04T03:12:57.122Z,0
2023-01-04T03:15:56.900Z,0
2023-01-04T03:18:57.025Z,0
2023-01-04T03:21:57.871Z,0
2023-01-04T03:24:56.892Z,0
2023-01-04T03:27:57.344Z,0.3333333333333333
2023-01-04T03:30:57.866Z,0
2023-01-04T03:33:57.331Z,0
2023-01-04T03:36:58.045Z,0
2023-01-04T03:39:57.116Z,0
2023-01-04T03:42:57.749Z,0
2023-01-04T03:45:56.978Z,0
2023-01-04T03:48:57.193Z,0
2023-01-04T03:51:57.827Z,0
2023-01-04T03:54:57.250Z,0
2023-01-04T03:57:56.865Z,0
2023-01-04T04:00:57.641Z,0
2023-01-04T04:03:57.882Z,0
2023-01-04T04:06:58.286Z,0
2023-01-04T04:09:56.628Z,0
2023-01-04T04:12:57.562Z,0
2023-01-04T04:15:57.345Z,0
2023-01-04T04:18:57.112Z,0
2023-01-04T04:21:57.012Z,0
2023-01-04T04:24:57.294Z,0
2023-01-04T04:27:57.207Z,0
2023-01-04T04:30:57.401Z,0
2023-01-04T04:33:57.440Z,0
2023-01-04T04:36:56.752Z,0
2023-01-04T04:39:56.941Z,0
2023-01-04T04:42:56.781Z,0
2023-01-04T04:45:57.820Z,0
2023-01-04T04:48:56.720Z,0
2023-01-04T04:51:57.772Z,0
2023-01-04T04:54:56.945Z,0
2023-01-04T04:57:57.935Z,0
2023-01-04T05:00:57.452Z,0.3333333333333333
2023-01-04T05:03:57.517Z,0
2023-01-04T05:06:57.244Z,0
2023-01-04T05:09:57.198Z,0
2023-01-04T05:12:57.939Z,0
2023-01-04T05:15:57.469Z,0
2023-01-04T05:18:57.245Z,0
2023-01-04T05:21:57.393Z,0
2023-01-04T05:24:57.542Z,0
2023-01-04T05:27:57.136Z,0
2023-01-04T05:30:57.450Z,0
2023-01-04T05:33:57.551Z,0
2023-01-04T05:36:57.238Z,0
2023-01-04T05:39:58.324Z,0.3333333333333333
2023-01-04T05:42:57.015Z,0
2023-01-04T05:45:57.580Z,0
2023-01-04T05:48:57.127Z,0
2023-01-04T05:51:57.901Z,0
2023-01-04T05:54:58.108Z,0
2023-01-04T05:57:57.838Z,0
2023-01-04T06:00:58.281Z,0
2023-01-04T06:03:57.275Z,0
2023-01-04T06:06:58.266Z,0
2023-01-04T06:09:57.327Z,0
2023-01-04T06:12:58.090Z,0.3333333333333333
2023-01-04T06:15:57.025Z,0
2023-01-04T06:18:58.157Z,0
2023-01-04T06:21:57.615Z,0
2023-01-04T06:24:57.345Z,0.3333333333333333
2023-01-04T06:27:57.587Z,0
2023-01-04T06:30:57.866Z,0
2023-01-04T06:33:58.014Z,0
2023-01-04T06:36:58.076Z,0
2023-01-04T06:39:57.166Z,0
2023-01-04T06:42:58.071Z,0.3333333333333333
2023-01-04T06:45:57.750Z,0.6666666666666666
2023-01-04T06:48:57.650Z,1
2023-01-04T06:51:57.817Z,2
2023-01-04T06:54:57.962Z,6
2023-01-04T06:57:59.729Z,10.333333333333334
2023-01-04T07:00:58.566Z,16.333333333333332
2023-01-04T07:03:58.438Z,25.333333333333332
2023-01-04T07:06:57.230Z,35.666666666666664
2023-01-04T07:09:58.771Z,38.666666666666664
2023-01-04T07:12:58.095Z,38.666666666666664
2023-01-04T07:15:57.879Z,42
2023-01-04T07:18:58.185Z,52.666666666666664
2023-01-04T07:21:57.206Z,67.33333333333333
2023-01-04T07:24:57.009Z,71.66666666666667
2023-01-04T07:27:57.562Z,67.33333333333333
2023-01-04T07:30:57.527Z,60.666666666666664
2023-01-04T07:33:58.353Z,75
2023-01-04T07:36:57.324Z,92
2023-01-04T07:39:57.276Z,97.66666666666667
2023-01-04T07:42:57.174Z,77
2023-01-04T07:45:57.281Z,59
2023-01-04T07:48:57.615Z,54
2023-01-04T07:51:57.142Z,56.333333333333336
2023-01-04T07:54:57.587Z,60
2023-01-04T07:57:57.192Z,61.333333333333336
2023-01-04T08:00:57.291Z,66
2023-01-04T08:03:57.480Z,66.66666666666667
2023-01-04T08:06:57.430Z,69.66666666666667
2023-01-04T08:09:57.903Z,78
2023-01-04T08:12:57.255Z,87
2023-01-04T08:15:57.084Z,94
2023-01-04T08:18:57.522Z,99.66666666666667
2023-01-04T08:21:57.809Z,113.33333333333333
2023-01-04T08:24:57.379Z,141
2023-01-04T08:27:57.651Z,155
2023-01-04T08:30:57.582Z,161.33333333333334
2023-01-04T08:33:57.841Z,171.66666666666666
2023-01-04T08:36:57.258Z,180
2023-01-04T08:39:57.749Z,171
2023-01-04T08:42:57.406Z,154.66666666666666
2023-01-04T08:45:57.662Z,156.66666666666666
2023-01-04T08:48:57.399Z,165.66666666666666
2023-01-04T08:51:58.012Z,171.66666666666666
2023-01-04T08:54:57.309Z,172
2023-01-04T08:57:57.219Z,189
2023-01-04T09:00:57.598Z,193
2023-01-04T09:03:57.660Z,196.66666666666666
2023-01-04T09:06:57.269Z,213.33333333333334
2023-01-04T09:09:57.532Z,209
2023-01-04T09:12:56.998Z,195
2023-01-04T09:15:57.241Z,188.33333333333334
2023-01-04T09:18:57.600Z,193.66666666666666
2023-01-04T09:21:57.423Z,205.66666666666666
2023-01-04T09:24:57.571Z,215.33333333333334
2023-01-04T09:27:57.954Z,225
2023-01-04T09:30:58.013Z,247.33333333333334
2023-01-04T09:34:14.278Z,304.3333333333333
2023-01-04T09:36:57.571Z,368
2023-01-04T09:39:58.650Z,430
2023-01-04T09:43:20.268Z,492.6666666666667
2023-01-04T09:45:57.608Z,525
2023-01-04T09:48:57.818Z,517
2023-01-04T09:51:57.447Z,499.3333333333333
2023-01-04T09:55:00.778Z,435
2023-01-04T09:57:58.068Z,386
2023-01-04T10:00:58.169Z,333
2023-01-04T10:03:57.435Z,295.6666666666667
2023-01-04T10:07:02.774Z,256
2023-01-04T10:09:57.954Z,205
2023-01-04T10:12:59.997Z,194.66666666666666
2023-01-04T10:15:58.168Z,168.66666666666666
2023-01-04T10:20:16.204Z,160.66666666666666
2023-01-04T10:21:56.783Z,173
2023-01-04T10:24:57.427Z,211.66666666666666
2023-01-04T10:27:57.626Z,200.33333333333334
2023-01-04T10:30:57.851Z,191
2023-01-04T10:33:56.932Z,222
2023-01-04T10:36:57.811Z,255.66666666666666
2023-01-04T10:39:57.982Z,259
2023-01-04T10:42:57.126Z,265
2023-01-04T10:45:57.815Z,274
2023-01-04T10:48:57.608Z,280.6666666666667
2023-01-04T10:51:57.921Z,312
2023-01-04T10:54:57.056Z,359.3333333333333
2023-01-04T10:57:57.441Z,352.6666666666667
2023-01-04T11:00:57.650Z,315.3333333333333
2023-01-04T11:04:16.171Z,285
2023-01-04T11:06:56.948Z,254.33333333333334
2023-01-04T11:09:57.596Z,290
2023-01-04T11:12:57.529Z,332
2023-01-04T11:15:57.133Z,359.6666666666667
2023-01-04T11:18:57.456Z,376
2023-01-04T11:21:56.596Z,339
2023-01-04T11:25:34.679Z,273
2023-01-04T11:27:57.293Z,251
2023-01-04T11:30:57.351Z,283.3333333333333
2023-01-04T11:33:57.447Z,314.6666666666667
2023-01-04T11:36:57.899Z,348.6666666666667
2023-01-04T11:39:57.536Z,380
2023-01-04T11:42:57.893Z,422.3333333333333
2023-01-04T11:45:57.632Z,414.6666666666667
2023-01-04T11:48:56.882Z,416.6666666666667
2023-01-04T11:51:57.413Z,485.6666666666667
2023-01-04T11:54:57.135Z,476.6666666666667
2023-01-04T11:57:57.664Z,456.6666666666667
2023-01-04T12:00:57.348Z,466
2023-01-04T12:03:57.340Z,434.3333333333333
2023-01-04T12:06:57.383Z,492
2023-01-04T12:09:57.221Z,478
2023-01-04T12:12:57.024Z,352.3333333333333
2023-01-04T12:15:56.943Z,295.6666666666667
2023-01-04T12:18:57.853Z,251.33333333333334
2023-01-04T12:21:57.057Z,237
2023-01-04T12:25:00.594Z,271.6666666666667
2023-01-04T12:27:56.783Z,253
2023-01-04T12:30:58.205Z,241
2023-01-04T12:33:57.424Z,236
2023-01-04T12:37:01.388Z,223
2023-01-04T12:39:57.557Z,241
2023-01-04T12:42:57.595Z,272
2023-01-04T12:45:57.395Z,245
2023-01-04T12:48:58.073Z,217
2023-01-04T12:52:20.784Z,238.33333333333334
2023-01-04T12:54:56.960Z,197.66666666666666
2023-01-04T12:57:57.187Z,244.33333333333334
2023-01-04T13:00:58.577Z,255.33333333333334
2023-01-04T13:04:04.315Z,265
2023-01-04T13:06:57.046Z,268
2023-01-04T13:09:57.572Z,237.66666666666666
2023-01-04T13:12:56.854Z,265
2023-01-04T13:15:57.867Z,227.33333333333334
2023-01-04T13:18:57.621Z,221
2023-01-04T13:21:57.379Z,231
2023-01-04T13:24:57.921Z,294.3333333333333
2023-01-04T13:27:58.031Z,264
2023-01-04T13:30:57.432Z,274
2023-01-04T13:33:57.510Z,224
2023-01-04T13:36:57.286Z,247
2023-01-04T13:39:57.712Z,221
2023-01-04T13:42:57.163Z,207
2023-01-04T13:46:02.110Z,199
2023-01-04T13:48:57.004Z,144
2023-01-04T13:52:11.306Z,108
2023-01-04T13:54:57.668Z,129.33333333333334
2023-01-04T13:57:57.144Z,151
2023-01-04T14:00:57.919Z,185.33333333333334
2023-01-04T14:03:57.613Z,185
2023-01-04T14:06:57.606Z,139
2023-01-04T14:09:57.444Z,156.33333333333334
2023-01-04T14:12:58.023Z,143
2023-01-04T14:15:56.920Z,136
2023-01-04T14:18:56.819Z,114.33333333333333
2023-01-04T14:21:57.173Z,117
2023-01-04T14:25:08.942Z,131.33333333333334
2023-01-04T14:27:57.756Z,143
2023-01-04T14:30:57.816Z,163
2023-01-04T14:33:57.353Z,148
2023-01-04T14:36:57.511Z,143
2023-01-04T14:39:57.402Z,98
2023-01-04T14:42:57.763Z,73.33333333333333
2023-01-04T14:45:57.463Z,64
2023-01-04T14:48:56.848Z,55.666666666666664
2023-01-04T14:51:57.482Z,57
2023-01-04T14:54:57.009Z,66.66666666666667
2023-01-04T14:57:56.974Z,47
2023-01-04T15:00:57.263Z,44.666666666666664
2023-01-04T15:03:57.273Z,40
2023-01-04T15:06:58.010Z,30.666666666666668
2023-01-04T15:09:57.511Z,26
2023-01-04T15:12:57.193Z,22
2023-01-04T15:15:57.731Z,17
2023-01-04T15:18:57.504Z,17.666666666666668
2023-01-04T15:21:57.515Z,15
2023-01-04T15:24:56.941Z,11.333333333333334
2023-01-04T15:27:56.906Z,9
2023-01-04T15:30:56.934Z,7
2023-01-04T15:33:57.190Z,5
2023-01-04T15:36:57.788Z,4.666666666666667
2023-01-04T15:40:02.213Z,4
2023-01-04T15:42:56.976Z,3
2023-01-04T15:45:57.532Z,2
2023-01-04T15:48:57.117Z,1.3333333333333333
2023-01-04T15:51:57.794Z,1
2023-01-04T15:54:56.645Z,0
2023-01-04T15:57:57.737Z,0
2023-01-04T16:01:04.276Z,0
2023-01-04T16:03:57.908Z,0
2023-01-04T16:06:57.014Z,0
2023-01-04T16:09:57.557Z,0
2023-01-04T16:12:57.309Z,0
2023-01-04T16:15:57.388Z,0
2023-01-04T16:18:56.695Z,0
2023-01-04T16:21:57.253Z,0
2023-01-04T16:25:10.571Z,0
2023-01-04T16:27:57.070Z,0
2023-01-04T16:30:57.459Z,0
2023-01-04T16:33:57.504Z,0
2023-01-04T16:36:57.736Z,0
2023-01-04T16:40:06.263Z,0
2023-01-04T16:42:57.696Z,0
2023-01-04T16:45:58.168Z,0
2023-01-04T16:48:57.418Z,0
2023-01-04T16:51:57.865Z,0
2023-01-04T16:55:00.453Z,0
2023-01-04T16:57:57.527Z,0
2023-01-04T17:00:58.196Z,0
2023-01-04T17:03:57.997Z,0
2023-01-04T17:06:57.164Z,0
2023-01-04T17:09:57.426Z,0
2023-01-04T17:12:57.572Z,0
2023-01-04T17:15:57.564Z,0
2023-01-04T17:18:57.570Z,0
2023-01-04T17:21:57.418Z,0
2023-01-04T17:24:58.027Z,0
2023-01-04T17:27:58.111Z,0
2023-01-04T17:30:57.859Z,0
2023-01-04T17:33:57.206Z,0
2023-01-04T17:36:57.818Z,0
2023-01-04T17:39:57.502Z,0
2023-01-04T17:42:57.301Z,0
2023-01-04T17:45:57.971Z,0
2023-01-04T17:51:57.616Z,0
2023-01-04T17:54:57.859Z,0.3333333333333333
2023-01-04T17:57:57.807Z,0
2023-01-04T18:00:58.409Z,0
2023-01-04T18:03:57.462Z,0
2023-01-04T18:06:57.351Z,0
2023-01-04T18:09:57.655Z,0
2023-01-04T18:12:57.731Z,0
2023-01-04T18:16:22.363Z,0
2023-01-04T18:18:57.593Z,0.3333333333333333
2023-01-04T18:21:57.584Z,0
2023-01-04T18:24:57.562Z,0.3333333333333333
2023-01-04T18:27:57.396Z,0
2023-01-04T18:30:58.110Z,0
2023-01-04T18:33:57.285Z,0
2023-01-04T18:36:57.694Z,0
2023-01-04T18:40:00.655Z,0
2023-01-04T18:42:57.395Z,0
2023-01-04T18:45:57.828Z,0
2023-01-04T18:48:57.934Z,0
2023-01-04T18:51:57.585Z,0
2023-01-04T18:54:57.745Z,0
2023-01-04T18:57:57.577Z,0
2023-01-04T19:01:26.788Z,0
2023-01-04T19:03:57.718Z,0
2023-01-04T19:06:57.663Z,0
2023-01-04T19:09:56.962Z,0
2023-01-04T19:12:57.130Z,0
2023-01-04T19:15:57.709Z,0
2023-01-04T19:18:57.193Z,0.3333333333333333
2023-01-04T19:21:57.480Z,0
2023-01-04T19:24:57.147Z,0
2023-01-04T19:27:57.606Z,0
2023-01-04T19:30:58.233Z,0
2023-01-04T19:33:57.333Z,0
2023-01-04T19:36:57.063Z,0
2023-01-04T19:39:57.380Z,0
2023-01-04T19:42:56.817Z,0
2023-01-04T19:45:58.135Z,0
2023-01-04T19:48:57.427Z,0
2023-01-04T19:51:56.915Z,0
2023-01-04T19:54:57.321Z,0
2023-01-04T19:57:57.667Z,0
2023-01-04T20:00:58.117Z,0
2023-01-04T20:03:57.135Z,0
2023-01-04T20:06:57.784Z,0
2023-01-04T20:09:56.650Z,0
2023-01-04T20:12:56.990Z,0
2023-01-04T20:15:57.980Z,0
2023-01-04T20:18:57.873Z,0
2023-01-04T20:21:57.852Z,0
2023-01-04T20:24:57.449Z,0
2023-01-04T20:27:57.145Z,0
2023-01-04T20:30:57.681Z,0
2023-01-04T20:33:57.920Z,0
2023-01-04T20:36:57.623Z,0
2023-01-04T20:39:56.741Z,0
2023-01-04T20:42:57.542Z,0
2023-01-04T20:45:58.549Z,0
2023-01-04T20:48:57.441Z,0
2023-01-04T20:51:57.307Z,0
2023-01-04T20:54:57.503Z,0
2023-01-04T20:57:57.353Z,0
2023-01-04T21:00:58.338Z,0
2023-01-04T21:03:58.111Z,0
2023-01-04T21:06:58.184Z,0
2023-01-04T21:09:57.589Z,0
2023-01-04T21:12:57.108Z,0
2023-01-04T21:15:57.648Z,0
2023-01-04T21:18:58.019Z,0
2023-01-04T21:21:56.946Z,0
2023-01-04T21:24:57.551Z,0
2023-01-04T21:27:57.687Z,0
2023-01-04T21:30:57.253Z,0
2023-01-04T21:33:56.834Z,0
2023-01-04T21:36:57.147Z,0
2023-01-04T21:39:57.800Z,0
2023-01-04T21:42:57.318Z,0
2023-01-04T21:45:57.959Z,0
2023-01-04T21:48:57.717Z,0
2023-01-04T21:51:57.077Z,0
2023-01-04T21:54:57.503Z,0
2023-01-04T21:57:57.117Z,0
2023-01-04T22:00:57.770Z,0
2023-01-04T22:03:56.743Z,0
2023-01-04T22:06:57.524Z,0
2023-01-04T22:09:58.012Z,0
2023-01-04T22:12:57.857Z,0
2023-01-04T22:15:56.979Z,0.3333333333333333
2023-01-04T22:18:57.514Z,0
2023-01-04T22:21:57.132Z,0
2023-01-04T22:24:57.645Z,0
2023-01-04T22:27:57.078Z,0
2023-01-04T22:30:58.090Z,0
2023-01-04T22:33:57.369Z,0
2023-01-04T22:36:57.618Z,0
2023-01-04T22:39:58.258Z,0
2023-01-04T22:42:57.655Z,0
2023-01-04T22:45:57.743Z,0
2023-01-04T22:48:57.079Z,0
2023-01-04T22:51:57.217Z,0
2023-01-04T22:54:57.306Z,0
2023-01-04T22:57:57.684Z,0
2023-01-04T23:00:57.629Z,0
2023-01-04T23:03:57.763Z,0
2023-01-04T23:06:57.260Z,0
2023-01-04T23:09:56.884Z,0
2023-01-04T23:12:56.519Z,0
2023-01-04T23:15:57.245Z,0
2023-01-04T23:18:57.548Z,0
2023-01-04T23:21:57.086Z,0
2023-01-04T23:24:57.363Z,0
2023-01-04T23:27:57.524Z,0.3333333333333333
2023-01-04T23:30:57.797Z,0
2023-01-04T23:33:57.128Z,0
2023-01-04T23:36:57.130Z,0
2023-01-04T23:39:58.049Z,0
2023-01-04T23:42:57.044Z,0
2023-01-04T23:45:57.710Z,0
2023-01-04T23:48:57.684Z,0
2023-01-04T23:51:57.058Z,0
2023-01-04T23:54:57.369Z,0
2023-01-04T23:57:57.169Z,0
