createdAt,value
2018-12-29T00:00:03.753Z,95.74
2018-12-29T00:01:03.739Z,95.95
2018-12-29T00:02:03.728Z,95.78
2018-12-29T00:03:03.717Z,95.95
2018-12-29T00:04:03.716Z,95.68
2018-12-29T00:05:03.698Z,96.09
2018-12-29T00:06:03.689Z,96.09
2018-12-29T00:07:03.678Z,96.09
2018-12-29T00:08:03.664Z,96.72
2018-12-29T00:09:03.660Z,96.72
2018-12-29T00:10:03.648Z,96.72
2018-12-29T00:11:03.632Z,96.72
2018-12-29T00:12:03.621Z,96.61
2018-12-29T00:13:03.610Z,96.67
2018-12-29T00:14:03.633Z,96.09
2018-12-29T00:15:03.591Z,96.41
2018-12-29T00:16:03.578Z,96.51
2018-12-29T00:17:03.568Z,96.72
2018-12-29T00:18:03.557Z,96.51
2018-12-29T00:19:03.545Z,96.41
2018-12-29T00:20:03.552Z,96.67
2018-12-29T00:21:03.525Z,96.72
2018-12-29T00:22:03.514Z,96.61
2018-12-29T00:23:03.503Z,96.72
2018-12-29T00:24:03.492Z,96.41
2018-12-29T00:25:03.489Z,96.51
2018-12-29T00:26:03.471Z,96.51
2018-12-29T00:27:03.459Z,96.20
2018-12-29T00:28:03.449Z,96.20
2018-12-29T00:29:03.439Z,96.41
2018-12-29T00:30:03.437Z,96.41
2018-12-29T00:31:03.419Z,96.56
2018-12-29T00:32:03.407Z,96.41
2018-12-29T00:33:03.396Z,96.72
2018-12-29T00:34:03.386Z,96.51
2018-12-29T00:35:03.384Z,96.15
2018-12-29T00:36:03.365Z,96.26
2018-12-29T00:37:03.353Z,95.99
2018-12-29T00:38:03.344Z,96.67
2018-12-29T00:39:03.337Z,96.36
2018-12-29T00:40:03.332Z,95.95
2018-12-29T00:41:03.311Z,96.05
2018-12-29T00:42:03.300Z,96.15
2018-12-29T00:43:03.290Z,96.09
2018-12-29T00:44:03.279Z,96.15
2018-12-29T00:45:03.300Z,96.09
2018-12-29T00:46:03.258Z,96.15
2018-12-29T00:47:03.248Z,96.15
2018-12-29T00:48:03.236Z,95.74
2018-12-29T00:49:03.227Z,95.99
2018-12-29T00:50:03.218Z,96.09
2018-12-29T00:51:03.213Z,96.20
2018-12-29T00:52:03.196Z,96.51
2018-12-29T00:53:03.183Z,96.05
2018-12-29T00:54:03.173Z,96.30
2018-12-29T00:55:03.168Z,95.74
2018-12-29T00:56:03.163Z,96.41
2018-12-29T00:57:03.141Z,96.20
2018-12-29T00:58:03.128Z,96.15
2018-12-29T00:59:03.122Z,96.09
2018-12-29T01:00:03.109Z,96.20
2018-12-29T01:01:03.106Z,96.98
2018-12-29T01:02:03.086Z,95.64
2018-12-29T01:03:03.076Z,96.09
2018-12-29T01:04:03.068Z,95.84
2018-12-29T01:05:03.055Z,95.64
2018-12-29T01:06:03.053Z,96.36
2018-12-29T01:07:03.033Z,96.36
2018-12-29T01:08:03.023Z,96.77
2018-12-29T01:09:03.014Z,96.67
2018-12-29T01:10:03.003Z,96.15
2018-12-29T01:11:03.026Z,96.51
2018-12-29T01:12:02.980Z,96.92
2018-12-29T01:13:02.968Z,96.67
2018-12-29T01:14:02.964Z,96.15
2018-12-29T01:15:09.705Z,95.68
2018-12-29T01:16:03.971Z,96.15
2018-12-29T01:17:02.926Z,96.15
2018-12-29T01:18:02.917Z,95.74
2018-12-29T01:19:02.905Z,96.05
2018-12-29T01:20:02.900Z,95.84
2018-12-29T01:21:02.884Z,95.84
2018-12-29T01:22:02.883Z,96.26
2018-12-29T01:23:02.865Z,96.15
2018-12-29T01:24:02.852Z,95.95
2018-12-29T01:25:02.844Z,95.74
2018-12-29T01:26:02.831Z,95.89
2018-12-29T01:27:02.830Z,95.95
2018-12-29T01:28:02.809Z,96.09
2018-12-29T01:29:02.798Z,96.05
2018-12-29T01:30:02.792Z,95.95
2018-12-29T01:31:02.777Z,95.89
2018-12-29T01:32:02.777Z,96.36
2018-12-29T01:33:02.757Z,96.05
2018-12-29T01:34:02.744Z,96.15
2018-12-29T01:35:02.733Z,96.20
2018-12-29T01:36:02.723Z,96.36
2018-12-29T01:37:02.721Z,95.89
2018-12-29T01:38:02.702Z,95.95
2018-12-29T01:39:02.693Z,96.09
2018-12-29T01:40:02.681Z,95.84
2018-12-29T01:41:02.669Z,95.84
2018-12-29T01:42:02.667Z,95.84
2018-12-29T01:43:02.651Z,96.15
2018-12-29T01:44:02.638Z,95.95
2018-12-29T01:45:02.628Z,96.05
2018-12-29T01:46:02.617Z,95.84
2018-12-29T01:47:02.621Z,95.99
2018-12-29T01:48:02.595Z,95.74
2018-12-29T01:49:02.587Z,96.47
2018-12-29T01:50:02.573Z,96.20
2018-12-29T01:51:02.565Z,95.74
2018-12-29T01:52:02.587Z,96.26
2018-12-29T01:53:02.542Z,95.53
2018-12-29T01:54:02.531Z,96.67
2018-12-29T01:55:02.524Z,96.20
2018-12-29T01:56:02.513Z,96.05
2018-12-29T01:57:02.499Z,96.05
2018-12-29T01:58:02.497Z,96.36
2018-12-29T01:59:02.478Z,95.84
2018-12-29T02:00:02.470Z,95.99
2018-12-29T02:01:02.467Z,96.05
2018-12-29T02:02:02.446Z,96.30
2018-12-29T02:03:02.443Z,95.89
2018-12-29T02:04:02.425Z,96.15
2018-12-29T02:05:02.417Z,95.99
2018-12-29T02:06:02.403Z,95.99
2018-12-29T02:07:02.396Z,96.15
2018-12-29T02:08:02.393Z,95.74
2018-12-29T02:09:02.371Z,95.95
2018-12-29T02:10:02.360Z,95.95
2018-12-29T02:11:02.350Z,96.09
2018-12-29T02:12:02.338Z,96.20
2018-12-29T02:13:02.361Z,95.99
2018-12-29T02:14:02.317Z,96.20
2018-12-29T02:15:02.306Z,96.05
2018-12-29T02:16:02.296Z,96.15
2018-12-29T02:17:02.285Z,95.74
2018-12-29T02:18:02.275Z,96.05
2018-12-29T02:19:02.280Z,96.30
2018-12-29T02:20:02.254Z,96.05
2018-12-29T02:21:02.241Z,96.15
2018-12-29T02:22:02.232Z,96.30
2018-12-29T02:23:02.221Z,96.15
2018-12-29T02:24:02.221Z,95.64
2018-12-29T02:25:02.199Z,95.95
2018-12-29T02:26:02.191Z,95.84
2018-12-29T02:27:02.178Z,95.95
2018-12-29T02:28:02.172Z,95.74
2018-12-29T02:29:02.165Z,95.84
2018-12-29T02:30:02.151Z,95.84
2018-12-29T02:31:02.140Z,96.09
2018-12-29T02:32:02.132Z,96.30
2018-12-29T02:33:02.113Z,96.30
2018-12-29T02:34:02.114Z,96.20
2018-12-29T02:35:02.104Z,96.26
2018-12-29T02:36:02.083Z,95.95
2018-12-29T02:37:02.071Z,95.95
2018-12-29T02:38:02.061Z,96.26
2018-12-29T02:39:02.064Z,95.84
2018-12-29T02:40:02.045Z,96.15
2018-12-29T02:41:02.031Z,96.09
2018-12-29T02:42:02.019Z,95.53
2018-12-29T02:43:02.006Z,96.36
2018-12-29T02:44:02.006Z,95.78
2018-12-29T02:45:01.988Z,96.26
2018-12-29T02:46:02.034Z,96.20
2018-12-29T02:47:01.963Z,96.05
2018-12-29T02:48:01.957Z,95.99
2018-12-29T02:49:01.952Z,96.09
2018-12-29T02:50:01.935Z,95.99
2018-12-29T02:51:01.921Z,95.89
2018-12-29T02:52:01.911Z,95.99
2018-12-29T02:53:01.903Z,95.84
2018-12-29T02:54:01.899Z,95.84
2018-12-29T02:55:01.879Z,96.09
2018-12-29T02:56:01.867Z,95.89
2018-12-29T02:57:01.859Z,96.05
2018-12-29T02:58:01.847Z,95.89
2018-12-29T02:59:01.846Z,95.99
2018-12-29T03:00:01.826Z,95.78
2018-12-29T03:01:01.816Z,96.05
2018-12-29T03:02:01.805Z,95.95
2018-12-29T03:03:01.792Z,95.78
2018-12-29T03:04:01.942Z,95.95
2018-12-29T03:05:01.778Z,95.74
2018-12-29T03:06:01.762Z,95.89
2018-12-29T03:07:01.757Z,96.15
2018-12-29T03:08:01.741Z,96.92
2018-12-29T03:09:01.728Z,96.72
2018-12-29T03:10:01.734Z,96.47
2018-12-29T03:11:01.777Z,96.41
2018-12-29T03:12:01.701Z,96.51
2018-12-29T03:13:01.693Z,96.51
2018-12-29T03:14:01.675Z,96.82
2018-12-29T03:15:01.679Z,96.67
2018-12-29T03:16:01.653Z,96.09
2018-12-29T03:17:01.653Z,96.30
2018-12-29T03:18:04.200Z,96.92
2018-12-29T03:19:01.620Z,96.72
2018-12-29T03:20:01.623Z,96.82
2018-12-29T03:21:01.602Z,96.61
2018-12-29T03:22:01.590Z,96.41
2018-12-29T03:23:01.577Z,96.41
2018-12-29T03:24:01.568Z,96.51
2018-12-29T03:25:01.566Z,96.41
2018-12-29T03:26:01.547Z,96.82
2018-12-29T03:27:01.555Z,96.20
2018-12-29T03:28:01.524Z,96.20
2018-12-29T03:29:01.515Z,96.20
2018-12-29T03:30:01.510Z,96.92
2018-12-29T03:31:01.493Z,96.41
2018-12-29T03:32:01.493Z,96.61
2018-12-29T03:33:01.495Z,96.61
2018-12-29T03:34:01.471Z,96.72
2018-12-29T03:35:01.456Z,96.92
2018-12-29T03:36:01.439Z,96.45
2018-12-29T03:37:01.430Z,96.30
2018-12-29T03:38:01.418Z,96.82
2018-12-29T03:39:01.411Z,96.82
2018-12-29T03:40:01.430Z,96.41
2018-12-29T03:41:01.454Z,96.72
2018-12-29T03:42:01.373Z,96.61
2018-12-29T03:43:01.367Z,96.51
2018-12-29T03:44:01.358Z,96.30
2018-12-29T03:45:01.391Z,96.20
2018-12-29T03:46:01.344Z,96.20
2018-12-29T03:47:01.322Z,96.20
2018-12-29T03:48:01.310Z,96.61
2018-12-29T03:49:01.299Z,96.09
2018-12-29T03:50:01.287Z,96.09
2018-12-29T03:51:01.286Z,96.41
2018-12-29T03:52:01.268Z,96.20
2018-12-29T03:53:01.261Z,95.99
2018-12-29T03:54:01.250Z,95.78
2018-12-29T03:55:01.237Z,95.78
2018-12-29T03:56:01.232Z,96.30
2018-12-29T03:57:01.217Z,96.30
2018-12-29T03:58:01.202Z,95.89
2018-12-29T03:59:01.194Z,96.09
2018-12-29T04:00:01.181Z,95.68
2018-12-29T04:01:01.190Z,95.68
2018-12-29T04:02:01.160Z,96.30
2018-12-29T04:03:01.155Z,96.20
2018-12-29T04:04:01.140Z,96.82
2018-12-29T04:05:01.135Z,96.82
2018-12-29T04:06:01.125Z,96.72
2018-12-29T04:07:01.107Z,96.51
2018-12-29T04:08:01.097Z,96.61
2018-12-29T04:09:01.088Z,96.41
2018-12-29T04:10:01.083Z,95.78
2018-12-29T04:11:01.072Z,96.20
2018-12-29T04:12:01.057Z,96.20
2018-12-29T04:13:01.044Z,96.30
2018-12-29T04:14:01.034Z,96.41
2018-12-29T04:15:01.021Z,96.09
2018-12-29T04:16:01.313Z,96.20
2018-12-29T04:17:01.007Z,96.20
2018-12-29T04:18:00.992Z,96.20
2018-12-29T04:19:00.982Z,95.89
2018-12-29T04:20:00.968Z,96.82
2018-12-29T04:21:00.957Z,96.61
2018-12-29T04:22:00.955Z,96.82
2018-12-29T04:23:00.936Z,96.61
2018-12-29T04:24:00.924Z,96.41
2018-12-29T04:25:00.915Z,96.20
2018-12-29T04:26:00.904Z,96.51
2018-12-29T04:27:00.903Z,96.61
2018-12-29T04:28:00.882Z,96.20
2018-12-29T04:29:00.871Z,96.09
2018-12-29T04:30:00.860Z,95.78
2018-12-29T04:31:00.850Z,95.89
2018-12-29T04:32:00.850Z,95.99
2018-12-29T04:33:00.828Z,95.99
2018-12-29T04:34:00.818Z,95.78
2018-12-29T04:35:00.808Z,95.99
2018-12-29T04:36:00.796Z,95.78
2018-12-29T04:37:00.798Z,95.99
2018-12-29T04:38:00.778Z,95.89
2018-12-29T04:39:00.764Z,95.78
2018-12-29T04:40:00.757Z,95.48
2018-12-29T04:41:00.746Z,95.37
2018-12-29T04:42:00.743Z,95.37
2018-12-29T04:43:00.722Z,96.20
2018-12-29T04:44:00.714Z,96.09
2018-12-29T04:45:00.699Z,95.48
2018-12-29T04:46:05.282Z,96.09
2018-12-29T04:47:00.688Z,96.09
2018-12-29T04:48:00.668Z,95.99
2018-12-29T04:49:00.659Z,95.99
2018-12-29T04:50:00.653Z,96.20
2018-12-29T04:51:00.637Z,95.89
2018-12-29T04:52:00.660Z,96.09
2018-12-29T04:53:00.616Z,96.09
2018-12-29T04:54:00.609Z,95.99
2018-12-29T04:55:00.599Z,95.89
2018-12-29T04:56:00.583Z,96.30
2018-12-29T04:57:00.573Z,95.89
2018-12-29T04:58:00.572Z,95.57
2018-12-29T04:59:00.551Z,95.37
2018-12-29T05:00:00.546Z,96.09
2018-12-29T05:01:00.531Z,95.89
2018-12-29T05:02:00.524Z,96.24
2018-12-29T05:03:00.517Z,96.09
2018-12-29T05:04:00.497Z,96.24
2018-12-29T05:05:00.489Z,95.94
2018-12-29T05:06:00.476Z,95.83
2018-12-29T05:07:00.465Z,95.94
2018-12-29T05:08:00.467Z,96.03
2018-12-29T05:09:00.448Z,96.03
2018-12-29T05:10:00.432Z,96.03
2018-12-29T05:11:00.422Z,96.14
2018-12-29T05:12:00.411Z,96.34
2018-12-29T05:13:00.410Z,96.20
2018-12-29T05:14:00.390Z,96.20
2018-12-29T05:15:00.496Z,96.20
2018-12-29T05:16:00.369Z,96.03
2018-12-29T05:17:00.358Z,96.14
2018-12-29T05:18:00.356Z,95.94
2018-12-29T05:19:00.339Z,96.24
2018-12-29T05:20:00.326Z,96.14
2018-12-29T05:21:00.316Z,96.24
2018-12-29T05:22:00.305Z,96.03
2018-12-29T05:23:00.302Z,96.14
2018-12-29T05:24:00.285Z,96.24
2018-12-29T05:25:00.290Z,96.14
2018-12-29T05:26:00.261Z,95.42
2018-12-29T05:27:00.253Z,95.42
2018-12-29T05:28:00.248Z,95.73
2018-12-29T05:29:00.232Z,95.42
2018-12-29T05:30:00.218Z,95.52
2018-12-29T05:31:00.208Z,95.83
2018-12-29T05:32:00.197Z,95.42
2018-12-29T05:33:00.193Z,96.14
2018-12-29T05:34:00.175Z,95.73
2018-12-29T05:35:00.164Z,95.83
2018-12-29T05:36:00.153Z,95.73
2018-12-29T05:37:00.143Z,95.73
2018-12-29T05:38:00.164Z,96.14
2018-12-29T05:39:00.122Z,95.52
2018-12-29T05:40:00.169Z,95.42
2018-12-29T05:41:00.099Z,94.85
2018-12-29T05:42:00.090Z,95.00
2018-12-29T05:43:00.081Z,95.10
2018-12-29T05:44:00.076Z,96.09
2018-12-29T05:45:00.081Z,95.68
2018-12-29T05:46:00.046Z,95.10
2018-12-29T05:47:00.036Z,94.48
2018-12-29T05:48:00.034Z,94.79
2018-12-29T05:49:00.022Z,95.00
2018-12-29T05:50:00.002Z,95.00
2018-12-29T05:50:59.992Z,94.96
2018-12-29T05:51:59.982Z,96.14
2018-12-29T05:52:59.972Z,95.83
2018-12-29T05:53:59.969Z,95.62
2018-12-29T05:54:59.949Z,95.17
2018-12-29T05:55:59.938Z,95.31
2018-12-29T05:56:59.928Z,95.10
2018-12-29T05:57:59.919Z,95.52
2018-12-29T05:58:59.916Z,95.10
2018-12-29T05:59:59.896Z,95.52
2018-12-29T06:00:59.889Z,95.21
2018-12-29T06:01:59.876Z,94.90
2018-12-29T06:02:59.863Z,95.21
2018-12-29T06:03:59.877Z,95.52
2018-12-29T06:04:59.843Z,95.00
2018-12-29T06:05:59.831Z,95.42
2018-12-29T06:06:59.821Z,94.90
2018-12-29T06:07:59.817Z,95.00
2018-12-29T06:08:59.798Z,95.10
2018-12-29T06:09:59.797Z,95.52
2018-12-29T06:10:59.777Z,95.94
2018-12-29T06:11:59.766Z,96.14
2018-12-29T06:12:59.759Z,96.03
2018-12-29T06:13:59.745Z,95.21
2018-12-29T06:14:59.745Z,95.00
2018-12-29T06:15:59.723Z,95.21
2018-12-29T06:16:59.715Z,95.21
2018-12-29T06:17:59.707Z,95.10
2018-12-29T06:18:59.692Z,95.73
2018-12-29T06:19:59.689Z,96.03
2018-12-29T06:20:59.671Z,95.52
2018-12-29T06:21:59.660Z,95.42
2018-12-29T06:22:59.652Z,95.62
2018-12-29T06:23:59.638Z,95.42
2018-12-29T06:24:59.653Z,95.42
2018-12-29T06:25:59.617Z,95.83
2018-12-29T06:26:59.608Z,95.62
2018-12-29T06:27:59.597Z,95.42
2018-12-29T06:28:59.586Z,95.73
2018-12-29T06:29:59.574Z,95.21
2018-12-29T06:30:59.578Z,95.10
2018-12-29T06:31:59.552Z,95.83
2018-12-29T06:32:59.545Z,95.94
2018-12-29T06:33:59.531Z,96.03
2018-12-29T06:34:59.521Z,96.03
2018-12-29T06:35:59.517Z,96.03
2018-12-29T06:36:59.501Z,95.31
2018-12-29T06:37:59.488Z,95.73
2018-12-29T06:38:59.477Z,95.73
2018-12-29T06:39:59.466Z,95.62
2018-12-29T06:40:59.471Z,95.52
2018-12-29T06:41:59.446Z,95.94
2018-12-29T06:42:59.437Z,95.67
2018-12-29T06:43:59.424Z,95.83
2018-12-29T06:44:59.413Z,95.94
2018-12-29T06:45:59.412Z,95.87
2018-12-29T06:46:59.391Z,95.83
2018-12-29T06:47:59.384Z,95.42
2018-12-29T06:48:59.371Z,95.73
2018-12-29T06:49:59.360Z,95.73
2018-12-29T06:50:59.358Z,95.73
2018-12-29T06:51:59.338Z,95.73
2018-12-29T06:52:59.331Z,94.94
2018-12-29T06:53:59.317Z,95.25
2018-12-29T06:54:59.309Z,95.56
2018-12-29T06:55:59.305Z,94.94
2018-12-29T06:56:59.285Z,95.04
2018-12-29T06:57:59.277Z,95.10
2018-12-29T06:58:59.265Z,95.25
2018-12-29T06:59:59.254Z,95.04
2018-12-29T07:00:59.270Z,95.04
2018-12-29T07:01:59.232Z,95.00
2018-12-29T07:02:59.223Z,95.10
2018-12-29T07:03:59.216Z,94.69
2018-12-29T07:04:59.200Z,95.15
2018-12-29T07:05:59.191Z,95.15
2018-12-29T07:06:59.187Z,95.00
2018-12-29T07:07:59.170Z,94.90
2018-12-29T07:08:59.158Z,95.25
2018-12-29T07:09:59.147Z,94.59
2018-12-29T07:10:59.136Z,94.73
2018-12-29T07:11:59.135Z,95.04
2018-12-29T07:12:59.116Z,94.84
2018-12-29T07:13:59.104Z,94.84
2018-12-29T07:14:59.093Z,94.84
2018-12-29T07:15:59.083Z,94.43
2018-12-29T07:16:59.081Z,95.15
2018-12-29T07:17:59.064Z,96.03
2018-12-29T07:18:59.071Z,95.31
2018-12-29T07:19:59.040Z,94.59
2018-12-29T07:20:59.029Z,94.94
2018-12-29T07:21:59.033Z,94.63
2018-12-29T07:22:59.008Z,94.69
2018-12-29T07:23:59.000Z,94.53
2018-12-29T07:24:58.987Z,94.43
2018-12-29T07:25:59.047Z,94.94
2018-12-29T07:26:58.974Z,95.04
2018-12-29T07:27:58.955Z,94.79
2018-12-29T07:28:58.944Z,94.43
2018-12-29T07:29:58.933Z,94.94
2018-12-29T07:30:58.923Z,94.69
2018-12-29T07:31:58.919Z,94.48
2018-12-29T07:32:58.961Z,94.28
2018-12-29T07:33:58.893Z,94.22
2018-12-29T07:34:58.880Z,94.94
2018-12-29T07:35:58.870Z,95.00
2018-12-29T07:36:58.890Z,94.94
2018-12-29T07:37:58.849Z,94.53
2018-12-29T07:38:58.842Z,94.53
2018-12-29T07:39:58.825Z,94.90
2018-12-29T07:40:58.816Z,95.00
2018-12-29T07:41:58.812Z,95.00
2018-12-29T07:42:58.806Z,94.59
2018-12-29T07:43:58.782Z,94.01
2018-12-29T07:44:58.773Z,94.01
2018-12-29T07:45:58.761Z,94.18
2018-12-29T07:46:58.750Z,94.18
2018-12-29T07:47:58.751Z,94.69
2018-12-29T07:48:58.729Z,94.38
2018-12-29T07:49:58.718Z,94.07
2018-12-29T07:50:58.709Z,94.22
2018-12-29T07:51:58.711Z,94.90
2018-12-29T07:52:58.696Z,94.84
2018-12-29T07:53:58.680Z,94.18
2018-12-29T07:54:58.669Z,95.00
2018-12-29T07:55:58.654Z,94.94
2018-12-29T07:56:58.645Z,94.90
2018-12-29T07:57:58.641Z,94.22
2018-12-29T07:58:58.626Z,93.91
2018-12-29T07:59:59.045Z,94.12
2018-12-29T08:00:58.601Z,94.69
2018-12-29T08:01:58.593Z,94.28
2018-12-29T08:02:58.590Z,95.04
2018-12-29T08:03:58.573Z,94.90
2018-12-29T08:04:58.558Z,94.90
2018-12-29T08:05:58.548Z,94.69
2018-12-29T08:06:58.540Z,94.94
2018-12-29T08:07:58.538Z,94.53
2018-12-29T08:08:58.518Z,94.73
2018-12-29T08:09:58.507Z,95.04
2018-12-29T08:10:58.495Z,95.25
2018-12-29T08:11:58.484Z,94.43
2018-12-29T08:12:58.665Z,95.15
2018-12-29T08:13:58.467Z,94.43
2018-12-29T08:14:58.455Z,94.38
2018-12-29T08:15:58.440Z,95.00
2018-12-29T08:16:58.430Z,95.10
2018-12-29T08:17:58.421Z,95.62
2018-12-29T08:18:58.417Z,95.83
2018-12-29T08:19:58.397Z,95.42
2018-12-29T08:20:58.387Z,96.14
2018-12-29T08:21:58.381Z,96.14
2018-12-29T08:22:58.366Z,96.14
2018-12-29T08:23:58.363Z,96.03
2018-12-29T08:24:58.344Z,96.14
2018-12-29T08:25:58.337Z,96.03
2018-12-29T08:26:58.326Z,96.03
2018-12-29T08:27:58.313Z,95.83
2018-12-29T08:28:58.310Z,95.77
2018-12-29T08:29:58.292Z,95.15
2018-12-29T08:30:58.281Z,95.04
2018-12-29T08:31:58.270Z,95.87
2018-12-29T08:32:58.259Z,95.62
2018-12-29T08:33:58.259Z,95.98
2018-12-29T08:34:58.238Z,95.52
2018-12-29T08:35:58.227Z,95.83
2018-12-29T08:36:58.217Z,95.52
2018-12-29T08:37:58.206Z,95.52
2018-12-29T08:38:58.204Z,96.03
2018-12-29T08:39:58.185Z,96.14
2018-12-29T08:40:58.174Z,95.94
2018-12-29T08:41:58.164Z,96.34
2018-12-29T08:42:58.158Z,96.24
2018-12-29T08:43:58.168Z,95.83
2018-12-29T08:44:58.131Z,95.62
2018-12-29T08:45:58.125Z,95.83
2018-12-29T08:47:04.283Z,95.73
2018-12-29T08:47:59.101Z,95.73
2018-12-29T08:48:58.095Z,96.24
2018-12-29T08:49:58.088Z,96.03
2018-12-29T08:50:58.066Z,96.34
2018-12-29T08:51:58.056Z,96.24
2018-12-29T08:52:58.047Z,96.14
2018-12-29T08:53:58.040Z,96.14
2018-12-29T08:54:58.033Z,96.03
2018-12-29T08:55:58.017Z,96.03
2018-12-29T08:56:58.002Z,96.34
2018-12-29T08:57:57.992Z,95.83
2018-12-29T08:58:57.981Z,95.94
2018-12-29T08:59:57.981Z,95.73
2018-12-29T09:00:58.036Z,96.14
2018-12-29T09:01:57.952Z,95.62
2018-12-29T09:02:57.940Z,95.52
2018-12-29T09:03:57.928Z,95.83
2018-12-29T09:04:57.944Z,96.14
2018-12-29T09:05:57.906Z,96.03
2018-12-29T09:06:57.894Z,95.94
2018-12-29T09:07:57.888Z,95.83
2018-12-29T09:08:57.876Z,96.34
2018-12-29T09:09:57.864Z,96.76
2018-12-29T09:10:57.863Z,96.76
2018-12-29T09:11:57.842Z,96.86
2018-12-29T09:12:57.831Z,96.86
2018-12-29T09:13:57.894Z,96.86
2018-12-29T09:14:57.810Z,96.76
2018-12-29T09:15:57.809Z,96.45
2018-12-29T09:16:57.787Z,96.76
2018-12-29T09:17:57.781Z,96.76
2018-12-29T09:18:57.770Z,96.24
2018-12-29T09:19:57.756Z,96.34
2018-12-29T09:20:57.754Z,96.66
2018-12-29T09:21:57.734Z,96.76
2018-12-29T09:22:57.726Z,96.66
2018-12-29T09:23:57.719Z,95.83
2018-12-29T09:24:57.704Z,96.14
2018-12-29T09:25:57.700Z,96.66
2018-12-29T09:26:57.682Z,96.34
2018-12-29T09:27:57.673Z,96.45
2018-12-29T09:28:57.660Z,96.34
2018-12-29T09:29:57.649Z,96.86
2018-12-29T09:30:57.649Z,96.61
2018-12-29T09:31:57.627Z,96.51
2018-12-29T09:32:57.620Z,96.14
2018-12-29T09:33:57.606Z,96.24
2018-12-29T09:34:57.595Z,96.82
2018-12-29T09:35:57.887Z,96.20
2018-12-29T09:36:57.573Z,96.51
2018-12-29T09:37:57.615Z,96.92
2018-12-29T09:38:57.560Z,96.41
2018-12-29T09:39:57.541Z,96.51
2018-12-29T09:40:57.530Z,96.20
2018-12-29T09:41:57.529Z,95.94
2018-12-29T09:42:57.510Z,96.20
2018-12-29T09:43:57.500Z,96.82
2018-12-29T09:44:57.487Z,96.72
2018-12-29T09:45:57.477Z,96.34
2018-12-29T09:46:57.474Z,96.20
2018-12-29T09:47:57.454Z,96.92
2018-12-29T09:48:57.449Z,96.82
2018-12-29T09:49:57.434Z,96.82
2018-12-29T09:50:57.423Z,96.41
2018-12-29T09:51:57.422Z,96.61
2018-12-29T09:52:57.408Z,96.61
2018-12-29T09:53:57.393Z,96.61
2018-12-29T09:54:57.386Z,96.72
2018-12-29T09:55:57.425Z,95.99
2018-12-29T09:56:57.369Z,95.89
2018-12-29T09:57:57.353Z,95.83
2018-12-29T09:58:57.336Z,96.41
2018-12-29T09:59:57.326Z,96.41
2018-12-29T10:00:57.316Z,96.61
2018-12-29T10:01:57.314Z,96.72
2018-12-29T10:02:57.299Z,96.51
2018-12-29T10:03:57.286Z,96.61
2018-12-29T10:04:57.273Z,96.92
2018-12-29T10:05:57.262Z,96.51
2018-12-29T10:06:57.262Z,96.51
2018-12-29T10:07:57.240Z,96.41
2018-12-29T10:08:57.232Z,96.30
2018-12-29T10:09:57.221Z,96.92
2018-12-29T10:10:57.208Z,96.51
2018-12-29T10:11:57.391Z,96.92
2018-12-29T10:12:57.187Z,96.72
2018-12-29T10:13:57.176Z,97.71
2018-12-29T10:14:57.166Z,97.54
2018-12-29T10:15:57.155Z,97.08
2018-12-29T10:16:57.145Z,96.82
2018-12-29T10:17:57.141Z,96.61
2018-12-29T10:18:57.124Z,96.82
2018-12-29T10:19:57.112Z,96.92
2018-12-29T10:20:57.101Z,96.92
2018-12-29T10:21:57.093Z,96.47
2018-12-29T10:22:57.088Z,97.54
2018-12-29T10:23:57.085Z,97.29
2018-12-29T10:24:57.058Z,97.23
2018-12-29T10:25:57.048Z,97.23
2018-12-29T10:26:57.038Z,97.13
2018-12-29T10:27:57.035Z,96.47
2018-12-29T10:28:57.017Z,96.36
2018-12-29T10:29:57.005Z,96.67
2018-12-29T10:30:56.995Z,96.67
2018-12-29T10:31:56.987Z,96.67
2018-12-29T10:32:56.981Z,96.88
2018-12-29T10:33:56.962Z,96.77
2018-12-29T10:34:56.950Z,96.67
2018-12-29T10:35:56.944Z,96.56
2018-12-29T10:36:56.929Z,96.36
2018-12-29T10:37:56.927Z,96.56
2018-12-29T10:38:56.907Z,96.26
2018-12-29T10:39:56.896Z,96.36
2018-12-29T10:40:56.885Z,96.47
2018-12-29T10:41:56.875Z,96.36
2018-12-29T10:42:56.873Z,96.36
2018-12-29T10:43:56.856Z,96.05
2018-12-29T10:44:56.845Z,96.77
2018-12-29T10:45:56.831Z,96.26
2018-12-29T10:46:56.820Z,96.67
2018-12-29T10:47:56.835Z,96.67
2018-12-29T10:48:56.799Z,96.36
2018-12-29T10:49:56.825Z,96.67
2018-12-29T10:50:56.779Z,96.77
2018-12-29T10:51:56.770Z,96.88
2018-12-29T10:52:56.756Z,96.56
2018-12-29T10:53:56.753Z,96.67
2018-12-29T10:54:56.734Z,96.56
2018-12-29T10:55:56.726Z,96.67
2018-12-29T10:56:56.712Z,96.47
2018-12-29T10:57:56.702Z,96.56
2018-12-29T10:58:56.700Z,96.67
2018-12-29T10:59:56.680Z,96.88
2018-12-29T11:00:56.673Z,96.36
2018-12-29T11:01:56.660Z,96.47
2018-12-29T11:02:56.648Z,96.67
2018-12-29T11:03:56.646Z,96.67
2018-12-29T11:04:56.627Z,96.47
2018-12-29T11:05:56.616Z,96.36
2018-12-29T11:06:56.607Z,96.26
2018-12-29T11:07:56.594Z,96.15
2018-12-29T11:08:56.595Z,96.47
2018-12-29T11:09:56.573Z,96.51
2018-12-29T11:10:56.562Z,96.51
2018-12-29T11:11:56.552Z,96.67
2018-12-29T11:12:56.541Z,96.67
2018-12-29T11:13:56.542Z,96.15
2018-12-29T11:14:56.520Z,96.47
2018-12-29T11:15:56.510Z,96.67
2018-12-29T11:16:56.499Z,96.77
2018-12-29T11:17:56.490Z,96.56
2018-12-29T11:18:56.491Z,96.26
2018-12-29T11:19:56.474Z,96.67
2018-12-29T11:20:56.455Z,96.47
2018-12-29T11:21:56.445Z,96.26
2018-12-29T11:22:56.434Z,96.88
2018-12-29T11:23:56.448Z,96.26
2018-12-29T11:24:56.413Z,96.36
2018-12-29T11:25:56.406Z,96.36
2018-12-29T11:26:56.392Z,96.36
2018-12-29T11:27:56.380Z,96.47
2018-12-29T11:28:56.368Z,96.26
2018-12-29T11:29:56.369Z,96.36
2018-12-29T11:30:56.346Z,96.56
2018-12-29T11:31:56.385Z,96.56
2018-12-29T11:32:56.327Z,96.26
2018-12-29T11:33:56.313Z,96.47
2018-12-29T11:34:56.312Z,96.67
2018-12-29T11:35:56.776Z,96.47
2018-12-29T11:36:56.281Z,96.15
2018-12-29T11:37:56.269Z,96.77
2018-12-29T11:38:56.260Z,96.47
2018-12-29T11:39:56.258Z,96.11
2018-12-29T11:40:56.237Z,96.73
2018-12-29T11:41:56.227Z,96.42
2018-12-29T11:42:56.216Z,96.83
2018-12-29T11:43:56.205Z,96.42
2018-12-29T11:44:56.207Z,96.21
2018-12-29T11:45:56.183Z,96.31
2018-12-29T11:46:56.173Z,96.73
2018-12-29T11:47:56.161Z,96.83
2018-12-29T11:48:56.154Z,96.62
2018-12-29T11:49:56.191Z,96.73
2018-12-29T11:50:56.129Z,96.62
2018-12-29T11:51:56.120Z,95.76
2018-12-29T11:52:56.107Z,95.39
2018-12-29T11:53:56.100Z,95.45
2018-12-29T11:54:56.086Z,96.06
2018-12-29T11:55:56.084Z,95.86
2018-12-29T11:56:56.065Z,96.17
2018-12-29T11:57:56.053Z,95.96
2018-12-29T11:58:56.042Z,95.86
2018-12-29T11:59:56.029Z,95.65
2018-12-29T12:00:56.032Z,95.86
2018-12-29T12:01:56.011Z,95.96
2018-12-29T12:02:55.997Z,96.06
2018-12-29T12:03:55.986Z,95.55
2018-12-29T12:04:55.977Z,95.55
2018-12-29T12:05:56.054Z,94.82
2018-12-29T12:06:55.957Z,94.82
2018-12-29T12:07:55.943Z,95.40
2018-12-29T12:08:55.932Z,95.55
2018-12-29T12:09:55.921Z,95.76
2018-12-29T12:10:55.919Z,95.65
2018-12-29T12:11:55.902Z,95.30
2018-12-29T12:12:55.888Z,95.50
2018-12-29T12:13:55.932Z,95.09
2018-12-29T12:14:55.868Z,94.82
2018-12-29T12:15:55.865Z,94.37
2018-12-29T12:16:55.854Z,94.78
2018-12-29T12:17:57.513Z,94.68
2018-12-29T12:18:55.822Z,94.37
2018-12-29T12:19:55.816Z,94.47
2018-12-29T12:20:55.826Z,94.68
2018-12-29T12:21:55.794Z,94.68
2018-12-29T12:22:55.780Z,93.75
2018-12-29T12:23:55.767Z,94.68
2018-12-29T12:24:55.761Z,94.89
2018-12-29T12:25:55.751Z,95.40
2018-12-29T12:26:55.746Z,95.09
2018-12-29T12:27:55.729Z,94.17
2018-12-29T12:28:55.713Z,94.27
2018-12-29T12:29:55.703Z,94.78
2018-12-29T12:30:55.693Z,93.96
2018-12-29T12:31:55.691Z,94.89
2018-12-29T12:32:55.748Z,93.85
2018-12-29T12:33:55.721Z,93.79
2018-12-29T12:34:55.650Z,94.89
2018-12-29T12:35:55.637Z,93.69
2018-12-29T12:36:55.638Z,94.10
2018-12-29T12:37:55.621Z,93.69
2018-12-29T12:38:55.607Z,94.27
2018-12-29T12:39:55.597Z,94.06
2018-12-29T12:40:55.582Z,94.62
2018-12-29T12:41:55.582Z,94.72
2018-12-29T12:42:55.561Z,94.42
2018-12-29T12:43:55.550Z,94.42
2018-12-29T12:44:55.544Z,94.52
2018-12-29T12:45:55.529Z,94.21
2018-12-29T12:46:55.531Z,94.31
2018-12-29T12:47:55.513Z,94.00
2018-12-29T12:48:55.495Z,94.52
2018-12-29T12:49:55.484Z,94.72
2018-12-29T12:50:55.473Z,94.21
2018-12-29T12:51:55.474Z,94.77