createdAt,value
2019-05-07T00:00:58.613Z,0.00
2019-05-07T00:01:58.658Z,0.00
2019-05-07T00:02:58.662Z,0.00
2019-05-07T00:03:58.660Z,0.00
2019-05-07T00:04:58.677Z,0.00
2019-05-07T00:05:58.660Z,0.00
2019-05-07T00:06:58.664Z,0.00
2019-05-07T00:07:58.675Z,0.00
2019-05-07T00:08:58.697Z,0.00
2019-05-07T00:09:58.709Z,0.00
2019-05-07T00:10:58.723Z,0.00
2019-05-07T00:11:58.741Z,0.00
2019-05-07T00:12:58.761Z,0.00
2019-05-07T00:13:58.775Z,0.00
2019-05-07T00:15:01.464Z,0.00
2019-05-07T00:15:58.805Z,0.00
2019-05-07T00:16:58.821Z,0.00
2019-05-07T00:17:58.837Z,0.00
2019-05-07T00:18:58.855Z,0.00
2019-05-07T00:19:58.871Z,0.00
2019-05-07T00:20:58.888Z,0.00
2019-05-07T00:21:58.900Z,0.00
2019-05-07T00:22:58.916Z,0.00
2019-05-07T00:23:58.934Z,0.00
2019-05-07T00:24:58.950Z,0.00
2019-05-07T00:25:58.964Z,0.00
2019-05-07T00:26:58.984Z,0.00
2019-05-07T00:27:58.995Z,0.00
2019-05-07T00:28:59.013Z,0.00
2019-05-07T00:29:59.027Z,0.00
2019-05-07T00:30:59.043Z,0.00
2019-05-07T00:31:59.059Z,0.00
2019-05-07T00:32:59.076Z,0.00
2019-05-07T00:33:59.089Z,0.00
2019-05-07T00:34:59.107Z,0.00
2019-05-07T00:35:59.120Z,0.00
2019-05-07T00:36:59.137Z,0.00
2019-05-07T00:37:59.154Z,0.00
2019-05-07T00:38:59.169Z,0.00
2019-05-07T00:39:59.184Z,0.00
2019-05-07T00:40:59.203Z,0.00
2019-05-07T00:41:59.219Z,0.00
2019-05-07T00:42:59.229Z,0.00
2019-05-07T00:43:59.245Z,0.00
2019-05-07T00:45:13.053Z,0.00
2019-05-07T00:45:59.275Z,0.00
2019-05-07T00:46:59.292Z,0.00
2019-05-07T00:47:59.306Z,0.00
2019-05-07T00:48:59.326Z,0.00
2019-05-07T00:49:59.336Z,0.00
2019-05-07T00:50:59.349Z,0.00
2019-05-07T00:51:59.367Z,0.00
2019-05-07T00:52:59.381Z,0.00
2019-05-07T00:53:59.399Z,0.00
2019-05-07T00:54:59.415Z,0.00
2019-05-07T00:55:59.426Z,0.00
2019-05-07T00:56:59.446Z,0.00
2019-05-07T00:57:59.459Z,0.00
2019-05-07T00:58:59.475Z,0.00
2019-05-07T00:59:59.493Z,0.00
2019-05-07T01:00:59.504Z,0.00
2019-05-07T01:01:59.520Z,0.00
2019-05-07T01:02:59.538Z,0.00
2019-05-07T01:03:59.552Z,0.00
2019-05-07T01:04:59.565Z,0.00
2019-05-07T01:05:59.578Z,0.00
2019-05-07T01:06:59.594Z,0.00
2019-05-07T01:07:59.610Z,0.00
2019-05-07T01:08:59.625Z,0.00
2019-05-07T01:10:02.006Z,0.00
2019-05-07T01:10:59.653Z,0.00
2019-05-07T01:11:59.669Z,0.00
2019-05-07T01:12:59.690Z,0.00
2019-05-07T01:13:59.701Z,0.00
2019-05-07T01:14:59.716Z,0.00
2019-05-07T01:15:59.731Z,0.00
2019-05-07T01:16:59.745Z,0.00
2019-05-07T01:17:59.759Z,0.00
2019-05-07T01:19:01.478Z,0.00
2019-05-07T01:19:59.790Z,0.00
2019-05-07T01:20:59.805Z,0.00
2019-05-07T01:21:59.820Z,0.00
2019-05-07T01:22:59.834Z,0.00
2019-05-07T01:23:59.851Z,0.00
2019-05-07T01:25:02.133Z,0.00
2019-05-07T01:25:59.879Z,0.00
2019-05-07T01:27:02.052Z,0.00
2019-05-07T01:27:59.908Z,0.00
2019-05-07T01:29:02.435Z,0.00
2019-05-07T01:30:02.308Z,0.00
2019-05-07T01:31:02.085Z,0.00
2019-05-07T01:31:59.969Z,0.00
2019-05-07T01:32:59.983Z,0.00
2019-05-07T01:34:00.003Z,0.00
2019-05-07T01:35:02.314Z,0.00
2019-05-07T01:36:02.323Z,0.00
2019-05-07T01:37:00.045Z,0.00
2019-05-07T01:38:00.056Z,0.00
2019-05-07T01:39:00.072Z,0.00
2019-05-07T01:40:00.085Z,0.00
2019-05-07T01:41:00.101Z,0.00
2019-05-07T01:42:01.982Z,0.00
2019-05-07T01:43:02.429Z,0.00
2019-05-07T01:44:01.933Z,0.00
2019-05-07T01:45:01.886Z,0.00
2019-05-07T01:46:00.176Z,0.00
2019-05-07T01:47:02.248Z,0.00
2019-05-07T01:48:04.257Z,0.00
2019-05-07T01:49:00.223Z,0.00
2019-05-07T01:50:02.781Z,0.00
2019-05-07T01:51:00.250Z,0.00
2019-05-07T01:52:02.293Z,0.00
2019-05-07T01:53:00.280Z,0.00
2019-05-07T01:54:02.051Z,0.00
2019-05-07T01:55:02.980Z,0.00
2019-05-07T01:56:00.323Z,0.00
2019-05-07T01:57:02.643Z,0.00
2019-05-07T01:58:00.350Z,0.00
2019-05-07T01:59:02.245Z,0.00
2019-05-07T02:00:02.389Z,0.00
2019-05-07T02:01:02.588Z,0.00
2019-05-07T02:02:02.877Z,0.00
2019-05-07T02:03:02.732Z,0.00
2019-05-07T02:04:02.210Z,0.00
2019-05-07T02:05:00.520Z,0.00
2019-05-07T02:06:02.167Z,0.00
2019-05-07T02:07:02.673Z,0.00
2019-05-07T02:08:02.801Z,0.00
2019-05-07T02:09:02.237Z,0.00
2019-05-07T02:10:02.649Z,0.00
2019-05-07T02:11:02.092Z,0.00
2019-05-07T02:12:02.288Z,0.00
2019-05-07T02:13:02.207Z,0.00
2019-05-07T02:14:02.051Z,0.00
2019-05-07T02:15:02.460Z,0.00
2019-05-07T02:16:01.893Z,0.00
2019-05-07T02:17:02.738Z,0.00
2019-05-07T02:18:01.936Z,0.00
2019-05-07T02:19:02.112Z,0.00
2019-05-07T02:20:02.553Z,0.00
2019-05-07T02:21:03.047Z,0.00
2019-05-07T02:22:02.587Z,0.00
2019-05-07T02:23:02.584Z,0.00
2019-05-07T02:24:00.741Z,0.00
2019-05-07T02:25:03.086Z,0.00
2019-05-07T02:26:02.395Z,0.00
2019-05-07T02:27:02.836Z,0.00
2019-05-07T02:28:02.154Z,0.00
2019-05-07T02:29:02.559Z,0.00
2019-05-07T02:30:04.062Z,0.00
2019-05-07T02:31:03.807Z,0.00
2019-05-07T02:32:04.197Z,0.00
2019-05-07T02:33:03.435Z,0.00
2019-05-07T02:34:02.763Z,0.00
2019-05-07T02:35:03.969Z,0.00
2019-05-07T02:36:03.105Z,0.00
2019-05-07T02:37:03.807Z,0.00
2019-05-07T02:38:03.132Z,0.00
2019-05-07T02:39:03.628Z,0.00
2019-05-07T02:40:04.189Z,0.00
2019-05-07T02:41:02.879Z,0.00
2019-05-07T02:42:03.465Z,0.00
2019-05-07T02:43:02.871Z,0.00
2019-05-07T02:44:04.014Z,0.00
2019-05-07T02:45:04.157Z,0.00
2019-05-07T02:46:17.328Z,0.00
2019-05-07T02:47:03.728Z,0.00
2019-05-07T02:48:03.513Z,0.00
2019-05-07T02:49:03.173Z,0.00
2019-05-07T02:50:03.075Z,0.00
2019-05-07T02:51:03.882Z,0.00
2019-05-07T02:52:03.805Z,0.00
2019-05-07T02:53:03.902Z,0.00
2019-05-07T02:54:03.669Z,4.00
2019-05-07T02:55:03.856Z,4.00
2019-05-07T02:56:03.519Z,4.00
2019-05-07T02:57:03.219Z,0.00
2019-05-07T02:58:03.546Z,4.00
2019-05-07T02:59:04.010Z,4.00
2019-05-07T03:00:04.419Z,4.00
2019-05-07T03:01:04.447Z,4.00
2019-05-07T03:02:03.677Z,4.00
2019-05-07T03:03:03.788Z,4.00
2019-05-07T03:04:03.612Z,8.00
2019-05-07T03:05:04.824Z,4.00
2019-05-07T03:06:02.885Z,8.00
2019-05-07T03:07:03.909Z,4.00
2019-05-07T03:08:03.335Z,8.00
2019-05-07T03:09:03.236Z,12.00
2019-05-07T03:10:03.633Z,12.00
2019-05-07T03:11:03.264Z,16.00
2019-05-07T03:12:04.016Z,16.00
2019-05-07T03:13:03.098Z,16.00
2019-05-07T03:14:03.187Z,20.00
2019-05-07T03:15:04.358Z,24.00
2019-05-07T03:16:03.801Z,28.00
2019-05-07T03:17:02.982Z,28.00
2019-05-07T03:18:03.340Z,32.00
2019-05-07T03:19:04.092Z,36.00
2019-05-07T03:20:03.158Z,40.00
2019-05-07T03:21:03.472Z,48.00
2019-05-07T03:22:03.943Z,52.00
2019-05-07T03:23:03.111Z,64.00
2019-05-07T03:24:03.418Z,72.00
2019-05-07T03:25:03.312Z,84.00
2019-05-07T03:26:04.077Z,88.00
2019-05-07T03:27:03.195Z,100.00
2019-05-07T03:28:04.259Z,112.00
2019-05-07T03:29:03.942Z,120.00
2019-05-07T03:30:04.419Z,124.00
2019-05-07T03:31:05.993Z,136.00
2019-05-07T03:32:05.901Z,152.00
2019-05-07T03:33:06.470Z,176.00
2019-05-07T03:34:06.289Z,196.00
2019-05-07T03:35:06.711Z,216.00
2019-05-07T03:36:06.718Z,228.00
2019-05-07T03:37:06.279Z,236.00
2019-05-07T03:38:03.441Z,252.00
2019-05-07T03:39:03.404Z,272.00
2019-05-07T03:40:03.942Z,292.00
2019-05-07T03:41:03.791Z,312.00
2019-05-07T03:42:03.419Z,332.00
2019-05-07T03:43:05.638Z,364.00
2019-05-07T03:44:03.745Z,396.00
2019-05-07T03:45:03.631Z,432.00
2019-05-07T03:46:03.565Z,452.00
2019-05-07T03:47:06.075Z,484.00
2019-05-07T03:48:03.691Z,520.00
2019-05-07T03:49:03.971Z,560.00
2019-05-07T03:50:03.307Z,596.00
2019-05-07T03:51:03.731Z,636.00
2019-05-07T03:52:04.388Z,660.00
2019-05-07T03:53:02.765Z,660.00
2019-05-07T03:54:03.104Z,660.00
2019-05-07T03:55:03.702Z,688.00
2019-05-07T03:56:04.184Z,756.00
2019-05-07T03:57:10.362Z,816.00
2019-05-07T03:58:03.221Z,860.00
2019-05-07T03:59:03.641Z,880.00
2019-05-07T04:00:04.270Z,892.00
2019-05-07T04:01:04.368Z,904.00
2019-05-07T04:02:03.369Z,972.00
2019-05-07T04:03:03.707Z,1092.00
2019-05-07T04:04:03.725Z,1228.00
2019-05-07T04:05:04.216Z,1324.00
2019-05-07T04:06:03.879Z,1400.00
2019-05-07T04:07:03.312Z,1460.00
2019-05-07T04:08:03.284Z,1480.00
2019-05-07T04:09:03.478Z,1488.00
2019-05-07T04:10:04.343Z,1516.00
2019-05-07T04:11:03.605Z,1616.00
2019-05-07T04:12:03.851Z,1768.00
2019-05-07T04:13:04.504Z,1872.00
2019-05-07T04:14:02.822Z,1888.00
2019-05-07T04:15:03.383Z,1852.00
2019-05-07T04:16:04.107Z,1812.00
2019-05-07T04:17:14.349Z,1784.00
2019-05-07T04:18:03.569Z,1800.00
2019-05-07T04:19:03.868Z,1832.00
2019-05-07T04:20:04.413Z,1880.00
2019-05-07T04:21:03.713Z,1944.00
2019-05-07T04:22:04.362Z,1988.00
2019-05-07T04:23:04.206Z,2040.00
2019-05-07T04:24:03.539Z,2160.00
2019-05-07T04:25:04.323Z,2352.00
2019-05-07T04:26:04.250Z,2572.00
2019-05-07T04:27:03.740Z,2832.00
2019-05-07T04:28:03.840Z,3104.00
2019-05-07T04:29:05.548Z,3392.00
2019-05-07T04:30:03.748Z,3608.00
2019-05-07T04:31:03.046Z,3752.00
2019-05-07T04:32:03.186Z,3824.00
2019-05-07T04:33:03.443Z,3788.00
2019-05-07T04:34:03.677Z,3752.00
2019-05-07T04:35:03.961Z,3708.00
2019-05-07T04:36:02.985Z,3592.00
2019-05-07T04:37:03.318Z,3476.00
2019-05-07T04:38:06.672Z,3492.00
2019-05-07T04:39:03.164Z,3612.00
2019-05-07T04:40:03.412Z,3856.00
2019-05-07T04:41:03.749Z,4136.00
2019-05-07T04:42:03.551Z,4480.00
2019-05-07T04:43:02.978Z,4900.00
2019-05-07T04:44:03.679Z,5364.00
2019-05-07T04:45:04.224Z,5860.00
2019-05-07T04:46:03.407Z,6212.00
2019-05-07T04:47:04.280Z,6500.00
2019-05-07T04:48:03.263Z,6592.00
2019-05-07T04:49:03.733Z,6720.00
2019-05-07T04:50:03.726Z,6696.00
2019-05-07T04:51:03.515Z,6760.00
2019-05-07T04:52:03.940Z,6820.00
2019-05-07T04:53:03.043Z,7152.00
2019-05-07T04:54:03.563Z,7168.00
2019-05-07T04:55:04.212Z,7108.00
2019-05-07T04:56:03.512Z,7228.00
2019-05-07T04:57:03.668Z,7396.00
2019-05-07T04:58:05.998Z,8128.00
2019-05-07T04:59:03.663Z,8176.00
2019-05-07T05:00:03.639Z,7472.00
2019-05-07T05:01:03.411Z,7864.00
2019-05-07T05:02:04.075Z,7640.00
2019-05-07T05:03:03.450Z,7320.00
2019-05-07T05:04:20.682Z,7160.00
2019-05-07T05:05:03.490Z,6852.00
2019-05-07T05:06:03.191Z,6188.00
2019-05-07T05:07:03.221Z,5896.00
2019-05-07T05:08:03.851Z,5212.00
2019-05-07T05:09:03.284Z,5032.00
2019-05-07T05:10:03.258Z,5516.00
2019-05-07T05:11:03.620Z,5248.00
2019-05-07T05:12:03.289Z,5232.00
2019-05-07T05:13:03.437Z,5272.00
2019-05-07T05:14:07.340Z,5612.00
2019-05-07T05:15:03.340Z,5324.00
2019-05-07T05:16:03.350Z,5532.00
2019-05-07T05:17:03.371Z,5392.00
2019-05-07T05:18:03.382Z,5192.00
2019-05-07T05:19:03.404Z,4908.00
2019-05-07T05:20:03.757Z,5056.00
2019-05-07T05:21:03.447Z,5604.00
2019-05-07T05:22:03.447Z,6500.00
2019-05-07T05:23:03.463Z,6040.00
2019-05-07T05:24:03.482Z,5280.00
2019-05-07T05:25:03.502Z,5144.00
2019-05-07T05:26:03.510Z,4408.00
2019-05-07T05:27:03.530Z,4604.00
2019-05-07T05:28:03.542Z,5508.00
2019-05-07T05:29:03.560Z,6216.00
2019-05-07T05:30:03.575Z,5776.00
2019-05-07T05:31:03.592Z,5976.00
2019-05-07T05:32:03.606Z,8144.00
2019-05-07T05:33:04.415Z,8544.00
2019-05-07T05:34:03.637Z,10480.00
2019-05-07T05:35:03.654Z,10740.00
2019-05-07T05:36:03.670Z,11808.00
2019-05-07T05:37:03.689Z,12244.00
2019-05-07T05:38:03.703Z,12148.00
2019-05-07T05:39:03.724Z,13084.00
2019-05-07T05:40:08.704Z,13248.00
2019-05-07T05:41:03.756Z,15764.00
2019-05-07T05:42:03.768Z,14320.00
2019-05-07T05:43:03.784Z,15312.00
2019-05-07T05:44:03.801Z,10448.00
2019-05-07T05:45:03.816Z,9504.00
2019-05-07T05:46:03.833Z,9548.00
2019-05-07T05:47:03.850Z,9612.00
2019-05-07T05:48:07.466Z,7148.00
2019-05-07T05:49:03.883Z,7396.00
2019-05-07T05:50:03.899Z,9724.00
2019-05-07T05:51:03.916Z,12340.00
2019-05-07T05:52:03.937Z,10508.00
2019-05-07T05:53:03.950Z,10628.00
2019-05-07T05:54:03.967Z,11532.00
2019-05-07T05:55:03.982Z,9832.00
2019-05-07T05:56:04.000Z,7920.00
2019-05-07T05:57:04.015Z,8812.00
2019-05-07T05:58:04.036Z,9660.00
2019-05-07T05:59:04.051Z,10824.00
2019-05-07T06:00:04.075Z,10656.00
2019-05-07T06:01:04.118Z,8268.00
2019-05-07T06:02:06.554Z,11260.00
2019-05-07T06:03:04.155Z,9960.00
2019-05-07T06:04:04.157Z,8240.00
2019-05-07T06:05:04.217Z,8292.00
2019-05-07T06:06:04.211Z,7780.00
2019-05-07T06:07:11.242Z,7948.00
2019-05-07T06:08:04.223Z,8380.00
2019-05-07T06:09:04.216Z,7196.00
2019-05-07T06:10:04.231Z,7328.00
2019-05-07T06:11:04.249Z,7496.00
2019-05-07T06:12:04.268Z,9152.00
2019-05-07T06:13:04.281Z,9508.00
2019-05-07T06:14:04.307Z,11432.00
2019-05-07T06:15:04.317Z,8404.00
2019-05-07T06:16:04.332Z,33312.00
2019-05-07T06:17:04.349Z,36288.00
2019-05-07T06:18:18.012Z,31264.00
2019-05-07T06:19:04.382Z,25344.00
2019-05-07T06:20:04.398Z,36160.00
2019-05-07T06:21:04.416Z,32160.00
2019-05-07T06:22:04.432Z,18688.00
2019-05-07T06:23:04.450Z,20768.00
2019-05-07T06:24:04.466Z,33152.00
2019-05-07T06:25:04.483Z,46432.00
2019-05-07T06:26:05.043Z,48352.00
2019-05-07T06:27:04.525Z,20640.00
2019-05-07T06:28:04.539Z,18880.00
2019-05-07T06:29:04.554Z,8800.00
2019-05-07T06:30:05.037Z,10044.00
2019-05-07T06:31:04.594Z,55264.00
2019-05-07T06:32:04.610Z,28896.00
2019-05-07T06:33:04.626Z,11596.00
2019-05-07T06:34:04.644Z,27008.00
2019-05-07T06:35:04.662Z,11632.00
2019-05-07T06:36:04.680Z,10112.00
2019-05-07T06:37:04.701Z,10788.00
2019-05-07T06:38:04.717Z,11832.00
2019-05-07T06:39:04.735Z,49984.00
2019-05-07T06:40:04.754Z,57696.00
2019-05-07T06:41:04.772Z,49184.00
2019-05-07T06:42:04.790Z,18656.00
2019-05-07T06:43:04.810Z,46016.00
2019-05-07T06:44:04.826Z,12168.00
2019-05-07T06:45:04.846Z,10604.00
2019-05-07T06:46:04.870Z,37024.00
2019-05-07T06:47:04.882Z,11336.00
2019-05-07T06:48:04.906Z,11780.00
2019-05-07T06:49:04.922Z,19680.00
2019-05-07T06:50:04.938Z,20832.00
2019-05-07T06:51:04.960Z,20000.00
2019-05-07T06:52:04.978Z,33728.00
2019-05-07T06:53:04.998Z,52224.00
2019-05-07T06:54:05.017Z,32032.00
2019-05-07T06:55:05.035Z,47904.00
2019-05-07T06:56:05.057Z,9132.00
2019-05-07T06:57:05.076Z,8060.00
2019-05-07T06:58:05.094Z,8012.00
2019-05-07T06:59:05.113Z,11024.00
2019-05-07T07:00:05.135Z,13636.00
2019-05-07T07:01:05.152Z,56640.00
2019-05-07T07:02:05.787Z,55904.00
2019-05-07T07:03:05.189Z,59328.00
2019-05-07T07:04:05.211Z,61504.00
2019-05-07T07:05:05.232Z,59264.00
2019-05-07T07:06:05.247Z,56992.00
2019-05-07T07:07:05.267Z,58656.00
2019-05-07T07:08:05.292Z,61568.00
2019-05-07T07:09:05.311Z,38048.00
2019-05-07T07:10:05.330Z,62208.00
2019-05-07T07:11:05.351Z,62048.00
2019-05-07T07:12:05.370Z,63968.00
2019-05-07T07:13:05.394Z,67232.00
2019-05-07T07:14:05.416Z,71264.00
2019-05-07T07:15:05.465Z,72928.00
2019-05-07T07:16:05.457Z,72672.00
2019-05-07T07:17:05.482Z,70528.00
2019-05-07T07:18:05.508Z,67264.00
2019-05-07T07:19:05.523Z,40320.00
2019-05-07T07:20:05.546Z,65440.00
2019-05-07T07:21:05.570Z,19008.00
2019-05-07T07:22:05.587Z,7876.00
2019-05-07T07:23:05.612Z,7784.00
2019-05-07T07:24:05.635Z,65376.00
2019-05-07T07:25:06.695Z,64096.00
2019-05-07T07:26:05.678Z,64256.00
2019-05-07T07:27:05.700Z,68352.00
2019-05-07T07:28:05.723Z,71008.00
2019-05-07T07:29:05.745Z,73056.00
2019-05-07T07:30:05.767Z,73664.00
2019-05-07T07:31:05.790Z,70752.00
2019-05-07T07:32:05.814Z,70048.00
2019-05-07T07:33:05.835Z,69792.00
2019-05-07T07:34:05.856Z,35808.00
2019-05-07T07:35:05.877Z,20896.00
2019-05-07T07:36:05.901Z,12804.00
2019-05-07T07:37:09.133Z,66560.00
2019-05-07T07:38:05.959Z,8108.00
2019-05-07T07:39:06.026Z,6612.00
2019-05-07T07:40:06.039Z,6976.00
2019-05-07T07:41:06.037Z,70496.00
2019-05-07T07:42:06.094Z,71680.00
2019-05-07T07:43:07.173Z,72832.00
2019-05-07T07:44:06.094Z,72256.00
2019-05-07T07:45:06.103Z,70784.00
2019-05-07T07:46:06.127Z,70240.00
2019-05-07T07:47:06.147Z,71936.00
2019-05-07T07:48:06.171Z,72384.00
2019-05-07T07:49:11.001Z,70048.00
2019-05-07T07:50:06.214Z,68544.00
2019-05-07T07:51:06.239Z,71040.00
2019-05-07T07:52:06.260Z,73408.00
2019-05-07T07:53:06.280Z,64256.00
2019-05-07T07:54:06.303Z,57920.00
2019-05-07T07:55:06.332Z,75456.00
2019-05-07T07:56:06.351Z,77440.00
2019-05-07T07:57:06.375Z,74848.00
2019-05-07T07:58:06.398Z,21184.00
2019-05-07T07:59:06.423Z,77664.00
2019-05-07T08:00:06.448Z,15456.00
2019-05-07T08:01:06.471Z,9036.00
2019-05-07T08:02:06.501Z,76544.00
2019-05-07T08:03:06.518Z,74464.00
2019-05-07T08:04:06.543Z,73344.00
2019-05-07T08:05:06.566Z,74016.00
2019-05-07T08:06:06.587Z,73664.00
2019-05-07T08:07:06.611Z,73216.00
2019-05-07T08:08:06.638Z,73440.00
2019-05-07T08:09:06.661Z,74240.00
2019-05-07T08:10:06.681Z,73472.00
2019-05-07T08:11:06.715Z,72192.00
2019-05-07T08:12:06.864Z,70720.00
2019-05-07T08:13:06.759Z,50912.00
2019-05-07T08:14:06.785Z,21952.00
2019-05-07T08:15:17.268Z,23040.00
2019-05-07T08:16:06.835Z,23136.00
2019-05-07T08:17:06.861Z,18912.00
2019-05-07T08:18:06.884Z,17728.00
2019-05-07T08:19:18.461Z,18240.00
2019-05-07T08:20:06.929Z,18912.00
2019-05-07T08:21:08.042Z,19744.00
2019-05-07T08:22:06.976Z,18048.00
2019-05-07T08:23:06.999Z,16256.00
2019-05-07T08:24:07.021Z,15680.00
2019-05-07T08:25:07.045Z,13200.00
2019-05-07T08:26:07.067Z,11812.00
2019-05-07T08:27:07.095Z,12652.00
2019-05-07T08:28:07.115Z,16272.00
2019-05-07T08:29:07.137Z,18848.00
2019-05-07T08:30:07.160Z,22336.00
2019-05-07T08:31:07.179Z,24320.00
2019-05-07T08:32:07.200Z,24704.00
2019-05-07T08:33:09.669Z,24320.00
2019-05-07T08:34:07.245Z,23520.00
2019-05-07T08:35:07.269Z,21280.00
2019-05-07T08:36:07.285Z,20672.00
2019-05-07T08:37:07.311Z,18336.00
2019-05-07T08:38:07.331Z,16732.00
2019-05-07T08:39:07.352Z,13508.00
2019-05-07T08:40:07.374Z,12632.00
2019-05-07T08:41:07.395Z,12608.00
2019-05-07T08:42:07.417Z,11928.00
2019-05-07T08:43:07.436Z,12636.00
2019-05-07T08:44:11.611Z,14772.00
2019-05-07T08:45:07.497Z,16944.00
2019-05-07T08:46:07.500Z,19264.00
2019-05-07T08:47:07.522Z,20800.00
2019-05-07T08:48:07.543Z,22624.00
2019-05-07T08:49:07.569Z,23648.00
2019-05-07T08:50:07.580Z,23328.00
2019-05-07T08:51:07.605Z,21952.00
2019-05-07T08:52:07.629Z,16608.00
2019-05-07T08:53:07.646Z,13664.00
2019-05-07T08:54:07.666Z,13268.00
2019-05-07T08:55:07.689Z,13104.00
2019-05-07T08:56:07.709Z,12976.00
2019-05-07T08:57:07.730Z,12652.00
2019-05-07T08:58:07.751Z,12272.00
2019-05-07T08:59:07.773Z,11932.00
2019-05-07T09:00:07.792Z,11088.00
2019-05-07T09:01:07.815Z,12536.00
2019-05-07T09:02:07.838Z,11844.00
2019-05-07T09:03:19.282Z,10248.00
2019-05-07T09:04:07.932Z,10164.00
2019-05-07T09:05:09.336Z,9928.00
2019-05-07T09:06:07.993Z,9580.00
2019-05-07T09:07:07.996Z,9440.00
2019-05-07T09:08:07.989Z,9476.00
2019-05-07T09:09:07.989Z,9752.00
2019-05-07T09:10:07.997Z,10188.00
2019-05-07T09:11:08.018Z,11000.00
2019-05-07T09:12:08.039Z,11868.00
2019-05-07T09:13:08.060Z,13388.00
2019-05-07T09:14:08.078Z,16348.00
2019-05-07T09:15:08.099Z,19744.00
2019-05-07T09:16:08.119Z,22848.00
2019-05-07T09:17:08.137Z,21120.00
2019-05-07T09:18:08.164Z,20928.00
2019-05-07T09:19:08.177Z,22816.00
2019-05-07T09:20:09.269Z,22080.00
2019-05-07T09:21:08.219Z,20320.00
2019-05-07T09:22:08.241Z,22752.00
2019-05-07T09:23:08.260Z,24576.00
2019-05-07T09:24:08.278Z,16744.00
2019-05-07T09:25:08.303Z,13852.00
2019-05-07T09:26:08.321Z,12636.00
2019-05-07T09:27:08.343Z,12128.00
2019-05-07T09:28:08.366Z,11396.00
2019-05-07T09:29:08.384Z,11768.00
2019-05-07T09:30:08.404Z,14472.00
2019-05-07T09:31:08.423Z,37216.00
2019-05-07T09:32:08.446Z,40736.00
2019-05-07T09:33:08.466Z,44704.00
2019-05-07T09:34:08.487Z,49184.00
2019-05-07T09:35:08.509Z,52896.00
2019-05-07T09:36:08.529Z,55904.00
2019-05-07T09:37:08.548Z,58176.00
2019-05-07T09:38:08.569Z,26560.00
2019-05-07T09:39:08.590Z,32928.00
2019-05-07T09:40:08.610Z,50848.00
2019-05-07T09:41:08.635Z,67168.00
2019-05-07T09:42:08.653Z,71872.00
2019-05-07T09:43:08.675Z,73920.00
2019-05-07T09:44:08.697Z,81152.00
2019-05-07T09:45:08.718Z,93056.00
2019-05-07T09:46:08.739Z,96672.00
2019-05-07T09:47:08.763Z,76768.00
2019-05-07T09:48:08.786Z,47616.00
2019-05-07T09:49:08.810Z,44384.00
2019-05-07T09:50:09.052Z,74528.00
2019-05-07T09:51:08.852Z,25312.00
2019-05-07T09:52:08.875Z,14212.00
2019-05-07T09:53:08.898Z,13120.00
2019-05-07T09:54:08.930Z,20448.00
2019-05-07T09:55:14.904Z,12776.00
2019-05-07T09:56:08.968Z,13108.00
2019-05-07T09:57:25.196Z,14084.00
2019-05-07T09:58:09.014Z,14868.00
2019-05-07T09:59:09.036Z,31072.00
2019-05-07T10:00:09.059Z,56288.00
2019-05-07T10:01:09.081Z,26272.00
2019-05-07T10:02:09.103Z,14352.00
2019-05-07T10:03:09.125Z,27104.00
2019-05-07T10:04:09.149Z,57344.00
2019-05-07T10:05:09.174Z,82624.00
2019-05-07T10:06:09.194Z,40352.00
2019-05-07T10:07:09.215Z,44736.00
2019-05-07T10:08:09.239Z,16884.00
2019-05-07T10:09:09.266Z,13560.00
2019-05-07T10:10:09.285Z,15444.00
2019-05-07T10:11:09.309Z,16672.00
2019-05-07T10:12:09.337Z,14368.00
2019-05-07T10:13:09.357Z,13792.00
2019-05-07T10:14:09.375Z,14652.00
2019-05-07T10:15:09.400Z,13212.00
2019-05-07T10:16:09.420Z,45280.00
2019-05-07T10:17:09.443Z,95360.00
2019-05-07T10:18:09.469Z,96800.00
2019-05-07T10:19:09.489Z,97824.00
2019-05-07T10:20:19.244Z,98368.00
2019-05-07T10:21:09.534Z,98816.00
2019-05-07T10:22:09.561Z,102432.00
2019-05-07T10:23:11.334Z,103200.00
2019-05-07T10:24:09.610Z,103200.00
2019-05-07T10:25:11.989Z,105024.00
2019-05-07T10:26:09.657Z,49408.00
2019-05-07T10:27:09.683Z,69280.00
2019-05-07T10:28:09.711Z,63040.00
2019-05-07T10:29:09.756Z,101248.00
2019-05-07T10:30:09.820Z,102496.00
2019-05-07T10:31:09.821Z,102304.00
2019-05-07T10:32:09.875Z,98528.00
2019-05-07T10:33:09.883Z,84096.00
2019-05-07T10:34:12.123Z,21216.00
2019-05-07T10:35:12.537Z,16768.00
2019-05-07T10:36:09.939Z,15480.00
2019-05-07T10:37:11.873Z,13924.00
2019-05-07T10:38:09.995Z,12572.00
2019-05-07T10:39:10.026Z,11980.00
2019-05-07T10:40:12.056Z,12720.00
2019-05-07T10:41:12.025Z,13952.00
2019-05-07T10:42:12.185Z,15596.00
2019-05-07T10:43:10.140Z,17952.00
2019-05-07T10:44:11.895Z,19296.00
2019-05-07T10:45:10.194Z,22528.00
2019-05-07T10:46:10.220Z,18656.00
2019-05-07T10:47:12.006Z,20128.00
2019-05-07T10:48:11.720Z,20256.00
2019-05-07T10:49:12.177Z,20768.00
2019-05-07T10:50:11.866Z,23872.00
2019-05-07T10:51:10.349Z,24864.00
2019-05-07T10:52:12.428Z,94752.00
2019-05-07T10:53:12.415Z,20640.00
2019-05-07T10:54:12.266Z,14244.00
2019-05-07T10:55:12.040Z,12564.00
2019-05-07T10:56:11.810Z,11824.00
2019-05-07T10:57:11.955Z,11896.00
2019-05-07T10:58:10.526Z,12696.00
2019-05-07T10:59:12.255Z,14428.00
2019-05-07T11:00:12.253Z,16692.00
2019-05-07T11:01:12.030Z,19840.00
2019-05-07T11:02:12.509Z,26560.00
2019-05-07T11:03:12.478Z,86240.00
2019-05-07T11:04:12.672Z,98112.00
2019-05-07T11:05:12.779Z,15776.00
2019-05-07T11:06:11.983Z,14760.00
2019-05-07T11:07:10.743Z,15472.00
2019-05-07T11:08:10.766Z,15996.00
2019-05-07T11:09:10.792Z,17180.00
2019-05-07T11:10:12.390Z,22976.00
2019-05-07T11:11:10.837Z,97824.00
2019-05-07T11:12:12.592Z,39808.00
2019-05-07T11:13:12.672Z,22848.00
2019-05-07T11:14:12.308Z,25472.00
2019-05-07T11:15:12.613Z,91936.00
2019-05-07T11:16:11.799Z,92512.00
2019-05-07T11:17:11.851Z,96992.00
2019-05-07T11:18:12.615Z,99936.00
2019-05-07T11:19:12.702Z,100512.00
2019-05-07T11:20:12.139Z,99104.00
2019-05-07T11:21:11.871Z,96064.00
2019-05-07T11:22:11.630Z,76320.00
2019-05-07T11:23:11.142Z,99392.00
2019-05-07T11:24:12.098Z,14664.00
2019-05-07T11:25:12.027Z,14840.00
2019-05-07T11:26:11.793Z,18464.00
2019-05-07T11:27:11.970Z,36352.00
2019-05-07T11:28:12.331Z,100928.00
2019-05-07T11:29:13.043Z,98336.00
2019-05-07T11:30:11.906Z,98944.00
2019-05-07T11:31:12.423Z,98880.00
2019-05-07T11:32:12.351Z,98784.00
2019-05-07T11:33:12.746Z,97248.00
2019-05-07T11:34:11.908Z,98016.00
2019-05-07T11:35:12.153Z,100512.00
2019-05-07T11:36:11.514Z,99872.00
2019-05-07T11:37:11.903Z,98720.00
2019-05-07T11:38:21.104Z,98208.00
2019-05-07T11:39:12.176Z,98080.00
2019-05-07T11:40:13.135Z,99200.00
2019-05-07T11:41:12.785Z,99296.00
2019-05-07T11:42:12.713Z,98208.00
2019-05-07T11:43:13.025Z,94976.00
2019-05-07T11:44:12.377Z,94976.00
2019-05-07T11:45:12.269Z,95968.00
2019-05-07T11:46:13.135Z,96128.00
2019-05-07T11:47:12.351Z,95072.00
2019-05-07T11:48:13.275Z,96512.00
2019-05-07T11:49:13.824Z,97312.00
2019-05-07T11:50:14.650Z,96288.00
2019-05-07T11:51:12.296Z,95104.00
2019-05-07T11:52:12.254Z,94272.00
2019-05-07T11:53:12.070Z,94976.00
2019-05-07T11:54:12.645Z,97120.00
2019-05-07T11:55:12.182Z,98240.00
2019-05-07T11:56:12.175Z,97600.00
2019-05-07T11:57:12.209Z,97920.00
2019-05-07T11:58:12.873Z,99040.00
2019-05-07T11:59:13.327Z,98400.00
2019-05-07T12:00:12.914Z,96736.00
2019-05-07T12:01:12.591Z,94240.00
2019-05-07T12:02:12.384Z,95008.00
2019-05-07T12:03:12.419Z,92128.00
2019-05-07T12:04:12.588Z,89632.00
2019-05-07T12:05:12.489Z,88096.00
2019-05-07T12:06:12.598Z,88800.00
2019-05-07T12:07:12.558Z,89312.00
2019-05-07T12:08:13.193Z,91040.00
2019-05-07T12:09:12.689Z,90912.00
2019-05-07T12:10:12.663Z,93600.00
2019-05-07T12:11:12.697Z,93120.00
2019-05-07T12:12:12.776Z,90784.00
2019-05-07T12:13:12.913Z,90688.00
2019-05-07T12:14:12.803Z,14208.00