createdAt,value
2022-08-01T00:02:56.527Z,8.80
2022-08-01T00:07:59.313Z,8.00
2022-08-01T00:13:02.016Z,8.00
2022-08-01T00:18:06.450Z,8.60
2022-08-01T00:23:09.218Z,7.00
2022-08-01T00:28:12.583Z,8.80
2022-08-01T00:33:16.741Z,8.00
2022-08-01T00:38:19.514Z,8.20
2022-08-01T00:43:22.249Z,8.60
2022-08-01T00:48:26.438Z,7.00
2022-08-01T00:53:50.658Z,8.60
2022-08-01T00:58:52.192Z,8.20
2022-08-01T01:03:59.079Z,8.00
2022-08-01T01:09:17.218Z,7.20
2022-08-01T01:14:25.693Z,7.40
2022-08-01T01:19:32.304Z,8.40
2022-08-01T01:24:40.435Z,7.80
2022-08-01T01:30:00.437Z,7.60
2022-08-01T01:35:04.537Z,6.60
2022-08-01T01:40:08.985Z,7.80
2022-08-01T01:45:13.067Z,7.00
2022-08-01T01:50:15.968Z,8.00
2022-08-01T01:55:18.769Z,9.80
2022-08-01T02:00:23.103Z,8.00
2022-08-01T02:05:25.893Z,9.00
2022-08-01T02:10:29.306Z,9.80
2022-08-01T02:15:34.014Z,8.00
2022-08-01T02:20:36.864Z,9.60
2022-08-01T02:26:10.626Z,8.80
2022-08-01T02:31:07.116Z,9.00
2022-08-01T02:36:32.468Z,10.00
2022-08-01T02:41:32.858Z,9.60
2022-08-01T02:46:39.534Z,11.00
2022-08-01T02:51:42.282Z,10.40
2022-08-01T02:56:45.052Z,10.00
2022-08-01T03:01:49.547Z,8.20
2022-08-01T03:06:53.043Z,9.60
2022-08-01T03:11:56.030Z,10.20
2022-08-01T03:17:00.224Z,9.80
2022-08-01T03:22:04.519Z,9.80
2022-08-01T03:27:07.969Z,10.00
2022-08-01T03:32:12.412Z,7.40
2022-08-01T03:37:17.679Z,8.40
2022-08-01T03:42:22.689Z,8.20
2022-08-01T03:47:28.396Z,8.60
2022-08-01T03:52:31.468Z,9.00
2022-08-01T03:57:36.132Z,10.60
2022-08-01T04:02:40.926Z,8.80
2022-08-01T04:07:47.598Z,8.00
2022-08-01T04:12:50.358Z,7.20
2022-08-01T04:17:55.070Z,8.00
2022-08-01T04:22:57.780Z,8.00
2022-08-01T04:28:00.472Z,7.00
2022-08-01T04:33:06.073Z,6.80
2022-08-01T04:38:08.961Z,6.60
2022-08-01T04:43:12.948Z,6.00
2022-08-01T04:48:20.263Z,7.00
2022-08-01T04:53:26.987Z,6.80
2022-08-01T04:58:29.785Z,7.00
2022-08-01T05:03:38.669Z,6.60
2022-08-01T05:08:42.368Z,6.00
2022-08-01T05:13:45.061Z,7.00
2022-08-01T05:18:53.102Z,7.40
2022-08-01T05:23:55.936Z,7.40
2022-08-01T05:28:58.875Z,6.60
2022-08-01T05:34:03.019Z,7.20
2022-08-01T05:39:05.813Z,7.00
2022-08-01T05:44:08.681Z,7.00
2022-08-01T05:49:12.908Z,7.00
2022-08-01T05:54:15.846Z,8.20
2022-08-01T05:59:18.630Z,7.80
2022-08-01T06:04:22.765Z,10.00
2022-08-01T06:09:25.487Z,7.00
2022-08-01T06:14:28.231Z,7.40
2022-08-01T06:19:32.367Z,8.00
2022-08-01T06:24:35.185Z,8.00
2022-08-01T06:29:37.978Z,6.00
2022-08-01T06:34:42.103Z,6.00
2022-08-01T06:39:46.000Z,6.20
2022-08-01T06:44:48.790Z,6.20
2022-08-01T06:49:53.030Z,6.00
2022-08-01T06:54:55.699Z,4.80
2022-08-01T06:59:58.443Z,6.00
2022-08-01T07:05:03.839Z,6.80
2022-08-01T07:10:07.666Z,7.00
2022-08-01T07:15:11.340Z,5.60
2022-08-01T07:20:16.430Z,6.40
2022-08-01T07:25:19.515Z,6.00
2022-08-01T07:30:22.309Z,6.00
2022-08-01T07:35:26.431Z,4.80
2022-08-01T07:40:29.363Z,4.80
2022-08-01T07:45:32.211Z,7.20
2022-08-01T07:50:36.433Z,6.00
2022-08-01T07:55:39.208Z,7.00
2022-08-01T08:00:41.936Z,8.20
2022-08-01T08:05:58.461Z,9.00
2022-08-01T08:11:02.745Z,7.00
2022-08-01T08:16:05.874Z,1.00
2022-08-01T08:21:09.936Z,0.00
2022-08-01T08:26:12.755Z,1.00
2022-08-01T08:31:50.915Z,1.20
2022-08-01T08:36:39.619Z,1.00
2022-08-01T08:41:50.809Z,1.00
2022-08-01T08:46:53.953Z,1.60
2022-08-01T08:52:01.799Z,0.20
2022-08-01T08:57:04.889Z,1.00
2022-08-01T09:02:08.878Z,1.00
2022-08-01T09:07:14.982Z,2.00
2022-08-01T09:12:18.693Z,1.20
2022-08-01T09:17:21.852Z,2.20
2022-08-01T09:22:26.280Z,1.20
2022-08-01T09:27:29.059Z,1.80
2022-08-01T09:32:35.716Z,1.00
2022-08-01T09:37:40.370Z,2.00
2022-08-01T09:42:52.741Z,1.00
2022-08-01T09:47:55.484Z,1.80
2022-08-01T09:52:59.631Z,0.20
2022-08-01T09:58:02.732Z,1.00
2022-08-01T10:03:21.092Z,0.40
2022-08-01T10:08:26.674Z,0.00
2022-08-01T10:13:36.641Z,0.00
2022-08-01T10:18:39.743Z,1.00
2022-08-01T10:23:43.876Z,1.00
2022-08-01T10:28:46.705Z,1.00
2022-08-01T10:33:51.312Z,1.00
2022-08-01T10:38:57.675Z,1.00
2022-08-01T10:44:02.421Z,1.00
2022-08-01T10:49:06.659Z,1.00
2022-08-01T10:54:12.575Z,1.00
2022-08-01T10:59:16.858Z,1.00
2022-08-01T11:04:35.579Z,1.00
2022-08-01T11:09:46.958Z,1.00
2022-08-01T11:15:29.902Z,1.00
2022-08-01T11:20:42.127Z,2.00
2022-08-01T11:26:10.909Z,2.00
2022-08-01T11:31:27.771Z,2.40
2022-08-01T11:36:55.857Z,3.00
2022-08-01T11:41:55.788Z,4.00
2022-08-01T11:47:01.198Z,3.80
2022-08-01T11:52:06.590Z,4.00
2022-08-01T11:57:11.623Z,4.00
2022-08-01T12:02:30.690Z,3.00
2022-08-01T12:07:34.301Z,3.00
2022-08-01T12:12:39.252Z,4.00
2022-08-01T12:17:45.844Z,4.00
2022-08-01T12:23:02.972Z,5.00
2022-08-01T12:28:07.894Z,5.00
2022-08-01T12:33:11.531Z,5.60
2022-08-01T12:38:16.248Z,5.00
2022-08-01T12:43:28.615Z,4.20
2022-08-01T12:48:32.137Z,4.40
2022-08-01T12:53:40.256Z,5.80
2022-08-01T12:58:45.718Z,5.00
2022-08-01T13:03:59.333Z,5.00
2022-08-01T13:09:07.063Z,5.00
2022-08-01T13:14:11.562Z,5.00
2022-08-01T13:19:14.829Z,6.00
2022-08-01T13:24:17.886Z,6.00
2022-08-01T13:29:23.928Z,4.40
2022-08-01T13:34:32.032Z,4.20
2022-08-01T13:39:45.318Z,3.00
2022-08-01T13:44:49.609Z,3.00
2022-08-01T13:49:52.448Z,3.00
2022-08-01T13:54:55.654Z,2.40
2022-08-01T14:00:00.840Z,2.00
2022-08-01T14:05:03.662Z,3.00
2022-08-01T14:10:19.557Z,3.80
2022-08-01T14:15:38.712Z,3.00
2022-08-01T14:20:42.532Z,2.00
2022-08-01T14:26:00.477Z,2.60
2022-08-01T14:31:08.598Z,3.00
2022-08-01T14:36:31.053Z,2.00
2022-08-01T14:41:34.297Z,2.00
2022-08-01T14:46:38.521Z,3.60
2022-08-01T14:52:00.257Z,3.00
2022-08-01T14:57:04.194Z,3.00
2022-08-01T15:02:10.647Z,2.20
2022-08-01T15:07:13.585Z,1.40
2022-08-01T15:12:16.565Z,3.00
2022-08-01T15:17:21.472Z,2.20
2022-08-01T15:22:25.902Z,3.00
2022-08-01T15:27:29.048Z,2.00
2022-08-01T15:32:33.205Z,2.00
2022-08-01T15:37:40.837Z,2.00
2022-08-01T15:42:46.155Z,2.00
2022-08-01T15:47:50.423Z,2.00
2022-08-01T15:52:53.162Z,2.00
2022-08-01T15:57:56.424Z,2.00
2022-08-01T16:03:00.512Z,2.00
2022-08-01T16:08:03.363Z,2.60
2022-08-01T16:13:07.085Z,3.00
2022-08-01T16:18:13.588Z,3.20
2022-08-01T16:23:16.312Z,3.00
2022-08-01T16:28:19.291Z,4.00
2022-08-01T16:33:46.965Z,3.60
2022-08-01T16:38:46.357Z,4.00
2022-08-01T16:43:53.318Z,4.00
2022-08-01T16:48:58.959Z,4.00
2022-08-01T16:54:02.216Z,3.60
2022-08-01T16:59:04.943Z,3.80
2022-08-01T17:04:09.004Z,3.20
2022-08-01T17:09:11.766Z,3.20
2022-08-01T17:14:14.505Z,4.00
2022-08-01T17:19:18.927Z,3.00
2022-08-01T17:24:21.671Z,3.00
2022-08-01T17:29:24.567Z,3.00
2022-08-01T17:34:28.727Z,3.00
2022-08-01T17:39:38.631Z,2.20
2022-08-01T17:44:48.970Z,2.40
2022-08-01T17:49:55.140Z,3.00
2022-08-01T17:54:58.843Z,2.80
2022-08-01T18:00:01.673Z,2.60
2022-08-01T18:05:09.612Z,2.00
2022-08-01T18:10:13.674Z,2.80
2022-08-01T18:15:24.541Z,3.00
2022-08-01T18:20:31.361Z,2.00
2022-08-01T18:25:34.398Z,3.00
2022-08-01T18:30:37.137Z,2.60
2022-08-01T18:35:51.798Z,3.00
2022-08-01T18:40:55.873Z,2.00
2022-08-01T18:45:58.903Z,2.00
2022-08-01T18:51:03.022Z,3.00
2022-08-01T18:56:11.682Z,2.80
2022-08-01T19:01:15.039Z,2.00
2022-08-01T19:06:19.313Z,2.00
2022-08-01T19:11:22.144Z,2.00
2022-08-01T19:16:25.019Z,2.00
2022-08-01T19:21:29.135Z,2.00
2022-08-01T19:26:31.856Z,2.40
2022-08-01T19:31:34.603Z,2.00
2022-08-01T19:36:38.717Z,2.00
2022-08-01T19:41:41.630Z,3.40
2022-08-01T19:46:44.635Z,2.20
2022-08-01T19:51:50.165Z,2.00
2022-08-01T19:56:52.923Z,2.40
2022-08-01T20:01:56.738Z,3.00
2022-08-01T20:07:00.823Z,3.00
2022-08-01T20:12:03.625Z,2.80
2022-08-01T20:17:07.468Z,2.00
2022-08-01T20:22:11.516Z,2.60
2022-08-01T20:27:15.601Z,2.00
2022-08-01T20:32:18.649Z,2.00
2022-08-01T20:38:05.391Z,2.40
2022-08-01T20:42:45.736Z,3.00
2022-08-01T20:47:48.665Z,3.00
2022-08-01T20:52:52.720Z,2.60
2022-08-01T20:57:55.480Z,2.00
2022-08-01T21:03:02.665Z,2.40
2022-08-01T21:08:09.270Z,2.00
2022-08-01T21:13:20.599Z,2.20
2022-08-01T21:18:26.107Z,1.80
2022-08-01T21:23:32.513Z,2.60
2022-08-01T21:28:35.278Z,3.40
2022-08-01T21:33:38.114Z,2.00
2022-08-01T21:39:02.506Z,2.00
2022-08-01T21:44:05.637Z,3.00
2022-08-01T21:49:08.846Z,3.00
2022-08-01T21:54:17.635Z,2.00
2022-08-01T21:59:23.741Z,2.00
2022-08-01T22:04:29.191Z,2.80
2022-08-01T22:09:33.481Z,2.60
2022-08-01T22:14:36.790Z,2.80
2022-08-01T22:19:45.565Z,2.80
2022-08-01T22:24:50.821Z,2.00
2022-08-01T22:29:57.401Z,2.80
2022-08-01T22:35:00.579Z,2.00
2022-08-01T22:40:06.778Z,2.00
2022-08-01T22:45:12.544Z,2.00
2022-08-01T22:50:18.219Z,2.00
2022-08-01T22:55:58.684Z,2.00
2022-08-01T23:01:02.596Z,3.00
2022-08-01T23:06:07.975Z,3.00
2022-08-01T23:11:12.087Z,3.00
2022-08-01T23:16:17.547Z,3.00
2022-08-01T23:21:20.479Z,3.80
2022-08-01T23:26:24.604Z,2.80
2022-08-01T23:32:02.794Z,2.40
2022-08-01T23:36:50.559Z,3.00
2022-08-01T23:42:07.798Z,3.00
2022-08-01T23:47:10.799Z,3.00
2022-08-01T23:52:20.810Z,4.00
2022-08-01T23:57:25.880Z,2.40
