createdAt,value
2023-01-17T00:00:16.110Z,2.30
2023-01-17T00:01:16.015Z,1.90
2023-01-17T00:02:16.108Z,3.50
2023-01-17T00:03:16.018Z,1.80
2023-01-17T00:04:16.017Z,3.00
2023-01-17T00:05:15.967Z,1.70
2023-01-17T00:06:15.950Z,2.90
2023-01-17T00:07:15.953Z,3.50
2023-01-17T00:08:15.931Z,2.50
2023-01-17T00:09:15.914Z,4.20
2023-01-17T00:10:15.921Z,3.50
2023-01-17T00:11:15.900Z,2.70
2023-01-17T00:12:15.890Z,2.80
2023-01-17T00:13:15.863Z,3.10
2023-01-17T00:14:15.847Z,3.00
2023-01-17T00:15:15.836Z,2.50
2023-01-17T00:16:15.864Z,3.00
2023-01-17T00:17:15.821Z,2.80
2023-01-17T00:18:15.795Z,3.40
2023-01-17T00:19:15.801Z,2.70
2023-01-17T00:20:15.778Z,3.70
2023-01-17T00:21:15.777Z,2.40
2023-01-17T00:22:15.758Z,2.40
2023-01-17T00:23:15.728Z,2.40
2023-01-17T00:24:15.725Z,1.90
2023-01-17T00:25:15.698Z,2.40
2023-01-17T00:26:15.704Z,1.80
2023-01-17T00:27:15.695Z,1.30
2023-01-17T00:28:15.672Z,2.00
2023-01-17T00:29:15.648Z,5.40
2023-01-17T00:30:15.636Z,5.10
2023-01-17T00:31:15.710Z,2.50
2023-01-17T00:32:15.632Z,3.00
2023-01-17T00:33:15.602Z,2.80
2023-01-17T00:34:15.584Z,3.50
2023-01-17T00:35:15.589Z,2.90
2023-01-17T00:36:15.563Z,3.20
2023-01-17T00:37:15.544Z,4.00
2023-01-17T00:38:15.548Z,3.50
2023-01-17T00:39:15.520Z,3.50
2023-01-17T00:40:15.513Z,3.30
2023-01-17T00:41:15.495Z,3.30
2023-01-17T00:42:15.480Z,3.70
2023-01-17T00:43:15.482Z,4.30
2023-01-17T00:44:15.450Z,2.80
2023-01-17T00:45:15.437Z,5.60
2023-01-17T00:46:15.459Z,2.70
2023-01-17T00:47:15.418Z,2.40
2023-01-17T00:48:15.414Z,4.50
2023-01-17T00:49:15.388Z,3.50
2023-01-17T00:50:15.374Z,4.30
2023-01-17T00:51:15.381Z,3.40
2023-01-17T00:52:15.365Z,1.70
2023-01-17T00:53:15.346Z,5.50
2023-01-17T00:54:16.951Z,2.30
2023-01-17T00:55:15.311Z,2.30
2023-01-17T00:56:15.293Z,2.20
2023-01-17T00:57:15.280Z,3.80
2023-01-17T00:58:15.288Z,1.80
2023-01-17T00:59:15.257Z,4.00
2023-01-17T01:00:15.247Z,4.20
2023-01-17T01:01:15.355Z,2.90
2023-01-17T01:02:15.260Z,2.20
2023-01-17T01:03:15.239Z,2.00
2023-01-17T01:04:15.193Z,3.10
2023-01-17T01:05:15.180Z,2.80
2023-01-17T01:06:15.166Z,2.00
2023-01-17T01:07:15.172Z,2.10
2023-01-17T01:08:15.152Z,2.40
2023-01-17T01:09:15.126Z,3.70
2023-01-17T01:10:15.114Z,1.70
2023-01-17T01:11:15.101Z,2.60
2023-01-17T01:12:15.092Z,1.20
2023-01-17T01:13:15.088Z,3.30
2023-01-17T01:14:15.082Z,2.20
2023-01-17T01:15:15.045Z,2.50
2023-01-17T01:16:15.049Z,2.50
2023-01-17T01:17:15.027Z,2.80
2023-01-17T01:18:15.025Z,3.30
2023-01-17T01:19:14.996Z,2.50
2023-01-17T01:20:14.990Z,2.20
2023-01-17T01:21:14.972Z,1.90
2023-01-17T01:22:14.962Z,2.80
2023-01-17T01:23:14.982Z,2.90
2023-01-17T01:24:14.931Z,2.50
2023-01-17T01:25:14.916Z,3.00
2023-01-17T01:26:14.906Z,2.70
2023-01-17T01:27:14.896Z,1.70
2023-01-17T01:28:14.924Z,2.80
2023-01-17T01:29:14.867Z,3.10
2023-01-17T01:30:14.854Z,3.80
2023-01-17T01:31:14.886Z,2.00
2023-01-17T01:32:14.831Z,4.10
2023-01-17T01:33:14.836Z,2.30
2023-01-17T01:34:14.809Z,2.10
2023-01-17T01:35:14.795Z,2.90
2023-01-17T01:36:14.786Z,2.70
2023-01-17T01:37:14.775Z,1.40
2023-01-17T01:38:14.779Z,1.80
2023-01-17T01:39:14.764Z,1.70
2023-01-17T01:40:14.732Z,3.00
2023-01-17T01:41:14.716Z,1.80
2023-01-17T01:42:14.702Z,1.90
2023-01-17T01:43:14.700Z,2.20
2023-01-17T01:44:14.691Z,1.60
2023-01-17T01:45:14.666Z,3.50
2023-01-17T01:46:14.660Z,1.50
2023-01-17T01:47:14.657Z,1.70
2023-01-17T01:48:14.639Z,2.40
2023-01-17T01:49:14.625Z,2.90
2023-01-17T01:50:14.598Z,3.40
2023-01-17T01:51:14.589Z,2.70
2023-01-17T01:52:14.573Z,4.60
2023-01-17T01:53:14.562Z,4.30
2023-01-17T01:54:14.564Z,2.00
2023-01-17T01:55:14.572Z,2.20
2023-01-17T01:56:14.526Z,2.50
2023-01-17T01:57:14.511Z,2.00
2023-01-17T01:58:14.500Z,2.60
2023-01-17T01:59:14.497Z,3.30
2023-01-17T02:00:14.479Z,2.90
2023-01-17T02:01:14.571Z,1.80
2023-01-17T02:02:14.448Z,2.40
2023-01-17T02:03:14.444Z,2.80
2023-01-17T02:04:14.443Z,3.30
2023-01-17T02:05:14.408Z,3.60
2023-01-17T02:06:14.393Z,3.00
2023-01-17T02:07:14.382Z,2.50
2023-01-17T02:08:14.370Z,4.00
2023-01-17T02:09:14.369Z,1.70
2023-01-17T02:10:14.347Z,2.60
2023-01-17T02:11:14.357Z,3.00
2023-01-17T02:12:14.320Z,3.80
2023-01-17T02:13:14.308Z,2.50
2023-01-17T02:14:14.313Z,2.90
2023-01-17T02:15:14.283Z,3.20
2023-01-17T02:16:14.387Z,1.70
2023-01-17T02:17:14.266Z,2.10
2023-01-17T02:18:14.247Z,2.20
2023-01-17T02:19:14.251Z,2.80
2023-01-17T02:20:14.248Z,1.60
2023-01-17T02:21:14.208Z,1.70
2023-01-17T02:22:14.198Z,3.00
2023-01-17T02:23:14.193Z,2.50
2023-01-17T02:24:14.205Z,3.10
2023-01-17T02:25:14.159Z,2.00
2023-01-17T02:26:14.141Z,4.70
2023-01-17T02:27:14.153Z,1.80
2023-01-17T02:28:14.116Z,5.60
2023-01-17T02:29:14.119Z,3.60
2023-01-17T02:30:14.105Z,3.00
2023-01-17T02:31:14.146Z,2.60
2023-01-17T02:32:14.063Z,2.50
2023-01-17T02:33:14.054Z,4.00
2023-01-17T02:34:14.058Z,4.30
2023-01-17T02:35:14.030Z,2.30
2023-01-17T02:36:14.016Z,2.00
2023-01-17T02:37:14.007Z,3.50
2023-01-17T02:38:13.995Z,2.60
2023-01-17T02:39:14.014Z,3.40
2023-01-17T02:40:13.966Z,1.70
2023-01-17T02:41:13.955Z,2.80
2023-01-17T02:42:13.939Z,3.10
2023-01-17T02:43:13.950Z,3.70
2023-01-17T02:44:13.915Z,2.70
2023-01-17T02:45:13.922Z,1.90
2023-01-17T02:46:13.901Z,3.20
2023-01-17T02:47:13.879Z,4.10
2023-01-17T02:48:13.870Z,4.00
2023-01-17T02:49:13.859Z,3.20
2023-01-17T02:50:13.865Z,3.70
2023-01-17T02:51:13.836Z,4.30
2023-01-17T02:52:13.828Z,2.00
2023-01-17T02:53:13.803Z,2.60
2023-01-17T02:54:13.792Z,2.50
2023-01-17T02:55:13.797Z,3.50
2023-01-17T02:56:13.770Z,4.80
2023-01-17T02:57:13.756Z,1.90
2023-01-17T02:58:13.745Z,2.40
2023-01-17T02:59:13.755Z,2.70
2023-01-17T03:00:13.737Z,2.70
2023-01-17T03:01:13.817Z,4.10
2023-01-17T03:02:13.759Z,2.80
2023-01-17T03:03:13.684Z,3.50
2023-01-17T03:04:13.673Z,3.60
2023-01-17T03:05:13.668Z,3.50
2023-01-17T03:06:13.643Z,2.30
2023-01-17T03:07:13.634Z,4.20
2023-01-17T03:08:13.616Z,4.30
2023-01-17T03:09:13.601Z,5.40
2023-01-17T03:10:13.605Z,3.60
2023-01-17T03:11:13.582Z,4.30
2023-01-17T03:12:13.592Z,2.20
2023-01-17T03:13:13.559Z,3.50
2023-01-17T03:14:13.538Z,4.10
2023-01-17T03:15:13.562Z,3.50
2023-01-17T03:16:13.554Z,3.00
2023-01-17T03:17:13.505Z,2.40
2023-01-17T03:18:13.496Z,3.30
2023-01-17T03:19:13.491Z,2.10
2023-01-17T03:20:13.532Z,3.40
2023-01-17T03:21:13.453Z,3.20
2023-01-17T03:22:13.453Z,4.70
2023-01-17T03:23:13.427Z,6.30
2023-01-17T03:24:13.412Z,2.80
2023-01-17T03:25:13.420Z,2.90
2023-01-17T03:26:13.408Z,4.40
2023-01-17T03:27:13.380Z,4.30
2023-01-17T03:28:13.372Z,2.80
2023-01-17T03:29:13.355Z,2.70
2023-01-17T03:30:13.354Z,2.50
2023-01-17T03:31:13.349Z,2.30
2023-01-17T03:32:13.318Z,4.10
2023-01-17T03:33:13.302Z,2.50
2023-01-17T03:34:13.288Z,3.10
2023-01-17T03:35:13.293Z,2.60
2023-01-17T03:36:13.268Z,4.60
2023-01-17T03:37:13.258Z,2.00
2023-01-17T03:38:13.237Z,2.50
2023-01-17T03:39:13.233Z,2.80
2023-01-17T03:40:13.252Z,2.00
2023-01-17T03:41:13.206Z,2.80
2023-01-17T03:42:13.189Z,2.50
2023-01-17T03:43:13.176Z,1.50
2023-01-17T03:44:13.166Z,2.50
2023-01-17T03:45:14.174Z,4.60
2023-01-17T03:46:13.154Z,3.60
2023-01-17T03:47:13.167Z,3.50
2023-01-17T03:48:13.135Z,5.30
2023-01-17T03:49:13.103Z,3.20
2023-01-17T03:50:13.113Z,5.30
2023-01-17T03:51:13.079Z,3.40
2023-01-17T03:52:13.083Z,3.60
2023-01-17T03:53:13.053Z,3.70
2023-01-17T03:54:13.035Z,3.30
2023-01-17T03:55:13.028Z,3.20
2023-01-17T03:56:13.035Z,2.60
2023-01-17T03:57:13.006Z,3.10
2023-01-17T03:58:13.004Z,2.60
2023-01-17T03:59:13.341Z,3.70
2023-01-17T04:00:12.987Z,2.20
2023-01-17T04:01:13.053Z,2.50
2023-01-17T04:02:13.039Z,3.90
2023-01-17T04:03:12.963Z,3.90
2023-01-17T04:04:12.918Z,3.00
2023-01-17T04:05:12.909Z,5.30
2023-01-17T04:06:12.918Z,4.10
2023-01-17T04:07:12.878Z,4.80
2023-01-17T04:08:12.866Z,5.10
2023-01-17T04:09:12.855Z,3.00
2023-01-17T04:10:12.840Z,4.20
2023-01-17T04:11:12.852Z,3.60
2023-01-17T04:12:12.815Z,3.70
2023-01-17T04:13:12.804Z,3.30
2023-01-17T04:14:12.793Z,3.40
2023-01-17T04:15:12.781Z,5.10
2023-01-17T04:16:12.807Z,4.40
2023-01-17T04:17:12.757Z,3.40
2023-01-17T04:18:12.747Z,3.90
2023-01-17T04:19:12.776Z,4.90
2023-01-17T04:20:12.715Z,3.10
2023-01-17T04:21:12.727Z,3.40
2023-01-17T04:22:12.696Z,4.40
2023-01-17T04:23:12.683Z,2.70
2023-01-17T04:24:12.661Z,5.10
2023-01-17T04:25:12.652Z,2.30
2023-01-17T04:26:12.659Z,2.80
2023-01-17T04:27:12.627Z,3.80
2023-01-17T04:28:12.660Z,3.70
2023-01-17T04:29:12.612Z,3.70
2023-01-17T04:30:12.610Z,4.00
2023-01-17T04:31:12.782Z,2.80
2023-01-17T04:32:12.583Z,2.80
2023-01-17T04:33:12.563Z,3.00
2023-01-17T04:34:12.550Z,4.00
2023-01-17T04:35:12.547Z,4.20
2023-01-17T04:36:12.551Z,3.50
2023-01-17T04:37:12.512Z,5.70
2023-01-17T04:38:12.489Z,4.00
2023-01-17T04:39:12.483Z,3.10
2023-01-17T04:40:12.472Z,4.80
2023-01-17T04:41:12.470Z,4.80
2023-01-17T04:42:12.443Z,3.50
2023-01-17T04:43:12.431Z,4.60
2023-01-17T04:44:12.419Z,3.70
2023-01-17T04:45:12.413Z,4.80
2023-01-17T04:46:12.528Z,4.60
2023-01-17T04:47:12.394Z,4.20
2023-01-17T04:48:12.380Z,4.00
2023-01-17T04:49:12.353Z,2.80
2023-01-17T04:50:12.348Z,3.70
2023-01-17T04:51:12.375Z,2.90
2023-01-17T04:52:12.316Z,5.30
2023-01-17T04:53:12.309Z,3.90
2023-01-17T04:54:12.301Z,5.30
2023-01-17T04:55:12.286Z,3.80
2023-01-17T04:56:12.288Z,6.20
2023-01-17T04:57:12.260Z,3.70
2023-01-17T04:58:12.241Z,3.40
2023-01-17T04:59:12.233Z,4.10
2023-01-17T05:00:12.233Z,4.50
2023-01-17T05:01:12.330Z,4.00
2023-01-17T05:02:12.213Z,6.00
2023-01-17T05:03:12.188Z,3.60
2023-01-17T05:04:12.182Z,3.80
2023-01-17T05:05:12.161Z,3.30
2023-01-17T05:06:12.148Z,4.90
2023-01-17T05:07:12.174Z,4.70
2023-01-17T05:08:12.128Z,5.10
2023-01-17T05:09:12.114Z,7.30
2023-01-17T05:10:12.093Z,4.30
2023-01-17T05:11:12.103Z,3.20
2023-01-17T05:12:12.091Z,3.70
2023-01-17T05:13:12.058Z,3.50
2023-01-17T05:14:12.050Z,4.70
2023-01-17T05:15:12.055Z,3.20
2023-01-17T05:16:12.041Z,3.80
2023-01-17T05:17:12.047Z,5.10
2023-01-17T05:18:12.018Z,4.80
2023-01-17T05:19:11.983Z,4.80
2023-01-17T05:20:11.972Z,4.40
2023-01-17T05:21:11.956Z,4.50
2023-01-17T05:22:11.963Z,3.80
2023-01-17T05:23:11.984Z,3.80
2023-01-17T05:24:11.935Z,5.20
2023-01-17T05:25:11.909Z,5.50
2023-01-17T05:26:11.895Z,5.20
2023-01-17T05:27:11.896Z,3.40
2023-01-17T05:28:11.876Z,5.30
2023-01-17T05:29:11.868Z,3.80
2023-01-17T05:30:11.842Z,4.80
2023-01-17T05:31:11.913Z,4.00
2023-01-17T05:32:11.851Z,4.40
2023-01-17T05:33:11.830Z,4.00
2023-01-17T05:34:11.805Z,4.40
2023-01-17T05:35:11.787Z,4.30
2023-01-17T05:36:11.787Z,4.60
2023-01-17T05:37:11.783Z,5.60
2023-01-17T05:38:11.752Z,4.90
2023-01-17T05:39:11.773Z,6.40
2023-01-17T05:40:11.730Z,4.70
2023-01-17T05:41:11.734Z,5.50
2023-01-17T05:42:11.726Z,5.20
2023-01-17T05:43:11.692Z,4.80
2023-01-17T05:44:11.673Z,5.50
2023-01-17T05:45:11.658Z,4.60
2023-01-17T05:46:11.706Z,4.90
2023-01-17T05:47:11.661Z,5.20
2023-01-17T05:48:11.619Z,6.20
2023-01-17T05:49:11.606Z,4.40
2023-01-17T05:50:11.598Z,5.30
2023-01-17T05:51:11.598Z,4.60
2023-01-17T05:52:11.583Z,5.70
2023-01-17T05:53:11.782Z,4.30
2023-01-17T05:54:11.543Z,5.20
2023-01-17T05:55:11.556Z,3.60
2023-01-17T05:56:11.527Z,5.30
2023-01-17T05:57:11.544Z,4.80
2023-01-17T05:58:11.496Z,4.00
2023-01-17T05:59:14.001Z,5.40
2023-01-17T06:00:11.480Z,5.00
2023-01-17T06:01:11.481Z,6.60
2023-01-17T06:02:11.481Z,6.70
2023-01-17T06:03:11.434Z,4.80
2023-01-17T06:04:11.433Z,6.60
2023-01-17T06:05:11.408Z,7.00
2023-01-17T06:06:11.391Z,5.70
2023-01-17T06:07:11.380Z,4.80
2023-01-17T06:08:11.381Z,5.90
2023-01-17T06:09:11.352Z,3.90
2023-01-17T06:10:11.343Z,7.70
2023-01-17T06:11:11.358Z,6.10
2023-01-17T06:12:11.319Z,4.60
2023-01-17T06:13:11.322Z,6.40
2023-01-17T06:14:11.304Z,5.90
2023-01-17T06:15:11.277Z,4.60
2023-01-17T06:16:11.432Z,4.40
2023-01-17T06:17:11.251Z,5.30
2023-01-17T06:18:11.258Z,6.40
2023-01-17T06:19:11.227Z,6.70
2023-01-17T06:20:11.217Z,5.60
2023-01-17T06:21:11.204Z,5.00
2023-01-17T06:22:11.196Z,5.60
2023-01-17T06:23:11.187Z,4.90
2023-01-17T06:24:11.165Z,4.70
2023-01-17T06:25:11.159Z,5.90
2023-01-17T06:26:11.144Z,5.60
2023-01-17T06:27:11.166Z,5.00
2023-01-17T06:28:11.127Z,5.50
2023-01-17T06:29:11.102Z,5.80
2023-01-17T06:30:11.104Z,5.70
2023-01-17T06:31:11.138Z,6.80
2023-01-17T06:32:11.088Z,4.40
2023-01-17T06:33:11.060Z,5.00
2023-01-17T06:34:11.041Z,6.50
2023-01-17T06:35:11.025Z,6.80
2023-01-17T06:36:11.016Z,5.40
2023-01-17T06:37:10.998Z,5.10
2023-01-17T06:38:11.004Z,4.90
2023-01-17T06:39:11.003Z,6.40
2023-01-17T06:40:10.958Z,7.20
2023-01-17T06:41:10.957Z,6.10
2023-01-17T06:42:10.933Z,5.70
2023-01-17T06:43:10.963Z,5.60
2023-01-17T06:44:10.915Z,6.30
2023-01-17T06:45:10.901Z,5.40
2023-01-17T06:46:10.897Z,7.10
2023-01-17T06:47:10.869Z,6.90
2023-01-17T06:48:10.877Z,6.70
2023-01-17T06:49:10.844Z,7.90
2023-01-17T06:50:10.833Z,5.60
2023-01-17T06:51:10.828Z,6.70
2023-01-17T06:52:10.803Z,6.00
2023-01-17T06:53:10.805Z,10.20
2023-01-17T06:54:10.779Z,4.90
2023-01-17T06:55:10.769Z,5.70
2023-01-17T06:56:10.753Z,7.20
2023-01-17T06:57:10.743Z,7.70
2023-01-17T06:58:10.764Z,4.90
2023-01-17T06:59:10.743Z,9.30
2023-01-17T07:00:10.711Z,6.10
2023-01-17T07:01:10.835Z,6.30
2023-01-17T07:02:10.680Z,5.30
2023-01-17T07:03:10.684Z,6.00
2023-01-17T07:04:10.703Z,7.00
2023-01-17T07:05:10.660Z,7.30
2023-01-17T07:06:10.630Z,7.60
2023-01-17T07:07:10.618Z,7.60
2023-01-17T07:08:10.624Z,7.50
2023-01-17T07:09:10.589Z,6.50
2023-01-17T07:10:10.578Z,5.10
2023-01-17T07:11:10.569Z,6.40
2023-01-17T07:12:10.559Z,7.00
2023-01-17T07:13:10.554Z,6.40
2023-01-17T07:14:10.541Z,6.90
2023-01-17T07:15:10.550Z,6.60
2023-01-17T07:16:10.518Z,8.40
2023-01-17T07:17:10.498Z,9.60
2023-01-17T07:18:10.481Z,10.80
2023-01-17T07:19:10.481Z,12.40
2023-01-17T07:20:10.460Z,12.20
2023-01-17T07:21:10.458Z,7.60
2023-01-17T07:22:10.427Z,6.30
2023-01-17T07:23:10.418Z,8.20
2023-01-17T07:24:10.427Z,7.60
2023-01-17T07:25:10.383Z,7.20
2023-01-17T07:26:10.375Z,9.20
2023-01-17T07:27:10.362Z,12.40
2023-01-17T07:28:10.356Z,19.00
2023-01-17T07:29:10.354Z,18.70
2023-01-17T07:30:10.325Z,13.10
2023-01-17T07:31:10.393Z,10.70
2023-01-17T07:32:10.309Z,8.40
2023-01-17T07:33:10.288Z,9.20
2023-01-17T07:34:10.295Z,12.00
2023-01-17T07:35:10.263Z,8.30
2023-01-17T07:36:10.250Z,7.50
2023-01-17T07:37:10.238Z,10.60
2023-01-17T07:38:10.225Z,5.70
2023-01-17T07:39:10.229Z,9.30
2023-01-17T07:40:10.199Z,7.30
2023-01-17T07:41:11.120Z,7.20
2023-01-17T07:42:10.181Z,8.30
2023-01-17T07:43:10.161Z,7.70
2023-01-17T07:44:10.272Z,7.70
2023-01-17T07:45:10.129Z,7.90
2023-01-17T07:46:10.124Z,10.20
2023-01-17T07:47:10.138Z,9.70
2023-01-17T07:48:10.103Z,8.30
2023-01-17T07:49:10.102Z,10.50
2023-01-17T07:50:10.112Z,10.00
2023-01-17T07:51:10.059Z,14.90
2023-01-17T07:52:10.045Z,23.10
2023-01-17T07:53:10.062Z,15.70
2023-01-17T07:54:10.042Z,12.00
2023-01-17T07:55:10.007Z,15.60
2023-01-17T07:56:09.992Z,14.20
2023-01-17T07:57:09.981Z,9.80
2023-01-17T07:58:09.981Z,10.50
2023-01-17T07:59:09.969Z,8.90
2023-01-17T08:00:09.947Z,10.30
2023-01-17T08:01:10.145Z,11.40
2023-01-17T08:02:09.948Z,10.20
2023-01-17T08:03:09.922Z,9.90
2023-01-17T08:04:09.953Z,9.50
2023-01-17T08:05:09.878Z,8.50
2023-01-17T08:06:09.870Z,9.30
2023-01-17T08:07:09.851Z,9.00
2023-01-17T08:08:09.839Z,9.60
2023-01-17T08:09:09.851Z,9.80
2023-01-17T08:10:09.813Z,7.60
2023-01-17T08:11:09.803Z,11.30
2023-01-17T08:12:09.791Z,7.60
2023-01-17T08:13:09.776Z,9.40
2023-01-17T08:14:09.781Z,8.40
2023-01-17T08:15:09.749Z,8.70
2023-01-17T08:16:09.745Z,11.30
2023-01-17T08:17:09.723Z,9.60
2023-01-17T08:18:09.712Z,12.20
2023-01-17T08:19:09.739Z,12.80
2023-01-17T08:20:09.689Z,12.20
2023-01-17T08:21:09.675Z,11.60
2023-01-17T08:22:09.663Z,11.30
2023-01-17T08:23:09.657Z,11.90
2023-01-17T08:24:09.669Z,11.40
2023-01-17T08:25:09.623Z,10.60
2023-01-17T08:26:09.613Z,9.50
2023-01-17T08:27:09.599Z,8.60
2023-01-17T08:28:09.585Z,9.00
2023-01-17T08:29:09.583Z,9.50
2023-01-17T08:30:09.601Z,10.90
2023-01-17T08:31:09.569Z,10.50
2023-01-17T08:32:09.544Z,10.30
2023-01-17T08:33:09.526Z,7.70
2023-01-17T08:34:09.550Z,8.20
2023-01-17T08:35:09.555Z,9.90
2023-01-17T08:36:09.488Z,9.40
2023-01-17T08:37:09.471Z,9.10
2023-01-17T08:38:09.458Z,7.70
2023-01-17T08:39:09.456Z,9.30
2023-01-17T08:40:09.451Z,8.40
2023-01-17T08:41:09.419Z,8.30
2023-01-17T08:42:09.404Z,6.30
2023-01-17T08:43:09.399Z,8.40
2023-01-17T08:44:09.386Z,5.20
2023-01-17T08:45:09.395Z,6.10
2023-01-17T08:46:09.396Z,6.40
2023-01-17T08:47:09.339Z,6.20
2023-01-17T08:48:09.327Z,6.70
2023-01-17T08:49:09.320Z,6.80
2023-01-17T08:50:09.318Z,6.80
2023-01-17T08:51:09.328Z,5.40
2023-01-17T08:52:09.281Z,7.20
2023-01-17T08:53:09.262Z,5.00
2023-01-17T08:54:09.259Z,6.20
2023-01-17T08:55:09.251Z,5.20
2023-01-17T08:56:09.226Z,6.30
2023-01-17T08:57:09.219Z,5.10
2023-01-17T08:58:09.197Z,5.70
2023-01-17T08:59:09.193Z,5.80
2023-01-17T09:00:09.221Z,6.90
2023-01-17T09:01:09.375Z,7.10
2023-01-17T09:02:09.285Z,5.70
2023-01-17T09:03:09.132Z,6.90
2023-01-17T09:04:09.265Z,5.70
2023-01-17T09:05:09.132Z,6.50
2023-01-17T09:06:09.105Z,4.30
2023-01-17T09:07:09.106Z,5.10
2023-01-17T09:08:09.092Z,5.80
2023-01-17T09:09:09.059Z,4.80
2023-01-17T09:10:09.053Z,4.50
2023-01-17T09:11:09.033Z,6.40
2023-01-17T09:12:09.030Z,5.90
2023-01-17T09:13:09.017Z,5.40
2023-01-17T09:14:08.990Z,5.10
2023-01-17T09:15:08.987Z,4.90
2023-01-17T09:16:08.966Z,4.90
2023-01-17T09:17:08.948Z,4.80
2023-01-17T09:18:08.936Z,5.50
2023-01-17T09:19:08.937Z,4.70
2023-01-17T09:20:08.929Z,3.90
2023-01-17T09:21:08.902Z,5.10
2023-01-17T09:22:08.888Z,4.80
2023-01-17T09:23:08.896Z,5.70
2023-01-17T09:24:08.863Z,5.80
2023-01-17T09:25:08.861Z,5.10
2023-01-17T09:26:08.840Z,6.50
2023-01-17T09:27:08.887Z,6.40
2023-01-17T09:28:08.811Z,9.60
2023-01-17T09:29:08.796Z,9.60
2023-01-17T09:30:08.806Z,6.30
2023-01-17T09:31:08.876Z,6.00
2023-01-17T09:32:08.762Z,4.70
2023-01-17T09:33:08.744Z,5.50
2023-01-17T09:34:08.738Z,6.00
2023-01-17T09:35:08.745Z,5.50
2023-01-17T09:36:08.705Z,5.90
2023-01-17T09:37:08.695Z,22.30
2023-01-17T09:38:08.677Z,11.10
2023-01-17T09:39:08.688Z,5.90
2023-01-17T09:40:08.677Z,13.10
2023-01-17T09:41:08.641Z,10.80
2023-01-17T09:42:08.632Z,10.40
2023-01-17T09:43:08.612Z,4.30
2023-01-17T09:44:08.606Z,5.80
2023-01-17T09:45:08.593Z,4.50
2023-01-17T09:46:08.685Z,4.40
2023-01-17T09:47:08.628Z,3.90
2023-01-17T09:48:08.550Z,4.50
2023-01-17T09:49:08.581Z,4.10
2023-01-17T09:50:08.565Z,4.20
2023-01-17T09:51:08.554Z,4.70
2023-01-17T09:52:08.536Z,5.40
2023-01-17T09:53:08.497Z,4.90
2023-01-17T09:54:08.481Z,3.70
2023-01-17T09:55:08.478Z,4.60
2023-01-17T09:56:08.487Z,4.50
2023-01-17T09:57:08.436Z,7.70
2023-01-17T09:58:08.422Z,4.00
2023-01-17T09:59:08.432Z,5.00
2023-01-17T10:00:08.405Z,4.40
2023-01-17T10:01:08.685Z,3.80
2023-01-17T10:02:08.544Z,4.40
2023-01-17T10:03:08.500Z,5.10
2023-01-17T10:04:08.485Z,4.30
2023-01-17T10:05:08.469Z,6.10
2023-01-17T10:06:08.341Z,3.80
2023-01-17T10:07:08.308Z,4.60
2023-01-17T10:08:08.293Z,3.50
2023-01-17T10:09:08.303Z,3.60
2023-01-17T10:10:08.283Z,3.40
2023-01-17T10:11:08.299Z,3.80
2023-01-17T10:12:08.246Z,4.50
2023-01-17T10:13:08.231Z,3.60
2023-01-17T10:14:08.230Z,4.80
2023-01-17T10:15:08.217Z,4.00
2023-01-17T10:16:08.212Z,4.10
2023-01-17T10:17:08.184Z,4.20
2023-01-17T10:18:08.170Z,3.60
2023-01-17T10:19:08.164Z,3.50
2023-01-17T10:20:08.144Z,4.90
2023-01-17T10:21:08.149Z,3.80
2023-01-17T10:22:08.121Z,3.80
2023-01-17T10:23:08.139Z,4.70
2023-01-17T10:24:08.097Z,4.30
2023-01-17T10:25:08.087Z,4.70
2023-01-17T10:26:08.092Z,5.90
2023-01-17T10:27:08.112Z,4.00
2023-01-17T10:28:08.049Z,3.80
2023-01-17T10:29:08.036Z,4.30
2023-01-17T10:30:08.029Z,3.40
2023-01-17T10:31:08.021Z,4.60
2023-01-17T10:32:07.988Z,4.70
2023-01-17T10:33:07.979Z,4.30
2023-01-17T10:34:07.968Z,4.60
2023-01-17T10:35:07.956Z,4.30
2023-01-17T10:36:07.960Z,4.40
2023-01-17T10:37:07.935Z,4.90
2023-01-17T10:38:07.919Z,3.90
2023-01-17T10:39:07.908Z,3.20
2023-01-17T10:40:07.887Z,3.90
2023-01-17T10:41:07.960Z,3.40
2023-01-17T10:42:07.869Z,4.40
2023-01-17T10:43:07.876Z,4.80
2023-01-17T10:44:07.843Z,4.40
2023-01-17T10:45:07.836Z,4.70
2023-01-17T10:46:07.870Z,4.40
2023-01-17T10:47:07.801Z,3.80
2023-01-17T10:48:07.790Z,4.70
2023-01-17T10:49:07.780Z,4.00
2023-01-17T10:50:07.762Z,3.20
2023-01-17T10:51:07.765Z,3.60
2023-01-17T10:52:07.737Z,3.10
2023-01-17T10:53:07.729Z,3.50
2023-01-17T10:54:07.737Z,3.40
2023-01-17T10:55:07.708Z,3.60
2023-01-17T10:56:07.704Z,3.60
2023-01-17T10:57:07.675Z,4.70
2023-01-17T10:58:07.661Z,3.90
2023-01-17T10:59:07.678Z,4.20
2023-01-17T11:00:07.641Z,3.80
2023-01-17T11:01:07.733Z,3.60
2023-01-17T11:02:07.747Z,4.30
2023-01-17T11:03:07.653Z,4.20
2023-01-17T11:04:07.580Z,3.40
2023-01-17T11:05:07.574Z,4.10
2023-01-17T11:06:07.562Z,4.00
2023-01-17T11:07:07.562Z,4.30
2023-01-17T11:08:07.533Z,3.70
2023-01-17T11:09:07.524Z,2.90
2023-01-17T11:10:07.512Z,4.00
2023-01-17T11:11:07.511Z,3.30
2023-01-17T11:12:07.505Z,3.30
2023-01-17T11:13:07.469Z,2.80
2023-01-17T11:14:07.456Z,4.20
2023-01-17T11:15:07.468Z,3.90
2023-01-17T11:16:07.505Z,3.80
2023-01-17T11:17:07.441Z,3.10
2023-01-17T11:18:07.411Z,3.30
2023-01-17T11:19:07.395Z,4.70
2023-01-17T11:20:07.380Z,3.30
2023-01-17T11:21:07.367Z,3.20
2023-01-17T11:22:07.372Z,2.40
2023-01-17T11:23:07.343Z,3.50
2023-01-17T11:24:07.326Z,2.60
2023-01-17T11:25:07.316Z,3.30
2023-01-17T11:26:07.304Z,3.10
2023-01-17T11:27:07.312Z,3.50
2023-01-17T11:28:07.289Z,4.10
2023-01-17T11:29:07.269Z,3.60
2023-01-17T11:30:07.253Z,2.90
2023-01-17T11:31:07.398Z,4.00
2023-01-17T11:32:07.243Z,3.40
2023-01-17T11:33:07.225Z,3.60
2023-01-17T11:34:07.199Z,3.20
2023-01-17T11:35:07.202Z,4.90
2023-01-17T11:36:07.177Z,3.90
2023-01-17T11:37:07.178Z,4.20
2023-01-17T11:38:07.158Z,4.40
2023-01-17T11:39:07.147Z,4.10
2023-01-17T11:40:07.123Z,4.10
2023-01-17T11:41:07.110Z,4.10
2023-01-17T11:42:07.115Z,3.30
2023-01-17T11:43:07.084Z,3.00
2023-01-17T11:44:07.076Z,3.40
2023-01-17T11:45:07.063Z,3.90
2023-01-17T11:46:07.165Z,3.00
2023-01-17T11:47:07.077Z,3.60
2023-01-17T11:48:07.023Z,2.60
2023-01-17T11:49:07.011Z,2.90
2023-01-17T11:50:06.994Z,2.40
2023-01-17T11:51:06.990Z,2.30
2023-01-17T11:52:06.990Z,2.90
2023-01-17T11:53:06.963Z,2.50
2023-01-17T11:54:06.944Z,2.70
2023-01-17T11:55:06.933Z,2.80
2023-01-17T11:56:06.914Z,1.80
2023-01-17T11:57:06.917Z,2.40
2023-01-17T11:58:06.892Z,2.70
2023-01-17T11:59:06.882Z,2.20
2023-01-17T12:00:06.866Z,1.50
2023-01-17T12:01:06.904Z,1.30
2023-01-17T12:02:07.171Z,2.30
2023-01-17T12:03:06.847Z,1.70
2023-01-17T12:04:06.859Z,1.80
2023-01-17T12:05:06.877Z,1.10
2023-01-17T12:06:06.805Z,1.30
2023-01-17T12:07:06.777Z,1.50
2023-01-17T12:08:06.777Z,2.10
2023-01-17T12:09:06.752Z,1.60
2023-01-17T12:10:06.738Z,2.00
2023-01-17T12:11:06.728Z,1.90
2023-01-17T12:12:06.710Z,1.90
2023-01-17T12:13:06.713Z,2.10
2023-01-17T12:14:06.685Z,2.20
2023-01-17T12:15:06.693Z,2.20
2023-01-17T12:16:06.698Z,2.50
2023-01-17T12:17:06.680Z,2.50
2023-01-17T12:18:06.648Z,2.40
2023-01-17T12:19:06.648Z,3.00
2023-01-17T12:20:06.623Z,2.60
2023-01-17T12:21:06.594Z,3.00
2023-01-17T12:22:06.583Z,3.40
2023-01-17T12:23:06.597Z,2.80
2023-01-17T12:24:06.553Z,2.80
2023-01-17T12:25:06.544Z,2.60
2023-01-17T12:26:06.526Z,2.20
2023-01-17T12:27:06.519Z,2.10
2023-01-17T12:28:06.533Z,2.30
2023-01-17T12:29:06.489Z,2.60
2023-01-17T12:30:06.474Z,3.50
2023-01-17T12:31:06.471Z,2.60
2023-01-17T12:32:06.454Z,2.10
2023-01-17T12:33:06.451Z,2.60
2023-01-17T12:34:07.985Z,4.40
2023-01-17T12:35:06.435Z,2.60
2023-01-17T12:36:06.395Z,2.40
2023-01-17T12:37:06.384Z,2.50
2023-01-17T12:38:06.394Z,2.70
2023-01-17T12:39:06.353Z,3.50
2023-01-17T12:40:06.353Z,3.30
2023-01-17T12:41:06.330Z,3.00
2023-01-17T12:42:06.320Z,2.80
2023-01-17T12:43:06.325Z,3.20
2023-01-17T12:44:06.298Z,3.30
2023-01-17T12:45:06.307Z,3.20
2023-01-17T12:46:06.264Z,3.60
2023-01-17T12:47:06.252Z,3.50
2023-01-17T12:48:06.251Z,2.40
2023-01-17T12:49:06.225Z,3.10
2023-01-17T12:50:06.210Z,3.40
2023-01-17T12:51:06.233Z,4.10
2023-01-17T12:52:06.186Z,3.50
2023-01-17T12:53:06.189Z,3.20
2023-01-17T12:54:06.155Z,3.60
2023-01-17T12:55:06.150Z,4.60
2023-01-17T12:56:06.136Z,3.60
2023-01-17T12:57:06.117Z,3.20
2023-01-17T12:58:06.117Z,3.90
2023-01-17T12:59:06.096Z,3.10
2023-01-17T13:00:06.093Z,2.80
2023-01-17T13:01:06.158Z,3.50
2023-01-17T13:02:06.102Z,3.90
2023-01-17T13:03:06.055Z,3.50
2023-01-17T13:04:06.031Z,3.40
2023-01-17T13:05:06.015Z,3.20
2023-01-17T13:06:06.015Z,3.10
2023-01-17T13:07:06.010Z,3.50
2023-01-17T13:08:05.991Z,3.00
2023-01-17T13:09:05.978Z,4.90
2023-01-17T13:10:05.949Z,3.90
2023-01-17T13:11:05.940Z,3.10
2023-01-17T13:12:05.926Z,2.80
2023-01-17T13:13:05.921Z,3.40
2023-01-17T13:14:05.902Z,2.90
2023-01-17T13:15:05.898Z,3.20
2023-01-17T13:16:05.916Z,4.00
2023-01-17T13:17:05.860Z,4.60