createdAt,value
2022-08-16T00:01:18.670Z,3.20
2022-08-16T00:03:48.189Z,3.47
2022-08-16T00:06:16.893Z,3.43
2022-08-16T00:08:45.873Z,3.37
2022-08-16T00:11:15.842Z,3.03
2022-08-16T00:13:53.465Z,2.90
2022-08-16T00:17:06.293Z,2.97
2022-08-16T00:19:14.223Z,3.00
2022-08-16T00:21:43.454Z,4.10
2022-08-16T00:24:12.543Z,4.07
2022-08-16T00:26:44.474Z,3.83
2022-08-16T00:29:15.709Z,4.33
2022-08-16T00:31:47.093Z,4.40
2022-08-16T00:34:43.840Z,4.47
2022-08-16T00:37:17.210Z,4.47
2022-08-16T00:39:47.867Z,3.83
2022-08-16T00:42:29.592Z,3.40
2022-08-16T00:45:06.414Z,4.07
2022-08-16T00:47:37.156Z,5.30
2022-08-16T00:50:08.197Z,3.90
2022-08-16T00:52:45.708Z,4.47
2022-08-16T00:55:21.873Z,4.93
2022-08-16T00:57:59.769Z,4.97
2022-08-16T01:00:30.721Z,4.73
2022-08-16T01:03:00.161Z,4.40
2022-08-16T01:05:30.302Z,4.50
2022-08-16T01:08:02.633Z,4.87
2022-08-16T01:10:51.066Z,4.40
2022-08-16T01:13:22.617Z,3.67
2022-08-16T01:15:55.327Z,3.80
2022-08-16T01:18:39.814Z,2.80
2022-08-16T01:21:33.415Z,3.47
2022-08-16T01:24:51.415Z,3.67
2022-08-16T01:27:10.303Z,3.77
2022-08-16T01:29:58.608Z,3.60
2022-08-16T01:32:34.246Z,3.37
2022-08-16T01:35:08.976Z,3.33
2022-08-16T01:37:53.932Z,3.80
2022-08-16T01:40:29.475Z,3.87
2022-08-16T01:42:58.299Z,3.47
2022-08-16T01:45:39.820Z,3.53
2022-08-16T01:48:19.572Z,3.87
2022-08-16T01:51:08.288Z,3.90
2022-08-16T01:53:40.717Z,4.70
2022-08-16T01:56:28.695Z,4.80
2022-08-16T01:58:59.622Z,4.07
2022-08-16T02:01:29.234Z,4.70
2022-08-16T02:04:10.390Z,4.60
2022-08-16T02:06:45.985Z,4.00
2022-08-16T02:09:18.013Z,4.53
2022-08-16T02:11:53.217Z,4.43
2022-08-16T02:14:26.691Z,4.00
2022-08-16T02:16:57.931Z,3.60
2022-08-16T02:19:59.530Z,3.70
2022-08-16T02:22:34.180Z,3.43
2022-08-16T02:25:04.565Z,2.90
2022-08-16T02:27:33.909Z,2.73
2022-08-16T02:30:05.354Z,2.90
2022-08-16T02:33:01.000Z,2.73
2022-08-16T02:35:26.236Z,2.53
2022-08-16T02:37:56.249Z,3.10
2022-08-16T02:40:26.673Z,3.07
2022-08-16T02:42:56.376Z,3.13
2022-08-16T02:45:28.007Z,3.00
2022-08-16T02:48:01.744Z,3.23
2022-08-16T02:50:53.509Z,2.63
2022-08-16T02:53:23.889Z,2.63
2022-08-16T02:55:52.962Z,2.67
2022-08-16T02:58:24.944Z,2.60
2022-08-16T03:00:56.027Z,2.60
2022-08-16T03:03:26.429Z,2.90
2022-08-16T03:05:55.713Z,2.97
2022-08-16T03:08:49.693Z,2.83
2022-08-16T03:11:16.693Z,4.30
2022-08-16T03:13:56.481Z,4.00
2022-08-16T03:16:38.434Z,2.83
2022-08-16T03:19:11.576Z,3.10
2022-08-16T03:21:40.189Z,2.87
2022-08-16T03:24:29.300Z,2.63
2022-08-16T03:26:59.516Z,2.20
2022-08-16T03:29:33.615Z,2.40
2022-08-16T03:32:05.017Z,2.57
2022-08-16T03:34:34.341Z,2.37
2022-08-16T03:37:03.465Z,2.70
2022-08-16T03:39:31.531Z,2.23
2022-08-16T03:42:00.423Z,2.40
2022-08-16T03:44:43.918Z,2.53
2022-08-16T03:47:13.542Z,2.23
2022-08-16T03:49:51.751Z,1.83
2022-08-16T03:52:23.497Z,2.00
2022-08-16T03:54:58.121Z,2.03
2022-08-16T03:57:32.078Z,2.03
2022-08-16T04:00:20.767Z,1.90
2022-08-16T04:03:07.703Z,1.73
2022-08-16T04:05:44.380Z,2.90
2022-08-16T04:08:22.941Z,3.33
2022-08-16T04:10:58.017Z,3.80
2022-08-16T04:14:01.371Z,3.37
2022-08-16T04:16:26.212Z,3.13
2022-08-16T04:19:01.973Z,3.23
2022-08-16T04:21:31.896Z,2.60
2022-08-16T04:24:01.707Z,2.50
2022-08-16T04:26:32.391Z,2.53
2022-08-16T04:29:16.679Z,2.80
2022-08-16T04:31:56.726Z,3.87
2022-08-16T04:34:33.253Z,3.87
2022-08-16T04:37:02.726Z,3.47
2022-08-16T04:39:36.689Z,4.20
2022-08-16T04:42:14.791Z,4.63
2022-08-16T04:44:54.668Z,4.33
2022-08-16T04:47:33.255Z,3.97
2022-08-16T04:50:08.458Z,5.30
2022-08-16T04:52:37.288Z,4.47
2022-08-16T04:55:08.687Z,4.20
2022-08-16T04:57:38.386Z,5.07
2022-08-16T05:00:30.729Z,5.03
2022-08-16T05:03:08.415Z,5.50
2022-08-16T05:05:44.949Z,5.00
2022-08-16T05:08:28.493Z,6.03
2022-08-16T05:11:05.528Z,4.53
2022-08-16T05:13:41.856Z,4.00
2022-08-16T05:16:19.663Z,3.90
2022-08-16T05:18:53.691Z,3.53
2022-08-16T05:21:26.979Z,3.30
2022-08-16T05:23:58.541Z,4.20
2022-08-16T05:26:31.797Z,3.50
2022-08-16T05:29:04.425Z,3.63
2022-08-16T05:31:35.087Z,3.40
2022-08-16T05:34:05.431Z,3.87
2022-08-16T05:36:51.196Z,4.47
2022-08-16T05:39:20.855Z,4.40
2022-08-16T05:41:51.722Z,5.23
2022-08-16T05:44:23.393Z,5.57
2022-08-16T05:46:56.580Z,4.83
2022-08-16T05:49:39.390Z,5.90
2022-08-16T05:52:13.903Z,5.07
2022-08-16T05:54:47.775Z,4.93
2022-08-16T05:57:26.734Z,5.23
2022-08-16T06:00:08.520Z,7.70
2022-08-16T06:02:40.182Z,8.07
2022-08-16T06:05:24.197Z,7.37
2022-08-16T06:07:58.227Z,6.63
2022-08-16T06:10:33.351Z,6.27
2022-08-16T06:13:04.967Z,4.83
2022-08-16T06:15:33.388Z,4.40
2022-08-16T06:18:03.916Z,5.33
2022-08-16T06:20:35.627Z,7.37
2022-08-16T06:23:17.493Z,7.40
2022-08-16T06:26:07.669Z,6.50
2022-08-16T06:28:38.584Z,7.93
2022-08-16T06:31:13.861Z,8.13
2022-08-16T06:33:45.700Z,6.83
2022-08-16T06:36:17.661Z,7.40
2022-08-16T06:39:12.544Z,6.17
2022-08-16T06:41:50.198Z,7.07
2022-08-16T06:44:39.579Z,6.77
2022-08-16T06:47:17.065Z,6.70
2022-08-16T06:49:52.730Z,8.13
2022-08-16T06:52:57.672Z,9.17
2022-08-16T06:55:15.502Z,9.57
2022-08-16T06:57:48.781Z,9.90
2022-08-16T07:00:24.761Z,10.13
2022-08-16T07:03:02.689Z,8.10
2022-08-16T07:05:50.957Z,10.03
2022-08-16T07:08:29.027Z,7.67
2022-08-16T07:10:58.774Z,8.20
2022-08-16T07:14:00.597Z,8.33
2022-08-16T07:16:21.260Z,9.47
2022-08-16T07:18:59.211Z,7.03
2022-08-16T07:21:45.942Z,7.73
2022-08-16T07:24:30.162Z,6.33
2022-08-16T07:27:02.153Z,7.47
2022-08-16T07:29:32.133Z,6.77
2022-08-16T07:32:01.962Z,6.50
2022-08-16T07:34:35.222Z,6.57
2022-08-16T07:37:07.586Z,5.10
2022-08-16T07:39:54.550Z,5.83
2022-08-16T07:42:28.216Z,6.10
2022-08-16T07:45:03.370Z,4.63
2022-08-16T07:47:36.032Z,4.60
2022-08-16T07:50:07.759Z,3.87
2022-08-16T07:52:38.822Z,4.33
2022-08-16T07:55:20.997Z,4.20
2022-08-16T07:58:01.034Z,4.60
2022-08-16T08:00:35.191Z,4.43
2022-08-16T08:03:03.497Z,4.00
2022-08-16T08:05:35.670Z,4.90
2022-08-16T08:08:11.467Z,4.40
2022-08-16T08:10:54.545Z,4.07
2022-08-16T08:13:41.724Z,3.93
2022-08-16T08:16:18.896Z,3.83
2022-08-16T08:18:49.973Z,3.57
2022-08-16T08:21:27.396Z,3.13
2022-08-16T08:23:57.735Z,3.10
2022-08-16T08:26:28.646Z,3.37
2022-08-16T08:29:00.654Z,3.23
2022-08-16T08:31:30.201Z,2.73
2022-08-16T08:34:00.693Z,3.00
2022-08-16T08:36:34.190Z,3.10
2022-08-16T08:39:15.381Z,3.80
2022-08-16T08:41:46.415Z,3.27
2022-08-16T08:44:29.107Z,2.70
2022-08-16T08:47:03.289Z,3.57
2022-08-16T08:49:50.281Z,3.60
2022-08-16T08:52:34.171Z,3.00
2022-08-16T08:55:10.450Z,3.30
2022-08-16T08:57:42.671Z,4.07
2022-08-16T09:00:51.444Z,3.40
2022-08-16T09:03:21.355Z,3.05
2022-08-16T09:05:51.755Z,3.00
2022-08-16T09:08:22.361Z,3.27
2022-08-16T09:11:02.410Z,3.30
2022-08-16T09:13:34.082Z,2.87
2022-08-16T09:16:03.221Z,2.72
2022-08-16T09:18:35.451Z,3.60
2022-08-16T09:21:07.103Z,3.70
2022-08-16T09:23:38.640Z,3.87
2022-08-16T09:26:44.816Z,3.93
2022-08-16T09:29:16.112Z,3.47
2022-08-16T09:31:47.273Z,3.88
2022-08-16T09:34:21.321Z,3.13
2022-08-16T09:36:49.108Z,3.20
2022-08-16T09:39:21.938Z,2.95
2022-08-16T09:41:54.136Z,2.95
2022-08-16T09:45:13.040Z,2.87
2022-08-16T09:47:13.481Z,3.28
2022-08-16T09:49:42.214Z,3.05
2022-08-16T09:52:11.353Z,2.90
2022-08-16T09:54:44.661Z,2.88
2022-08-16T09:57:13.265Z,2.95
2022-08-16T09:59:42.453Z,3.25
2022-08-16T10:02:27.326Z,2.78
2022-08-16T10:05:01.427Z,2.83
2022-08-16T10:07:49.041Z,3.17
2022-08-16T10:10:31.066Z,3.03
2022-08-16T10:13:16.311Z,3.15
2022-08-16T10:15:55.479Z,3.42
2022-08-16T10:19:00.569Z,2.88
2022-08-16T10:21:11.893Z,2.60
2022-08-16T10:23:40.510Z,2.42
2022-08-16T10:27:17.382Z,2.63
2022-08-16T10:28:59.750Z,2.28
2022-08-16T10:31:44.264Z,2.60
2022-08-16T10:34:31.368Z,2.53
2022-08-16T10:37:00.675Z,2.22
2022-08-16T10:39:32.979Z,2.53
2022-08-16T10:42:09.468Z,3.20
2022-08-16T10:44:37.860Z,2.75
2022-08-16T10:47:07.358Z,2.80
2022-08-16T10:49:36.580Z,2.90
2022-08-16T10:52:19.037Z,3.10
2022-08-16T10:57:35.820Z,2.10
2022-08-16T11:00:22.263Z,2.88
2022-08-16T11:02:59.534Z,2.10
2022-08-16T11:05:59.037Z,2.10
2022-08-16T11:08:18.084Z,2.45
2022-08-16T11:11:05.455Z,2.50
2022-08-16T11:16:26.483Z,2.30
2022-08-16T11:19:05.731Z,2.30
2022-08-16T11:22:39.227Z,2.40
2022-08-16T11:24:39.284Z,2.22
2022-08-16T11:27:35.304Z,2.17
2022-08-16T11:29:57.965Z,2.47
2022-08-16T11:32:29.975Z,2.45
2022-08-16T11:35:13.347Z,2.28
2022-08-16T11:40:37.865Z,2.45
2022-08-16T11:43:07.745Z,2.20
2022-08-16T11:45:38.447Z,2.25
2022-08-16T11:48:06.728Z,2.28
2022-08-16T11:50:36.582Z,2.05
2022-08-16T11:53:08.270Z,2.15
2022-08-16T11:55:39.030Z,2.08
2022-08-16T11:58:10.983Z,2.10
2022-08-16T12:00:51.219Z,2.63
2022-08-16T12:03:31.094Z,2.40
2022-08-16T12:06:10.747Z,2.00
2022-08-16T12:08:41.215Z,2.00
2022-08-16T12:11:11.904Z,2.22
2022-08-16T12:13:40.400Z,1.90
2022-08-16T12:16:09.373Z,1.85
2022-08-16T12:18:39.745Z,1.75
2022-08-16T12:21:09.797Z,1.77
2022-08-16T12:23:38.354Z,1.70
2022-08-16T12:26:10.564Z,1.75
2022-08-16T12:28:54.422Z,1.70
2022-08-16T12:31:23.668Z,1.80
2022-08-16T12:33:54.407Z,1.95
2022-08-16T12:36:30.088Z,1.80
2022-08-16T12:38:59.144Z,1.67
2022-08-16T12:41:27.025Z,1.80
2022-08-16T12:43:56.863Z,2.08
2022-08-16T12:46:25.248Z,1.85
2022-08-16T12:48:58.635Z,1.90
2022-08-16T12:51:32.832Z,1.60
2022-08-16T12:54:20.166Z,1.90
2022-08-16T12:56:48.235Z,1.52
2022-08-16T12:59:20.516Z,1.67
2022-08-16T13:01:50.538Z,1.58
2022-08-16T13:04:24.645Z,1.42
2022-08-16T13:06:54.919Z,1.70
2022-08-16T13:09:26.045Z,1.50
2022-08-16T13:12:03.686Z,1.40
2022-08-16T13:14:36.969Z,1.40
2022-08-16T13:17:08.319Z,1.20
2022-08-16T13:20:06.672Z,1.25
2022-08-16T13:22:26.838Z,1.30
2022-08-16T13:24:55.718Z,1.13
2022-08-16T13:28:01.427Z,1.10
2022-08-16T13:30:36.205Z,1.27
2022-08-16T13:33:01.315Z,1.20
2022-08-16T13:35:38.311Z,1.33
2022-08-16T13:38:24.471Z,1.10
2022-08-16T13:40:56.038Z,1.13
2022-08-16T13:43:26.894Z,1.13
2022-08-16T13:45:55.930Z,1.30
2022-08-16T13:48:24.903Z,1.20
2022-08-16T13:50:54.284Z,1.10
2022-08-16T13:53:24.106Z,1.20
2022-08-16T13:55:57.606Z,1.60
2022-08-16T13:58:34.848Z,1.90
2022-08-16T14:01:04.325Z,1.85
2022-08-16T14:03:38.842Z,1.83
2022-08-16T14:06:08.193Z,1.90
2022-08-16T14:08:41.880Z,2.00
2022-08-16T14:11:12.188Z,1.73
2022-08-16T14:13:41.149Z,1.80
2022-08-16T14:16:12.634Z,1.52
2022-08-16T14:18:52.680Z,1.67
2022-08-16T14:21:21.880Z,1.88
2022-08-16T14:23:53.161Z,1.83
2022-08-16T14:26:21.535Z,1.63
2022-08-16T14:28:50.886Z,1.40
2022-08-16T14:31:19.075Z,1.48
2022-08-16T14:33:46.958Z,1.50
2022-08-16T14:36:18.641Z,1.88
2022-08-16T14:38:59.582Z,1.60
2022-08-16T14:41:27.821Z,1.30
2022-08-16T14:43:56.389Z,1.50
2022-08-16T14:46:24.805Z,1.45
2022-08-16T14:48:53.786Z,1.40
2022-08-16T14:51:22.725Z,1.58
2022-08-16T14:53:52.689Z,1.73
2022-08-16T14:56:38.601Z,1.60
2022-08-16T14:59:11.130Z,1.63
2022-08-16T15:01:58.178Z,1.60
2022-08-16T15:04:39.708Z,1.60
2022-08-16T15:07:12.449Z,1.80
2022-08-16T15:09:44.354Z,1.63
2022-08-16T15:12:33.541Z,1.85
2022-08-16T15:15:04.488Z,1.95
2022-08-16T15:17:40.608Z,1.90
2022-08-16T15:20:09.869Z,1.77
2022-08-16T15:22:40.757Z,1.90
2022-08-16T15:25:13.239Z,2.20
2022-08-16T15:27:55.155Z,1.85
2022-08-16T15:30:58.060Z,1.77
2022-08-16T15:33:20.174Z,1.42
2022-08-16T15:35:50.726Z,1.60
2022-08-16T15:38:57.153Z,1.20
2022-08-16T15:41:07.425Z,1.60
2022-08-16T15:43:39.231Z,1.70
2022-08-16T15:46:35.719Z,1.52
2022-08-16T15:49:11.949Z,1.42
2022-08-16T15:51:41.261Z,1.20
2022-08-16T15:54:21.540Z,1.40
2022-08-16T15:57:09.619Z,1.20
2022-08-16T15:59:49.125Z,1.13
2022-08-16T16:02:29.252Z,1.30
2022-08-16T16:05:01.848Z,1.30
2022-08-16T16:07:31.337Z,1.73
2022-08-16T16:09:59.838Z,1.50
2022-08-16T16:12:53.285Z,1.38
2022-08-16T16:15:20.278Z,1.45
2022-08-16T16:17:52.426Z,1.20
2022-08-16T16:20:24.347Z,1.10
2022-08-16T16:22:56.746Z,1.27
2022-08-16T16:25:26.344Z,1.17
2022-08-16T16:27:59.388Z,1.13
2022-08-16T16:30:37.265Z,1.30
2022-08-16T16:33:15.565Z,1.25
2022-08-16T16:35:55.561Z,1.27
2022-08-16T16:38:29.026Z,1.50
2022-08-16T16:40:57.799Z,1.52
2022-08-16T16:43:31.929Z,1.50
2022-08-16T16:46:05.841Z,1.45
2022-08-16T16:48:51.904Z,1.60
2022-08-16T16:51:21.707Z,1.40
2022-08-16T16:53:56.153Z,1.10
2022-08-16T16:56:32.254Z,1.08
2022-08-16T16:59:06.628Z,1.00
2022-08-16T17:01:57.127Z,1.15
2022-08-16T17:04:31.443Z,1.00
2022-08-16T17:07:00.688Z,0.98
2022-08-16T17:09:28.551Z,1.08
2022-08-16T17:11:58.470Z,0.80
2022-08-16T17:14:33.683Z,0.95
2022-08-16T17:17:07.079Z,0.90
2022-08-16T17:19:40.918Z,0.80
2022-08-16T17:22:14.786Z,0.90
2022-08-16T17:24:50.825Z,0.75
2022-08-16T17:27:33.661Z,0.80
2022-08-16T17:30:16.518Z,0.50
2022-08-16T17:32:50.747Z,0.60
2022-08-16T17:35:34.233Z,0.50
2022-08-16T17:38:06.254Z,0.52
2022-08-16T17:40:45.926Z,0.60
2022-08-16T17:43:20.689Z,0.70
2022-08-16T17:45:49.893Z,0.68
2022-08-16T17:48:19.118Z,0.65
2022-08-16T17:50:54.702Z,0.73
2022-08-16T17:53:22.858Z,0.60
2022-08-16T17:55:51.465Z,0.70
2022-08-16T17:58:23.533Z,0.73
2022-08-16T18:00:54.125Z,0.60
2022-08-16T18:04:02.648Z,0.80
2022-08-16T18:06:17.836Z,0.60
2022-08-16T18:08:48.865Z,0.63
2022-08-16T18:11:18.960Z,0.50
2022-08-16T18:13:53.872Z,0.70
2022-08-16T18:16:21.717Z,0.60
2022-08-16T18:18:50.853Z,0.60
2022-08-16T18:21:36.057Z,0.70
2022-08-16T18:24:04.253Z,0.60
2022-08-16T18:26:32.213Z,0.80
2022-08-16T18:29:00.055Z,0.70
2022-08-16T18:31:27.924Z,0.70
2022-08-16T18:33:57.216Z,0.68
2022-08-16T18:36:25.797Z,0.60
2022-08-16T18:38:55.140Z,0.57
2022-08-16T18:41:24.755Z,0.70
2022-08-16T18:44:04.839Z,0.60
2022-08-16T18:46:41.956Z,0.82
2022-08-16T18:49:13.131Z,0.68
2022-08-16T18:51:45.546Z,0.70
2022-08-16T18:54:16.418Z,0.60
2022-08-16T18:56:55.983Z,0.50
2022-08-16T18:59:29.773Z,0.57
2022-08-16T19:02:00.004Z,0.60
2022-08-16T19:04:47.646Z,0.80
2022-08-16T19:07:22.110Z,0.65
2022-08-16T19:09:50.084Z,0.70
2022-08-16T19:12:17.909Z,0.80
2022-08-16T19:15:09.663Z,0.80
2022-08-16T19:17:40.057Z,0.63
2022-08-16T19:20:11.354Z,0.60
2022-08-16T19:25:47.514Z,0.70
2022-08-16T19:28:45.916Z,0.70
2022-08-16T19:31:10.807Z,0.70
2022-08-16T19:33:47.489Z,0.70
2022-08-16T19:36:31.935Z,0.60
2022-08-16T19:39:04.297Z,0.70
2022-08-16T19:41:34.511Z,0.60
2022-08-16T19:44:02.330Z,0.80
2022-08-16T19:46:30.198Z,0.95
2022-08-16T19:48:58.053Z,0.60
2022-08-16T19:51:27.210Z,0.70
2022-08-16T19:53:55.089Z,0.75
2022-08-16T19:56:25.853Z,0.80
2022-08-16T20:01:42.970Z,0.70
2022-08-16T20:04:12.519Z,0.60
2022-08-16T20:06:42.639Z,0.70
2022-08-16T20:09:14.515Z,0.80
2022-08-16T20:11:44.422Z,0.70
2022-08-16T20:14:24.434Z,0.80
2022-08-16T20:16:55.454Z,0.57
2022-08-16T20:19:23.511Z,0.80
2022-08-16T20:21:52.749Z,0.70
2022-08-16T20:24:34.182Z,0.52
2022-08-16T20:27:03.711Z,0.60
2022-08-16T20:29:31.577Z,0.80
2022-08-16T20:31:59.398Z,1.00
2022-08-16T20:34:27.345Z,0.98
2022-08-16T20:36:56.534Z,0.90
2022-08-16T20:39:24.475Z,1.00
2022-08-16T20:41:52.518Z,1.00
2022-08-16T20:44:23.017Z,0.88
2022-08-16T20:46:53.519Z,1.10
2022-08-16T20:49:21.373Z,1.00
2022-08-16T20:51:53.718Z,0.88
2022-08-16T20:54:25.226Z,1.02
2022-08-16T20:56:53.027Z,0.90
2022-08-16T20:59:21.087Z,0.70
2022-08-16T21:01:50.339Z,0.95
2022-08-16T21:04:19.169Z,1.00
2022-08-16T21:06:54.045Z,1.10
2022-08-16T21:09:23.500Z,1.27
2022-08-16T21:11:53.404Z,1.10
2022-08-16T21:14:21.387Z,1.10
2022-08-16T21:16:49.401Z,1.00
2022-08-16T21:19:17.679Z,0.98
2022-08-16T21:21:45.641Z,1.00
2022-08-16T21:24:14.062Z,1.10
2022-08-16T21:26:49.794Z,0.80
2022-08-16T21:29:36.331Z,1.00
2022-08-16T21:32:13.632Z,0.98
2022-08-16T21:34:42.645Z,0.90
2022-08-16T21:37:10.554Z,0.82
2022-08-16T21:39:38.672Z,0.90
2022-08-16T21:42:10.189Z,0.77
2022-08-16T21:44:39.730Z,0.93
2022-08-16T21:47:08.197Z,0.90
2022-08-16T21:49:36.761Z,0.77
2022-08-16T21:52:05.536Z,0.80
2022-08-16T21:54:33.448Z,0.95
2022-08-16T21:57:01.242Z,0.95
2022-08-16T21:59:29.093Z,0.88
2022-08-16T22:01:58.266Z,0.95
2022-08-16T22:04:37.316Z,0.88
2022-08-16T22:07:07.402Z,1.05
2022-08-16T22:09:35.473Z,1.20
2022-08-16T22:12:03.329Z,1.00
2022-08-16T22:14:31.191Z,0.90
2022-08-16T22:17:00.402Z,1.13
2022-08-16T22:19:28.307Z,1.17
2022-08-16T22:21:56.460Z,1.13
2022-08-16T22:24:24.271Z,1.20
2022-08-16T22:26:52.054Z,1.17
2022-08-16T22:29:20.289Z,1.27
2022-08-16T22:31:48.093Z,1.00
2022-08-16T22:34:17.334Z,1.25
2022-08-16T22:36:45.310Z,1.30
2022-08-16T22:39:15.131Z,1.20
2022-08-16T22:41:45.578Z,1.33
2022-08-16T22:44:14.072Z,0.95
2022-08-16T22:46:42.249Z,1.50
2022-08-16T22:49:10.825Z,1.50
2022-08-16T22:51:41.371Z,1.23
2022-08-16T22:54:34.361Z,1.40
2022-08-16T22:56:58.765Z,1.10
2022-08-16T22:59:28.627Z,1.20
2022-08-16T23:01:56.500Z,1.27
2022-08-16T23:04:25.048Z,1.10
2022-08-16T23:06:54.601Z,1.00
2022-08-16T23:09:22.767Z,1.17
2022-08-16T23:11:50.913Z,1.10
2022-08-16T23:14:19.449Z,1.10
2022-08-16T23:16:47.399Z,1.20
2022-08-16T23:19:16.805Z,1.20
2022-08-16T23:21:47.106Z,1.05
2022-08-16T23:24:19.496Z,1.20
2022-08-16T23:26:49.071Z,1.30
2022-08-16T23:29:23.475Z,1.05
2022-08-16T23:31:56.057Z,1.42
2022-08-16T23:34:23.972Z,1.13
2022-08-16T23:36:51.791Z,1.27
2022-08-16T23:39:21.063Z,1.10
2022-08-16T23:41:48.994Z,1.07
2022-08-16T23:44:56.089Z,1.30
2022-08-16T23:47:06.444Z,1.02
2022-08-16T23:49:56.960Z,1.30
2022-08-16T23:52:53.443Z,0.87
2022-08-16T23:55:12.073Z,1.00
2022-08-16T23:57:39.923Z,0.93
