createdAt,value
2019-05-26T00:00:24.544Z,15.88
2019-05-26T00:02:54.494Z,17.55
2019-05-26T00:05:24.307Z,19.42
2019-05-26T00:07:54.115Z,21.05
2019-05-26T00:10:24.281Z,14.70
2019-05-26T00:12:54.401Z,15.70
2019-05-26T00:15:24.259Z,18.17
2019-05-26T00:17:54.083Z,18.32
2019-05-26T00:20:24.010Z,16.10
2019-05-26T00:22:53.814Z,19.10
2019-05-26T00:25:23.697Z,16.73
2019-05-26T00:27:53.531Z,18.15
2019-05-26T00:30:24.008Z,19.45
2019-05-26T00:32:53.837Z,18.60
2019-05-26T00:35:23.667Z,20.37
2019-05-26T00:37:53.547Z,17.30
2019-05-26T00:40:23.508Z,18.35
2019-05-26T00:42:53.349Z,24.52
2019-05-26T00:45:23.606Z,19.90
2019-05-26T00:47:55.177Z,22.32
2019-05-26T00:50:25.318Z,23.50
2019-05-26T00:52:56.746Z,26.68
2019-05-26T00:55:27.155Z,24.98
2019-05-26T00:57:58.035Z,25.32
2019-05-26T01:00:44.371Z,30.85
2019-05-26T01:03:14.718Z,23.52
2019-05-26T01:05:44.517Z,28.77
2019-05-26T01:08:14.490Z,24.07
2019-05-26T01:10:44.646Z,27.98
2019-05-26T01:13:14.556Z,28.90
2019-05-26T01:15:44.615Z,26.33
2019-05-26T01:18:14.459Z,29.37
2019-05-26T01:20:44.266Z,33.05
2019-05-26T01:23:14.232Z,30.00
2019-05-26T01:25:44.067Z,31.40
2019-05-26T01:28:14.158Z,30.95
2019-05-26T01:30:44.264Z,26.35
2019-05-26T01:33:14.288Z,29.07
2019-05-26T01:35:44.243Z,33.58
2019-05-26T01:38:23.653Z,28.83
2019-05-26T01:40:46.682Z,31.10
2019-05-26T01:43:16.838Z,31.33
2019-05-26T01:45:46.713Z,33.95
2019-05-26T01:48:16.842Z,33.83
2019-05-26T01:50:46.983Z,36.40
2019-05-26T01:53:17.090Z,33.28
2019-05-26T01:55:47.210Z,33.78
2019-05-26T01:58:17.341Z,36.75
2019-05-26T02:00:47.335Z,34.63
2019-05-26T02:03:17.173Z,43.78
2019-05-26T02:05:47.279Z,42.88
2019-05-26T02:08:17.327Z,38.78
2019-05-26T02:10:47.159Z,39.00
2019-05-26T02:13:17.024Z,39.33
2019-05-26T02:15:46.942Z,36.45
2019-05-26T02:18:17.841Z,39.85
2019-05-26T02:20:48.003Z,40.12
2019-05-26T02:23:17.835Z,44.03
2019-05-26T02:25:47.663Z,45.20
2019-05-26T02:28:17.476Z,44.13
2019-05-26T02:30:47.673Z,48.90
2019-05-26T02:33:17.624Z,48.80
2019-05-26T02:35:47.444Z,50.90
2019-05-26T02:38:17.284Z,48.55
2019-05-26T02:40:47.105Z,52.43
2019-05-26T02:43:17.449Z,54.65
2019-05-26T02:45:47.518Z,54.15
2019-05-26T02:48:17.443Z,54.00
2019-05-26T02:50:47.253Z,55.17
2019-05-26T02:53:17.161Z,53.70
2019-05-26T02:55:47.272Z,54.27
2019-05-26T02:58:17.480Z,61.63
2019-05-26T03:00:47.475Z,57.15
2019-05-26T03:03:17.343Z,65.42
2019-05-26T03:05:47.554Z,59.60
2019-05-26T03:08:17.769Z,65.45
2019-05-26T03:10:49.827Z,68.90
2019-05-26T03:13:19.734Z,67.42
2019-05-26T03:15:51.256Z,66.45
2019-05-26T03:18:34.137Z,64.70
2019-05-26T03:21:04.500Z,68.75
2019-05-26T03:23:34.644Z,69.05
2019-05-26T03:26:04.612Z,71.28
2019-05-26T03:28:34.875Z,71.17
2019-05-26T03:31:04.676Z,74.42
2019-05-26T03:33:34.488Z,64.80
2019-05-26T03:36:04.365Z,71.55
2019-05-26T03:38:34.439Z,74.05
2019-05-26T03:41:04.940Z,70.65
2019-05-26T03:43:34.781Z,69.15
2019-05-26T03:46:10.681Z,74.42
2019-05-26T03:48:40.949Z,78.52
2019-05-26T03:51:11.009Z,78.10
2019-05-26T03:53:41.287Z,72.65
2019-05-26T03:56:11.237Z,72.97
2019-05-26T03:58:41.731Z,75.95
2019-05-26T04:01:11.704Z,76.30
2019-05-26T04:03:41.768Z,75.90
2019-05-26T04:06:12.923Z,73.17
2019-05-26T04:08:42.802Z,73.95
2019-05-26T04:11:13.053Z,74.72
2019-05-26T04:13:42.866Z,73.65
2019-05-26T04:16:12.719Z,75.35
2019-05-26T04:18:42.597Z,75.85
2019-05-26T04:21:13.418Z,76.00
2019-05-26T04:23:43.312Z,71.67
2019-05-26T04:26:13.268Z,80.15
2019-05-26T04:28:43.081Z,74.37
2019-05-26T04:31:12.889Z,78.05
2019-05-26T04:33:42.736Z,69.03
2019-05-26T04:36:12.921Z,69.97
2019-05-26T04:38:42.818Z,72.12
2019-05-26T04:41:12.652Z,65.97
2019-05-26T04:43:42.535Z,62.27
2019-05-26T04:46:12.371Z,70.67
2019-05-26T04:48:42.250Z,64.62
2019-05-26T04:51:12.066Z,66.37
2019-05-26T04:53:41.879Z,71.30
2019-05-26T04:56:11.725Z,62.90
2019-05-26T04:58:42.054Z,60.10
2019-05-26T05:01:11.943Z,63.75
2019-05-26T05:03:41.764Z,62.30
2019-05-26T05:06:11.590Z,59.40
2019-05-26T05:08:41.395Z,55.12
2019-05-26T05:11:11.228Z,57.23
2019-05-26T05:13:41.051Z,57.40
2019-05-26T05:16:11.149Z,53.48
2019-05-26T05:18:40.975Z,51.37
2019-05-26T05:21:11.076Z,52.58
2019-05-26T05:23:41.205Z,55.40
2019-05-26T05:26:11.028Z,49.20
2019-05-26T05:28:41.141Z,52.40
2019-05-26T05:31:11.353Z,50.92
2019-05-26T05:33:41.170Z,46.53
2019-05-26T05:36:11.288Z,46.83
2019-05-26T05:38:41.416Z,48.10
2019-05-26T05:41:11.221Z,43.58
2019-05-26T05:43:41.048Z,45.92
2019-05-26T05:46:11.154Z,45.08
2019-05-26T05:48:41.273Z,44.55
2019-05-26T05:51:11.396Z,44.85
2019-05-26T05:53:41.512Z,42.58
2019-05-26T05:56:11.355Z,41.73
2019-05-26T05:58:41.245Z,39.35
2019-05-26T06:01:11.056Z,39.48
2019-05-26T06:03:41.283Z,37.00
2019-05-26T06:06:11.503Z,36.38
2019-05-26T06:08:41.316Z,37.48
2019-05-26T06:11:16.585Z,35.52
2019-05-26T06:13:42.998Z,37.08
2019-05-26T06:16:13.137Z,35.90
2019-05-26T06:18:42.959Z,34.48
2019-05-26T06:21:12.768Z,34.88
2019-05-26T06:23:42.892Z,34.83
2019-05-26T06:26:13.079Z,35.23
2019-05-26T06:28:42.962Z,33.38
2019-05-26T06:31:12.788Z,35.35
2019-05-26T06:33:42.939Z,35.45
2019-05-26T06:36:12.763Z,34.43
2019-05-26T06:38:42.596Z,32.38
2019-05-26T06:41:30.404Z,33.28
2019-05-26T06:43:47.611Z,32.53
2019-05-26T06:46:17.432Z,31.25
2019-05-26T06:48:47.258Z,30.12
2019-05-26T06:51:17.062Z,30.52
2019-05-26T06:53:47.157Z,32.15
2019-05-26T06:56:17.251Z,28.65
2019-05-26T06:58:47.369Z,31.52
2019-05-26T07:01:17.602Z,29.45
2019-05-26T07:03:47.714Z,27.70
2019-05-26T07:06:17.926Z,27.98
2019-05-26T07:08:48.062Z,26.10
2019-05-26T07:11:17.885Z,25.90
2019-05-26T07:13:48.101Z,23.32
2019-05-26T07:16:17.936Z,24.43
2019-05-26T07:18:48.535Z,24.72
2019-05-26T07:21:18.655Z,24.98
2019-05-26T07:23:48.493Z,24.47
2019-05-26T07:26:18.402Z,22.58
2019-05-26T07:28:48.214Z,23.07
2019-05-26T07:31:18.032Z,23.83
2019-05-26T07:33:48.228Z,22.93
2019-05-26T07:36:18.080Z,22.95
2019-05-26T07:38:48.268Z,22.77
2019-05-26T07:41:18.082Z,21.23
2019-05-26T07:43:47.892Z,21.77
2019-05-26T07:46:17.708Z,22.45
2019-05-26T07:48:47.826Z,21.30
2019-05-26T07:51:17.635Z,20.60
2019-05-26T07:53:47.490Z,19.82
2019-05-26T07:56:17.385Z,17.40
2019-05-26T07:58:47.248Z,18.02
2019-05-26T08:01:17.442Z,18.67
2019-05-26T08:03:47.367Z,18.12
2019-05-26T08:06:17.194Z,17.17
2019-05-26T08:08:47.455Z,18.87
2019-05-26T08:11:17.684Z,18.07
2019-05-26T08:13:47.800Z,20.40
2019-05-26T08:16:17.614Z,18.92
2019-05-26T08:18:47.432Z,17.62
2019-05-26T08:21:17.242Z,15.98
2019-05-26T08:23:47.364Z,16.12
2019-05-26T08:26:17.167Z,16.65
2019-05-26T08:28:47.001Z,15.38
2019-05-26T08:31:16.805Z,15.15
2019-05-26T08:33:46.923Z,14.45
2019-05-26T08:36:16.829Z,14.95
2019-05-26T08:38:47.159Z,13.28
2019-05-26T08:41:16.999Z,15.40
2019-05-26T08:43:46.883Z,14.85
2019-05-26T08:46:16.828Z,14.18
2019-05-26T08:48:46.931Z,14.05
2019-05-26T08:51:16.760Z,14.30
2019-05-26T08:53:46.862Z,12.93
2019-05-26T08:56:16.670Z,13.95
2019-05-26T08:58:46.504Z,13.43
2019-05-26T09:01:16.587Z,12.65
2019-05-26T09:03:46.430Z,14.73
2019-05-26T09:06:16.564Z,13.05
2019-05-26T09:08:46.532Z,12.65
2019-05-26T09:11:16.667Z,12.98
2019-05-26T09:13:46.480Z,13.13
2019-05-26T09:16:16.710Z,13.15
2019-05-26T09:18:46.594Z,12.35
2019-05-26T09:21:16.409Z,11.33
2019-05-26T09:23:46.220Z,12.93
2019-05-26T09:26:16.045Z,11.25
2019-05-26T09:28:46.195Z,12.18
2019-05-26T09:31:16.400Z,14.73
2019-05-26T09:33:46.232Z,11.20
2019-05-26T09:36:16.448Z,14.87
2019-05-26T09:38:46.260Z,11.93
2019-05-26T09:41:16.083Z,11.45
2019-05-26T09:43:45.916Z,11.43
2019-05-26T09:46:15.786Z,10.28
2019-05-26T09:48:46.010Z,10.38
2019-05-26T09:51:15.859Z,11.33
2019-05-26T09:54:00.570Z,9.85
2019-05-26T09:56:17.809Z,9.58
2019-05-26T09:58:47.602Z,8.45
2019-05-26T10:01:17.491Z,8.00
2019-05-26T10:03:47.758Z,7.10
2019-05-26T10:06:17.869Z,11.22
2019-05-26T10:08:48.095Z,8.55
2019-05-26T10:11:18.208Z,6.83
2019-05-26T10:13:48.344Z,6.30
2019-05-26T10:16:18.594Z,6.08
2019-05-26T10:18:48.473Z,6.25
2019-05-26T10:21:18.398Z,7.03
2019-05-26T10:23:48.520Z,7.17
2019-05-26T10:26:18.631Z,8.15
2019-05-26T10:28:49.881Z,5.83
2019-05-26T10:31:20.103Z,6.33
2019-05-26T10:33:50.254Z,6.87
2019-05-26T10:36:20.154Z,6.95
2019-05-26T10:38:50.044Z,6.70
2019-05-26T10:41:20.191Z,6.30
2019-05-26T10:43:50.387Z,7.37
2019-05-26T10:46:20.620Z,6.97
2019-05-26T10:48:50.477Z,6.12
2019-05-26T10:51:20.660Z,7.17
2019-05-26T10:53:50.526Z,6.80
2019-05-26T10:56:20.706Z,7.12
2019-05-26T10:58:50.511Z,6.47
2019-05-26T11:01:20.320Z,6.28
2019-05-26T11:03:50.136Z,6.20
2019-05-26T11:06:19.972Z,5.70
2019-05-26T11:08:50.091Z,8.00
2019-05-26T11:11:21.871Z,8.58
2019-05-26T11:14:02.212Z,6.47
2019-05-26T11:16:23.501Z,8.30
2019-05-26T11:18:53.313Z,5.62
2019-05-26T11:21:23.429Z,8.10
2019-05-26T11:23:54.324Z,8.20
2019-05-26T11:26:24.584Z,7.72
2019-05-26T11:28:54.463Z,6.85
2019-05-26T11:31:24.296Z,8.33
2019-05-26T11:33:54.645Z,8.20
2019-05-26T11:36:24.855Z,8.88
2019-05-26T11:38:54.674Z,11.22
2019-05-26T11:41:24.484Z,6.95
2019-05-26T11:43:54.596Z,7.83
2019-05-26T11:46:24.425Z,7.10
2019-05-26T11:48:54.298Z,6.97
2019-05-26T11:51:25.170Z,7.95
2019-05-26T11:53:54.974Z,8.73
2019-05-26T11:56:24.785Z,6.90
2019-05-26T11:58:54.596Z,7.28
2019-05-26T12:01:24.648Z,8.75
2019-05-26T12:03:54.458Z,6.90
2019-05-26T12:06:24.652Z,8.40
2019-05-26T12:08:54.463Z,5.90
2019-05-26T12:11:24.516Z,6.50
2019-05-26T12:13:55.655Z,7.53
2019-05-26T12:16:28.766Z,8.80
2019-05-26T12:18:57.058Z,7.62
2019-05-26T12:21:27.221Z,8.23
2019-05-26T12:23:57.036Z,6.40
2019-05-26T12:26:27.155Z,6.58
2019-05-26T12:28:57.292Z,6.62
2019-05-26T12:31:27.210Z,5.65
2019-05-26T12:33:57.033Z,8.33
2019-05-26T12:36:27.224Z,5.67
2019-05-26T12:38:57.039Z,6.33
2019-05-26T12:41:27.160Z,5.12
2019-05-26T12:43:57.273Z,6.53
2019-05-26T12:46:27.079Z,6.20
2019-05-26T12:48:56.888Z,5.70
2019-05-26T12:51:28.148Z,4.58
2019-05-26T12:53:58.259Z,7.35
2019-05-26T12:56:28.392Z,5.08
2019-05-26T12:58:58.200Z,8.03
2019-05-26T13:01:28.023Z,6.37
2019-05-26T13:03:58.123Z,6.30
2019-05-26T13:06:27.938Z,7.12
2019-05-26T13:08:57.897Z,5.97
2019-05-26T13:11:28.012Z,6.85
2019-05-26T13:13:58.175Z,5.50
2019-05-26T13:16:28.328Z,7.42
2019-05-26T13:18:58.451Z,7.08
2019-05-26T13:21:28.260Z,4.85
2019-05-26T13:23:58.088Z,5.92
2019-05-26T13:26:27.896Z,5.47
2019-05-26T13:28:57.727Z,6.95
2019-05-26T13:31:27.925Z,4.70
2019-05-26T13:33:57.814Z,6.67
2019-05-26T13:36:27.975Z,4.05
2019-05-26T13:38:57.861Z,4.42
2019-05-26T13:41:28.009Z,3.83
2019-05-26T13:43:58.232Z,5.12
2019-05-26T13:46:28.048Z,6.45
2019-05-26T13:48:58.069Z,3.72
2019-05-26T13:51:27.929Z,5.55
2019-05-26T13:53:58.095Z,3.67
2019-05-26T13:56:28.471Z,3.92
2019-05-26T13:58:58.633Z,6.47
2019-05-26T14:01:28.540Z,3.85
2019-05-26T14:03:58.335Z,5.90
2019-05-26T14:06:28.577Z,4.37
2019-05-26T14:09:01.922Z,8.25
2019-05-26T14:11:30.270Z,4.70
2019-05-26T14:14:00.576Z,5.05
2019-05-26T14:16:31.123Z,6.97
2019-05-26T14:19:04.105Z,4.03
2019-05-26T14:21:34.307Z,6.12
2019-05-26T14:24:04.190Z,5.20
2019-05-26T14:26:34.020Z,7.08
2019-05-26T14:29:03.884Z,5.55
2019-05-26T14:31:33.708Z,5.58
2019-05-26T14:34:03.881Z,5.42
2019-05-26T14:36:33.756Z,5.17
2019-05-26T14:39:05.285Z,4.50
2019-05-26T14:41:35.167Z,4.05
2019-05-26T14:44:05.414Z,6.10
2019-05-26T14:46:35.226Z,5.97
2019-05-26T14:49:05.115Z,5.53
2019-05-26T14:51:34.912Z,4.97
2019-05-26T14:54:05.155Z,7.12
2019-05-26T14:56:35.128Z,7.92
2019-05-26T14:59:05.409Z,5.37
2019-05-26T15:01:35.527Z,5.05
2019-05-26T15:04:05.401Z,4.90
2019-05-26T15:06:35.556Z,5.35
2019-05-26T15:09:22.371Z,6.90
2019-05-26T15:11:39.752Z,5.45
2019-05-26T15:14:09.905Z,7.17
2019-05-26T15:16:39.772Z,7.05
2019-05-26T15:19:09.927Z,5.30
2019-05-26T15:21:40.208Z,6.67
2019-05-26T15:24:10.014Z,6.45
2019-05-26T15:26:40.217Z,8.55
2019-05-26T15:29:10.358Z,6.75
2019-05-26T15:31:40.794Z,9.65
2019-05-26T15:34:10.605Z,6.20
2019-05-26T15:36:40.884Z,11.00
2019-05-26T15:39:10.711Z,8.25
2019-05-26T15:41:40.522Z,7.62
2019-05-26T15:44:10.728Z,8.83
2019-05-26T15:46:40.960Z,10.88
2019-05-26T15:49:11.068Z,6.28
2019-05-26T15:51:41.129Z,8.05
2019-05-26T15:54:11.002Z,5.30
2019-05-26T15:56:40.837Z,9.53
2019-05-26T15:59:11.534Z,7.42
2019-05-26T16:01:41.371Z,10.58
2019-05-26T16:04:11.186Z,8.50
2019-05-26T16:06:41.002Z,5.67
2019-05-26T16:09:11.122Z,7.30
2019-05-26T16:11:43.451Z,6.62
2019-05-26T16:14:12.427Z,8.65
2019-05-26T16:16:42.296Z,8.40
2019-05-26T16:19:12.105Z,6.50
2019-05-26T16:21:54.558Z,5.10
2019-05-26T16:24:24.937Z,6.05
2019-05-26T16:26:55.054Z,6.70
2019-05-26T16:29:24.868Z,6.92
2019-05-26T16:31:54.755Z,8.13
2019-05-26T16:34:24.926Z,8.90
2019-05-26T16:36:55.124Z,6.90
2019-05-26T16:39:36.482Z,10.28
2019-05-26T16:41:56.801Z,7.17
2019-05-26T16:44:28.049Z,6.33
2019-05-26T16:46:58.191Z,6.95
2019-05-26T16:49:28.054Z,10.43
2019-05-26T16:51:58.208Z,6.35
2019-05-26T16:54:28.326Z,7.30
2019-05-26T16:56:58.415Z,9.53
2019-05-26T16:59:28.233Z,6.78
2019-05-26T17:01:58.061Z,9.80
2019-05-26T17:04:28.016Z,6.28
2019-05-26T17:06:58.094Z,4.25
2019-05-26T17:09:27.929Z,6.45
2019-05-26T17:11:58.053Z,5.92
2019-05-26T17:14:28.183Z,4.15
2019-05-26T17:17:13.567Z,6.65
2019-05-26T17:19:29.603Z,6.42
2019-05-26T17:22:00.774Z,6.90
2019-05-26T17:24:30.673Z,7.72
2019-05-26T17:27:00.564Z,8.50
2019-05-26T17:29:31.448Z,7.12
2019-05-26T17:32:01.265Z,10.95
2019-05-26T17:34:31.480Z,6.42
2019-05-26T17:37:01.604Z,11.20
2019-05-26T17:39:31.480Z,6.25
2019-05-26T17:42:01.533Z,5.67
2019-05-26T17:44:31.652Z,7.03
2019-05-26T17:47:01.866Z,6.10
2019-05-26T17:49:32.001Z,7.75
2019-05-26T17:52:02.221Z,6.03
2019-05-26T17:54:32.327Z,5.95
2019-05-26T17:57:02.762Z,8.13
2019-05-26T17:59:32.651Z,8.38
2019-05-26T18:02:02.517Z,9.40
2019-05-26T18:04:33.740Z,6.65
2019-05-26T18:07:03.898Z,7.67
2019-05-26T18:09:43.779Z,8.35
2019-05-26T18:12:05.742Z,6.08
2019-05-26T18:14:35.851Z,7.05
2019-05-26T18:17:05.981Z,7.80
2019-05-26T18:19:36.100Z,7.78
2019-05-26T18:22:05.906Z,9.63
2019-05-26T18:24:36.039Z,4.92
2019-05-26T18:27:06.351Z,4.95
2019-05-26T18:29:36.479Z,3.75
2019-05-26T18:32:07.562Z,5.67
2019-05-26T18:34:37.452Z,5.75
2019-05-26T18:37:07.275Z,4.65
2019-05-26T18:39:38.648Z,3.27
2019-05-26T18:42:08.490Z,2.55
2019-05-26T18:44:38.288Z,3.25
2019-05-26T18:47:08.240Z,2.85
2019-05-26T18:49:38.167Z,5.60
2019-05-26T18:52:08.549Z,2.83
2019-05-26T18:54:38.683Z,5.67
2019-05-26T18:57:09.119Z,4.58
2019-05-26T18:59:39.017Z,3.37
2019-05-26T19:02:09.164Z,3.20
2019-05-26T19:04:39.003Z,3.52
2019-05-26T19:07:09.712Z,3.02
2019-05-26T19:09:39.823Z,2.83
2019-05-26T19:12:10.256Z,4.90
2019-05-26T19:14:40.183Z,3.45
2019-05-26T19:17:10.118Z,4.30
2019-05-26T19:19:40.007Z,7.03
2019-05-26T19:22:11.154Z,4.33
2019-05-26T19:24:41.054Z,4.12
2019-05-26T19:27:11.760Z,6.35
2019-05-26T19:29:41.830Z,4.58
2019-05-26T19:32:12.039Z,4.65
2019-05-26T19:34:42.947Z,8.25
2019-05-26T19:37:12.942Z,5.00
2019-05-26T19:39:42.877Z,4.47
2019-05-26T19:42:12.778Z,5.42
2019-05-26T19:44:42.747Z,4.42
2019-05-26T19:47:12.643Z,4.80
2019-05-26T19:49:42.915Z,6.80
2019-05-26T19:52:13.068Z,5.20
2019-05-26T19:54:43.204Z,5.60
2019-05-26T19:57:13.309Z,4.80
2019-05-26T19:59:43.111Z,4.72
2019-05-26T20:02:18.333Z,7.70
2019-05-26T20:04:44.647Z,5.22
2019-05-26T20:07:14.919Z,6.00
2019-05-26T20:09:45.168Z,6.42
2019-05-26T20:12:15.367Z,5.58
2019-05-26T20:14:45.255Z,8.63
2019-05-26T20:17:15.500Z,6.08
2019-05-26T20:19:46.489Z,10.08
2019-05-26T20:22:17.526Z,7.33
2019-05-26T20:24:47.356Z,7.42
2019-05-26T20:27:17.314Z,11.48
2019-05-26T20:29:47.160Z,8.08
2019-05-26T20:32:17.394Z,9.83
2019-05-26T20:34:47.215Z,6.33
2019-05-26T20:37:18.126Z,8.10
2019-05-26T20:39:48.076Z,9.18
2019-05-26T20:42:17.964Z,6.60
2019-05-26T20:44:47.866Z,7.90
2019-05-26T20:47:17.768Z,7.92
2019-05-26T20:49:47.601Z,6.00
2019-05-26T20:52:17.897Z,7.95
2019-05-26T20:54:48.052Z,8.43
2019-05-26T20:57:17.994Z,6.20
2019-05-26T20:59:48.957Z,7.70
2019-05-26T21:02:18.929Z,5.25
2019-05-26T21:04:49.004Z,5.85
2019-05-26T21:07:19.863Z,6.70
2019-05-26T21:09:50.091Z,10.70
2019-05-26T21:12:19.941Z,10.15
2019-05-26T21:14:49.766Z,5.22
2019-05-26T21:17:21.050Z,5.75
2019-05-26T21:19:51.263Z,5.50
2019-05-26T21:22:21.395Z,7.17
2019-05-26T21:24:51.808Z,7.17
2019-05-26T21:27:21.688Z,5.42
2019-05-26T21:29:52.055Z,4.47
2019-05-26T21:32:21.876Z,6.17
2019-05-26T21:34:51.721Z,5.08
2019-05-26T21:37:24.197Z,5.20
2019-05-26T21:39:54.692Z,5.22
2019-05-26T21:42:24.515Z,7.03
2019-05-26T21:44:54.718Z,5.20
2019-05-26T21:47:24.583Z,5.15
2019-05-26T21:49:54.411Z,5.35
2019-05-26T21:52:24.665Z,9.35
2019-05-26T21:54:54.466Z,5.58
2019-05-26T21:57:24.596Z,3.95
2019-05-26T21:59:54.390Z,4.50
2019-05-26T22:02:24.846Z,3.95
2019-05-26T22:04:54.642Z,5.60
2019-05-26T22:07:24.780Z,5.50
2019-05-26T22:09:54.886Z,5.42
2019-05-26T22:12:24.695Z,6.50
2019-05-26T22:14:54.556Z,4.90
2019-05-26T22:17:24.644Z,4.97
2019-05-26T22:19:54.457Z,8.80
2019-05-26T22:22:24.769Z,9.33
2019-05-26T22:24:54.884Z,10.30
2019-05-26T22:27:25.012Z,5.05
2019-05-26T22:29:55.132Z,5.70
2019-05-26T22:32:25.247Z,10.10
2019-05-26T22:34:55.054Z,6.70
2019-05-26T22:37:25.179Z,6.42
2019-05-26T22:39:55.299Z,8.48
2019-05-26T22:42:25.519Z,5.62
2019-05-26T22:44:55.649Z,5.58
2019-05-26T22:47:25.472Z,11.70
2019-05-26T22:49:57.444Z,8.20
2019-05-26T22:52:27.303Z,8.10
2019-05-26T22:54:57.123Z,5.10
2019-05-26T22:57:26.951Z,5.85
2019-05-26T22:59:57.087Z,5.97
2019-05-26T23:02:26.950Z,6.87
2019-05-26T23:04:56.756Z,7.03
2019-05-26T23:07:26.558Z,7.58
2019-05-26T23:09:56.347Z,5.75
2019-05-26T23:12:26.559Z,7.83
2019-05-26T23:14:56.775Z,6.85
2019-05-26T23:17:26.759Z,8.75
2019-05-26T23:19:56.577Z,6.00
2019-05-26T23:22:26.730Z,8.18
2019-05-26T23:24:56.846Z,7.35
2019-05-26T23:27:26.662Z,7.72
2019-05-26T23:29:56.787Z,8.93
2019-05-26T23:32:26.686Z,7.80
2019-05-26T23:34:56.534Z,6.97
2019-05-26T23:37:26.728Z,10.38
2019-05-26T23:39:56.952Z,10.15
2019-05-26T23:42:26.781Z,9.60
2019-05-26T23:44:57.676Z,7.80
2019-05-26T23:47:27.477Z,6.92
2019-05-26T23:49:57.292Z,10.08
2019-05-26T23:52:28.179Z,9.35
2019-05-26T23:54:58.007Z,6.80
2019-05-26T23:57:27.819Z,12.43
2019-05-26T23:59:57.648Z,10.43
