createdAt,value
2018-02-06T00:00:01.273Z,12.07
2018-02-06T00:02:32.434Z,13.95
2018-02-06T00:05:00.545Z,12.52
2018-02-06T00:07:28.045Z,12.53
2018-02-06T00:09:55.528Z,13.90
2018-02-06T00:12:22.980Z,13.73
2018-02-06T00:14:50.478Z,13.35
2018-02-06T00:17:29.639Z,12.93
2018-02-06T00:19:57.101Z,12.70
2018-02-06T00:22:36.445Z,14.67
2018-02-06T00:25:04.685Z,12.30
2018-02-06T00:27:32.910Z,14.57
2018-02-06T00:30:01.152Z,14.10
2018-02-06T00:32:28.618Z,12.83
2018-02-06T00:34:56.089Z,14.75
2018-02-06T00:37:23.565Z,13.40
2018-02-06T00:39:51.970Z,14.20
2018-02-06T00:42:19.711Z,12.80
2018-02-06T00:44:47.180Z,13.10
2018-02-06T00:47:17.970Z,15.60
2018-02-06T00:49:45.434Z,14.50
2018-02-06T00:52:12.888Z,13.27
2018-02-06T00:54:40.388Z,14.10
2018-02-06T00:57:08.100Z,11.63
2018-02-06T00:59:36.220Z,13.40
2018-02-06T01:02:03.932Z,14.73
2018-02-06T01:04:31.474Z,15.60
2018-02-06T01:06:58.922Z,12.97
2018-02-06T01:09:26.405Z,10.90
2018-02-06T01:11:53.864Z,12.80
2018-02-06T01:14:21.345Z,12.60
2018-02-06T01:16:50.499Z,13.18
2018-02-06T01:19:18.753Z,13.70
2018-02-06T01:21:46.209Z,12.07
2018-02-06T01:24:14.608Z,12.57
2018-02-06T01:26:42.091Z,12.57
2018-02-06T01:29:09.636Z,13.90
2018-02-06T01:31:37.151Z,14.40
2018-02-06T01:34:05.133Z,14.75
2018-02-06T01:36:32.621Z,15.65
2018-02-06T01:39:00.081Z,14.90
2018-02-06T01:41:28.466Z,13.94
2018-02-06T01:43:55.920Z,12.73
2018-02-06T01:46:23.368Z,11.23
2018-02-06T01:48:50.836Z,13.52
2018-02-06T01:51:18.292Z,12.60
2018-02-06T01:53:45.772Z,12.80
2018-02-06T01:56:13.213Z,14.47
2018-02-06T01:58:40.668Z,14.37
2018-02-06T02:01:08.162Z,14.32
2018-02-06T02:03:36.133Z,13.13
2018-02-06T02:06:03.647Z,13.05
2018-02-06T02:08:31.104Z,12.70
2018-02-06T02:10:58.573Z,13.60
2018-02-06T02:13:26.323Z,13.85
2018-02-06T02:15:53.784Z,13.93
2018-02-06T02:18:24.853Z,14.93
2018-02-06T02:20:52.321Z,15.02
2018-02-06T02:23:21.040Z,14.12
2018-02-06T02:25:48.554Z,13.57
2018-02-06T02:28:16.035Z,14.40
2018-02-06T02:30:43.542Z,15.70
2018-02-06T02:33:11.061Z,14.30
2018-02-06T02:35:38.537Z,13.50
2018-02-06T02:38:06.075Z,13.23
2018-02-06T02:40:34.486Z,12.75
2018-02-06T04:38:54.575Z,11.20
2018-02-06T04:41:22.075Z,11.65
2018-02-06T04:43:52.513Z,12.33
2018-02-06T04:46:19.989Z,12.57
2018-02-06T04:48:48.375Z,13.55
2018-02-06T04:51:15.820Z,13.60
2018-02-06T04:53:43.411Z,12.03
2018-02-06T04:56:12.791Z,12.77
2018-02-06T04:58:40.240Z,11.80
2018-02-06T05:01:07.710Z,12.23
2018-02-06T05:03:35.203Z,13.05
2018-02-06T05:06:05.901Z,12.60
2018-02-06T05:08:33.349Z,12.40
2018-02-06T05:11:00.844Z,10.50
2018-02-06T05:13:28.299Z,12.50
2018-02-06T05:15:57.488Z,13.57
2018-02-06T05:18:24.996Z,12.47
2018-02-06T05:20:52.436Z,13.30
2018-02-06T05:23:19.976Z,12.27
2018-02-06T05:25:48.197Z,11.13
2018-02-06T05:28:15.688Z,12.90
2018-02-06T05:30:43.196Z,12.13
2018-02-06T05:33:10.646Z,11.60
2018-02-06T05:35:38.097Z,13.77
2018-02-06T05:38:05.577Z,11.02
2018-02-06T05:40:33.129Z,12.33
2018-02-06T05:43:00.641Z,11.63
2018-02-06T05:45:28.096Z,13.67
2018-02-06T05:47:55.592Z,11.37
2018-02-06T05:50:23.104Z,12.67
2018-02-06T05:52:50.569Z,13.47
2018-02-06T05:55:18.898Z,11.73
2018-02-06T05:57:46.368Z,12.17
2018-02-06T06:00:13.879Z,10.63
2018-02-06T06:02:41.324Z,12.13
2018-02-06T06:05:08.805Z,12.77
2018-02-06T06:07:45.015Z,11.33
2018-02-06T06:10:13.255Z,12.60
2018-02-06T06:12:40.737Z,12.17
2018-02-06T06:15:08.836Z,12.38
2018-02-06T06:17:37.081Z,12.27
2018-02-06T06:20:04.603Z,15.50
2018-02-06T06:22:32.049Z,13.07
2018-02-06T06:24:59.705Z,13.67
2018-02-06T06:27:28.841Z,13.85
2018-02-06T06:29:56.316Z,14.93
2018-02-06T06:32:23.789Z,12.00
2018-02-06T06:34:51.302Z,12.97
2018-02-06T06:37:18.749Z,13.65
2018-02-06T06:39:47.932Z,13.27
2018-02-06T06:42:15.384Z,13.02
2018-02-06T06:44:42.865Z,13.18
2018-02-06T06:47:10.360Z,13.90
2018-02-06T06:49:37.991Z,12.80
2018-02-06T06:52:06.707Z,13.90
2018-02-06T06:54:34.197Z,12.87
2018-02-06T06:57:01.701Z,12.80
2018-02-06T06:59:29.254Z,14.18
2018-02-06T07:01:56.764Z,12.93
2018-02-06T07:04:24.240Z,12.55
2018-02-06T07:06:51.732Z,13.52
2018-02-06T07:09:19.223Z,13.27
2018-02-06T07:11:46.681Z,12.30
2018-02-06T07:14:15.688Z,13.77
2018-02-06T07:16:43.135Z,13.40
2018-02-06T07:19:10.604Z,12.70
2018-02-06T07:21:38.126Z,14.07
2018-02-06T07:24:05.604Z,15.30
2018-02-06T07:26:33.079Z,14.20
2018-02-06T07:29:01.366Z,15.37
2018-02-06T07:31:28.838Z,14.10
2018-02-06T07:33:56.309Z,13.87
2018-02-06T07:36:23.785Z,14.30
2018-02-06T07:38:51.275Z,14.50
2018-02-06T07:41:18.756Z,14.17
2018-02-06T07:43:48.056Z,12.30
2018-02-06T07:46:16.302Z,12.73
2018-02-06T07:48:45.298Z,13.32
2018-02-06T07:51:13.049Z,14.50
2018-02-06T07:53:40.521Z,13.27
2018-02-06T07:56:08.014Z,14.68
2018-02-06T07:58:35.464Z,13.77
2018-02-06T08:01:02.943Z,13.27
2018-02-06T08:03:30.584Z,13.85
2018-02-06T08:05:58.088Z,13.52
2018-02-06T08:08:26.828Z,15.48
2018-02-06T08:10:54.405Z,14.60
2018-02-06T08:13:21.854Z,12.77
2018-02-06T08:15:49.320Z,13.53
2018-02-06T08:18:16.776Z,14.30
2018-02-06T08:20:44.292Z,13.48
2018-02-06T08:23:11.754Z,13.17
2018-02-06T08:25:39.959Z,12.65
2018-02-06T08:28:07.476Z,12.23
2018-02-06T08:30:34.936Z,14.17
2018-02-06T08:33:03.177Z,14.80
2018-02-06T08:35:30.641Z,14.13
2018-02-06T08:37:59.066Z,12.63
2018-02-06T08:40:26.660Z,9.43
2018-02-06T08:42:54.768Z,13.23
2018-02-06T08:45:22.300Z,12.33
2018-02-06T08:47:49.788Z,14.23
2018-02-06T08:50:17.261Z,14.87
2018-02-06T08:52:44.725Z,13.50
2018-02-06T08:55:17.070Z,10.50
2018-02-06T08:57:45.051Z,12.67
2018-02-06T09:00:13.483Z,16.62
2018-02-06T09:02:40.980Z,13.30
2018-02-06T09:05:08.445Z,13.63
2018-02-06T09:07:35.996Z,16.15
2018-02-06T09:10:03.537Z,13.93
2018-02-06T09:12:31.037Z,12.70
2018-02-06T09:14:59.341Z,14.13
2018-02-06T09:17:26.989Z,15.10
2018-02-06T09:19:54.519Z,15.20
2018-02-06T09:22:21.959Z,17.47
2018-02-06T09:24:49.429Z,16.43
2018-02-06T09:27:16.880Z,17.17
2018-02-06T09:29:44.517Z,15.63
2018-02-06T09:32:11.975Z,14.53
2018-02-06T09:34:39.754Z,15.20
2018-02-06T09:37:07.238Z,13.20
2018-02-06T09:39:35.607Z,11.83
2018-02-06T09:42:06.750Z,16.70
2018-02-06T09:44:34.234Z,13.43
2018-02-06T09:47:02.256Z,16.77
2018-02-06T09:49:30.638Z,13.53
2018-02-06T09:51:58.091Z,15.37
2018-02-06T09:54:26.177Z,13.76
2018-02-06T09:56:53.700Z,14.13
2018-02-06T09:59:21.410Z,14.05
2018-02-06T10:01:50.352Z,14.65
2018-02-06T10:04:17.800Z,17.52
2018-02-06T10:06:45.280Z,15.40
2018-02-06T10:09:12.724Z,16.70
2018-02-06T10:11:43.588Z,14.27
2018-02-06T10:14:11.076Z,12.60
2018-02-06T10:16:39.176Z,15.70
2018-02-06T10:19:06.629Z,15.43
2018-02-06T10:21:34.064Z,14.30
2018-02-06T10:24:01.592Z,14.25
2018-02-06T10:26:36.338Z,13.10
2018-02-06T10:29:04.191Z,13.00
2018-02-06T10:31:31.675Z,14.02
2018-02-06T10:33:59.924Z,15.00
2018-02-06T10:36:27.381Z,14.93
2018-02-06T10:38:54.849Z,13.43
2018-02-06T10:41:26.909Z,13.33
2018-02-06T10:43:54.360Z,14.13
2018-02-06T10:46:22.038Z,15.23
2018-02-06T10:48:49.534Z,12.87
2018-02-06T10:51:17.038Z,13.90
2018-02-06T10:53:44.526Z,13.15
2018-02-06T10:56:13.685Z,14.17
2018-02-06T10:58:41.140Z,13.52
2018-02-06T11:01:08.611Z,14.15
2018-02-06T11:03:36.064Z,14.20
2018-02-06T11:06:03.532Z,14.73
2018-02-06T11:08:31.010Z,15.77
2018-02-06T11:10:58.446Z,15.70
2018-02-06T11:13:26.615Z,13.40
2018-02-06T11:15:54.092Z,11.93
2018-02-06T11:18:21.582Z,14.87
2018-02-06T11:20:49.072Z,13.50
2018-02-06T11:23:16.577Z,15.00
2018-02-06T11:25:44.816Z,13.73
2018-02-06T11:28:19.231Z,14.25
2018-02-06T11:30:46.721Z,12.88
2018-02-06T11:33:14.197Z,14.02
2018-02-06T11:35:42.285Z,12.70
2018-02-06T11:38:09.744Z,12.40
2018-02-06T11:40:37.247Z,13.60
2018-02-06T11:43:04.692Z,12.15
2018-02-06T11:45:32.151Z,12.73
2018-02-06T11:48:00.276Z,12.93
2018-02-06T11:50:27.781Z,14.18
2018-02-06T11:52:55.246Z,13.23
2018-02-06T11:55:22.709Z,11.93
2018-02-06T11:57:54.553Z,11.47
2018-02-06T12:00:22.792Z,14.43
2018-02-06T12:02:50.236Z,10.93
2018-02-06T12:05:17.716Z,11.03
2018-02-06T12:07:45.201Z,13.40
2018-02-06T12:10:12.676Z,12.10
2018-02-06T12:12:40.904Z,14.00
2018-02-06T12:15:09.292Z,12.93
2018-02-06T12:17:36.732Z,14.77
2018-02-06T12:20:04.232Z,13.63
2018-02-06T12:22:31.840Z,14.13
2018-02-06T12:24:59.400Z,14.20
2018-02-06T12:27:26.908Z,13.98
2018-02-06T12:29:54.417Z,12.43
2018-02-06T12:32:22.851Z,13.40
2018-02-06T12:34:50.308Z,15.52
2018-02-06T12:37:17.758Z,13.88
2018-02-06T12:39:45.227Z,14.83
2018-02-06T12:42:12.704Z,14.50
2018-02-06T12:44:43.419Z,11.53
2018-02-06T12:47:10.876Z,12.30
2018-02-06T12:49:38.358Z,13.90
2018-02-06T12:52:05.828Z,13.60
2018-02-06T12:54:33.364Z,12.20
2018-02-06T12:57:01.344Z,12.10
2018-02-06T12:59:36.554Z,14.63
2018-02-06T13:02:03.912Z,15.38
2018-02-06T13:04:32.052Z,11.93
2018-02-06T13:06:59.508Z,13.18
2018-02-06T13:09:27.011Z,12.80
2018-02-06T13:11:55.314Z,12.70
2018-02-06T13:14:22.768Z,12.23
2018-02-06T13:16:50.241Z,15.07
2018-02-06T13:19:18.474Z,13.17
2018-02-06T13:21:46.040Z,13.13
2018-02-06T13:24:13.516Z,13.30
2018-02-06T13:26:41.006Z,11.87
2018-02-06T13:29:08.464Z,13.00
2018-02-06T13:31:35.942Z,12.80
2018-02-06T13:34:03.428Z,13.07
2018-02-06T13:36:30.882Z,14.30
2018-02-06T13:39:00.046Z,11.83
2018-02-06T13:41:27.804Z,11.57
2018-02-06T13:43:55.836Z,10.70
2018-02-06T13:46:23.281Z,12.37
2018-02-06T13:48:50.752Z,10.27
2018-02-06T13:51:18.249Z,11.75
2018-02-06T13:53:45.723Z,12.20
2018-02-06T13:56:13.687Z,12.98
2018-02-06T13:58:41.174Z,11.93
2018-02-06T14:01:08.689Z,12.67
2018-02-06T14:03:36.149Z,14.90
2018-02-06T14:06:03.591Z,11.98
2018-02-06T14:08:31.073Z,11.17
2018-02-06T14:10:58.540Z,11.27
2018-02-06T14:13:26.315Z,12.70
2018-02-06T14:15:53.768Z,11.90
2018-02-06T14:18:22.356Z,12.02
2018-02-06T14:20:49.874Z,13.43
2018-02-06T14:23:17.516Z,13.03
2018-02-06T14:25:45.094Z,13.17
2018-02-06T14:28:13.089Z,12.77
2018-02-06T14:30:41.284Z,14.00
2018-02-06T14:33:08.769Z,14.20
2018-02-06T14:35:36.244Z,12.40
2018-02-06T14:38:03.723Z,15.55
2018-02-06T14:40:31.237Z,12.90
2018-02-06T14:42:58.748Z,12.87
2018-02-06T14:45:30.625Z,13.27
2018-02-06T14:47:58.072Z,12.87
2018-02-06T14:50:25.536Z,11.30
2018-02-06T14:52:53.024Z,14.00
2018-02-06T14:55:20.485Z,12.30
2018-02-06T14:57:47.939Z,15.63
2018-02-06T15:00:15.408Z,12.23
2018-02-06T15:02:42.969Z,14.33
2018-02-06T15:05:10.545Z,13.15
2018-02-06T15:07:38.931Z,12.10
2018-02-06T15:10:06.449Z,13.32
2018-02-06T15:12:33.916Z,12.80
2018-02-06T15:15:01.540Z,16.30
2018-02-06T15:17:29.760Z,14.80
2018-02-06T15:19:57.948Z,14.68
2018-02-06T15:22:25.398Z,13.25
2018-02-06T15:24:52.893Z,14.80
2018-02-06T15:27:20.344Z,13.43
2018-02-06T15:29:47.795Z,12.30
2018-02-06T15:32:19.037Z,13.50
2018-02-06T15:34:46.492Z,13.57
2018-02-06T15:37:13.966Z,13.40
2018-02-06T15:39:42.913Z,12.07
2018-02-06T15:42:10.467Z,12.43
2018-02-06T15:44:37.927Z,12.47
2018-02-06T15:47:05.385Z,12.40
2018-02-06T15:49:37.380Z,13.20
2018-02-06T15:52:04.852Z,13.20
2018-02-06T15:54:32.311Z,14.23
2018-02-06T15:56:59.992Z,15.05
2018-02-06T15:59:27.456Z,14.07
2018-02-06T16:01:58.842Z,20.00
2018-02-06T16:04:27.129Z,19.48
2018-02-06T16:06:54.795Z,14.57
2018-02-06T16:09:22.241Z,14.27
2018-02-06T16:11:49.710Z,14.90
2018-02-06T16:14:17.160Z,12.88
2018-02-06T16:16:44.637Z,14.27
2018-02-06T16:19:12.117Z,15.75
2018-02-06T16:21:39.577Z,13.62
2018-02-06T16:24:07.055Z,13.62
2018-02-06T16:26:36.036Z,14.52
2018-02-06T16:29:03.488Z,14.37
2018-02-06T16:31:30.934Z,13.73
2018-02-06T16:34:02.456Z,14.87
2018-02-06T16:36:29.999Z,14.15
2018-02-06T16:38:57.567Z,15.13
2018-02-06T16:41:25.045Z,14.63
2018-02-06T16:43:52.517Z,13.13
2018-02-06T16:46:19.984Z,14.17
2018-02-06T16:48:51.133Z,14.87
2018-02-06T16:51:18.648Z,13.96
2018-02-06T16:53:46.092Z,14.67
2018-02-06T16:56:14.995Z,15.45
2018-02-06T16:58:42.464Z,14.73
2018-02-06T17:01:11.545Z,14.43
2018-02-06T17:03:42.078Z,15.65
2018-02-06T17:06:09.544Z,15.80
2018-02-06T17:08:37.817Z,15.27
2018-02-06T17:11:05.264Z,17.07
2018-02-06T17:13:34.272Z,13.77
2018-02-06T17:16:01.757Z,13.83
2018-02-06T17:18:29.287Z,15.02
2018-02-06T17:20:56.776Z,15.82
2018-02-06T17:23:24.244Z,16.63
2018-02-06T17:25:51.794Z,14.50
2018-02-06T17:28:19.245Z,14.60
2018-02-06T17:30:48.400Z,15.52
2018-02-06T17:33:16.084Z,15.80
2018-02-06T17:35:43.560Z,16.37
2018-02-06T17:38:11.040Z,15.37
2018-02-06T17:40:38.468Z,15.13
2018-02-06T17:43:06.896Z,15.00
2018-02-06T17:45:34.337Z,18.42
2018-02-06T17:48:01.808Z,17.10
2018-02-06T17:50:29.270Z,16.77
2018-02-06T17:52:56.744Z,17.67
2018-02-06T17:55:24.205Z,17.70
2018-02-06T17:57:51.693Z,18.27
2018-02-06T18:00:20.893Z,15.77
2018-02-06T18:02:48.377Z,15.98
2018-02-06T18:05:16.184Z,17.75
2018-02-06T18:07:43.634Z,15.80
2018-02-06T18:10:11.129Z,16.95
2018-02-06T18:15:14.073Z,16.50
2018-02-06T18:17:41.538Z,15.35
2018-02-06T18:20:09.064Z,14.80
2018-02-06T18:22:36.550Z,16.37
2018-02-06T18:25:05.539Z,17.08
2018-02-06T18:27:33.033Z,16.23
2018-02-06T18:30:00.485Z,13.73
2018-02-06T18:32:27.935Z,15.80
2018-02-06T18:34:59.216Z,15.40
2018-02-06T18:37:27.416Z,15.47
2018-02-06T18:39:54.904Z,15.90
2018-02-06T18:42:22.376Z,15.37
2018-02-06T18:44:49.976Z,15.73
2018-02-06T18:47:17.409Z,14.47
2018-02-06T18:49:45.680Z,15.07
2018-02-06T18:52:15.761Z,15.95
2018-02-06T18:54:44.425Z,15.95
2018-02-06T18:57:12.195Z,15.43
2018-02-06T18:59:40.152Z,14.87
2018-02-06T19:02:08.104Z,14.30
2018-02-06T19:04:36.404Z,16.50
2018-02-06T19:07:04.374Z,17.07
2018-02-06T19:09:32.240Z,18.40
2018-02-06T19:12:00.274Z,15.43
2018-02-06T19:14:28.388Z,17.58
2018-02-06T19:16:56.453Z,14.70
2018-02-06T19:19:24.127Z,16.70
2018-02-06T19:21:52.337Z,16.20
2018-02-06T19:24:20.987Z,16.60
2018-02-06T19:26:49.002Z,16.33
2018-02-06T19:29:16.760Z,16.10
2018-02-06T19:31:45.494Z,17.13
2018-02-06T19:34:13.547Z,19.50
2018-02-06T19:36:41.648Z,18.10
2018-02-06T19:39:09.709Z,16.57
2018-02-06T19:41:38.056Z,17.93
2018-02-06T19:44:05.813Z,14.77
2018-02-06T19:46:34.847Z,16.77
2018-02-06T19:49:02.580Z,17.30
2018-02-06T19:51:34.682Z,15.10
2018-02-06T19:54:02.551Z,14.10
2018-02-06T19:56:30.288Z,16.50
2018-02-06T19:58:58.580Z,16.67
2018-02-06T20:01:27.535Z,16.42
2018-02-06T20:03:55.397Z,15.90
2018-02-06T20:06:23.408Z,16.73
2018-02-06T20:08:51.800Z,15.52
2018-02-06T20:11:20.109Z,17.70
2018-02-06T20:13:48.204Z,16.70
2018-02-06T20:16:16.929Z,18.00
2018-02-06T20:18:45.005Z,15.73
2018-02-06T20:21:16.444Z,15.83
2018-02-06T20:23:45.478Z,16.80
2018-02-06T20:26:13.678Z,14.03
2018-02-06T20:28:42.083Z,16.32
2018-02-06T20:31:09.750Z,18.52
2018-02-06T20:33:37.433Z,14.60
2018-02-06T20:36:05.065Z,16.70
2018-02-06T20:38:32.665Z,17.83
2018-02-06T20:41:01.187Z,17.10
2018-02-06T20:43:28.845Z,17.80
2018-02-06T20:45:56.439Z,16.48
2018-02-06T20:48:24.060Z,16.83
2018-02-06T20:50:51.660Z,16.47
2018-02-06T20:53:20.675Z,15.30
2018-02-06T20:55:48.323Z,17.77
2018-02-06T20:58:17.608Z,16.30
2018-02-06T21:00:46.339Z,16.40
2018-02-06T21:03:13.946Z,17.10
2018-02-06T21:05:41.567Z,16.07
2018-02-06T21:08:10.369Z,17.40
2018-02-06T21:10:37.983Z,17.43
2018-02-06T21:13:05.573Z,17.47
2018-02-06T21:15:34.043Z,16.67
2018-02-06T21:18:01.458Z,18.12
2018-02-06T21:20:29.752Z,17.83
2018-02-06T21:22:57.192Z,16.52
2018-02-06T21:25:24.918Z,17.70
2018-02-06T21:27:53.341Z,17.90
2018-02-06T21:30:20.820Z,16.83
2018-02-06T21:32:48.328Z,17.77
2018-02-06T21:35:15.793Z,21.00
2018-02-06T21:37:43.271Z,20.73
2018-02-06T21:40:12.445Z,21.07
2018-02-06T21:42:39.950Z,18.80
2018-02-06T21:45:07.424Z,18.97
2018-02-06T21:47:34.891Z,19.27
2018-02-06T21:50:02.399Z,16.90
2018-02-06T21:52:33.993Z,18.57
2018-02-06T21:55:01.844Z,19.20
2018-02-06T21:57:29.356Z,18.20
2018-02-06T21:59:57.556Z,19.13
2018-02-06T22:02:25.600Z,16.57
2018-02-06T22:04:53.073Z,18.57
2018-02-06T22:07:21.257Z,18.85
2018-02-06T22:09:48.823Z,18.40
2018-02-06T22:12:16.338Z,17.73
2018-02-06T22:14:44.550Z,17.43
2018-02-06T22:17:12.020Z,18.20
2018-02-06T22:19:40.305Z,17.17
2018-02-06T22:22:07.761Z,18.00
2018-02-06T22:24:35.230Z,18.30
2018-02-06T22:27:02.680Z,17.20
2018-02-06T22:29:30.187Z,19.10
2018-02-06T22:31:57.668Z,18.10
2018-02-06T22:34:25.140Z,17.83
2018-02-06T22:36:52.624Z,17.97
2018-02-06T22:39:20.088Z,17.70
2018-02-06T22:41:47.564Z,17.83
2018-02-06T22:44:15.008Z,17.93
2018-02-06T22:46:43.445Z,17.27
2018-02-06T22:49:10.907Z,16.47
2018-02-06T22:51:38.358Z,18.23
2018-02-06T22:54:09.338Z,19.20
2018-02-06T22:56:36.818Z,18.47
2018-02-06T22:59:04.264Z,17.87
2018-02-06T23:01:32.061Z,18.30
2018-02-06T23:03:59.672Z,19.60
2018-02-06T23:06:27.460Z,17.77
2018-02-06T23:08:58.691Z,18.62
2018-02-06T23:11:26.254Z,19.97
2018-02-06T23:13:53.722Z,19.10
2018-02-06T23:16:21.371Z,19.37
2018-02-06T23:18:48.844Z,17.60
2018-02-06T23:21:16.972Z,17.85
2018-02-06T23:23:44.464Z,17.93
2018-02-06T23:26:11.920Z,19.10
2018-02-06T23:28:39.449Z,19.02
2018-02-06T23:31:06.922Z,18.85
2018-02-06T23:33:34.396Z,17.40
2018-02-06T23:36:01.879Z,20.58
2018-02-06T23:38:30.284Z,20.58
2018-02-06T23:40:57.736Z,19.45
2018-02-06T23:43:25.214Z,21.10
2018-02-06T23:45:52.664Z,18.60
2018-02-06T23:48:20.149Z,19.80
2018-02-06T23:50:47.638Z,17.40
2018-02-06T23:53:15.085Z,18.77
2018-02-06T23:55:42.549Z,17.60
2018-02-06T23:58:10.028Z,19.70
