createdAt,value
2022-11-18T00:00:22.129Z,23.00
2022-11-18T00:01:22.182Z,22.60
2022-11-18T00:02:22.189Z,25.20
2022-11-18T00:03:22.095Z,25.10
2022-11-18T00:04:22.083Z,25.00
2022-11-18T00:05:22.064Z,24.40
2022-11-18T00:06:22.171Z,24.90
2022-11-18T00:07:22.104Z,23.20
2022-11-18T00:08:22.035Z,21.10
2022-11-18T00:09:22.038Z,22.20
2022-11-18T00:10:22.018Z,19.50
2022-11-18T00:11:22.000Z,23.60
2022-11-18T00:12:22.021Z,22.90
2022-11-18T00:13:21.977Z,28.20
2022-11-18T00:14:21.968Z,23.00
2022-11-18T00:15:23.484Z,21.90
2022-11-18T00:16:21.942Z,21.10
2022-11-18T00:17:21.953Z,26.10
2022-11-18T00:18:21.944Z,23.30
2022-11-18T00:19:21.929Z,27.50
2022-11-18T00:20:21.895Z,25.40
2022-11-18T00:21:21.884Z,20.70
2022-11-18T00:22:26.913Z,26.70
2022-11-18T00:23:22.901Z,22.20
2022-11-18T00:24:21.852Z,20.20
2022-11-18T00:25:22.037Z,19.40
2022-11-18T00:26:21.850Z,26.60
2022-11-18T00:27:21.826Z,19.30
2022-11-18T00:28:21.821Z,22.70
2022-11-18T00:29:21.918Z,20.40
2022-11-18T00:30:21.831Z,20.30
2022-11-18T00:31:21.775Z,21.40
2022-11-18T00:32:21.773Z,22.10
2022-11-18T00:33:21.795Z,24.30
2022-11-18T00:34:21.750Z,26.40
2022-11-18T00:35:21.734Z,23.50
2022-11-18T00:36:21.714Z,22.00
2022-11-18T00:37:21.710Z,24.00
2022-11-18T00:38:21.712Z,24.30
2022-11-18T00:39:22.033Z,22.30
2022-11-18T00:40:21.669Z,22.40
2022-11-18T00:41:21.676Z,21.70
2022-11-18T00:42:21.652Z,25.60
2022-11-18T00:43:21.646Z,24.90
2022-11-18T00:44:21.650Z,23.90
2022-11-18T00:45:21.614Z,23.60
2022-11-18T00:46:21.602Z,22.00
2022-11-18T00:47:21.593Z,22.80
2022-11-18T00:48:21.586Z,22.30
2022-11-18T00:49:21.594Z,25.40
2022-11-18T00:50:21.567Z,23.00
2022-11-18T00:51:21.562Z,24.20
2022-11-18T00:52:21.547Z,25.10
2022-11-18T00:53:21.524Z,22.70
2022-11-18T00:54:21.658Z,24.80
2022-11-18T00:55:21.501Z,32.80
2022-11-18T00:56:21.496Z,26.30
2022-11-18T00:57:21.480Z,25.30
2022-11-18T00:58:21.471Z,28.80
2022-11-18T00:59:21.703Z,26.20
2022-11-18T01:00:21.454Z,27.90
2022-11-18T01:01:21.508Z,24.50
2022-11-18T01:02:21.420Z,20.80
2022-11-18T01:03:21.409Z,22.40
2022-11-18T01:04:21.500Z,21.40
2022-11-18T01:05:21.422Z,22.30
2022-11-18T01:06:21.398Z,24.80
2022-11-18T01:07:21.457Z,31.30
2022-11-18T01:08:21.361Z,21.80
2022-11-18T01:09:21.368Z,25.20
2022-11-18T01:10:21.482Z,26.80
2022-11-18T01:11:21.323Z,23.70
2022-11-18T01:12:21.324Z,26.70
2022-11-18T01:13:21.304Z,25.30
2022-11-18T01:14:21.288Z,25.30
2022-11-18T01:15:21.293Z,23.60
2022-11-18T01:16:21.263Z,24.90
2022-11-18T01:17:21.263Z,23.40
2022-11-18T01:18:21.250Z,23.40
2022-11-18T01:19:21.235Z,22.10
2022-11-18T01:20:21.237Z,26.00
2022-11-18T01:21:21.208Z,27.80
2022-11-18T01:22:21.202Z,29.00
2022-11-18T01:23:21.196Z,26.40
2022-11-18T01:24:21.177Z,25.90
2022-11-18T01:25:21.174Z,24.60
2022-11-18T01:26:21.198Z,27.90
2022-11-18T01:27:21.140Z,24.80
2022-11-18T01:28:23.865Z,24.30
2022-11-18T01:29:21.117Z,26.30
2022-11-18T01:30:21.118Z,22.10
2022-11-18T01:31:21.130Z,25.00
2022-11-18T01:32:25.536Z,27.90
2022-11-18T01:33:21.071Z,27.50
2022-11-18T01:34:21.067Z,25.20
2022-11-18T01:35:21.067Z,26.10
2022-11-18T01:36:21.043Z,23.10
2022-11-18T01:37:21.056Z,21.20
2022-11-18T01:38:21.012Z,24.20
2022-11-18T01:39:21.004Z,26.00
2022-11-18T01:40:21.013Z,26.40
2022-11-18T01:41:21.009Z,27.70
2022-11-18T01:42:21.082Z,26.10
2022-11-18T01:43:20.967Z,20.00
2022-11-18T01:44:20.973Z,21.80
2022-11-18T01:45:20.943Z,24.00
2022-11-18T01:46:20.923Z,25.60
2022-11-18T01:47:20.936Z,22.10
2022-11-18T01:48:20.905Z,23.40
2022-11-18T01:49:20.895Z,22.00
2022-11-18T01:50:20.893Z,20.80
2022-11-18T01:51:20.902Z,22.10
2022-11-18T01:52:20.858Z,22.90
2022-11-18T01:53:20.856Z,28.60
2022-11-18T01:54:20.864Z,26.60
2022-11-18T01:55:20.823Z,22.70
2022-11-18T01:56:20.832Z,22.90
2022-11-18T01:57:20.825Z,23.40
2022-11-18T01:58:20.851Z,25.30
2022-11-18T01:59:20.784Z,27.50
2022-11-18T02:00:20.769Z,26.80
2022-11-18T02:01:20.846Z,28.30
2022-11-18T02:02:20.743Z,29.10
2022-11-18T02:03:20.734Z,23.90
2022-11-18T02:04:20.740Z,25.50
2022-11-18T02:05:20.724Z,22.70
2022-11-18T02:06:20.714Z,27.30
2022-11-18T02:07:20.737Z,22.70
2022-11-18T02:08:20.677Z,21.40
2022-11-18T02:09:20.688Z,24.30
2022-11-18T02:10:20.669Z,21.30
2022-11-18T02:11:20.647Z,22.60
2022-11-18T02:12:20.734Z,26.70
2022-11-18T02:13:20.639Z,29.20
2022-11-18T02:14:20.641Z,30.60
2022-11-18T02:15:20.623Z,29.60
2022-11-18T02:16:20.613Z,29.20
2022-11-18T02:17:20.574Z,28.90
2022-11-18T02:18:20.567Z,30.50
2022-11-18T02:19:20.559Z,27.20
2022-11-18T02:20:20.563Z,25.60
2022-11-18T02:21:20.563Z,22.10
2022-11-18T02:22:20.528Z,20.60
2022-11-18T02:23:20.532Z,24.00
2022-11-18T02:24:20.497Z,26.80
2022-11-18T02:25:20.487Z,23.50
2022-11-18T02:26:20.480Z,20.30
2022-11-18T02:27:20.499Z,25.80
2022-11-18T02:28:20.480Z,20.80
2022-11-18T02:29:20.515Z,21.20
2022-11-18T02:30:20.460Z,24.80
2022-11-18T02:31:20.428Z,24.50
2022-11-18T02:32:20.432Z,21.00
2022-11-18T02:33:20.401Z,24.50
2022-11-18T02:34:20.390Z,26.40
2022-11-18T02:35:20.370Z,24.50
2022-11-18T02:36:20.363Z,29.50
2022-11-18T02:37:20.375Z,27.60
2022-11-18T02:38:20.369Z,25.10
2022-11-18T02:39:20.479Z,27.60
2022-11-18T02:40:20.315Z,24.50
2022-11-18T02:41:20.308Z,22.30
2022-11-18T02:42:20.337Z,19.50
2022-11-18T02:43:20.286Z,22.80
2022-11-18T02:44:20.272Z,25.30
2022-11-18T02:45:20.263Z,23.80
2022-11-18T02:46:20.267Z,25.10
2022-11-18T02:47:20.262Z,26.20
2022-11-18T02:48:20.238Z,23.90
2022-11-18T02:49:20.332Z,23.80
2022-11-18T02:50:20.204Z,27.00
2022-11-18T02:51:20.191Z,26.00
2022-11-18T02:52:20.261Z,24.10
2022-11-18T02:53:20.212Z,21.90
2022-11-18T02:54:20.162Z,25.40
2022-11-18T02:55:20.149Z,24.20
2022-11-18T02:56:20.146Z,29.00
2022-11-18T02:57:20.134Z,25.40
2022-11-18T02:58:20.331Z,22.60
2022-11-18T02:59:20.285Z,22.10
2022-11-18T03:00:20.094Z,34.40
2022-11-18T03:01:20.115Z,37.20
2022-11-18T03:02:20.094Z,35.60
2022-11-18T03:03:20.104Z,26.60
2022-11-18T03:04:20.048Z,27.10
2022-11-18T03:05:20.047Z,27.10
2022-11-18T03:06:20.029Z,26.30
2022-11-18T03:07:20.104Z,26.40
2022-11-18T03:08:20.032Z,24.70
2022-11-18T03:09:20.344Z,29.50
2022-11-18T03:10:19.982Z,24.30
2022-11-18T03:11:19.970Z,24.50
2022-11-18T03:12:19.961Z,26.00
2022-11-18T03:13:20.000Z,24.40
2022-11-18T03:14:19.933Z,30.70
2022-11-18T03:15:19.920Z,27.10
2022-11-18T03:16:19.925Z,25.30
2022-11-18T03:17:19.904Z,27.60
2022-11-18T03:18:19.916Z,28.50
2022-11-18T03:19:20.208Z,28.70
2022-11-18T03:20:19.875Z,28.40
2022-11-18T03:21:19.864Z,30.80
2022-11-18T03:22:19.874Z,27.30
2022-11-18T03:23:19.854Z,28.00
2022-11-18T03:24:19.834Z,26.00
2022-11-18T03:25:19.840Z,25.50
2022-11-18T03:26:19.844Z,25.30
2022-11-18T03:27:19.785Z,27.00
2022-11-18T03:28:19.864Z,27.90
2022-11-18T03:29:20.294Z,30.50
2022-11-18T03:30:19.766Z,27.60
2022-11-18T03:31:19.747Z,29.60
2022-11-18T03:32:19.744Z,25.80
2022-11-18T03:33:19.719Z,31.40
2022-11-18T03:34:19.752Z,24.30
2022-11-18T03:35:19.705Z,28.20
2022-11-18T03:36:19.686Z,25.00
2022-11-18T03:37:19.674Z,27.50
2022-11-18T03:38:19.675Z,28.50
2022-11-18T03:39:19.867Z,29.80
2022-11-18T03:40:19.713Z,29.30
2022-11-18T03:41:19.629Z,27.10
2022-11-18T03:42:19.619Z,23.90
2022-11-18T03:43:19.605Z,28.30
2022-11-18T03:44:19.707Z,30.20
2022-11-18T03:45:19.610Z,26.80
2022-11-18T03:46:19.573Z,25.90
2022-11-18T03:47:19.571Z,27.80
2022-11-18T03:48:19.567Z,27.10
2022-11-18T03:49:19.831Z,26.20
2022-11-18T03:50:19.564Z,26.20
2022-11-18T03:51:19.583Z,29.00
2022-11-18T03:52:19.524Z,32.20
2022-11-18T03:53:19.504Z,30.20
2022-11-18T03:54:19.481Z,27.90
2022-11-18T03:55:19.493Z,29.90
2022-11-18T03:56:19.471Z,30.50
2022-11-18T03:57:19.449Z,31.50
2022-11-18T03:58:19.440Z,32.10
2022-11-18T03:59:19.832Z,28.80
2022-11-18T04:00:19.438Z,28.50
2022-11-18T04:01:19.597Z,29.50
2022-11-18T04:02:19.454Z,32.50
2022-11-18T04:03:19.381Z,26.70
2022-11-18T04:04:19.382Z,27.60
2022-11-18T04:05:19.384Z,27.40
2022-11-18T04:06:19.384Z,31.20
2022-11-18T04:07:19.400Z,34.50
2022-11-18T04:08:19.349Z,28.50
2022-11-18T04:09:19.652Z,31.90
2022-11-18T04:10:19.302Z,26.70
2022-11-18T04:11:19.319Z,31.40
2022-11-18T04:12:19.386Z,38.30
2022-11-18T04:13:19.282Z,32.20
2022-11-18T04:14:19.255Z,35.90
2022-11-18T04:15:19.248Z,27.60
2022-11-18T04:16:19.235Z,33.40
2022-11-18T04:17:19.246Z,35.10
2022-11-18T04:18:19.215Z,31.40
2022-11-18T04:19:19.379Z,28.30
2022-11-18T04:20:19.191Z,30.60
2022-11-18T04:21:19.235Z,26.60
2022-11-18T04:22:19.205Z,36.10
2022-11-18T04:23:19.151Z,32.10
2022-11-18T04:24:19.140Z,37.00
2022-11-18T04:25:19.128Z,31.90
2022-11-18T04:26:19.149Z,37.60
2022-11-18T04:27:19.119Z,27.20
2022-11-18T04:28:19.115Z,35.30
2022-11-18T04:29:19.385Z,30.20
2022-11-18T04:30:19.097Z,31.20
2022-11-18T04:31:19.085Z,29.40
2022-11-18T04:32:19.077Z,29.40
2022-11-18T04:33:19.046Z,27.80
2022-11-18T04:34:19.030Z,36.50
2022-11-18T04:35:19.076Z,32.50
2022-11-18T04:36:19.030Z,33.60
2022-11-18T04:37:18.999Z,34.90
2022-11-18T04:38:21.922Z,33.30
2022-11-18T04:39:19.205Z,34.50
2022-11-18T04:40:19.057Z,33.60
2022-11-18T04:41:18.996Z,33.40
2022-11-18T04:42:18.969Z,34.20
2022-11-18T04:43:19.284Z,45.10
2022-11-18T04:44:18.941Z,31.60
2022-11-18T04:45:18.916Z,36.10
2022-11-18T04:46:18.904Z,34.20
2022-11-18T04:47:18.906Z,31.30
2022-11-18T04:48:18.877Z,32.20
2022-11-18T04:49:19.165Z,25.30
2022-11-18T04:50:18.848Z,34.00
2022-11-18T04:51:18.931Z,42.80
2022-11-18T04:52:18.866Z,34.20
2022-11-18T04:53:18.842Z,33.20
2022-11-18T04:54:18.842Z,37.40
2022-11-18T04:55:18.796Z,41.20
2022-11-18T04:56:18.828Z,34.80
2022-11-18T04:57:18.823Z,38.80
2022-11-18T04:58:18.758Z,33.20
2022-11-18T04:59:19.208Z,33.90
2022-11-18T05:00:18.750Z,29.80
2022-11-18T05:01:18.929Z,30.10
2022-11-18T05:02:18.728Z,31.50
2022-11-18T05:03:18.720Z,30.10
2022-11-18T05:04:18.700Z,38.00
2022-11-18T05:05:18.679Z,30.70
2022-11-18T05:06:18.668Z,41.50
2022-11-18T05:07:18.727Z,42.90
2022-11-18T05:08:18.678Z,40.70
2022-11-18T05:09:18.946Z,38.40
2022-11-18T05:10:18.638Z,33.00
2022-11-18T05:11:18.614Z,36.70
2022-11-18T05:12:18.623Z,32.70
2022-11-18T05:13:18.592Z,32.10
2022-11-18T05:14:18.602Z,33.90
2022-11-18T05:15:18.562Z,31.10
2022-11-18T05:16:18.576Z,37.20
2022-11-18T05:17:18.555Z,36.00
2022-11-18T05:18:18.526Z,37.10
2022-11-18T05:19:18.777Z,33.40
2022-11-18T05:20:18.511Z,31.90
2022-11-18T05:21:18.506Z,34.20
2022-11-18T05:22:18.503Z,30.20
2022-11-18T05:23:18.474Z,32.30
2022-11-18T05:24:18.463Z,29.90
2022-11-18T05:25:18.470Z,34.20
2022-11-18T05:26:18.455Z,34.90
2022-11-18T05:27:18.426Z,30.80
2022-11-18T05:28:18.416Z,29.00
2022-11-18T05:29:18.788Z,26.90
2022-11-18T05:30:18.421Z,28.00
2022-11-18T05:31:18.382Z,31.10
2022-11-18T05:32:18.369Z,28.30
2022-11-18T05:33:18.391Z,28.10
2022-11-18T05:34:18.347Z,26.10
2022-11-18T05:35:18.360Z,29.00
2022-11-18T05:36:18.331Z,24.40
2022-11-18T05:37:18.337Z,21.70
2022-11-18T05:38:18.315Z,24.40
2022-11-18T05:39:18.559Z,20.80
2022-11-18T05:40:18.282Z,23.10
2022-11-18T05:41:18.295Z,24.40
2022-11-18T05:42:18.272Z,20.90
2022-11-18T05:43:18.251Z,15.80
2022-11-18T05:44:18.246Z,16.10
2022-11-18T05:45:18.226Z,15.50
2022-11-18T05:46:18.248Z,18.50
2022-11-18T05:47:18.206Z,19.50
2022-11-18T05:48:18.197Z,17.40
2022-11-18T05:49:18.416Z,17.90
2022-11-18T05:50:21.276Z,18.20
2022-11-18T05:51:18.184Z,17.10
2022-11-18T05:52:18.146Z,17.50
2022-11-18T05:53:18.137Z,16.00
2022-11-18T05:54:18.149Z,16.70
2022-11-18T05:55:18.119Z,16.20
2022-11-18T05:56:18.100Z,19.10
2022-11-18T05:57:18.110Z,17.20
2022-11-18T05:58:18.108Z,16.50
2022-11-18T05:59:18.388Z,18.80
2022-11-18T06:00:18.070Z,19.20
2022-11-18T06:01:18.076Z,18.40
2022-11-18T06:02:18.036Z,15.90
2022-11-18T06:03:18.054Z,18.70
2022-11-18T06:04:18.037Z,16.70
2022-11-18T06:05:18.001Z,17.60
2022-11-18T06:06:17.989Z,16.10
2022-11-18T06:07:18.065Z,16.90
2022-11-18T06:08:17.986Z,17.50
2022-11-18T06:09:18.299Z,17.70
2022-11-18T06:10:17.949Z,16.30
2022-11-18T06:11:17.977Z,16.00
2022-11-18T06:12:17.927Z,17.10
2022-11-18T06:13:17.909Z,17.90
2022-11-18T06:14:17.920Z,17.50
2022-11-18T06:15:17.918Z,17.50
2022-11-18T06:16:17.878Z,18.30
2022-11-18T06:17:17.896Z,17.20
2022-11-18T06:18:17.858Z,21.00
2022-11-18T06:19:18.104Z,24.80
2022-11-18T06:20:17.834Z,26.80
2022-11-18T06:21:17.826Z,25.30
2022-11-18T06:22:17.810Z,28.10
2022-11-18T06:23:17.825Z,27.80
2022-11-18T06:24:17.785Z,30.00
2022-11-18T06:25:17.781Z,24.90
2022-11-18T06:26:17.773Z,21.90
2022-11-18T06:27:17.777Z,25.20
2022-11-18T06:28:17.742Z,28.70
2022-11-18T06:29:21.590Z,26.60
2022-11-18T06:30:18.734Z,27.30
2022-11-18T06:31:17.736Z,28.80
2022-11-18T06:32:17.722Z,35.20
2022-11-18T06:33:17.705Z,25.70
2022-11-18T06:34:17.683Z,25.00
2022-11-18T06:35:17.670Z,21.90
2022-11-18T06:36:17.647Z,25.20
2022-11-18T06:37:17.669Z,23.50
2022-11-18T06:38:17.627Z,19.90
2022-11-18T06:39:17.925Z,16.60
2022-11-18T06:40:17.602Z,17.30
2022-11-18T06:41:17.606Z,15.10
2022-11-18T06:42:17.586Z,15.80
2022-11-18T06:43:17.591Z,17.60
2022-11-18T06:44:17.591Z,17.00
2022-11-18T06:45:17.621Z,16.30
2022-11-18T06:46:17.565Z,14.70
2022-11-18T06:47:17.531Z,15.90
2022-11-18T06:48:17.538Z,15.60
2022-11-18T06:49:17.797Z,14.80
2022-11-18T06:50:17.491Z,15.30
2022-11-18T06:51:17.504Z,13.30
2022-11-18T06:52:17.485Z,11.80
2022-11-18T06:53:17.473Z,13.80
2022-11-18T06:54:17.463Z,12.90
2022-11-18T06:55:17.436Z,13.90
2022-11-18T06:56:17.422Z,13.10
2022-11-18T06:57:17.441Z,14.20
2022-11-18T06:58:17.423Z,14.40
2022-11-18T06:59:17.621Z,13.60
2022-11-18T07:00:17.376Z,12.00
2022-11-18T07:01:17.527Z,13.20
2022-11-18T07:02:17.377Z,13.90
2022-11-18T07:03:17.349Z,13.80
2022-11-18T07:04:17.338Z,13.90
2022-11-18T07:05:17.351Z,13.10
2022-11-18T07:06:17.311Z,14.00
2022-11-18T07:07:17.321Z,13.60
2022-11-18T07:08:17.289Z,12.80
2022-11-18T07:09:17.692Z,12.00
2022-11-18T07:10:17.265Z,12.40
2022-11-18T07:11:17.278Z,13.40
2022-11-18T07:12:17.239Z,12.50
2022-11-18T07:13:17.233Z,11.30
2022-11-18T07:14:17.229Z,11.40
2022-11-18T07:15:17.239Z,11.70
2022-11-18T07:16:17.227Z,13.90
2022-11-18T07:17:17.194Z,13.20
2022-11-18T07:18:17.187Z,12.30
2022-11-18T07:19:17.468Z,13.70
2022-11-18T07:20:17.152Z,13.70
2022-11-18T07:21:17.165Z,13.60
2022-11-18T07:22:17.130Z,12.70
2022-11-18T07:23:17.120Z,14.90
2022-11-18T07:24:17.124Z,16.50
2022-11-18T07:25:17.100Z,15.80
2022-11-18T07:26:17.093Z,14.50
2022-11-18T07:27:17.106Z,13.40
2022-11-18T07:28:17.067Z,12.90
2022-11-18T07:29:17.379Z,13.80
2022-11-18T07:30:17.036Z,13.60
2022-11-18T07:31:17.058Z,13.80
2022-11-18T07:32:17.041Z,13.10
2022-11-18T07:33:17.008Z,15.20
2022-11-18T07:34:17.121Z,14.70
2022-11-18T07:35:16.985Z,16.00
2022-11-18T07:36:16.998Z,14.90
2022-11-18T07:37:16.983Z,14.30
2022-11-18T07:38:16.947Z,13.60
2022-11-18T07:39:17.454Z,13.60
2022-11-18T07:40:16.953Z,14.00
2022-11-18T07:41:16.938Z,12.20
2022-11-18T07:42:16.906Z,12.70
2022-11-18T07:43:16.898Z,14.00
2022-11-18T07:44:16.886Z,14.60
2022-11-18T07:45:16.874Z,12.00
2022-11-18T07:46:16.880Z,13.00
2022-11-18T07:47:16.852Z,14.30
2022-11-18T07:48:16.836Z,14.10
2022-11-18T07:49:17.225Z,13.80
2022-11-18T07:50:16.833Z,13.70
2022-11-18T07:51:16.815Z,11.50
2022-11-18T07:52:16.815Z,12.80
2022-11-18T07:53:16.791Z,12.80
2022-11-18T07:54:16.770Z,13.60
2022-11-18T07:55:16.763Z,14.80
2022-11-18T07:56:16.761Z,13.70
2022-11-18T07:57:16.747Z,14.20
2022-11-18T07:58:16.743Z,15.70
2022-11-18T07:59:17.098Z,14.50
2022-11-18T08:00:16.708Z,14.50
2022-11-18T08:01:16.862Z,14.60
2022-11-18T08:02:16.679Z,14.70
2022-11-18T08:03:16.691Z,14.50
2022-11-18T08:04:16.672Z,13.20
2022-11-18T08:05:18.238Z,16.20
2022-11-18T08:06:16.648Z,15.30
2022-11-18T08:07:16.698Z,12.20
2022-11-18T08:08:16.618Z,14.60
2022-11-18T08:09:17.028Z,13.10
2022-11-18T08:10:16.595Z,13.60
2022-11-18T08:11:21.833Z,11.20
2022-11-18T08:12:17.788Z,13.30
2022-11-18T08:13:16.554Z,16.30
2022-11-18T08:14:16.546Z,13.20
2022-11-18T08:15:16.532Z,15.30
2022-11-18T08:16:16.521Z,15.80
2022-11-18T08:17:16.536Z,13.40
2022-11-18T08:18:16.499Z,12.20
2022-11-18T08:19:16.803Z,14.40
2022-11-18T08:20:16.473Z,14.30
2022-11-18T08:21:16.462Z,13.20
2022-11-18T08:22:16.494Z,15.00
2022-11-18T08:23:16.479Z,14.80
2022-11-18T08:24:16.430Z,13.40
2022-11-18T08:25:16.431Z,14.10
2022-11-18T08:26:16.406Z,13.50
2022-11-18T08:27:16.394Z,13.60
2022-11-18T08:28:16.533Z,14.20
2022-11-18T08:29:20.341Z,13.80
2022-11-18T08:30:17.362Z,14.60
2022-11-18T08:31:16.361Z,13.00
2022-11-18T08:32:16.371Z,13.30
2022-11-18T08:33:16.335Z,14.10
2022-11-18T08:34:16.322Z,13.40
2022-11-18T08:35:16.321Z,15.50
2022-11-18T08:36:16.297Z,14.50
2022-11-18T08:37:16.285Z,13.10
2022-11-18T08:38:16.317Z,13.70
2022-11-18T08:39:16.663Z,14.00
2022-11-18T08:40:16.244Z,13.30
2022-11-18T08:41:16.238Z,13.00
2022-11-18T08:42:16.250Z,14.80
2022-11-18T08:43:16.219Z,13.20
2022-11-18T08:44:16.208Z,12.80
2022-11-18T08:45:16.191Z,14.10
2022-11-18T08:46:16.178Z,13.10
2022-11-18T08:47:16.202Z,12.80
2022-11-18T08:48:16.160Z,12.20
2022-11-18T08:49:16.677Z,12.00
2022-11-18T08:50:16.131Z,13.20
2022-11-18T08:51:16.140Z,12.50
2022-11-18T08:52:16.110Z,14.20
2022-11-18T08:53:16.124Z,14.10
2022-11-18T08:54:16.110Z,13.50
2022-11-18T08:55:16.081Z,12.20
2022-11-18T08:56:16.077Z,15.30
2022-11-18T08:57:16.053Z,14.30
2022-11-18T08:58:16.063Z,13.90
2022-11-18T08:59:16.213Z,13.70
2022-11-18T09:00:16.031Z,13.10
2022-11-18T09:01:16.103Z,13.80
2022-11-18T09:02:16.002Z,14.30
2022-11-18T09:03:16.016Z,13.20
2022-11-18T09:04:15.973Z,13.80
2022-11-18T09:05:15.966Z,14.70
2022-11-18T09:06:15.969Z,15.40
2022-11-18T09:07:16.002Z,15.10
2022-11-18T09:08:15.937Z,15.50
2022-11-18T09:09:15.924Z,13.70
2022-11-18T09:10:15.952Z,15.30
2022-11-18T09:11:15.907Z,13.80
2022-11-18T09:12:15.887Z,14.80
2022-11-18T09:13:44.851Z,13.90
2022-11-18T09:15:17.484Z,12.90
2022-11-18T09:16:15.846Z,12.60
2022-11-18T09:17:15.830Z,15.60
2022-11-18T09:18:15.817Z,13.10
2022-11-18T09:19:45.775Z,13.20
2022-11-18T09:20:16.801Z,16.30
2022-11-18T09:21:15.806Z,12.00
2022-11-18T09:22:15.767Z,14.20
2022-11-18T09:23:15.765Z,14.70
2022-11-18T09:24:16.060Z,14.80
2022-11-18T09:25:15.739Z,13.30
2022-11-18T09:26:15.767Z,13.50
2022-11-18T09:27:17.641Z,13.80
2022-11-18T09:28:15.708Z,12.50
2022-11-18T09:29:15.692Z,13.50
2022-11-18T09:30:15.697Z,13.10
2022-11-18T09:31:15.692Z,12.80
2022-11-18T09:32:15.669Z,12.80
2022-11-18T09:33:20.525Z,11.90
2022-11-18T09:34:17.003Z,12.70
2022-11-18T09:35:15.652Z,11.90
2022-11-18T09:36:15.618Z,11.30
2022-11-18T09:37:15.618Z,12.50
2022-11-18T09:38:15.592Z,13.10
2022-11-18T09:39:15.835Z,11.40
2022-11-18T09:40:15.598Z,12.80
2022-11-18T09:41:15.557Z,13.60
2022-11-18T09:42:15.587Z,11.50
2022-11-18T09:43:15.534Z,12.10
2022-11-18T09:44:15.526Z,12.30
2022-11-18T09:45:20.704Z,11.30
2022-11-18T09:46:16.520Z,11.00
2022-11-18T09:47:15.501Z,11.80
2022-11-18T09:48:15.487Z,11.80
2022-11-18T09:49:16.080Z,11.90
2022-11-18T09:50:47.280Z,12.90
2022-11-18T09:51:16.443Z,10.90
2022-11-18T09:52:15.441Z,12.30
2022-11-18T09:53:15.448Z,11.60
2022-11-18T09:54:16.087Z,13.30
2022-11-18T09:55:15.418Z,12.50
2022-11-18T09:56:15.456Z,12.90
2022-11-18T09:57:15.414Z,10.60
2022-11-18T09:58:15.382Z,10.60
2022-11-18T09:59:15.372Z,10.60
2022-11-18T10:00:15.349Z,12.30
2022-11-18T10:01:15.422Z,10.00
2022-11-18T10:02:15.400Z,10.70
2022-11-18T10:03:15.329Z,12.90
2022-11-18T10:04:15.507Z,11.30
2022-11-18T10:05:15.308Z,9.50
2022-11-18T10:06:19.141Z,9.30
2022-11-18T10:07:16.501Z,12.00
2022-11-18T10:08:15.279Z,12.50
2022-11-18T10:09:15.244Z,12.50
2022-11-18T10:10:15.273Z,10.40
2022-11-18T10:11:15.217Z,9.00
2022-11-18T10:12:15.205Z,10.70
2022-11-18T10:13:15.213Z,9.40
2022-11-18T10:14:15.542Z,11.00
2022-11-18T10:15:15.699Z,9.50
2022-11-18T10:16:15.168Z,9.80
2022-11-18T10:17:15.174Z,10.50
2022-11-18T10:18:22.209Z,9.10
2022-11-18T10:19:16.130Z,9.70
2022-11-18T10:20:15.140Z,9.80
2022-11-18T10:21:15.106Z,9.60
2022-11-18T10:22:20.990Z,10.10
2022-11-18T10:23:16.108Z,9.00
2022-11-18T10:24:15.330Z,11.00
2022-11-18T10:25:15.065Z,9.20
2022-11-18T10:26:15.059Z,10.90
2022-11-18T10:27:15.043Z,8.10
2022-11-18T10:28:15.058Z,10.70
2022-11-18T10:29:15.021Z,10.30
2022-11-18T10:30:15.075Z,9.60
2022-11-18T10:31:14.991Z,9.00
2022-11-18T10:32:15.748Z,8.60
2022-11-18T10:33:14.974Z,8.80
2022-11-18T10:34:15.361Z,10.30
2022-11-18T10:35:14.946Z,8.70
2022-11-18T10:36:14.956Z,8.00
2022-11-18T10:37:14.928Z,7.80
2022-11-18T10:38:14.917Z,8.60
2022-11-18T10:39:14.903Z,7.30
2022-11-18T10:40:14.924Z,9.50
2022-11-18T10:41:14.884Z,9.10
2022-11-18T10:42:14.868Z,7.30
2022-11-18T10:43:14.858Z,8.30
2022-11-18T10:44:14.852Z,10.00
2022-11-18T10:45:14.838Z,9.60
2022-11-18T10:46:14.864Z,7.10
2022-11-18T10:47:14.837Z,8.40
2022-11-18T10:48:14.799Z,7.50
2022-11-18T10:49:14.786Z,7.30
2022-11-18T10:50:14.782Z,8.90
2022-11-18T10:51:14.762Z,9.30
2022-11-18T10:52:14.775Z,7.00
2022-11-18T10:53:14.746Z,8.50
2022-11-18T10:54:15.050Z,6.90
2022-11-18T10:55:14.723Z,8.10
2022-11-18T10:56:14.727Z,8.90
2022-11-18T10:57:14.699Z,8.00
2022-11-18T10:58:14.773Z,7.30
2022-11-18T10:59:14.703Z,8.30
2022-11-18T11:00:14.684Z,6.60
2022-11-18T11:01:14.777Z,7.60
2022-11-18T11:02:14.753Z,7.30
2022-11-18T11:03:14.650Z,5.70
2022-11-18T11:04:14.892Z,7.00
2022-11-18T11:05:14.611Z,6.50
2022-11-18T11:06:14.600Z,6.60
2022-11-18T11:07:14.656Z,6.90
2022-11-18T11:08:35.076Z,7.10
2022-11-18T11:09:15.586Z,7.50
2022-11-18T11:10:14.553Z,7.50
2022-11-18T11:11:14.542Z,6.60
2022-11-18T11:12:14.532Z,6.00
2022-11-18T11:13:14.518Z,6.60
2022-11-18T11:14:14.527Z,6.90
2022-11-18T11:15:14.507Z,6.80
2022-11-18T11:16:14.484Z,5.80
2022-11-18T11:17:14.589Z,6.40
2022-11-18T11:18:14.506Z,6.20
2022-11-18T11:19:14.459Z,6.10
2022-11-18T11:20:14.456Z,7.20
2022-11-18T11:21:14.439Z,7.20
2022-11-18T11:22:14.423Z,6.70
2022-11-18T11:23:18.991Z,6.40
2022-11-18T11:24:15.673Z,8.00
2022-11-18T11:25:14.417Z,6.90
2022-11-18T11:28:16.234Z,6.20
2022-11-18T11:29:14.348Z,6.40
2022-11-18T11:30:14.344Z,6.30
2022-11-18T11:31:14.340Z,6.60
2022-11-18T11:32:14.310Z,6.20
2022-11-18T11:33:14.299Z,5.60
2022-11-18T11:34:14.322Z,5.70
2022-11-18T11:35:14.266Z,6.50
2022-11-18T11:36:14.260Z,6.40
2022-11-18T11:37:14.254Z,5.60
2022-11-18T11:38:14.255Z,5.60
2022-11-18T11:39:14.298Z,6.10
2022-11-18T11:40:14.248Z,6.00
2022-11-18T11:41:14.207Z,6.90
2022-11-18T11:42:14.195Z,6.20
2022-11-18T11:43:14.179Z,5.40
2022-11-18T11:44:14.174Z,6.80
2022-11-18T11:45:14.180Z,5.70
2022-11-18T11:46:14.157Z,7.10
2022-11-18T11:47:14.144Z,6.00
2022-11-18T11:48:14.126Z,5.70
2022-11-18T11:49:14.115Z,6.50
2022-11-18T11:50:14.228Z,6.40
2022-11-18T11:51:14.111Z,6.40
2022-11-18T11:52:14.778Z,6.70
2022-11-18T11:53:14.901Z,5.70
2022-11-18T11:54:14.060Z,6.30
2022-11-18T11:55:14.054Z,5.60
2022-11-18T11:56:18.298Z,5.60
2022-11-18T11:57:15.028Z,6.50
2022-11-18T11:58:14.015Z,5.70
2022-11-18T11:59:14.034Z,6.50
2022-11-18T12:00:14.093Z,5.50
2022-11-18T12:01:14.001Z,6.30
2022-11-18T12:02:13.973Z,6.50
2022-11-18T12:03:13.998Z,6.50
2022-11-18T12:04:13.962Z,7.50
2022-11-18T12:05:13.934Z,6.60
2022-11-18T12:06:13.964Z,7.10
2022-11-18T12:07:13.963Z,7.50
2022-11-18T12:08:13.903Z,7.10
2022-11-18T12:09:13.887Z,6.70
2022-11-18T12:10:13.874Z,6.60
2022-11-18T12:11:13.884Z,7.10
2022-11-18T12:12:13.881Z,7.20
2022-11-18T12:13:13.845Z,6.70
2022-11-18T12:14:14.742Z,7.40
2022-11-18T12:15:13.847Z,8.40
2022-11-18T12:16:13.813Z,7.90
2022-11-18T12:17:13.801Z,7.70
2022-11-18T12:18:13.784Z,6.80
2022-11-18T12:19:13.773Z,9.10
2022-11-18T12:20:13.788Z,7.40
2022-11-18T12:21:13.770Z,7.20
2022-11-18T12:22:13.764Z,7.90
2022-11-18T12:23:13.760Z,7.70
2022-11-18T12:24:13.722Z,7.80
2022-11-18T12:25:13.715Z,6.90
2022-11-18T12:26:13.695Z,7.30
2022-11-18T12:27:13.685Z,9.60
2022-11-18T12:28:13.692Z,7.00
2022-11-18T12:29:13.667Z,7.70
2022-11-18T12:30:13.654Z,7.50
2022-11-18T12:31:13.643Z,6.60
2022-11-18T12:32:13.755Z,7.40
2022-11-18T12:33:13.618Z,7.80
2022-11-18T12:34:13.617Z,7.20
2022-11-18T12:35:13.598Z,8.10
2022-11-18T12:36:13.600Z,7.80
2022-11-18T12:37:13.688Z,7.00
2022-11-18T12:38:13.675Z,8.40
2022-11-18T12:39:13.547Z,7.30
2022-11-18T12:40:13.550Z,6.10
2022-11-18T12:41:13.539Z,7.20
2022-11-18T12:42:13.551Z,7.60
2022-11-18T12:43:13.534Z,6.90
2022-11-18T12:44:13.495Z,7.90
2022-11-18T12:45:13.483Z,7.40
2022-11-18T12:46:13.482Z,7.40
2022-11-18T12:47:13.459Z,6.40
2022-11-18T12:48:13.473Z,7.50
2022-11-18T12:49:13.476Z,8.00
2022-11-18T12:50:13.457Z,8.20
2022-11-18T12:51:13.413Z,6.70
2022-11-18T12:52:13.416Z,6.60
2022-11-18T12:53:13.420Z,9.50
2022-11-18T12:54:13.927Z,7.50
2022-11-18T12:55:13.385Z,7.40
2022-11-18T12:56:13.374Z,6.70
2022-11-18T12:57:13.344Z,6.60
2022-11-18T12:59:24.572Z,9.10
2022-11-18T13:00:24.758Z,7.80
2022-11-18T13:01:24.624Z,8.60