createdAt,value
2023-10-26T00:02:19.733Z,100.00
2023-10-26T00:04:46.863Z,100.00
2023-10-26T00:07:14.961Z,100.00
2023-10-26T00:09:41.718Z,100.00
2023-10-26T00:12:09.103Z,100.00
2023-10-26T00:14:35.789Z,100.00
2023-10-26T00:17:02.676Z,100.00
2023-10-26T00:19:29.478Z,100.00
2023-10-26T00:21:56.962Z,100.00
2023-10-26T00:24:23.905Z,100.00
2023-10-26T00:26:50.730Z,100.00
2023-10-26T00:29:18.480Z,100.00
2023-10-26T00:31:45.214Z,100.00
2023-10-26T00:34:11.984Z,100.00
2023-10-26T00:36:38.798Z,100.00
2023-10-26T00:39:05.684Z,100.00
2023-10-26T00:41:32.984Z,100.00
2023-10-26T00:44:00.576Z,100.00
2023-10-26T00:46:27.281Z,100.00
2023-10-26T00:48:54.154Z,100.00
2023-10-26T00:51:21.935Z,100.00
2023-10-26T00:53:48.680Z,100.00
2023-10-26T00:56:15.362Z,100.00
2023-10-26T00:58:42.513Z,100.00
2023-10-26T01:01:10.292Z,100.00
2023-10-26T01:03:37.263Z,100.00
2023-10-26T01:06:04.611Z,100.00
2023-10-26T01:08:31.831Z,100.00
2023-10-26T01:10:58.698Z,100.00
2023-10-26T01:13:25.722Z,100.00
2023-10-26T01:15:52.390Z,100.00
2023-10-26T01:18:19.353Z,100.00
2023-10-26T01:20:46.352Z,100.00
2023-10-26T01:23:13.193Z,100.00
2023-10-26T01:25:40.347Z,100.00
2023-10-26T01:28:07.907Z,100.00
2023-10-26T01:30:35.471Z,100.00
2023-10-26T01:33:02.334Z,100.00
2023-10-26T01:35:36.454Z,100.00
2023-10-26T01:38:03.258Z,100.00
2023-10-26T01:40:30.303Z,100.00
2023-10-26T01:42:57.567Z,100.00
2023-10-26T01:45:24.970Z,100.00
2023-10-26T01:47:54.998Z,100.00
2023-10-26T01:50:21.789Z,100.00
2023-10-26T01:52:48.509Z,100.00
2023-10-26T01:55:16.409Z,100.00
2023-10-26T01:57:44.651Z,100.00
2023-10-26T02:00:12.226Z,100.00
2023-10-26T02:02:39.314Z,100.00
2023-10-26T02:05:06.900Z,100.00
2023-10-26T02:07:34.385Z,100.00
2023-10-26T02:10:01.012Z,100.00
2023-10-26T02:12:27.995Z,100.00
2023-10-26T02:14:54.812Z,100.00
2023-10-26T02:17:21.668Z,100.00
2023-10-26T02:19:48.585Z,100.00
2023-10-26T02:22:16.087Z,100.00
2023-10-26T02:24:43.804Z,100.00
2023-10-26T02:27:11.908Z,100.00
2023-10-26T02:29:38.925Z,100.00
2023-10-26T02:32:06.789Z,100.00
2023-10-26T02:34:33.582Z,100.00
2023-10-26T02:37:01.704Z,100.00
2023-10-26T02:39:28.740Z,100.00
2023-10-26T02:41:55.723Z,100.00
2023-10-26T02:44:22.569Z,100.00
2023-10-26T02:46:49.377Z,100.00
2023-10-26T02:49:16.220Z,100.00
2023-10-26T02:51:43.263Z,100.00
2023-10-26T02:54:10.244Z,100.00
2023-10-26T02:56:36.953Z,100.00
2023-10-26T02:59:04.816Z,100.00
2023-10-26T03:01:35.177Z,100.00
2023-10-26T03:04:05.725Z,100.00
2023-10-26T03:06:39.220Z,100.00
2023-10-26T03:09:06.502Z,100.00
2023-10-26T03:11:33.573Z,100.00
2023-10-26T03:14:00.437Z,100.00
2023-10-26T03:16:27.398Z,100.00
2023-10-26T03:18:54.096Z,100.00
2023-10-26T03:21:21.534Z,100.00
2023-10-26T03:23:56.322Z,100.00
2023-10-26T03:26:23.971Z,100.00
2023-10-26T03:28:51.304Z,100.00
2023-10-26T03:31:18.086Z,100.00
2023-10-26T03:33:44.813Z,100.00
2023-10-26T03:36:15.884Z,100.00
2023-10-26T03:38:43.400Z,100.00
2023-10-26T03:41:11.358Z,100.00
2023-10-26T03:43:38.230Z,100.00
2023-10-26T03:46:08.729Z,100.00
2023-10-26T03:48:36.173Z,100.00
2023-10-26T03:51:03.380Z,100.00
2023-10-26T03:53:30.926Z,100.00
2023-10-26T03:55:58.250Z,100.00
2023-10-26T03:58:24.983Z,100.00
2023-10-26T04:00:52.158Z,100.00
2023-10-26T04:03:19.133Z,100.00
2023-10-26T04:05:46.040Z,100.00
2023-10-26T04:08:13.158Z,100.00
2023-10-26T04:10:42.354Z,100.00
2023-10-26T04:13:09.220Z,100.00
2023-10-26T04:15:36.076Z,100.00
2023-10-26T04:18:09.358Z,100.00
2023-10-26T04:20:36.580Z,100.00
2023-10-26T04:23:04.683Z,100.00
2023-10-26T04:25:46.537Z,100.00
2023-10-26T04:28:19.023Z,100.00
2023-10-26T04:30:48.038Z,100.00
2023-10-26T04:33:15.869Z,100.00
2023-10-26T04:35:47.127Z,100.00
2023-10-26T04:38:14.027Z,100.00
2023-10-26T04:40:42.065Z,100.00
2023-10-26T04:43:09.713Z,100.00
2023-10-26T04:45:36.563Z,100.00
2023-10-26T04:48:04.154Z,100.00
2023-10-26T04:50:31.695Z,100.00
2023-10-26T04:52:59.655Z,100.00
2023-10-26T04:55:31.096Z,100.00
2023-10-26T04:57:58.759Z,100.00
2023-10-26T05:00:26.750Z,100.00
2023-10-26T05:02:53.986Z,100.00
2023-10-26T05:05:20.923Z,100.00
2023-10-26T05:07:47.682Z,100.00
2023-10-26T05:10:14.899Z,100.00
2023-10-26T05:12:41.805Z,100.00
2023-10-26T05:15:09.415Z,100.00
2023-10-26T05:17:38.173Z,100.00
2023-10-26T05:20:06.155Z,100.00
2023-10-26T05:22:33.870Z,100.00
2023-10-26T05:25:05.097Z,100.00
2023-10-26T05:27:33.573Z,100.00
2023-10-26T05:30:01.028Z,100.00
2023-10-26T05:32:27.960Z,100.00
2023-10-26T05:34:55.344Z,100.00
2023-10-26T05:37:22.238Z,100.00
2023-10-26T05:39:49.103Z,100.00
2023-10-26T05:42:15.941Z,100.00
2023-10-26T05:44:43.084Z,100.00
2023-10-26T05:47:10.236Z,100.00
2023-10-26T05:49:37.054Z,100.00
2023-10-26T05:52:04.655Z,100.00
2023-10-26T05:54:32.918Z,100.00
2023-10-26T05:57:01.001Z,100.00
2023-10-26T05:59:27.916Z,100.00
2023-10-26T06:01:54.801Z,100.00
2023-10-26T06:04:21.999Z,100.00
2023-10-26T06:06:48.974Z,100.00
2023-10-26T06:09:16.754Z,100.00
2023-10-26T06:11:43.836Z,100.00
2023-10-26T06:14:10.751Z,100.00
2023-10-26T06:16:38.073Z,100.00
2023-10-26T06:19:09.038Z,100.00
2023-10-26T06:21:36.278Z,100.00
2023-10-26T06:24:03.968Z,100.00
2023-10-26T06:26:33.593Z,100.00
2023-10-26T06:29:00.755Z,100.00
2023-10-26T06:31:29.088Z,100.00
2023-10-26T06:33:55.919Z,100.00
2023-10-26T06:36:22.561Z,100.00
2023-10-26T06:38:49.878Z,100.00
2023-10-26T06:41:17.186Z,100.00
2023-10-26T06:43:45.302Z,100.00
2023-10-26T06:46:12.218Z,100.00
2023-10-26T06:48:39.148Z,100.00
2023-10-26T06:51:07.232Z,100.00
2023-10-26T06:53:34.813Z,100.00
2023-10-26T06:56:01.975Z,100.00
2023-10-26T06:58:28.910Z,100.00
2023-10-26T07:00:55.942Z,100.00
2023-10-26T07:03:23.286Z,100.00
2023-10-26T07:05:50.667Z,100.00
2023-10-26T07:08:17.854Z,100.00
2023-10-26T07:10:44.857Z,100.00
2023-10-26T07:13:12.598Z,100.00
2023-10-26T07:15:39.916Z,100.00
2023-10-26T07:18:07.037Z,100.00
2023-10-26T07:20:34.033Z,100.00
2023-10-26T07:23:01.154Z,100.00
2023-10-26T07:25:28.061Z,100.00
2023-10-26T07:27:55.051Z,100.00
2023-10-26T07:30:22.184Z,100.00
2023-10-26T07:32:49.245Z,100.00
2023-10-26T07:35:16.532Z,100.00
2023-10-26T07:37:47.930Z,100.00
2023-10-26T07:40:29.250Z,100.00
2023-10-26T07:42:57.613Z,100.00
2023-10-26T07:45:26.594Z,100.00
2023-10-26T07:47:55.163Z,100.00
2023-10-26T07:50:29.629Z,100.00
2023-10-26T07:52:56.471Z,100.00
2023-10-26T07:55:23.361Z,100.00
2023-10-26T07:57:50.395Z,100.00
2023-10-26T08:00:18.390Z,100.00
2023-10-26T08:02:45.771Z,100.00
2023-10-26T08:05:13.490Z,100.00
2023-10-26T08:07:40.495Z,100.00
2023-10-26T08:10:08.863Z,100.00
2023-10-26T08:12:36.161Z,99.92
2023-10-26T08:16:29.892Z,97.97
2023-10-26T08:17:51.391Z,94.11
2023-10-26T08:20:20.039Z,86.64
2023-10-26T08:22:46.876Z,79.13
2023-10-26T08:25:16.238Z,70.83
2023-10-26T08:27:46.094Z,64.57
2023-10-26T08:30:13.653Z,59.47
2023-10-26T08:32:40.528Z,55.59
2023-10-26T08:35:08.291Z,52.19
2023-10-26T08:37:35.544Z,50.98
2023-10-26T08:40:21.927Z,50.11
2023-10-26T08:42:49.328Z,50.31
2023-10-26T08:45:24.654Z,49.39
2023-10-26T08:47:52.013Z,48.34
2023-10-26T08:50:23.253Z,47.44
2023-10-26T08:52:52.051Z,47.77
2023-10-26T08:55:20.466Z,48.06
2023-10-26T08:57:52.652Z,49.40
2023-10-26T09:00:20.929Z,50.88
2023-10-26T09:02:49.281Z,52.35
2023-10-26T09:05:16.794Z,53.48
2023-10-26T09:07:44.024Z,54.36
2023-10-26T09:10:11.677Z,55.10
2023-10-26T09:12:38.844Z,56.01
2023-10-26T09:15:07.141Z,56.95
2023-10-26T09:17:34.533Z,57.50
2023-10-26T09:20:18.353Z,58.81
2023-10-26T09:22:45.422Z,59.60
2023-10-26T09:25:13.408Z,59.81
2023-10-26T09:27:41.479Z,61.08
2023-10-26T09:30:29.440Z,61.56
2023-10-26T09:32:57.447Z,59.72
2023-10-26T09:35:31.702Z,57.25
2023-10-26T09:37:59.299Z,55.56
2023-10-26T09:40:27.163Z,54.76
2023-10-26T09:42:57.202Z,54.79
2023-10-26T09:45:24.607Z,54.56
2023-10-26T09:47:51.820Z,53.92
2023-10-26T09:50:19.229Z,53.73
2023-10-26T09:52:49.857Z,54.08
2023-10-26T09:55:18.685Z,54.76
2023-10-26T09:57:57.308Z,54.91
2023-10-26T10:00:32.485Z,55.97
2023-10-26T10:03:17.979Z,56.60
2023-10-26T10:05:47.128Z,55.87
2023-10-26T10:08:14.615Z,53.48
2023-10-26T10:11:18.166Z,51.57
2023-10-26T10:13:45.910Z,50.55
2023-10-26T10:16:37.879Z,50.42
2023-10-26T10:19:21.388Z,50.51
2023-10-26T10:21:49.714Z,50.76
2023-10-26T10:24:40.420Z,50.52
2023-10-26T10:27:12.509Z,50.33
2023-10-26T10:29:40.872Z,50.82
2023-10-26T10:32:11.252Z,50.98
2023-10-26T10:34:46.367Z,50.84
2023-10-26T10:37:22.580Z,50.19
2023-10-26T10:40:09.914Z,49.26
2023-10-26T10:42:50.514Z,48.09
2023-10-26T10:45:19.327Z,47.08
2023-10-26T10:47:49.979Z,47.30
2023-10-26T10:50:22.178Z,47.71
2023-10-26T10:52:54.810Z,48.42
2023-10-26T10:55:27.236Z,48.90
2023-10-26T10:57:56.457Z,50.11
2023-10-26T11:00:25.459Z,50.54
2023-10-26T11:02:57.633Z,51.01
2023-10-26T11:05:38.514Z,51.16
2023-10-26T11:08:07.939Z,51.55
2023-10-26T11:10:50.082Z,51.17
2023-10-26T11:13:21.005Z,51.52
2023-10-26T11:15:50.343Z,51.04
2023-10-26T11:18:18.046Z,50.96
2023-10-26T11:20:48.368Z,50.25
2023-10-26T11:23:22.591Z,50.61
2023-10-26T11:25:50.239Z,51.17
2023-10-26T11:28:33.287Z,51.48
2023-10-26T11:31:01.004Z,51.40
2023-10-26T11:33:32.662Z,51.53
2023-10-26T11:35:59.912Z,52.15
2023-10-26T11:46:11.139Z,56.25
2023-10-26T11:48:38.517Z,56.47
2023-10-26T11:51:07.456Z,57.02
2023-10-26T11:53:39.800Z,57.33
2023-10-26T11:56:09.401Z,57.77
2023-10-26T11:58:37.366Z,57.65
2023-10-26T12:01:05.737Z,58.18
2023-10-26T12:03:33.023Z,58.38
2023-10-26T12:06:02.606Z,59.08
2023-10-26T12:08:31.489Z,59.78
2023-10-26T12:11:01.196Z,60.37
2023-10-26T12:13:34.101Z,60.60
2023-10-26T12:16:01.439Z,61.23
2023-10-26T12:18:28.946Z,61.84
2023-10-26T12:21:13.801Z,62.34
2023-10-26T12:23:40.726Z,63.00
2023-10-26T12:26:08.056Z,63.59
2023-10-26T12:28:35.445Z,64.07
2023-10-26T12:31:03.301Z,64.52
2023-10-26T12:33:30.275Z,65.19
2023-10-26T12:35:57.469Z,65.61
2023-10-26T12:38:24.514Z,66.40
2023-10-26T12:40:51.476Z,66.51
2023-10-26T12:43:18.404Z,67.02
2023-10-26T12:45:45.457Z,67.98
2023-10-26T12:48:12.437Z,68.39
2023-10-26T12:50:39.763Z,68.98
2023-10-26T12:53:06.797Z,68.79
2023-10-26T12:55:35.773Z,69.39
2023-10-26T12:58:03.013Z,71.06
2023-10-26T13:00:31.260Z,71.73
2023-10-26T13:02:58.379Z,71.14
2023-10-26T13:05:25.443Z,71.15
2023-10-26T13:07:52.352Z,71.90
2023-10-26T13:10:19.297Z,72.60
2023-10-26T13:12:49.045Z,73.32
2023-10-26T13:15:21.043Z,73.38
2023-10-26T13:17:49.843Z,73.70
2023-10-26T13:20:16.808Z,74.30
2023-10-26T13:22:43.792Z,74.33
2023-10-26T13:25:10.972Z,75.08
2023-10-26T13:27:38.192Z,75.54
2023-10-26T13:30:06.744Z,75.64
2023-10-26T13:32:37.167Z,76.21
2023-10-26T13:35:05.261Z,76.99
2023-10-26T13:37:32.376Z,77.64
2023-10-26T13:40:03.614Z,78.35
2023-10-26T13:42:35.425Z,79.18
2023-10-26T13:45:03.560Z,79.69
2023-10-26T13:47:30.779Z,79.96
2023-10-26T13:49:57.857Z,80.83
2023-10-26T13:52:25.928Z,81.28
2023-10-26T13:54:52.994Z,81.78
2023-10-26T13:57:20.022Z,83.73
2023-10-26T13:59:47.373Z,85.38
2023-10-26T14:02:14.422Z,86.33
2023-10-26T14:04:41.540Z,86.62
2023-10-26T14:07:09.953Z,87.79
2023-10-26T14:09:37.039Z,89.27
2023-10-26T14:12:04.345Z,90.56
2023-10-26T14:14:33.348Z,90.68
2023-10-26T14:17:00.227Z,90.61
2023-10-26T14:19:27.817Z,91.27
2023-10-26T14:21:55.031Z,92.24
2023-10-26T14:24:22.143Z,93.20
2023-10-26T14:26:49.495Z,94.62
2023-10-26T14:29:16.750Z,95.70
2023-10-26T14:31:43.751Z,97.02
2023-10-26T14:34:10.988Z,98.54
2023-10-26T14:36:38.149Z,99.87
2023-10-26T14:39:05.242Z,100.00
2023-10-26T14:41:32.199Z,100.00
2023-10-26T14:43:59.652Z,100.00
2023-10-26T14:46:27.912Z,100.00
2023-10-26T14:48:57.213Z,100.00
2023-10-26T14:51:24.267Z,100.00
2023-10-26T14:53:51.219Z,100.00
2023-10-26T14:56:18.163Z,100.00
2023-10-26T14:58:45.148Z,100.00
2023-10-26T15:01:12.627Z,100.00
2023-10-26T15:03:39.822Z,100.00
2023-10-26T15:06:07.275Z,100.00
2023-10-26T15:08:34.906Z,100.00
2023-10-26T15:11:23.025Z,100.00
2023-10-26T15:13:50.736Z,100.00
2023-10-26T15:16:17.680Z,100.00
2023-10-26T15:18:45.759Z,100.00
2023-10-26T15:21:12.711Z,100.00
2023-10-26T15:23:39.535Z,100.00
2023-10-26T15:26:06.716Z,100.00
2023-10-26T15:28:33.681Z,100.00
2023-10-26T15:31:04.148Z,100.00
2023-10-26T15:33:31.643Z,100.00
2023-10-26T15:36:00.930Z,100.00
2023-10-26T15:38:30.653Z,100.00
2023-10-26T15:41:04.470Z,100.00
2023-10-26T15:43:32.046Z,100.00
2023-10-26T15:46:05.592Z,100.00
2023-10-26T15:49:32.658Z,100.00
2023-10-26T15:51:20.283Z,100.00
2023-10-26T15:53:47.278Z,100.00
2023-10-26T15:56:14.273Z,100.00
2023-10-26T15:58:41.321Z,100.00
2023-10-26T16:01:08.526Z,100.00
2023-10-26T16:03:35.580Z,100.00
2023-10-26T16:06:07.008Z,100.00
2023-10-26T16:08:34.634Z,100.00
2023-10-26T16:11:01.825Z,100.00
2023-10-26T16:13:29.956Z,100.00
2023-10-26T16:15:57.045Z,100.00
2023-10-26T16:18:24.264Z,100.00
2023-10-26T16:20:51.916Z,100.00
2023-10-26T16:23:19.091Z,100.00
2023-10-26T16:25:46.323Z,100.00
2023-10-26T16:28:13.371Z,100.00
2023-10-26T16:30:43.198Z,100.00
2023-10-26T16:33:10.854Z,100.00
2023-10-26T16:35:38.495Z,100.00
2023-10-26T16:38:05.326Z,100.00
2023-10-26T16:40:32.483Z,100.00
2023-10-26T16:42:59.427Z,100.00
2023-10-26T16:45:26.487Z,100.00
2023-10-26T16:47:56.302Z,100.00
2023-10-26T16:50:24.027Z,100.00
2023-10-26T16:52:50.971Z,100.00
2023-10-26T16:55:18.324Z,100.00
2023-10-26T16:57:45.293Z,100.00
2023-10-26T17:00:13.157Z,100.00
2023-10-26T17:02:41.042Z,100.00
2023-10-26T17:05:09.172Z,100.00
2023-10-26T17:07:40.009Z,100.00
2023-10-26T17:10:08.280Z,100.00
2023-10-26T17:12:35.574Z,100.00
2023-10-26T17:15:02.494Z,100.00
2023-10-26T17:17:29.471Z,100.00
2023-10-26T17:19:56.906Z,100.00
2023-10-26T17:22:23.924Z,100.00
2023-10-26T17:24:50.809Z,100.00
2023-10-26T17:27:17.712Z,100.00
2023-10-26T17:29:48.142Z,100.00
2023-10-26T17:32:14.876Z,100.00
2023-10-26T17:34:41.825Z,100.00
2023-10-26T17:37:08.689Z,100.00
2023-10-26T17:39:35.617Z,100.00
2023-10-26T17:42:02.470Z,100.00
2023-10-26T17:44:29.613Z,100.00
2023-10-26T17:46:56.598Z,100.00
2023-10-26T17:49:23.698Z,100.00
2023-10-26T17:51:50.735Z,100.00
2023-10-26T17:54:17.897Z,100.00
2023-10-26T17:56:44.848Z,100.00
2023-10-26T17:59:11.688Z,100.00
2023-10-26T18:01:39.162Z,100.00
2023-10-26T18:04:06.340Z,100.00
2023-10-26T18:06:34.173Z,100.00
2023-10-26T18:09:01.130Z,100.00
2023-10-26T18:11:27.955Z,100.00
2023-10-26T18:13:54.820Z,100.00
2023-10-26T18:16:21.708Z,100.00
2023-10-26T18:18:48.628Z,100.00
2023-10-26T18:21:15.837Z,100.00
2023-10-26T18:23:42.720Z,100.00
2023-10-26T18:26:10.757Z,100.00
2023-10-26T18:28:39.636Z,100.00
2023-10-26T18:31:13.931Z,100.00
2023-10-26T18:33:42.031Z,100.00
2023-10-26T18:36:13.667Z,100.00
2023-10-26T18:38:41.465Z,100.00
2023-10-26T18:41:09.091Z,100.00
2023-10-26T18:43:36.272Z,100.00
2023-10-26T18:46:06.617Z,100.00
2023-10-26T18:48:35.345Z,100.00
2023-10-26T18:51:03.221Z,100.00
2023-10-26T18:53:30.270Z,100.00
2023-10-26T18:55:57.328Z,100.00
2023-10-26T18:58:24.764Z,100.00
2023-10-26T19:00:52.273Z,100.00
2023-10-26T19:03:21.003Z,100.00
2023-10-26T19:05:48.468Z,100.00
2023-10-26T19:08:15.515Z,100.00
2023-10-26T19:10:42.421Z,100.00
2023-10-26T19:13:09.930Z,100.00
2023-10-26T19:15:37.172Z,100.00
2023-10-26T19:18:04.044Z,100.00
2023-10-26T19:20:31.473Z,100.00
2023-10-26T19:22:58.451Z,100.00
2023-10-26T19:25:26.901Z,100.00
2023-10-26T19:27:54.345Z,100.00
2023-10-26T19:30:30.234Z,100.00
2023-10-26T19:32:57.642Z,100.00
2023-10-26T19:35:25.463Z,100.00
2023-10-26T19:37:54.676Z,100.00
2023-10-26T19:40:21.866Z,100.00
2023-10-26T19:42:48.736Z,100.00
2023-10-26T19:45:15.766Z,100.00
2023-10-26T19:47:43.911Z,100.00
2023-10-26T19:50:11.710Z,100.00
2023-10-26T19:52:38.876Z,100.00
2023-10-26T19:55:07.605Z,100.00
2023-10-26T19:57:35.442Z,100.00
2023-10-26T20:00:05.578Z,100.00
2023-10-26T20:02:40.028Z,100.00
2023-10-26T20:05:07.530Z,100.00
2023-10-26T20:07:34.653Z,100.00
2023-10-26T20:10:01.742Z,100.00
2023-10-26T20:12:28.857Z,100.00
2023-10-26T20:14:55.776Z,100.00
2023-10-26T20:17:22.732Z,100.00
2023-10-26T20:19:49.560Z,100.00
2023-10-26T20:22:16.353Z,100.00
2023-10-26T20:24:48.380Z,100.00
2023-10-26T20:27:16.439Z,100.00
2023-10-26T20:29:43.641Z,100.00
2023-10-26T20:32:11.561Z,100.00
2023-10-26T20:34:39.040Z,100.00
2023-10-26T20:37:06.322Z,100.00
2023-10-26T20:39:33.853Z,100.00
2023-10-26T20:42:00.675Z,100.00
2023-10-26T20:44:27.546Z,100.00
2023-10-26T20:46:54.394Z,100.00
2023-10-26T20:49:21.924Z,100.00
2023-10-26T20:51:48.835Z,100.00
2023-10-26T20:54:15.799Z,100.00
2023-10-26T20:56:44.186Z,100.00
2023-10-26T20:59:11.633Z,100.00
2023-10-26T21:01:38.874Z,100.00
2023-10-26T21:04:06.108Z,100.00
2023-10-26T21:06:32.913Z,100.00
2023-10-26T21:09:01.159Z,100.00
2023-10-26T21:11:28.663Z,100.00
2023-10-26T21:13:55.581Z,100.00
2023-10-26T21:16:22.662Z,100.00
2023-10-26T21:18:50.214Z,100.00
2023-10-26T21:21:17.124Z,100.00
2023-10-26T21:23:43.894Z,100.00
2023-10-26T21:26:11.428Z,100.00
2023-10-26T21:28:39.622Z,100.00
2023-10-26T21:31:06.655Z,100.00
2023-10-26T21:33:33.832Z,100.00
2023-10-26T21:36:01.069Z,100.00
2023-10-26T21:38:27.896Z,100.00
2023-10-26T21:40:54.842Z,100.00
2023-10-26T21:43:22.084Z,100.00
2023-10-26T21:45:48.938Z,100.00
2023-10-26T21:48:15.871Z,100.00
2023-10-26T21:50:42.929Z,100.00
2023-10-26T21:53:10.068Z,100.00
2023-10-26T21:55:40.116Z,100.00
2023-10-26T21:58:07.474Z,100.00
2023-10-26T22:00:34.645Z,100.00
2023-10-26T22:03:01.555Z,100.00
2023-10-26T22:05:28.679Z,100.00
2023-10-26T22:07:55.452Z,100.00
2023-10-26T22:10:22.320Z,100.00
2023-10-26T22:12:49.348Z,100.00
2023-10-26T22:15:16.153Z,100.00
2023-10-26T22:17:43.227Z,100.00
2023-10-26T22:20:10.652Z,100.00
2023-10-26T22:22:38.026Z,100.00
2023-10-26T22:25:05.638Z,100.00
2023-10-26T22:27:33.056Z,100.00
2023-10-26T22:29:59.969Z,100.00
2023-10-26T22:32:26.761Z,100.00
2023-10-26T22:34:53.659Z,100.00
2023-10-26T22:37:20.620Z,100.00
2023-10-26T22:39:47.980Z,100.00
2023-10-26T22:42:15.500Z,100.00
2023-10-26T22:44:42.588Z,100.00
2023-10-26T22:47:09.565Z,100.00
2023-10-26T22:49:36.929Z,100.00
2023-10-26T22:52:05.656Z,100.00
2023-10-26T22:54:32.275Z,100.00
2023-10-26T22:56:59.122Z,100.00
2023-10-26T22:59:26.673Z,100.00
2023-10-26T23:01:53.520Z,100.00
2023-10-26T23:04:20.460Z,100.00
2023-10-26T23:06:47.902Z,100.00
2023-10-26T23:09:15.382Z,100.00
2023-10-26T23:11:42.756Z,100.00
2023-10-26T23:14:10.011Z,100.00
2023-10-26T23:16:37.607Z,100.00
2023-10-26T23:19:04.908Z,100.00
2023-10-26T23:21:32.672Z,100.00
2023-10-26T23:24:05.048Z,100.00
2023-10-26T23:26:35.118Z,100.00
2023-10-26T23:29:03.471Z,100.00
2023-10-26T23:31:30.476Z,100.00
2023-10-26T23:33:57.682Z,100.00
2023-10-26T23:36:24.779Z,100.00
2023-10-26T23:38:52.543Z,100.00
2023-10-26T23:41:19.312Z,100.00
2023-10-26T23:43:46.122Z,100.00
2023-10-26T23:46:13.017Z,100.00
2023-10-26T23:48:39.727Z,100.00
2023-10-26T23:51:06.676Z,100.00
2023-10-26T23:53:35.333Z,100.00
2023-10-26T23:56:02.735Z,100.00
2023-10-26T23:58:29.526Z,100.00
