createdAt,value
2023-05-09T00:01:44.179Z,7.40
2023-05-09T00:04:13.806Z,7.40
2023-05-09T00:06:43.577Z,7.30
2023-05-09T00:09:14.614Z,7.20
2023-05-09T00:11:43.899Z,7.20
2023-05-09T00:14:14.543Z,7.30
2023-05-09T00:16:44.916Z,7.30
2023-05-09T00:19:15.105Z,7.20
2023-05-09T00:21:44.850Z,7.20
2023-05-09T00:24:15.964Z,7.10
2023-05-09T00:26:45.564Z,7.10
2023-05-09T00:29:14.977Z,7.10
2023-05-09T00:31:44.641Z,7.10
2023-05-09T00:34:14.077Z,7.00
2023-05-09T00:36:43.582Z,7.10
2023-05-09T00:39:13.798Z,7.00
2023-05-09T00:41:45.771Z,7.00
2023-05-09T00:44:15.579Z,7.00
2023-05-09T00:46:45.494Z,6.90
2023-05-09T00:49:15.201Z,6.80
2023-05-09T00:51:45.119Z,6.80
2023-05-09T00:54:15.654Z,6.80
2023-05-09T00:56:47.311Z,6.70
2023-05-09T00:59:18.654Z,6.80
2023-05-09T01:01:48.187Z,6.80
2023-05-09T01:04:17.951Z,6.80
2023-05-09T01:06:57.718Z,6.80
2023-05-09T01:09:34.473Z,6.80
2023-05-09T01:12:15.464Z,6.70
2023-05-09T01:14:55.607Z,6.80
2023-05-09T01:17:34.048Z,6.70
2023-05-09T01:20:12.429Z,6.70
2023-05-09T01:22:48.805Z,6.60
2023-05-09T01:25:46.256Z,6.50
2023-05-09T01:28:31.748Z,6.40
2023-05-09T01:31:04.836Z,6.40
2023-05-09T01:33:38.331Z,6.50
2023-05-09T01:36:14.277Z,6.50
2023-05-09T01:38:46.145Z,6.40
2023-05-09T01:41:19.950Z,6.40
2023-05-09T01:43:52.571Z,6.30
2023-05-09T01:46:24.927Z,6.30
2023-05-09T01:48:56.656Z,6.30
2023-05-09T01:51:28.093Z,6.20
2023-05-09T01:54:00.377Z,6.20
2023-05-09T01:56:31.508Z,6.20
2023-05-09T01:59:02.248Z,6.20
2023-05-09T02:01:34.328Z,6.10
2023-05-09T02:04:06.473Z,6.10
2023-05-09T02:06:37.931Z,6.00
2023-05-09T02:09:07.849Z,6.00
2023-05-09T02:11:37.659Z,6.00
2023-05-09T02:14:07.762Z,6.00
2023-05-09T02:16:39.972Z,6.00
2023-05-09T02:19:09.636Z,5.90
2023-05-09T02:21:39.262Z,5.90
2023-05-09T02:24:09.579Z,5.90
2023-05-09T02:26:39.694Z,5.80
2023-05-09T02:29:09.702Z,5.80
2023-05-09T02:31:43.030Z,5.70
2023-05-09T02:34:14.058Z,5.70
2023-05-09T02:36:44.272Z,5.80
2023-05-09T02:39:14.069Z,5.80
2023-05-09T02:41:51.253Z,5.80
2023-05-09T02:44:20.596Z,5.70
2023-05-09T02:46:51.707Z,5.70
2023-05-09T02:49:31.628Z,5.60
2023-05-09T02:52:01.868Z,5.50
2023-05-09T02:54:31.498Z,5.50
2023-05-09T02:57:01.105Z,5.50
2023-05-09T02:59:31.110Z,5.50
2023-05-09T03:02:02.139Z,5.50
2023-05-09T03:04:31.761Z,5.30
2023-05-09T03:07:01.585Z,5.40
2023-05-09T03:09:31.478Z,5.30
2023-05-09T03:12:00.988Z,5.30
2023-05-09T03:14:30.490Z,5.30
2023-05-09T03:17:01.641Z,5.30
2023-05-09T03:19:31.040Z,5.30
2023-05-09T03:22:00.743Z,5.30
2023-05-09T03:24:30.135Z,5.30
2023-05-09T03:26:59.653Z,5.40
2023-05-09T03:29:29.556Z,5.30
2023-05-09T03:31:59.051Z,5.40
2023-05-09T03:34:30.024Z,5.40
2023-05-09T03:36:59.615Z,5.40
2023-05-09T03:39:29.216Z,5.40
2023-05-09T03:41:58.639Z,5.50
2023-05-09T03:44:28.647Z,5.50
2023-05-09T03:46:58.184Z,5.60
2023-05-09T03:49:39.814Z,5.60
2023-05-09T03:52:15.690Z,5.70
2023-05-09T03:54:48.660Z,5.60
2023-05-09T03:57:17.973Z,5.70
2023-05-09T03:59:47.587Z,5.70
2023-05-09T04:02:17.117Z,5.70
2023-05-09T04:04:49.042Z,5.80
2023-05-09T04:07:18.645Z,5.80
2023-05-09T04:09:48.391Z,5.80
2023-05-09T04:12:18.057Z,5.80
2023-05-09T04:14:49.012Z,5.90
2023-05-09T04:17:18.722Z,5.90
2023-05-09T04:19:49.772Z,6.00
2023-05-09T04:22:19.483Z,6.10
2023-05-09T04:24:49.286Z,6.20
2023-05-09T04:27:18.806Z,6.30
2023-05-09T04:29:49.719Z,6.30
2023-05-09T04:32:22.311Z,6.40
2023-05-09T04:34:53.460Z,6.40
2023-05-09T04:37:23.563Z,6.50
2023-05-09T04:39:53.182Z,6.60
2023-05-09T04:42:22.574Z,6.70
2023-05-09T04:44:52.400Z,6.70
2023-05-09T04:47:21.885Z,6.80
2023-05-09T04:49:53.150Z,6.90
2023-05-09T04:52:22.650Z,7.00
2023-05-09T04:54:52.766Z,7.00
2023-05-09T04:57:22.373Z,7.10
2023-05-09T04:59:53.303Z,7.10
2023-05-09T05:02:23.142Z,7.20
2023-05-09T05:05:02.969Z,7.30
2023-05-09T05:07:39.925Z,7.30
2023-05-09T05:10:10.471Z,7.50
2023-05-09T05:12:40.130Z,7.50
2023-05-09T05:15:10.922Z,7.60
2023-05-09T05:17:40.666Z,7.80
2023-05-09T05:20:12.370Z,7.80
2023-05-09T05:22:41.992Z,7.90
2023-05-09T05:25:12.342Z,8.00
2023-05-09T05:27:42.025Z,8.10
2023-05-09T05:30:12.863Z,8.20
2023-05-09T05:32:42.369Z,8.20
2023-05-09T05:35:14.183Z,8.20
2023-05-09T05:37:44.338Z,8.40
2023-05-09T05:40:14.339Z,8.50
2023-05-09T05:42:44.869Z,8.60
2023-05-09T05:45:15.164Z,8.70
2023-05-09T05:47:44.831Z,8.80
2023-05-09T05:50:16.576Z,8.90
2023-05-09T05:52:46.187Z,9.00
2023-05-09T05:55:15.982Z,9.20
2023-05-09T05:57:48.035Z,9.30
2023-05-09T06:00:18.891Z,9.40
2023-05-09T06:02:50.470Z,9.50
2023-05-09T06:05:22.111Z,9.50
2023-05-09T06:07:54.573Z,9.60
2023-05-09T06:10:26.429Z,9.80
2023-05-09T06:12:56.750Z,9.90
2023-05-09T06:15:26.235Z,10.00
2023-05-09T06:17:56.405Z,10.20
2023-05-09T06:20:27.986Z,10.50
2023-05-09T06:22:57.535Z,10.90
2023-05-09T06:25:26.832Z,11.40
2023-05-09T06:27:56.112Z,12.00
2023-05-09T06:30:28.110Z,12.50
2023-05-09T06:32:58.502Z,12.80
2023-05-09T06:35:29.977Z,13.20
2023-05-09T06:37:59.577Z,13.80
2023-05-09T06:40:29.809Z,14.00
2023-05-09T06:42:59.597Z,14.00
2023-05-09T06:45:29.224Z,14.60
2023-05-09T06:47:58.959Z,14.90
2023-05-09T06:50:31.456Z,15.50
2023-05-09T06:53:02.341Z,15.70
2023-05-09T06:55:33.071Z,15.50
2023-05-09T06:58:02.573Z,15.50
2023-05-09T07:00:32.080Z,15.60
2023-05-09T07:03:01.653Z,16.40
2023-05-09T07:05:32.940Z,17.30
2023-05-09T07:08:02.750Z,17.80
2023-05-09T07:10:32.467Z,18.20
2023-05-09T07:13:01.986Z,18.30
2023-05-09T07:15:41.387Z,18.80
2023-05-09T07:18:11.383Z,19.00
2023-05-09T07:20:42.670Z,19.00
2023-05-09T07:23:12.354Z,19.30
2023-05-09T07:25:42.182Z,19.20
2023-05-09T07:28:12.974Z,20.10
2023-05-09T07:30:44.278Z,20.60
2023-05-09T07:33:14.033Z,20.70
2023-05-09T07:35:45.750Z,20.50
2023-05-09T07:38:15.465Z,20.10
2023-05-09T07:40:45.268Z,20.20
2023-05-09T07:43:14.999Z,20.00
2023-05-09T07:45:44.410Z,20.00
2023-05-09T07:48:14.071Z,21.00
2023-05-09T07:50:45.136Z,22.30
2023-05-09T07:53:14.923Z,22.50
2023-05-09T07:55:45.495Z,22.60
2023-05-09T07:58:15.367Z,22.20
2023-05-09T08:00:45.201Z,22.60
2023-05-09T08:03:15.270Z,23.00
2023-05-09T08:05:46.842Z,22.20
2023-05-09T08:08:16.345Z,22.60
2023-05-09T08:10:46.900Z,22.90
2023-05-09T08:13:16.952Z,23.00
2023-05-09T08:15:46.563Z,23.60
2023-05-09T08:18:16.541Z,23.80
2023-05-09T08:20:47.571Z,24.70
2023-05-09T08:23:16.859Z,25.00
2023-05-09T08:25:46.548Z,25.30
2023-05-09T08:28:16.187Z,25.70
2023-05-09T08:30:45.727Z,25.90
2023-05-09T08:33:15.192Z,25.60
2023-05-09T08:35:46.131Z,26.30
2023-05-09T08:38:15.645Z,27.20
2023-05-09T08:40:45.237Z,27.20
2023-05-09T08:43:15.462Z,27.20
2023-05-09T08:45:49.376Z,26.80
2023-05-09T08:48:19.811Z,27.80
2023-05-09T08:50:51.371Z,28.40
2023-05-09T08:53:22.304Z,28.00
2023-05-09T08:55:53.001Z,27.70
2023-05-09T08:58:23.349Z,28.20
2023-05-09T09:00:52.964Z,28.60
2023-05-09T09:03:23.067Z,28.50
2023-05-09T09:05:55.505Z,27.80
2023-05-09T09:08:25.881Z,28.40
2023-05-09T09:10:55.895Z,28.80
2023-05-09T09:13:26.045Z,29.70
2023-05-09T09:15:56.532Z,29.80
2023-05-09T09:18:31.383Z,30.30
2023-05-09T09:21:07.633Z,30.80
2023-05-09T09:23:39.077Z,29.80
2023-05-09T09:26:08.586Z,30.30
2023-05-09T09:28:38.085Z,30.20
2023-05-09T09:31:22.753Z,30.10
2023-05-09T09:33:52.392Z,29.10
2023-05-09T09:36:31.089Z,28.70
2023-05-09T09:39:02.837Z,29.30
2023-05-09T09:41:36.553Z,30.00
2023-05-09T09:44:10.472Z,29.90
2023-05-09T09:46:47.359Z,30.20
2023-05-09T09:49:18.796Z,30.20
2023-05-09T09:51:53.428Z,31.50
2023-05-09T09:54:23.931Z,31.20
2023-05-09T09:56:55.427Z,31.50
2023-05-09T09:59:27.671Z,32.10
2023-05-09T10:02:04.046Z,32.40
2023-05-09T10:04:37.756Z,32.60
2023-05-09T10:07:14.895Z,32.60
2023-05-09T10:09:52.782Z,33.00
2023-05-09T10:12:24.161Z,32.10
2023-05-09T10:14:53.859Z,32.80
2023-05-09T10:17:25.593Z,32.90
2023-05-09T10:19:59.733Z,32.60
2023-05-09T10:22:34.477Z,32.20
2023-05-09T10:25:08.184Z,32.60
2023-05-09T10:27:39.013Z,33.90
2023-05-09T10:30:16.106Z,32.10
2023-05-09T10:32:51.568Z,31.90
2023-05-09T10:35:22.565Z,32.10
2023-05-09T10:37:57.704Z,32.50
2023-05-09T10:40:29.798Z,32.10
2023-05-09T10:42:59.270Z,32.70
2023-05-09T10:45:29.611Z,33.40
2023-05-09T10:48:00.483Z,33.30
2023-05-09T10:50:30.567Z,32.90
2023-05-09T10:53:18.903Z,33.20
2023-05-09T10:55:56.792Z,32.20
2023-05-09T10:58:32.364Z,33.30
2023-05-09T11:01:07.908Z,33.10
2023-05-09T11:03:57.511Z,33.00
2023-05-09T11:06:52.760Z,34.70
2023-05-09T11:09:35.947Z,34.90
2023-05-09T11:12:17.090Z,34.00
2023-05-09T11:14:47.923Z,32.80
2023-05-09T11:17:30.731Z,33.30
2023-05-09T11:20:02.591Z,34.40
2023-05-09T11:22:33.535Z,33.80
2023-05-09T11:25:06.542Z,32.00
2023-05-09T11:27:45.560Z,31.60
2023-05-09T11:30:17.059Z,32.70
2023-05-09T11:32:49.730Z,32.20
2023-05-09T11:35:21.494Z,33.10
2023-05-09T11:37:53.221Z,33.90
2023-05-09T11:40:25.078Z,34.40
2023-05-09T11:42:58.646Z,34.20
2023-05-09T11:45:30.231Z,33.20
2023-05-09T11:48:01.511Z,32.40
2023-05-09T11:50:31.585Z,32.00
2023-05-09T11:53:01.346Z,31.00
2023-05-09T11:55:33.159Z,31.30
2023-05-09T11:58:02.966Z,32.30
2023-05-09T12:00:32.780Z,32.70
2023-05-09T12:03:04.687Z,32.70
2023-05-09T12:05:34.748Z,33.00
2023-05-09T12:08:06.523Z,33.40
2023-05-09T12:10:40.251Z,33.80
2023-05-09T12:13:13.209Z,34.20
2023-05-09T12:15:46.235Z,33.40
2023-05-09T12:18:17.551Z,33.30
2023-05-09T12:20:50.834Z,34.30
2023-05-09T12:23:21.340Z,35.50
2023-05-09T12:25:56.524Z,36.00
2023-05-09T12:28:27.427Z,36.20
2023-05-09T12:30:57.490Z,35.90
2023-05-09T12:33:27.980Z,35.80
2023-05-09T12:36:06.278Z,35.10
2023-05-09T12:38:36.520Z,34.70
2023-05-09T12:41:22.524Z,35.80
2023-05-09T12:44:02.056Z,34.60
2023-05-09T12:46:32.618Z,34.00
2023-05-09T12:49:03.383Z,34.00
2023-05-09T12:51:33.827Z,33.90
2023-05-09T12:54:06.814Z,34.00
2023-05-09T12:56:38.483Z,34.30
2023-05-09T12:59:15.454Z,34.60
2023-05-09T13:01:46.698Z,33.60
2023-05-09T13:04:17.851Z,32.60
2023-05-09T13:06:56.178Z,32.20
2023-05-09T13:09:30.164Z,32.70
2023-05-09T13:12:03.565Z,33.60
2023-05-09T13:14:33.271Z,34.30
2023-05-09T13:17:03.668Z,33.90
2023-05-09T13:19:35.365Z,33.80
2023-05-09T13:22:05.053Z,34.10
2023-05-09T13:24:34.684Z,34.20
2023-05-09T13:27:06.521Z,33.90
2023-05-09T13:29:37.344Z,33.80
2023-05-09T13:32:07.687Z,33.40
2023-05-09T13:34:37.606Z,34.10
2023-05-09T13:37:07.647Z,33.40
2023-05-09T13:39:39.387Z,32.70
2023-05-09T13:42:10.652Z,31.50
2023-05-09T13:44:40.348Z,30.10
2023-05-09T13:47:11.583Z,30.00
2023-05-09T13:49:41.281Z,30.30
2023-05-09T13:52:11.630Z,29.80
2023-05-09T13:54:41.225Z,28.70
2023-05-09T13:57:13.492Z,28.50
2023-05-09T13:59:43.312Z,28.80
2023-05-09T14:02:13.553Z,29.10
2023-05-09T14:04:44.264Z,29.20
2023-05-09T14:07:16.317Z,28.70
2023-05-09T14:09:45.841Z,28.10
2023-05-09T14:12:17.681Z,28.50
2023-05-09T14:14:47.214Z,28.00
2023-05-09T14:17:16.694Z,27.60
2023-05-09T14:19:46.103Z,28.00
2023-05-09T14:22:16.624Z,27.90
2023-05-09T14:24:46.534Z,27.90
2023-05-09T14:27:18.411Z,28.00
2023-05-09T14:29:49.947Z,28.20
2023-05-09T14:32:22.020Z,28.60
2023-05-09T14:34:51.854Z,28.00
2023-05-09T14:37:21.638Z,27.70
2023-05-09T14:39:52.493Z,27.20
2023-05-09T14:42:23.822Z,26.90
2023-05-09T14:44:53.430Z,26.00
2023-05-09T14:47:25.892Z,26.50
2023-05-09T14:49:56.437Z,26.60
2023-05-09T14:52:26.568Z,25.70
2023-05-09T14:54:57.296Z,25.10
2023-05-09T14:57:28.347Z,24.70
2023-05-09T15:00:03.180Z,25.00
2023-05-09T15:02:38.729Z,25.20
2023-05-09T15:05:09.246Z,25.20
2023-05-09T15:07:39.261Z,24.70
2023-05-09T15:10:09.907Z,24.20
2023-05-09T15:12:41.177Z,24.50
2023-05-09T15:15:21.615Z,24.70
2023-05-09T15:17:51.201Z,24.80
2023-05-09T15:20:21.445Z,24.70
2023-05-09T15:22:51.988Z,24.30
2023-05-09T15:25:22.476Z,23.70
2023-05-09T15:27:53.650Z,23.60
2023-05-09T15:30:23.123Z,23.20
2023-05-09T15:32:53.457Z,23.00
2023-05-09T15:35:23.153Z,22.10
2023-05-09T15:37:52.861Z,21.60
2023-05-09T15:40:22.280Z,21.10
2023-05-09T15:42:53.420Z,20.50
2023-05-09T15:45:23.219Z,20.50
2023-05-09T15:47:52.870Z,20.80
2023-05-09T15:50:22.758Z,21.00
2023-05-09T15:52:53.005Z,20.80
2023-05-09T15:55:23.604Z,20.60
2023-05-09T15:57:54.872Z,20.50
2023-05-09T16:00:25.274Z,20.50
2023-05-09T16:02:54.860Z,20.20
2023-05-09T16:05:24.690Z,20.00
2023-05-09T16:07:55.135Z,19.80
2023-05-09T16:10:24.770Z,19.70
2023-05-09T16:12:56.314Z,19.50
2023-05-09T16:15:26.520Z,19.50
2023-05-09T16:17:56.019Z,19.70
2023-05-09T16:20:26.056Z,20.00
2023-05-09T16:22:56.229Z,20.00
2023-05-09T16:25:27.399Z,19.70
2023-05-09T16:27:58.855Z,19.60
2023-05-09T16:30:28.968Z,19.50
2023-05-09T16:32:58.775Z,19.30
2023-05-09T16:35:28.903Z,19.10
2023-05-09T16:37:58.607Z,19.20
2023-05-09T16:40:28.810Z,19.10
2023-05-09T16:43:01.929Z,19.20
2023-05-09T16:45:32.379Z,19.20
2023-05-09T16:48:02.553Z,19.10
2023-05-09T16:50:32.669Z,19.00
2023-05-09T16:53:05.358Z,18.60
2023-05-09T16:55:35.082Z,18.60
2023-05-09T16:58:07.234Z,18.50
2023-05-09T17:00:36.723Z,18.50
2023-05-09T17:03:07.770Z,18.40
2023-05-09T17:05:37.796Z,18.30
2023-05-09T17:08:07.655Z,18.20
2023-05-09T17:10:38.136Z,18.20
2023-05-09T17:13:10.830Z,18.20
2023-05-09T17:15:40.563Z,18.10
2023-05-09T17:18:10.055Z,18.10
2023-05-09T17:20:39.646Z,18.00
2023-05-09T17:23:09.142Z,18.00
2023-05-09T17:25:38.764Z,17.90
2023-05-09T17:28:10.835Z,17.90
2023-05-09T17:30:41.251Z,17.90
2023-05-09T17:33:12.175Z,17.70
2023-05-09T17:35:41.995Z,17.70
2023-05-09T17:38:12.538Z,17.60
2023-05-09T17:40:42.227Z,17.60
2023-05-09T17:43:13.914Z,17.70
2023-05-09T17:45:43.601Z,17.70
2023-05-09T17:48:14.129Z,17.60
2023-05-09T17:50:44.237Z,17.40
2023-05-09T17:53:13.849Z,17.30
2023-05-09T17:55:44.222Z,17.20
2023-05-09T17:58:17.272Z,17.20
2023-05-09T18:00:47.185Z,17.20
2023-05-09T18:03:17.497Z,17.10
2023-05-09T18:05:47.616Z,17.20
2023-05-09T18:08:17.323Z,17.10
2023-05-09T18:10:47.660Z,17.10
2023-05-09T18:13:19.341Z,17.00
2023-05-09T18:15:49.258Z,16.90
2023-05-09T18:18:18.591Z,16.80
2023-05-09T18:20:48.284Z,16.80
2023-05-09T18:23:17.764Z,16.50
2023-05-09T18:25:47.271Z,16.40
2023-05-09T18:28:24.940Z,16.40
2023-05-09T18:30:55.454Z,16.40
2023-05-09T18:33:26.207Z,16.20
2023-05-09T18:35:56.838Z,16.20
2023-05-09T18:38:26.431Z,16.20
2023-05-09T18:40:57.067Z,16.20
2023-05-09T18:43:30.265Z,16.20
2023-05-09T18:46:06.130Z,16.20
2023-05-09T18:48:41.034Z,16.10
2023-05-09T18:51:14.836Z,16.00
2023-05-09T18:53:45.366Z,15.80
2023-05-09T18:56:19.074Z,15.70
2023-05-09T18:58:58.219Z,15.60
2023-05-09T19:01:29.474Z,15.60
2023-05-09T19:04:03.901Z,15.40
2023-05-09T19:06:35.755Z,15.30
2023-05-09T19:09:14.371Z,15.30
2023-05-09T19:11:50.529Z,15.30
2023-05-09T19:14:22.598Z,15.00
2023-05-09T19:16:53.748Z,15.00
2023-05-09T19:19:27.347Z,14.90
2023-05-09T19:21:59.974Z,14.80
2023-05-09T19:24:31.766Z,14.80
2023-05-09T19:27:02.611Z,14.70
2023-05-09T19:29:35.891Z,14.60
2023-05-09T19:32:21.453Z,14.50
2023-05-09T19:34:53.518Z,14.30
2023-05-09T19:37:25.850Z,14.30
2023-05-09T19:39:57.272Z,14.30
2023-05-09T19:42:28.173Z,14.30
2023-05-09T19:45:02.504Z,14.20
2023-05-09T19:47:37.189Z,14.10
2023-05-09T19:50:14.670Z,14.10
2023-05-09T19:52:53.249Z,14.00
2023-05-09T19:55:27.859Z,13.90
2023-05-09T19:58:06.484Z,13.90
2023-05-09T20:01:09.951Z,13.90
2023-05-09T20:03:50.242Z,13.90
2023-05-09T20:09:10.959Z,13.70
2023-05-09T20:11:41.509Z,13.70
2023-05-09T20:14:13.054Z,13.60
2023-05-09T20:16:47.890Z,13.50
2023-05-09T20:19:19.886Z,13.40
2023-05-09T20:21:51.403Z,13.40
2023-05-09T20:24:23.133Z,13.30
2023-05-09T20:27:08.690Z,13.20
2023-05-09T20:29:46.434Z,13.20
2023-05-09T20:32:26.821Z,13.20
2023-05-09T20:35:16.457Z,13.10
2023-05-09T20:38:22.225Z,13.20
2023-05-09T20:41:12.514Z,13.00
2023-05-09T20:43:46.228Z,13.00
2023-05-09T20:46:21.217Z,13.10
2023-05-09T20:48:59.772Z,13.00
2023-05-09T20:51:39.217Z,13.00
2023-05-09T20:54:09.217Z,12.90
2023-05-09T20:56:38.919Z,12.90
2023-05-09T20:59:09.352Z,12.70
2023-05-09T21:01:41.932Z,12.60
2023-05-09T21:04:18.773Z,12.60
2023-05-09T21:06:49.754Z,12.60
2023-05-09T21:09:19.796Z,12.60
2023-05-09T21:11:49.372Z,12.50
2023-05-09T21:14:18.569Z,12.60
2023-05-09T21:16:48.658Z,12.70
2023-05-09T21:19:19.529Z,12.60
2023-05-09T21:21:48.874Z,12.50
2023-05-09T21:24:18.531Z,12.40
2023-05-09T21:26:48.032Z,12.40
2023-05-09T21:29:17.753Z,12.30
2023-05-09T21:31:47.247Z,12.30
2023-05-09T21:34:19.316Z,12.20
2023-05-09T21:36:48.812Z,12.20
2023-05-09T21:39:18.432Z,12.20
2023-05-09T21:41:47.924Z,12.10
2023-05-09T21:44:17.751Z,12.10
2023-05-09T21:46:47.818Z,12.10
2023-05-09T21:49:21.608Z,12.00
2023-05-09T21:51:51.391Z,12.10
2023-05-09T21:54:21.383Z,12.10
2023-05-09T21:56:50.722Z,12.00
2023-05-09T21:59:21.329Z,11.90
2023-05-09T22:01:51.611Z,11.90
2023-05-09T22:04:22.914Z,11.90
2023-05-09T22:06:52.610Z,12.00
2023-05-09T22:09:22.155Z,11.90
2023-05-09T22:11:52.669Z,11.80
2023-05-09T22:14:22.450Z,11.90
2023-05-09T22:16:52.156Z,11.80
2023-05-09T22:19:23.317Z,11.70
2023-05-09T22:21:53.011Z,11.70
2023-05-09T22:24:22.718Z,11.80
2023-05-09T22:26:52.245Z,11.70
2023-05-09T22:29:21.935Z,11.70
2023-05-09T22:31:51.496Z,11.70
2023-05-09T22:34:23.014Z,11.60
2023-05-09T22:36:55.095Z,11.60
2023-05-09T22:39:24.784Z,11.50
2023-05-09T22:41:54.488Z,11.50
2023-05-09T22:44:24.097Z,11.50
2023-05-09T22:46:53.704Z,11.60
2023-05-09T22:49:24.842Z,11.50
2023-05-09T22:51:54.360Z,11.50
2023-05-09T22:54:24.596Z,11.40
2023-05-09T22:56:54.284Z,11.50
2023-05-09T22:59:24.067Z,11.50
2023-05-09T23:01:54.379Z,11.60
2023-05-09T23:04:25.666Z,11.50
2023-05-09T23:06:55.281Z,11.50
2023-05-09T23:09:26.613Z,11.50
2023-05-09T23:11:56.948Z,11.50
2023-05-09T23:14:26.548Z,11.40
2023-05-09T23:16:57.171Z,11.40
2023-05-09T23:19:28.524Z,11.30
2023-05-09T23:21:58.949Z,11.10
2023-05-09T23:24:28.671Z,11.10
2023-05-09T23:26:58.280Z,11.10
2023-05-09T23:29:28.070Z,11.10
2023-05-09T23:31:57.792Z,11.00
2023-05-09T23:34:28.926Z,11.00
2023-05-09T23:36:58.542Z,10.90
2023-05-09T23:39:28.250Z,10.90
2023-05-09T23:41:58.187Z,10.90
2023-05-09T23:44:28.288Z,10.90
2023-05-09T23:46:58.281Z,10.80
2023-05-09T23:49:29.961Z,10.90
2023-05-09T23:51:59.777Z,10.90
2023-05-09T23:54:29.623Z,10.70
2023-05-09T23:56:59.697Z,10.70
2023-05-09T23:59:29.295Z,10.60
