createdAt,value
2023-03-28T00:02:38.501Z,98433.27
2023-03-28T00:05:56.478Z,98428.31
2023-03-28T00:09:13.669Z,98433.41
2023-03-28T00:12:29.928Z,98430.08
2023-03-28T00:15:49.213Z,98427.30
2023-03-28T00:19:06.746Z,98430.03
2023-03-28T00:22:23.070Z,98435.63
2023-03-28T00:25:42.609Z,98431.72
2023-03-28T00:28:57.088Z,98418.22
2023-03-28T00:32:13.574Z,98414.45
2023-03-28T00:35:29.864Z,98414.35
2023-03-28T00:38:46.496Z,98419.88
2023-03-28T00:42:05.054Z,98421.91
2023-03-28T00:45:23.666Z,98429.66
2023-03-28T00:48:40.436Z,98437.91
2023-03-28T00:55:18.428Z,98430.80
2023-03-28T00:58:39.318Z,98427.13
2023-03-28T01:01:56.497Z,98436.27
2023-03-28T01:05:14.568Z,98435.56
2023-03-28T01:08:34.451Z,98440.88
2023-03-28T01:11:53.461Z,98436.73
2023-03-28T01:15:12.499Z,98438.88
2023-03-28T01:18:35.481Z,98437.32
2023-03-28T01:22:31.606Z,98443.15
2023-03-28T01:26:24.313Z,98430.47
2023-03-28T01:30:10.463Z,98423.70
2023-03-28T01:34:18.902Z,98430.58
2023-03-28T01:40:57.563Z,98428.72
2023-03-28T01:44:22.005Z,98428.48
2023-03-28T01:47:43.055Z,98422.55
2023-03-28T01:51:05.508Z,98429.20
2023-03-28T01:54:31.640Z,98424.67
2023-03-28T01:57:54.770Z,98427.79
2023-03-28T02:01:16.602Z,98428.83
2023-03-28T02:04:37.338Z,98431.56
2023-03-28T02:08:04.203Z,98440.70
2023-03-28T02:11:22.388Z,98435.84
2023-03-28T02:14:59.536Z,98435.84
2023-03-28T02:18:26.027Z,98435.60
2023-03-28T02:21:53.424Z,98440.13
2023-03-28T02:25:13.020Z,98431.34
2023-03-28T02:28:38.953Z,98435.14
2023-03-28T02:32:15.610Z,98436.08
2023-03-28T02:35:36.428Z,98420.70
2023-03-28T02:39:00.725Z,98420.58
2023-03-28T02:43:03.555Z,98424.47
2023-03-28T02:46:28.417Z,98420.92
2023-03-28T02:49:53.640Z,98412.84
2023-03-28T02:53:16.580Z,98416.42
2023-03-28T02:56:39.413Z,98403.02
2023-03-28T03:00:03.953Z,98404.83
2023-03-28T03:03:22.795Z,98410.16
2023-03-28T03:10:55.031Z,98404.23
2023-03-28T03:14:13.106Z,98408.75
2023-03-28T03:17:30.288Z,98409.09
2023-03-28T03:20:47.543Z,98416.66
2023-03-28T03:27:20.205Z,98415.95
2023-03-28T03:30:37.964Z,98409.31
2023-03-28T03:34:08.866Z,98414.05
2023-03-28T03:37:27.208Z,98424.00
2023-03-28T03:40:43.629Z,98410.76
2023-03-28T03:44:00.019Z,98409.31
2023-03-28T03:47:20.415Z,98392.63
2023-03-28T03:50:37.979Z,98410.28
2023-03-28T03:53:56.234Z,98414.05
2023-03-28T03:57:14.580Z,98403.41
2023-03-28T04:00:31.345Z,98399.97
2023-03-28T04:03:49.004Z,98401.53
2023-03-28T04:10:40.256Z,98410.03
2023-03-28T04:13:57.675Z,98406.48
2023-03-28T04:17:15.561Z,98419.49
2023-03-28T04:20:32.908Z,98413.80
2023-03-28T04:23:53.841Z,98411.33
2023-03-28T04:27:16.723Z,98418.89
2023-03-28T04:30:34.571Z,98423.63
2023-03-28T04:33:55.688Z,98425.30
2023-03-28T04:37:14.219Z,98415.58
2023-03-28T04:40:32.874Z,98418.05
2023-03-28T04:43:51.378Z,98413.42
2023-03-28T04:47:09.508Z,98418.64
2023-03-28T04:50:27.365Z,98420.41
2023-03-28T04:53:44.888Z,98423.70
2023-03-28T04:57:19.243Z,98414.58
2023-03-28T05:00:40.461Z,98421.58
2023-03-28T05:04:14.363Z,98422.98
2023-03-28T05:07:31.072Z,98418.84
2023-03-28T05:10:47.594Z,98423.21
2023-03-28T05:14:04.499Z,98418.48
2023-03-28T05:17:22.565Z,98427.34
2023-03-28T05:20:47.320Z,98424.25
2023-03-28T05:24:03.805Z,98416.97
2023-03-28T05:27:21.224Z,98420.30
2023-03-28T05:30:38.187Z,98417.69
2023-03-28T05:34:04.442Z,98409.37
2023-03-28T05:40:39.951Z,98419.17
2023-03-28T05:43:56.271Z,98421.28
2023-03-28T05:47:14.515Z,98416.14
2023-03-28T05:50:31.791Z,98420.93
2023-03-28T05:57:07.562Z,98425.78
2023-03-28T06:00:27.858Z,98428.89
2023-03-28T06:03:46.227Z,98430.85
2023-03-28T06:07:03.220Z,98433.02
2023-03-28T06:10:22.974Z,98431.66
2023-03-28T06:13:41.674Z,98437.07
2023-03-28T06:16:58.821Z,98448.53
2023-03-28T06:20:19.546Z,98453.05
2023-03-28T06:26:53.537Z,98457.77
2023-03-28T06:30:13.967Z,98458.92
2023-03-28T06:33:35.678Z,98465.44
2023-03-28T06:36:53.453Z,98463.14
2023-03-28T06:40:11.892Z,98462.63
2023-03-28T06:43:32.075Z,98465.79
2023-03-28T06:47:00.201Z,98468.99
2023-03-28T06:50:18.709Z,98472.31
2023-03-28T06:53:41.265Z,98475.63
2023-03-28T06:56:59.884Z,98474.38
2023-03-28T07:00:19.902Z,98484.34
2023-03-28T07:03:55.292Z,98488.50
2023-03-28T07:07:13.667Z,98485.19
2023-03-28T07:10:32.773Z,98501.80
2023-03-28T07:13:52.439Z,98505.84
2023-03-28T07:17:08.831Z,98494.12
2023-03-28T07:20:25.990Z,98502.03
2023-03-28T07:27:14.018Z,98499.75
2023-03-28T07:30:21.990Z,98498.66
2023-03-28T07:33:39.262Z,98500.47
2023-03-28T07:36:58.018Z,98504.84
2023-03-28T07:40:21.172Z,98511.14
2023-03-28T07:43:39.702Z,98514.94
2023-03-28T07:46:56.770Z,98510.39
2023-03-28T07:50:15.745Z,98529.16
2023-03-28T07:53:35.206Z,98517.70
2023-03-28T07:56:52.616Z,98521.81
2023-03-28T08:00:12.685Z,98519.59
2023-03-28T08:03:33.353Z,98535.77
2023-03-28T08:06:52.468Z,98546.80
2023-03-28T08:10:09.315Z,98555.88
2023-03-28T08:13:29.416Z,98543.71
2023-03-28T08:16:48.537Z,98550.64
2023-03-28T08:20:07.068Z,98544.30
2023-03-28T08:23:37.784Z,98543.59
2023-03-28T08:27:05.846Z,98540.14
2023-03-28T08:30:23.849Z,98547.87
2023-03-28T08:33:42.557Z,98548.84
2023-03-28T08:37:00.848Z,98573.41
2023-03-28T08:40:26.176Z,98584.42
2023-03-28T08:44:12.033Z,98581.73
2023-03-28T08:47:33.554Z,98591.67
2023-03-28T08:50:55.217Z,98600.20
2023-03-28T08:54:19.356Z,98598.15
2023-03-28T08:57:40.237Z,98605.41
2023-03-28T09:00:59.126Z,98601.55
2023-03-28T09:04:21.543Z,98611.98
2023-03-28T09:07:47.335Z,98614.13
2023-03-28T09:11:09.519Z,98625.83
2023-03-28T09:14:57.607Z,98621.22
2023-03-28T09:18:44.837Z,98632.36
2023-03-28T09:22:15.730Z,98639.08
2023-03-28T09:25:40.934Z,98645.03
2023-03-28T09:29:03.652Z,98662.78
2023-03-28T09:32:28.791Z,98662.08
2023-03-28T09:35:47.940Z,98666.89
2023-03-28T09:42:28.172Z,98682.16
2023-03-28T09:46:05.770Z,98679.80
2023-03-28T09:49:31.638Z,98700.66
2023-03-28T09:53:04.956Z,98702.19
2023-03-28T09:56:32.196Z,98696.06
2023-03-28T09:59:50.976Z,98694.68
2023-03-28T10:03:11.476Z,98704.44
2023-03-28T10:06:36.437Z,98707.14
2023-03-28T10:13:12.474Z,98722.63
2023-03-28T10:16:35.118Z,98725.70
2023-03-28T10:19:54.881Z,98717.71
2023-03-28T10:26:33.844Z,98726.83
2023-03-28T10:29:54.437Z,98719.64
2023-03-28T10:33:33.999Z,98725.86
2023-03-28T10:37:10.801Z,98719.80
2023-03-28T10:40:38.217Z,98737.31
2023-03-28T10:44:12.201Z,98734.28
2023-03-28T10:47:34.133Z,98737.45
2023-03-28T10:50:57.402Z,98750.58
2023-03-28T10:54:33.437Z,98746.70
2023-03-28T10:57:56.992Z,98737.88
2023-03-28T11:01:20.417Z,98766.47
2023-03-28T11:05:17.724Z,98770.73
2023-03-28T11:08:50.359Z,98768.10
2023-03-28T11:12:27.943Z,98778.18
2023-03-28T11:15:44.816Z,98770.72
2023-03-28T11:19:13.677Z,98766.59
2023-03-28T11:22:40.834Z,98759.01
2023-03-28T11:26:03.625Z,98777.20
2023-03-28T11:29:43.264Z,98768.38
2023-03-28T11:33:03.009Z,98775.77
2023-03-28T11:36:26.368Z,98786.11
2023-03-28T11:43:06.658Z,98792.03
2023-03-28T11:46:30.701Z,98784.64
2023-03-28T11:49:53.288Z,98770.74
2023-03-28T11:59:59.652Z,98786.70
2023-03-28T12:03:24.418Z,98788.25
2023-03-28T12:06:59.526Z,98783.30
2023-03-28T12:10:22.825Z,98778.19
2023-03-28T12:13:46.305Z,98778.89
2023-03-28T12:17:03.356Z,98804.28
2023-03-28T12:20:31.017Z,98791.45
2023-03-28T12:23:55.779Z,98791.16
2023-03-28T12:27:19.955Z,98795.98
2023-03-28T12:30:41.413Z,98784.09
2023-03-28T12:34:07.657Z,98789.09
2023-03-28T12:37:33.236Z,98798.31
2023-03-28T12:41:06.719Z,98804.41
2023-03-28T12:44:28.107Z,98803.30
2023-03-28T12:47:49.025Z,98796.52
2023-03-28T12:51:28.641Z,98790.61
2023-03-28T12:55:02.729Z,98799.88
2023-03-28T12:58:32.452Z,98801.80
2023-03-28T13:02:00.511Z,98796.14
2023-03-28T13:05:46.015Z,98807.45
2023-03-28T13:12:54.528Z,98837.95
2023-03-28T13:16:20.862Z,98843.97
2023-03-28T13:19:58.058Z,98870.81
2023-03-28T13:23:19.956Z,98860.45
2023-03-28T13:26:48.875Z,98854.19
2023-03-28T13:30:22.635Z,98842.66
2023-03-28T13:34:09.366Z,98848.67
2023-03-28T13:37:35.601Z,98837.91
2023-03-28T13:44:15.578Z,98834.25
2023-03-28T13:47:39.686Z,98838.73
2023-03-28T13:50:57.712Z,98838.20
2023-03-28T13:57:32.517Z,98849.36
2023-03-28T14:00:49.842Z,98863.94
2023-03-28T14:04:11.684Z,98896.69
2023-03-28T14:07:37.874Z,98916.00
2023-03-28T14:10:58.023Z,98919.23
2023-03-28T14:14:19.837Z,98922.58
2023-03-28T14:17:39.819Z,98912.83
2023-03-28T14:20:56.622Z,98904.98
2023-03-28T14:24:16.832Z,98907.84
2023-03-28T14:27:43.514Z,98901.77
2023-03-28T14:31:03.534Z,98915.69
2023-03-28T14:34:36.236Z,98908.78
2023-03-28T14:37:59.949Z,98921.73
2023-03-28T14:41:25.003Z,98922.81
2023-03-28T14:44:47.535Z,98924.48
2023-03-28T14:48:05.269Z,98922.71
2023-03-28T14:51:24.214Z,98933.30
2023-03-28T14:54:53.187Z,98928.53
2023-03-28T14:58:11.237Z,98924.10
2023-03-28T15:01:31.558Z,98927.08
2023-03-28T15:04:49.062Z,98940.05
2023-03-28T15:08:09.610Z,98930.78
2023-03-28T15:11:31.035Z,98923.01
2023-03-28T15:14:52.867Z,98915.39
2023-03-28T15:18:13.933Z,98918.34
2023-03-28T15:21:32.537Z,98928.70
2023-03-28T15:24:49.810Z,98935.38
2023-03-28T15:28:11.613Z,98923.56
2023-03-28T15:31:29.297Z,98935.83
2023-03-28T15:34:57.922Z,98936.55
2023-03-28T15:38:22.390Z,98935.83
2023-03-28T15:41:51.623Z,98955.70
2023-03-28T15:45:43.926Z,98952.16
2023-03-28T15:49:03.770Z,98958.34
2023-03-28T15:52:26.364Z,98972.02
2023-03-28T15:55:43.432Z,98973.08
2023-03-28T15:59:01.348Z,98984.38
2023-03-28T16:02:41.805Z,98985.78
2023-03-28T16:06:09.670Z,98988.05
2023-03-28T16:09:29.293Z,98987.81
2023-03-28T16:13:49.348Z,98990.80
2023-03-28T16:17:13.930Z,98994.58
2023-03-28T16:20:35.865Z,98990.42
2023-03-28T16:23:53.987Z,98999.72
2023-03-28T16:30:33.093Z,99007.18
2023-03-28T16:34:00.265Z,99005.16
2023-03-28T16:37:17.394Z,99013.95
2023-03-28T16:43:51.240Z,99031.09
2023-03-28T16:47:08.620Z,99036.92
2023-03-28T16:50:25.606Z,99043.19
2023-03-28T16:53:44.229Z,99040.81
2023-03-28T16:57:00.781Z,99049.84
2023-03-28T17:00:24.108Z,99059.55
2023-03-28T17:03:40.850Z,99066.97
2023-03-28T17:06:58.398Z,99072.92
2023-03-28T17:10:17.505Z,99083.09
2023-03-28T17:13:34.371Z,99088.11
2023-03-28T17:16:50.730Z,99097.70
2023-03-28T17:20:07.474Z,99113.38
2023-03-28T17:23:28.265Z,99111.02
2023-03-28T17:26:44.548Z,99124.79
2023-03-28T17:30:01.222Z,99135.12
2023-03-28T17:33:18.253Z,99148.91
2023-03-28T17:36:36.538Z,99156.30
2023-03-28T17:39:53.388Z,99155.69
2023-03-28T17:43:10.471Z,99163.52
2023-03-28T17:46:27.064Z,99160.53
2023-03-28T17:49:44.094Z,99166.25
2023-03-28T17:53:01.573Z,99171.48
2023-03-28T17:56:19.918Z,99181.00
2023-03-28T17:59:36.423Z,99186.73
2023-03-28T18:02:54.101Z,99196.67
2023-03-28T18:06:14.294Z,99194.48
2023-03-28T18:09:32.822Z,99200.88
2023-03-28T18:12:49.820Z,99205.16
2023-03-28T18:16:07.935Z,99200.68
2023-03-28T18:19:24.965Z,99218.30
2023-03-28T18:22:43.317Z,99215.18
2023-03-28T18:29:20.131Z,99242.88
2023-03-28T18:32:36.744Z,99240.86
2023-03-28T18:35:55.554Z,99247.88
2023-03-28T18:39:12.782Z,99252.47
2023-03-28T18:42:29.382Z,99249.55
2023-03-28T18:45:46.572Z,99253.61
2023-03-28T18:49:03.741Z,99261.66
2023-03-28T18:52:20.421Z,99268.64
2023-03-28T18:55:37.279Z,99276.70
2023-03-28T18:58:55.022Z,99278.27
2023-03-28T19:02:11.955Z,99278.38
2023-03-28T19:05:30.012Z,99294.47
2023-03-28T19:08:48.497Z,99286.71
2023-03-28T19:12:04.942Z,99282.34
2023-03-28T19:15:22.977Z,99284.95
2023-03-28T19:18:41.901Z,99285.38
2023-03-28T19:21:58.354Z,99291.34
2023-03-28T19:25:17.228Z,99295.17
2023-03-28T19:28:33.863Z,99300.91
2023-03-28T19:31:52.880Z,99304.98
2023-03-28T19:35:09.676Z,99304.91
2023-03-28T19:38:29.051Z,99301.97
2023-03-28T19:41:49.039Z,99304.16
2023-03-28T19:45:05.310Z,99308.75
2023-03-28T19:48:21.985Z,99319.08
2023-03-28T19:51:39.712Z,99314.20
2023-03-28T19:54:56.221Z,99312.00
2023-03-28T19:58:15.033Z,99321.50
2023-03-28T20:01:31.970Z,99317.44
2023-03-28T20:04:50.474Z,99313.04
2023-03-28T20:08:07.098Z,99311.36
2023-03-28T20:11:24.713Z,99307.82
2023-03-28T20:14:41.289Z,99310.73
2023-03-28T20:17:58.116Z,99304.47
2023-03-28T20:21:17.633Z,99312.52
2023-03-28T20:24:31.924Z,99306.45
2023-03-28T20:31:04.668Z,99306.16
2023-03-28T20:34:21.740Z,99306.78
2023-03-28T20:37:38.201Z,99309.39
2023-03-28T20:40:54.745Z,99299.03
2023-03-28T20:44:13.451Z,99303.31
2023-03-28T20:47:29.892Z,99307.69
2023-03-28T20:50:46.441Z,99311.03
2023-03-28T20:54:06.119Z,99313.13
2023-03-28T20:57:22.636Z,99324.08
2023-03-28T21:00:41.000Z,99310.63
2023-03-28T21:03:58.945Z,99318.67
2023-03-28T21:07:15.922Z,99324.20
2023-03-28T21:10:34.166Z,99325.88
2023-03-28T21:17:09.278Z,99334.75
2023-03-28T21:20:25.983Z,99340.38
2023-03-28T21:23:43.509Z,99327.44
2023-03-28T21:27:00.106Z,99338.18
2023-03-28T21:30:20.372Z,99339.22
2023-03-28T21:33:38.332Z,99341.01
2023-03-28T21:36:54.713Z,99335.05
2023-03-28T21:40:12.628Z,99339.22
2023-03-28T21:43:29.096Z,99335.98
2023-03-28T21:46:45.785Z,99335.90
2023-03-28T21:50:03.967Z,99349.77
2023-03-28T21:53:21.252Z,99347.27
2023-03-28T21:56:37.750Z,99341.94
2023-03-28T21:59:54.203Z,99350.63
2023-03-28T22:03:11.926Z,99353.02
2023-03-28T22:06:28.644Z,99349.98
2023-03-28T22:09:49.061Z,99351.15
2023-03-28T22:16:23.786Z,99354.17
2023-03-28T22:19:41.027Z,99357.19
2023-03-28T22:22:59.302Z,99358.41
2023-03-28T22:26:17.019Z,99360.83
2023-03-28T22:29:33.467Z,99354.23
2023-03-28T22:32:50.060Z,99361.13
2023-03-28T22:36:07.246Z,99359.34
2023-03-28T22:39:23.882Z,99360.60
2023-03-28T22:45:56.482Z,99360.60
2023-03-28T22:49:14.005Z,99361.58
2023-03-28T22:52:32.466Z,99364.19
2023-03-28T22:55:49.178Z,99365.63
2023-03-28T22:59:06.872Z,99361.69
2023-03-28T23:02:23.353Z,99369.09
2023-03-28T23:05:39.878Z,99367.80
2023-03-28T23:08:56.515Z,99366.77
2023-03-28T23:15:30.059Z,99379.45
2023-03-28T23:18:46.602Z,99376.77
2023-03-28T23:22:03.281Z,99376.62
2023-03-28T23:25:22.589Z,99366.22
2023-03-28T23:28:39.107Z,99371.33
2023-03-28T23:31:55.535Z,99374.52
2023-03-28T23:35:13.350Z,99378.86
2023-03-28T23:38:29.764Z,99382.34
2023-03-28T23:41:46.358Z,99387.55
2023-03-28T23:45:02.774Z,99387.17
2023-03-28T23:48:19.235Z,99387.55
2023-03-28T23:51:35.827Z,99389.61
2023-03-28T23:54:52.558Z,99392.77
2023-03-28T23:58:08.952Z,99385.43
