createdAt,value
2023-01-29T00:00:13.979Z,12.95
2023-01-29T00:02:42.228Z,8.85
2023-01-29T00:05:26.652Z,8.57
2023-01-29T00:07:59.818Z,11.82
2023-01-29T00:10:28.086Z,12.18
2023-01-29T00:12:56.336Z,8.95
2023-01-29T00:15:24.438Z,13.25
2023-01-29T00:17:52.415Z,14.88
2023-01-29T00:20:20.505Z,8.68
2023-01-29T00:22:48.406Z,11.95
2023-01-29T00:25:16.448Z,9.75
2023-01-29T00:27:45.818Z,8.77
2023-01-29T00:30:15.035Z,7.50
2023-01-29T00:32:43.672Z,8.77
2023-01-29T00:35:12.342Z,6.97
2023-01-29T00:37:40.391Z,9.43
2023-01-29T00:40:09.192Z,5.97
2023-01-29T00:42:55.882Z,6.88
2023-01-29T00:45:23.835Z,7.80
2023-01-29T00:47:51.783Z,7.80
2023-01-29T00:50:19.955Z,8.10
2023-01-29T00:52:49.726Z,9.15
2023-01-29T00:55:17.847Z,6.55
2023-01-29T00:57:46.186Z,7.07
2023-01-29T01:00:17.817Z,8.80
2023-01-29T01:03:04.995Z,8.40
2023-01-29T01:05:35.772Z,6.82
2023-01-29T01:08:04.868Z,7.75
2023-01-29T01:10:34.403Z,6.40
2023-01-29T01:13:07.933Z,6.38
2023-01-29T01:15:38.296Z,7.93
2023-01-29T01:18:06.740Z,8.77
2023-01-29T01:20:36.597Z,10.90
2023-01-29T01:23:05.371Z,6.93
2023-01-29T01:25:33.373Z,6.80
2023-01-29T01:28:04.463Z,7.80
2023-01-29T01:30:34.154Z,8.57
2023-01-29T01:33:02.727Z,6.65
2023-01-29T01:35:31.820Z,7.70
2023-01-29T01:37:59.760Z,8.57
2023-01-29T01:40:28.149Z,7.30
2023-01-29T01:42:59.349Z,6.93
2023-01-29T01:48:16.465Z,5.93
2023-01-29T01:50:54.291Z,9.95
2023-01-29T01:53:30.463Z,7.78
2023-01-29T01:56:04.514Z,11.65
2023-01-29T01:58:38.089Z,12.77
2023-01-29T02:01:09.909Z,12.32
2023-01-29T02:04:02.514Z,10.63
2023-01-29T02:06:49.976Z,16.55
2023-01-29T02:09:37.572Z,11.90
2023-01-29T02:12:13.390Z,15.88
2023-01-29T02:14:42.986Z,13.07
2023-01-29T02:17:16.691Z,9.48
2023-01-29T02:19:44.984Z,9.10
2023-01-29T02:22:56.171Z,8.70
2023-01-29T02:25:41.328Z,10.07
2023-01-29T02:28:27.352Z,10.23
2023-01-29T02:31:10.557Z,7.82
2023-01-29T02:33:49.170Z,8.05
2023-01-29T02:36:21.055Z,8.63
2023-01-29T02:38:57.367Z,7.05
2023-01-29T02:41:31.234Z,8.82
2023-01-29T02:44:12.446Z,8.98
2023-01-29T02:46:48.439Z,7.93
2023-01-29T02:49:26.087Z,6.95
2023-01-29T02:52:20.803Z,8.18
2023-01-29T02:55:05.847Z,8.88
2023-01-29T02:57:38.687Z,6.25
2023-01-29T03:00:15.117Z,7.05
2023-01-29T03:03:01.131Z,6.28
2023-01-29T03:05:52.197Z,8.90
2023-01-29T03:08:37.772Z,7.18
2023-01-29T03:11:08.346Z,8.48
2023-01-29T03:13:43.160Z,7.28
2023-01-29T03:16:31.323Z,7.53
2023-01-29T03:19:06.406Z,7.97
2023-01-29T03:22:00.112Z,6.95
2023-01-29T03:25:32.239Z,9.82
2023-01-29T03:28:22.189Z,9.18
2023-01-29T03:31:15.906Z,9.02
2023-01-29T03:33:56.027Z,8.65
2023-01-29T03:36:39.002Z,8.68
2023-01-29T03:39:09.748Z,8.02
2023-01-29T03:41:45.148Z,6.38
2023-01-29T03:44:25.996Z,10.27
2023-01-29T03:47:21.393Z,9.10
2023-01-29T03:50:27.327Z,11.23
2023-01-29T03:53:11.317Z,7.78
2023-01-29T03:55:48.743Z,8.15
2023-01-29T03:58:33.894Z,9.70
2023-01-29T04:01:13.955Z,8.35
2023-01-29T04:03:57.691Z,11.95
2023-01-29T04:06:31.081Z,11.35
2023-01-29T04:09:26.379Z,8.98
2023-01-29T04:12:03.424Z,9.40
2023-01-29T04:14:33.808Z,8.35
2023-01-29T04:17:09.976Z,8.53
2023-01-29T04:19:55.078Z,8.50
2023-01-29T04:22:29.055Z,9.00
2023-01-29T04:25:03.452Z,9.55
2023-01-29T04:27:57.984Z,8.48
2023-01-29T04:30:48.958Z,9.07
2023-01-29T04:33:44.289Z,9.53
2023-01-29T04:36:27.742Z,7.47
2023-01-29T04:39:13.798Z,9.00
2023-01-29T04:41:54.536Z,9.85
2023-01-29T04:44:34.124Z,10.02
2023-01-29T04:47:04.818Z,7.95
2023-01-29T04:49:40.467Z,7.38
2023-01-29T04:52:24.885Z,8.13
2023-01-29T04:55:10.261Z,9.20
2023-01-29T04:58:05.366Z,8.63
2023-01-29T05:00:40.213Z,8.55
2023-01-29T05:03:12.852Z,8.52
2023-01-29T05:05:47.341Z,10.35
2023-01-29T05:08:20.404Z,9.05
2023-01-29T05:10:50.452Z,10.60
2023-01-29T05:13:20.658Z,11.13
2023-01-29T05:15:53.563Z,13.38
2023-01-29T05:18:21.892Z,8.80
2023-01-29T05:20:50.523Z,10.50
2023-01-29T05:23:23.668Z,8.10
2023-01-29T05:25:53.113Z,9.60
2023-01-29T05:28:21.093Z,9.02
2023-01-29T05:30:51.429Z,8.30
2023-01-29T05:33:24.656Z,8.40
2023-01-29T05:35:52.697Z,9.70
2023-01-29T05:38:21.163Z,9.40
2023-01-29T05:40:49.242Z,10.70
2023-01-29T05:43:22.994Z,8.82
2023-01-29T05:46:16.954Z,7.95
2023-01-29T05:48:45.038Z,10.25
2023-01-29T05:51:12.963Z,8.50
2023-01-29T05:53:40.871Z,8.15
2023-01-29T05:56:08.971Z,10.30
2023-01-29T05:58:36.927Z,9.13
2023-01-29T06:01:19.939Z,8.90
2023-01-29T06:03:48.644Z,8.35
2023-01-29T06:06:17.255Z,8.57
2023-01-29T06:08:45.546Z,8.43
2023-01-29T06:11:15.143Z,8.70
2023-01-29T06:13:43.198Z,8.20
2023-01-29T06:16:13.073Z,9.73
2023-01-29T06:18:41.881Z,7.85
2023-01-29T06:21:13.065Z,8.50
2023-01-29T06:26:12.737Z,7.55
2023-01-29T06:28:41.031Z,6.57
2023-01-29T06:31:37.828Z,6.75
2023-01-29T06:33:57.609Z,7.68
2023-01-29T06:36:25.511Z,8.02
2023-01-29T06:38:53.525Z,8.52
2023-01-29T06:41:26.261Z,8.10
2023-01-29T06:43:54.354Z,7.45
2023-01-29T06:46:22.264Z,8.60
2023-01-29T06:49:08.845Z,8.20
2023-01-29T06:51:38.359Z,8.05
2023-01-29T06:54:12.481Z,9.45
2023-01-29T06:56:46.317Z,9.07
2023-01-29T06:59:14.456Z,9.68
2023-01-29T07:01:45.278Z,9.48
2023-01-29T07:04:13.422Z,8.60
2023-01-29T07:06:41.410Z,10.23
2023-01-29T07:09:09.478Z,9.70
2023-01-29T07:11:38.995Z,7.93
2023-01-29T07:14:07.268Z,9.50
2023-01-29T07:16:37.768Z,8.27
2023-01-29T07:19:05.757Z,9.40
2023-01-29T07:21:36.689Z,9.02
2023-01-29T07:24:08.381Z,7.65
2023-01-29T07:26:36.367Z,12.40
2023-01-29T07:29:06.384Z,11.52
2023-01-29T07:31:34.509Z,37.72
2023-01-29T07:34:02.511Z,22.23
2023-01-29T07:36:30.880Z,15.95
2023-01-29T07:38:58.846Z,19.38
2023-01-29T07:41:26.842Z,8.80
2023-01-29T07:43:55.378Z,7.93
2023-01-29T07:46:23.294Z,7.53
2023-01-29T07:48:51.199Z,8.23
2023-01-29T07:51:19.571Z,10.27
2023-01-29T07:53:48.283Z,8.98
2023-01-29T07:56:16.283Z,8.05
2023-01-29T07:58:44.351Z,8.45
2023-01-29T08:01:12.387Z,7.97
2023-01-29T08:03:40.579Z,10.05
2023-01-29T08:06:08.630Z,10.80
2023-01-29T08:08:36.682Z,10.63
2023-01-29T08:11:06.633Z,10.80
2023-01-29T08:13:34.656Z,10.50
2023-01-29T08:16:03.988Z,9.75
2023-01-29T08:18:35.238Z,11.07
2023-01-29T08:23:31.643Z,11.00
2023-01-29T08:25:59.712Z,12.27
2023-01-29T08:28:27.766Z,9.65
2023-01-29T08:30:56.201Z,11.25
2023-01-29T08:33:37.903Z,10.10
2023-01-29T08:36:07.637Z,9.82
2023-01-29T08:38:36.537Z,9.13
2023-01-29T08:41:04.702Z,10.45
2023-01-29T08:43:32.836Z,9.43
2023-01-29T08:46:03.811Z,10.40
2023-01-29T08:48:31.871Z,8.45
2023-01-29T08:51:03.611Z,9.10
2023-01-29T08:53:33.795Z,9.77
2023-01-29T08:56:01.839Z,9.55
2023-01-29T08:58:29.724Z,9.48
2023-01-29T09:00:57.745Z,10.50
2023-01-29T09:03:25.657Z,9.90
2023-01-29T09:05:53.581Z,8.98
2023-01-29T09:08:21.419Z,8.45
2023-01-29T09:10:49.380Z,8.93
2023-01-29T09:13:17.271Z,7.82
2023-01-29T09:15:45.238Z,9.05
2023-01-29T09:18:13.157Z,9.77
2023-01-29T09:20:41.057Z,11.25
2023-01-29T09:23:10.585Z,10.27
2023-01-29T09:25:39.208Z,11.75
2023-01-29T09:28:07.393Z,10.18
2023-01-29T09:30:38.672Z,10.70
2023-01-29T09:35:35.740Z,9.15
2023-01-29T09:38:03.713Z,9.80
2023-01-29T09:40:49.984Z,9.18
2023-01-29T09:43:25.781Z,9.48
2023-01-29T09:46:19.185Z,10.38
2023-01-29T09:48:48.058Z,9.10
2023-01-29T09:51:31.795Z,10.40
2023-01-29T09:54:07.553Z,9.15
2023-01-29T09:56:36.334Z,8.65
2023-01-29T09:59:04.351Z,10.05
2023-01-29T10:02:25.303Z,12.75
2023-01-29T10:05:16.057Z,10.33
2023-01-29T10:08:34.488Z,9.15
2023-01-29T10:11:29.564Z,8.40
2023-01-29T10:14:33.603Z,9.02
2023-01-29T10:17:32.069Z,10.00
2023-01-29T10:20:18.058Z,9.02
2023-01-29T10:22:59.311Z,10.55
2023-01-29T10:25:27.544Z,8.82
2023-01-29T10:28:00.011Z,9.20
2023-01-29T10:30:41.870Z,9.55
2023-01-29T10:33:26.444Z,9.77
2023-01-29T10:36:00.867Z,9.55
2023-01-29T10:38:34.815Z,9.55
2023-01-29T10:41:15.935Z,10.27
2023-01-29T10:43:58.800Z,9.27
2023-01-29T10:46:40.565Z,9.25
2023-01-29T10:49:23.579Z,11.45
2023-01-29T10:52:29.947Z,9.55
2023-01-29T10:55:30.027Z,11.07
2023-01-29T10:58:10.501Z,9.95
2023-01-29T11:00:43.112Z,9.65
2023-01-29T11:03:29.536Z,8.85
2023-01-29T11:06:20.746Z,10.10
2023-01-29T11:08:51.396Z,10.95
2023-01-29T11:11:23.116Z,9.65
2023-01-29T11:13:59.745Z,11.30
2023-01-29T11:16:30.967Z,10.32
2023-01-29T11:19:01.651Z,12.88
2023-01-29T11:21:30.922Z,13.35
2023-01-29T11:24:18.118Z,11.07
2023-01-29T11:26:49.196Z,11.35
2023-01-29T11:29:40.166Z,11.40
2023-01-29T11:32:14.100Z,9.65
2023-01-29T11:35:17.129Z,12.27
2023-01-29T11:37:47.076Z,12.77
2023-01-29T11:40:20.998Z,10.75
2023-01-29T11:42:49.992Z,11.23
2023-01-29T11:45:33.463Z,11.30
2023-01-29T11:48:01.755Z,9.88
2023-01-29T11:50:33.531Z,12.07
2023-01-29T11:53:02.542Z,10.63
2023-01-29T11:55:49.411Z,10.90
2023-01-29T11:58:19.454Z,11.90
2023-01-29T12:00:52.482Z,10.20
2023-01-29T12:03:37.164Z,12.05
2023-01-29T12:06:24.598Z,11.90
2023-01-29T12:08:59.029Z,11.18
2023-01-29T12:11:29.998Z,9.98
2023-01-29T12:14:03.514Z,9.80
2023-01-29T12:17:01.901Z,11.32
2023-01-29T12:19:43.760Z,9.95
2023-01-29T12:22:26.090Z,11.88
2023-01-29T12:24:58.223Z,10.13
2023-01-29T12:27:36.470Z,10.35
2023-01-29T12:30:07.643Z,11.07
2023-01-29T12:33:04.179Z,13.55
2023-01-29T12:35:42.723Z,12.45
2023-01-29T12:38:24.442Z,11.55
2023-01-29T12:41:05.657Z,11.60
2023-01-29T12:43:43.226Z,9.30
2023-01-29T12:46:32.978Z,8.98
2023-01-29T12:49:05.839Z,11.05
2023-01-29T12:51:47.044Z,11.15
2023-01-29T12:54:24.553Z,8.88
2023-01-29T12:56:57.098Z,11.23
2023-01-29T12:59:46.482Z,10.00
2023-01-29T13:02:22.589Z,10.10
2023-01-29T13:05:32.181Z,9.05
2023-01-29T13:08:08.490Z,10.05
2023-01-29T13:10:45.367Z,9.93
2023-01-29T13:13:35.726Z,11.20
2023-01-29T13:16:08.551Z,8.57
2023-01-29T13:19:02.888Z,9.18
2023-01-29T13:21:37.431Z,8.45
2023-01-29T13:24:12.638Z,10.02
2023-01-29T13:26:50.221Z,9.88
2023-01-29T13:29:30.624Z,8.90
2023-01-29T13:32:06.378Z,10.73
2023-01-29T13:34:36.467Z,8.55
2023-01-29T13:37:30.923Z,9.00
2023-01-29T13:40:03.179Z,9.23
2023-01-29T13:42:50.302Z,8.45
2023-01-29T13:45:29.434Z,12.02
2023-01-29T13:48:19.224Z,8.98
2023-01-29T13:50:48.461Z,7.90
2023-01-29T13:53:53.401Z,9.45
2023-01-29T13:56:36.295Z,9.05
2023-01-29T13:59:06.498Z,7.95
2023-01-29T14:01:49.655Z,8.98
2023-01-29T14:04:20.376Z,7.38
2023-01-29T14:07:07.541Z,7.03
2023-01-29T14:09:38.581Z,7.80
2023-01-29T14:12:26.544Z,7.68
2023-01-29T14:14:57.811Z,7.38
2023-01-29T14:17:27.237Z,8.23
2023-01-29T14:20:18.559Z,7.85
2023-01-29T14:22:58.396Z,8.50
2023-01-29T14:25:39.521Z,8.05
2023-01-29T14:28:17.012Z,9.95
2023-01-29T14:30:50.158Z,7.72
2023-01-29T14:33:36.994Z,10.10
2023-01-29T14:36:14.304Z,10.15
2023-01-29T14:38:54.215Z,8.48
2023-01-29T14:41:31.204Z,8.85
2023-01-29T14:44:37.000Z,7.20
2023-01-29T14:47:05.933Z,7.97
2023-01-29T14:50:01.588Z,10.73
2023-01-29T14:52:44.269Z,8.63
2023-01-29T14:55:32.298Z,9.00
2023-01-29T14:58:00.659Z,8.25
2023-01-29T15:00:31.065Z,9.43
2023-01-29T15:03:02.255Z,9.27
2023-01-29T15:05:38.183Z,8.82
2023-01-29T15:08:09.443Z,9.57
2023-01-29T15:10:43.106Z,9.00
2023-01-29T15:13:23.188Z,7.45
2023-01-29T15:15:55.397Z,8.25
2023-01-29T15:18:43.767Z,9.88
2023-01-29T15:21:20.410Z,8.88
2023-01-29T15:23:49.866Z,10.07
2023-01-29T15:26:25.351Z,9.10
2023-01-29T15:29:04.493Z,10.82
2023-01-29T15:31:39.133Z,7.97
2023-01-29T15:34:08.855Z,8.80
2023-01-29T15:36:38.439Z,10.70
2023-01-29T15:39:24.831Z,11.05
2023-01-29T15:42:11.734Z,10.20
2023-01-29T15:44:46.283Z,11.65
2023-01-29T15:47:15.803Z,10.93
2023-01-29T15:49:43.866Z,11.15
2023-01-29T15:52:27.907Z,9.05
2023-01-29T15:54:58.800Z,9.55
2023-01-29T15:57:31.740Z,10.02
2023-01-29T16:00:00.348Z,10.07
2023-01-29T16:02:34.375Z,10.15
2023-01-29T16:05:03.584Z,13.25
2023-01-29T16:07:32.186Z,17.70
2023-01-29T16:10:01.263Z,30.42
2023-01-29T16:12:29.720Z,21.25
2023-01-29T16:14:58.354Z,27.48
2023-01-29T16:17:37.960Z,24.70
2023-01-29T16:20:08.350Z,18.38
2023-01-29T16:22:39.648Z,23.17
2023-01-29T16:27:37.027Z,29.25
2023-01-29T16:30:06.597Z,19.13
2023-01-29T16:32:35.230Z,20.60
2023-01-29T16:35:03.511Z,19.15
2023-01-29T16:37:34.719Z,20.45
2023-01-29T16:40:27.180Z,15.80
2023-01-29T16:43:11.887Z,18.98
2023-01-29T16:45:39.793Z,17.63
2023-01-29T16:48:31.909Z,16.85
2023-01-29T16:51:07.859Z,21.40
2023-01-29T16:53:39.899Z,17.70
2023-01-29T16:56:12.338Z,19.75
2023-01-29T16:58:40.259Z,17.20
2023-01-29T17:01:11.980Z,15.85
2023-01-29T17:03:41.736Z,17.52
2023-01-29T17:06:18.343Z,17.02
2023-01-29T17:08:46.395Z,16.02
2023-01-29T17:11:31.434Z,19.50
2023-01-29T17:14:00.154Z,18.02
2023-01-29T17:16:32.392Z,17.42
2023-01-29T17:19:01.265Z,17.42
2023-01-29T17:21:31.332Z,19.02
2023-01-29T17:23:59.243Z,17.90
2023-01-29T17:26:27.482Z,23.92
2023-01-29T17:28:56.213Z,19.42
2023-01-29T17:31:24.160Z,18.98
2023-01-29T17:33:52.202Z,18.63
2023-01-29T17:36:20.133Z,16.67
2023-01-29T17:38:48.533Z,18.70
2023-01-29T17:41:31.431Z,17.88
2023-01-29T17:43:59.411Z,20.52
2023-01-29T17:46:28.498Z,19.20
2023-01-29T17:48:56.381Z,18.13
2023-01-29T17:51:25.091Z,23.50
2023-01-29T17:53:53.056Z,18.27
2023-01-29T17:56:32.013Z,20.67
2023-01-29T17:59:00.011Z,23.33
2023-01-29T18:01:27.898Z,27.95
2023-01-29T18:03:55.881Z,46.83
2023-01-29T18:06:29.459Z,36.95
2023-01-29T18:08:57.812Z,41.55
2023-01-29T18:11:25.707Z,31.10
2023-01-29T18:13:53.723Z,24.80
2023-01-29T18:16:25.839Z,26.20
2023-01-29T18:18:54.162Z,23.73
2023-01-29T18:21:22.208Z,17.85
2023-01-29T18:23:50.110Z,21.83
2023-01-29T18:26:18.504Z,23.20
2023-01-29T18:28:46.470Z,18.20
2023-01-29T18:31:15.046Z,20.13
2023-01-29T18:33:43.020Z,21.13
2023-01-29T18:36:10.999Z,17.33
2023-01-29T18:38:38.874Z,18.42
2023-01-29T18:41:11.861Z,24.25
2023-01-29T18:43:41.292Z,19.20
2023-01-29T18:46:09.879Z,18.45
2023-01-29T18:48:38.189Z,19.25
2023-01-29T18:51:06.601Z,18.20
2023-01-29T18:53:34.627Z,17.10
2023-01-29T18:56:07.155Z,19.33
2023-01-29T18:58:40.638Z,17.08
2023-01-29T19:01:12.875Z,16.77
2023-01-29T19:03:42.892Z,16.45
2023-01-29T19:06:12.594Z,20.15
2023-01-29T19:08:41.550Z,21.42
2023-01-29T19:11:10.116Z,20.40
2023-01-29T19:13:39.103Z,20.67
2023-01-29T19:16:11.907Z,21.67
2023-01-29T19:18:40.232Z,19.98
2023-01-29T19:21:10.295Z,21.88
2023-01-29T19:23:38.348Z,27.55
2023-01-29T19:26:06.687Z,27.85
2023-01-29T19:28:34.896Z,26.92
2023-01-29T19:31:03.409Z,28.30
2023-01-29T19:33:31.613Z,28.05
2023-01-29T19:36:02.838Z,27.65
2023-01-29T19:38:34.425Z,27.15
2023-01-29T19:41:02.461Z,26.08
2023-01-29T19:43:34.098Z,30.63
2023-01-29T19:46:03.227Z,28.83
2023-01-29T19:48:31.350Z,28.92
2023-01-29T19:51:02.172Z,33.97
2023-01-29T19:53:30.879Z,25.13
2023-01-29T19:56:18.778Z,23.30
2023-01-29T19:58:46.851Z,21.35
2023-01-29T20:01:20.932Z,21.63
2023-01-29T20:03:50.704Z,22.05
2023-01-29T20:06:23.139Z,24.73
2023-01-29T20:08:51.156Z,20.83
2023-01-29T20:11:22.623Z,19.70
2023-01-29T20:13:52.992Z,21.45
2023-01-29T20:16:22.026Z,23.03
2023-01-29T20:18:50.068Z,25.52
2023-01-29T20:21:22.931Z,27.73
2023-01-29T20:23:52.140Z,30.65
2023-01-29T20:26:20.698Z,29.65
2023-01-29T20:28:49.979Z,31.90
2023-01-29T20:31:18.350Z,31.17
2023-01-29T20:33:46.419Z,32.33
2023-01-29T20:36:15.793Z,31.48
2023-01-29T20:38:43.752Z,33.00
2023-01-29T20:41:17.192Z,32.78
2023-01-29T20:43:45.994Z,32.63
2023-01-29T20:46:14.917Z,31.77
2023-01-29T20:48:43.136Z,31.90
2023-01-29T20:51:17.729Z,32.42
2023-01-29T20:53:50.199Z,29.35
2023-01-29T20:56:18.811Z,29.98
2023-01-29T20:59:00.170Z,28.30
2023-01-29T21:01:28.245Z,30.85
2023-01-29T21:03:56.165Z,26.88
2023-01-29T21:06:24.355Z,30.40
2023-01-29T21:08:52.413Z,27.02
2023-01-29T21:11:20.314Z,31.05
2023-01-29T21:13:48.654Z,32.90
2023-01-29T21:16:16.574Z,30.60
2023-01-29T21:18:44.545Z,31.40
2023-01-29T21:21:12.513Z,35.65
2023-01-29T21:23:40.410Z,34.53
2023-01-29T21:26:09.155Z,35.15
2023-01-29T21:28:37.137Z,34.90
2023-01-29T21:31:11.178Z,34.58
2023-01-29T21:33:39.642Z,31.52
2023-01-29T21:36:08.149Z,31.27
2023-01-29T21:38:36.054Z,32.05
2023-01-29T21:41:06.387Z,31.35
2023-01-29T21:43:34.488Z,31.23
2023-01-29T21:46:06.042Z,32.38
2023-01-29T21:48:34.191Z,29.35
2023-01-29T21:51:02.117Z,28.88
2023-01-29T21:53:30.068Z,30.38
2023-01-29T21:56:02.779Z,30.52
2023-01-29T21:58:31.087Z,32.00
2023-01-29T22:01:35.178Z,28.40
2023-01-29T22:03:47.702Z,28.50
2023-01-29T22:06:16.344Z,30.95
2023-01-29T22:08:44.339Z,32.05
2023-01-29T22:11:12.668Z,31.30
2023-01-29T22:13:40.615Z,30.48
2023-01-29T22:16:08.702Z,29.63
2023-01-29T22:18:36.850Z,28.85
2023-01-29T22:21:04.858Z,27.58
2023-01-29T22:23:33.769Z,29.33
2023-01-29T22:26:05.937Z,25.45
2023-01-29T22:28:34.134Z,26.80
2023-01-29T22:31:03.371Z,28.88
2023-01-29T22:33:31.789Z,28.55
2023-01-29T22:35:59.694Z,33.05
2023-01-29T22:38:27.826Z,31.55
2023-01-29T22:40:57.060Z,27.83
2023-01-29T22:43:27.101Z,30.67
2023-01-29T22:45:54.972Z,30.02
2023-01-29T22:48:24.391Z,26.45
2023-01-29T22:51:12.077Z,28.00
2023-01-29T22:53:45.486Z,29.83
2023-01-29T22:56:17.060Z,31.15
2023-01-29T22:58:52.969Z,29.45
2023-01-29T23:01:22.708Z,27.02
2023-01-29T23:03:50.737Z,27.45
2023-01-29T23:06:20.097Z,27.30
2023-01-29T23:08:48.463Z,27.60
2023-01-29T23:11:20.920Z,27.40
2023-01-29T23:13:51.284Z,27.95
2023-01-29T23:16:21.488Z,27.58
2023-01-29T23:19:02.523Z,30.83
2023-01-29T23:21:30.561Z,29.05
2023-01-29T23:24:02.509Z,25.38
2023-01-29T23:26:48.993Z,30.48
2023-01-29T23:29:17.197Z,28.15
2023-01-29T23:31:51.166Z,28.17
2023-01-29T23:34:19.781Z,26.38
2023-01-29T23:36:47.656Z,28.90
2023-01-29T23:39:15.753Z,24.83
2023-01-29T23:41:43.894Z,25.95
2023-01-29T23:44:11.973Z,26.30
2023-01-29T23:46:40.088Z,26.85
2023-01-29T23:49:08.202Z,28.35
2023-01-29T23:51:36.318Z,26.33
2023-01-29T23:54:04.713Z,25.45
2023-01-29T23:56:32.626Z,27.65
2023-01-29T23:59:00.568Z,26.95
