createdAt,value
2023-05-01T00:00:25.855Z,10.89
2023-05-01T00:02:55.990Z,10.93
2023-05-01T00:05:22.852Z,10.94
2023-05-01T00:07:52.110Z,10.90
2023-05-01T00:10:20.392Z,10.94
2023-05-01T00:12:49.660Z,10.95
2023-05-01T00:15:18.786Z,10.92
2023-05-01T00:17:45.931Z,10.88
2023-05-01T00:20:13.002Z,10.81
2023-05-01T00:22:39.909Z,10.80
2023-05-01T00:25:10.799Z,10.73
2023-05-01T00:27:37.634Z,10.72
2023-05-01T00:30:11.984Z,10.68
2023-05-01T00:32:41.735Z,10.66
2023-05-01T00:35:11.151Z,10.62
2023-05-01T00:37:41.071Z,10.57
2023-05-01T00:40:10.318Z,10.60
2023-05-01T00:42:39.561Z,10.56
2023-05-01T00:45:09.042Z,10.52
2023-05-01T00:47:38.747Z,10.54
2023-05-01T00:50:08.611Z,10.48
2023-05-01T00:52:35.931Z,10.49
2023-05-01T00:55:02.821Z,10.51
2023-05-01T00:57:32.033Z,10.56
2023-05-01T01:00:01.427Z,10.56
2023-05-01T01:02:33.125Z,10.51
2023-05-01T01:05:05.324Z,10.55
2023-05-01T01:07:47.220Z,10.56
2023-05-01T01:10:33.690Z,10.53
2023-05-01T01:13:07.596Z,10.52
2023-05-01T01:15:39.861Z,10.51
2023-05-01T01:18:29.848Z,10.52
2023-05-01T01:21:16.324Z,10.46
2023-05-01T01:23:53.751Z,10.47
2023-05-01T01:26:39.482Z,10.44
2023-05-01T01:29:52.559Z,10.41
2023-05-01T01:33:01.572Z,10.33
2023-05-01T01:35:31.260Z,10.29
2023-05-01T01:38:16.227Z,10.27
2023-05-01T01:40:57.145Z,10.24
2023-05-01T01:43:27.724Z,10.19
2023-05-01T01:46:03.797Z,10.22
2023-05-01T01:48:35.106Z,10.20
2023-05-01T01:51:10.783Z,10.20
2023-05-01T01:53:39.298Z,10.21
2023-05-01T01:56:10.357Z,10.15
2023-05-01T01:58:42.100Z,10.15
2023-05-01T02:01:14.871Z,10.11
2023-05-01T02:03:47.397Z,10.08
2023-05-01T02:06:20.124Z,10.03
2023-05-01T02:08:55.997Z,10.06
2023-05-01T02:11:27.351Z,10.02
2023-05-01T02:14:01.003Z,10.03
2023-05-01T02:16:30.329Z,10.04
2023-05-01T02:19:04.562Z,10.04
2023-05-01T02:21:34.948Z,10.00
2023-05-01T02:24:02.536Z,9.99
2023-05-01T02:26:43.582Z,10.00
2023-05-01T02:29:13.019Z,9.98
2023-05-01T02:31:40.955Z,9.96
2023-05-01T02:34:10.097Z,9.95
2023-05-01T02:36:39.167Z,9.95
2023-05-01T02:39:08.700Z,9.93
2023-05-01T02:41:42.112Z,9.92
2023-05-01T02:44:11.595Z,9.88
2023-05-01T02:46:47.330Z,9.87
2023-05-01T02:49:19.963Z,9.75
2023-05-01T02:51:47.474Z,9.78
2023-05-01T02:54:18.247Z,9.72
2023-05-01T02:56:48.135Z,9.66
2023-05-01T02:59:19.554Z,9.64
2023-05-01T03:01:48.953Z,9.67
2023-05-01T03:04:20.488Z,9.61
2023-05-01T03:06:49.802Z,9.62
2023-05-01T03:09:21.355Z,9.59
2023-05-01T03:11:48.698Z,9.58
2023-05-01T03:14:17.965Z,9.51
2023-05-01T03:16:44.841Z,9.53
2023-05-01T03:19:11.686Z,9.53
2023-05-01T03:21:43.308Z,9.43
2023-05-01T03:24:12.504Z,9.50
2023-05-01T03:26:45.169Z,9.51
2023-05-01T03:29:13.548Z,9.51
2023-05-01T03:31:43.059Z,9.47
2023-05-01T03:34:11.382Z,9.46
2023-05-01T03:36:43.948Z,9.43
2023-05-01T03:39:11.317Z,9.37
2023-05-01T03:41:59.192Z,9.38
2023-05-01T03:44:32.924Z,9.36
2023-05-01T03:47:02.962Z,9.34
2023-05-01T03:49:37.037Z,9.30
2023-05-01T03:52:06.586Z,9.26
2023-05-01T03:54:35.840Z,9.25
2023-05-01T03:57:18.329Z,9.22
2023-05-01T03:59:50.173Z,9.21
2023-05-01T04:02:21.398Z,9.23
2023-05-01T04:04:48.293Z,9.22
2023-05-01T04:07:17.383Z,9.17
2023-05-01T04:09:51.363Z,9.11
2023-05-01T04:12:20.456Z,9.13
2023-05-01T04:14:49.601Z,9.13
2023-05-01T04:17:19.018Z,9.12
2023-05-01T04:19:55.000Z,9.13
2023-05-01T04:22:25.145Z,9.15
2023-05-01T04:24:53.099Z,9.15
2023-05-01T04:27:25.112Z,9.16
2023-05-01T04:29:57.231Z,9.16
2023-05-01T04:32:24.387Z,9.15
2023-05-01T04:34:53.811Z,9.15
2023-05-01T04:37:21.697Z,9.15
2023-05-01T04:39:51.292Z,9.15
2023-05-01T04:42:23.033Z,9.15
2023-05-01T04:44:57.769Z,9.18
2023-05-01T04:47:28.952Z,9.17
2023-05-01T04:50:00.591Z,9.19
2023-05-01T04:52:33.462Z,9.17
2023-05-01T04:55:03.903Z,9.21
2023-05-01T04:57:37.404Z,9.22
2023-05-01T05:00:10.025Z,9.26
2023-05-01T05:02:47.493Z,9.27
2023-05-01T05:05:17.617Z,9.28
2023-05-01T05:07:52.596Z,9.31
2023-05-01T05:10:27.971Z,9.29
2023-05-01T05:13:14.653Z,9.23
2023-05-01T05:15:41.535Z,9.27
2023-05-01T05:18:10.335Z,9.29
2023-05-01T05:20:42.306Z,9.29
2023-05-01T05:23:15.096Z,9.30
2023-05-01T05:25:49.308Z,9.26
2023-05-01T05:28:18.643Z,9.32
2023-05-01T05:30:54.528Z,9.36
2023-05-01T05:33:27.349Z,9.36
2023-05-01T05:36:01.764Z,9.41
2023-05-01T05:38:36.259Z,9.39
2023-05-01T05:41:07.218Z,9.47
2023-05-01T05:43:33.988Z,9.51
2023-05-01T05:46:01.143Z,9.53
2023-05-01T05:48:31.509Z,9.55
2023-05-01T05:51:00.789Z,9.63
2023-05-01T05:53:30.116Z,9.64
2023-05-01T05:55:59.110Z,9.71
2023-05-01T05:58:26.133Z,9.75
2023-05-01T06:01:00.995Z,9.73
2023-05-01T06:03:31.172Z,9.84
2023-05-01T06:06:01.915Z,9.80
2023-05-01T06:08:31.298Z,9.87
2023-05-01T06:10:59.104Z,9.90
2023-05-01T06:13:28.269Z,9.92
2023-05-01T06:16:00.822Z,9.97
2023-05-01T06:18:27.857Z,9.99
2023-05-01T06:20:57.250Z,10.03
2023-05-01T06:23:24.324Z,10.06
2023-05-01T06:26:09.303Z,10.05
2023-05-01T06:28:43.412Z,10.09
2023-05-01T06:31:10.539Z,10.11
2023-05-01T06:33:48.306Z,10.05
2023-05-01T06:36:38.347Z,10.11
2023-05-01T06:39:05.260Z,10.13
2023-05-01T06:41:38.860Z,10.14
2023-05-01T06:44:08.072Z,10.14
2023-05-01T06:46:38.292Z,10.16
2023-05-01T06:49:09.724Z,10.19
2023-05-01T06:51:39.557Z,10.21
2023-05-01T06:54:09.008Z,10.24
2023-05-01T06:56:38.118Z,10.27
2023-05-01T06:59:07.257Z,10.28
2023-05-01T07:01:35.616Z,10.30
2023-05-01T07:04:04.146Z,10.31
2023-05-01T07:06:33.690Z,10.33
2023-05-01T07:09:05.472Z,10.34
2023-05-01T07:11:34.862Z,10.38
2023-05-01T07:14:08.779Z,10.43
2023-05-01T07:16:40.547Z,10.43
2023-05-01T07:19:13.712Z,10.49
2023-05-01T07:21:45.631Z,10.53
2023-05-01T07:24:17.551Z,10.59
2023-05-01T07:26:46.743Z,10.64
2023-05-01T07:29:16.755Z,10.64
2023-05-01T07:31:46.542Z,10.67
2023-05-01T07:34:17.536Z,10.68
2023-05-01T07:36:46.876Z,10.66
2023-05-01T07:39:17.780Z,10.71
2023-05-01T07:41:49.535Z,10.76
2023-05-01T07:44:18.645Z,10.76
2023-05-01T07:46:47.993Z,10.80
2023-05-01T07:49:19.557Z,10.83
2023-05-01T07:51:49.874Z,10.80
2023-05-01T07:54:22.199Z,10.92
2023-05-01T07:56:51.096Z,10.98
2023-05-01T07:59:23.194Z,11.04
2023-05-01T08:01:57.363Z,11.07
2023-05-01T08:04:28.372Z,11.07
2023-05-01T08:06:57.676Z,11.07
2023-05-01T08:09:32.156Z,11.13
2023-05-01T08:12:03.424Z,11.17
2023-05-01T08:14:34.766Z,11.21
2023-05-01T08:17:01.621Z,11.25
2023-05-01T08:19:30.741Z,11.28
2023-05-01T08:22:00.069Z,11.34
2023-05-01T08:24:27.524Z,11.38
2023-05-01T08:26:57.108Z,11.42
2023-05-01T08:29:31.060Z,11.47
2023-05-01T08:32:05.131Z,11.52
2023-05-01T08:34:36.564Z,11.55
2023-05-01T08:37:08.809Z,11.59
2023-05-01T08:39:38.158Z,11.63
2023-05-01T08:42:08.442Z,11.64
2023-05-01T08:44:40.845Z,11.62
2023-05-01T08:47:12.784Z,11.66
2023-05-01T08:49:48.075Z,11.64
2023-05-01T08:52:15.565Z,11.67
2023-05-01T08:54:47.191Z,11.73
2023-05-01T08:57:16.486Z,11.73
2023-05-01T08:59:44.891Z,11.75
2023-05-01T09:02:16.240Z,11.69
2023-05-01T09:04:43.531Z,11.77
2023-05-01T09:07:13.027Z,11.79
2023-05-01T09:09:42.268Z,11.79
2023-05-01T09:12:15.106Z,11.82
2023-05-01T09:14:44.061Z,11.77
2023-05-01T09:17:14.349Z,11.83
2023-05-01T09:19:43.980Z,11.82
2023-05-01T09:22:13.167Z,11.82
2023-05-01T09:24:42.272Z,11.83
2023-05-01T09:27:10.012Z,11.81
2023-05-01T09:29:42.603Z,11.89
2023-05-01T09:32:24.956Z,11.89
2023-05-01T09:34:58.350Z,11.88
2023-05-01T09:37:31.500Z,11.95
2023-05-01T09:40:16.251Z,11.98
2023-05-01T09:42:56.294Z,12.01
2023-05-01T09:45:29.175Z,11.99
2023-05-01T09:48:13.704Z,11.91
2023-05-01T09:50:47.793Z,11.94
2023-05-01T09:53:15.069Z,11.94
2023-05-01T09:56:03.270Z,11.87
2023-05-01T09:58:30.234Z,11.87
2023-05-01T10:01:00.457Z,11.87
2023-05-01T10:03:32.927Z,11.89
2023-05-01T10:06:02.219Z,11.90
2023-05-01T10:08:55.969Z,11.92
2023-05-01T10:11:27.144Z,11.91
2023-05-01T10:14:12.469Z,11.90
2023-05-01T10:16:41.664Z,11.94
2023-05-01T10:19:11.027Z,11.79
2023-05-01T10:21:40.228Z,11.93
2023-05-01T10:24:15.388Z,11.96
2023-05-01T10:26:45.078Z,11.97
2023-05-01T10:29:18.944Z,11.93
2023-05-01T10:31:45.845Z,11.95
2023-05-01T10:34:18.437Z,11.96
2023-05-01T10:36:55.576Z,11.91
2023-05-01T10:39:35.036Z,11.94
2023-05-01T10:42:11.412Z,11.93
2023-05-01T10:44:41.989Z,11.90
2023-05-01T10:47:34.900Z,11.83
2023-05-01T10:50:07.316Z,11.65
2023-05-01T10:53:11.983Z,11.61
2023-05-01T10:55:46.262Z,11.59
2023-05-01T10:58:41.056Z,11.60
2023-05-01T11:01:40.769Z,11.58
2023-05-01T11:04:27.517Z,11.59
2023-05-01T11:07:08.388Z,11.58
2023-05-01T11:09:41.429Z,11.57
2023-05-01T11:12:15.257Z,11.53
2023-05-01T11:15:08.918Z,11.56
2023-05-01T11:17:44.217Z,11.51
2023-05-01T11:20:13.350Z,11.46
2023-05-01T11:22:49.184Z,11.44
2023-05-01T11:25:20.853Z,11.43
2023-05-01T11:27:59.067Z,11.40
2023-05-01T11:30:39.542Z,11.41
2023-05-01T11:33:11.689Z,11.42
2023-05-01T11:35:44.063Z,11.39
2023-05-01T11:38:20.480Z,11.37
2023-05-01T11:40:54.592Z,11.41
2023-05-01T11:43:27.050Z,11.37
2023-05-01T11:46:02.034Z,11.38
2023-05-01T11:48:32.703Z,11.35
2023-05-01T11:51:11.924Z,11.37
2023-05-01T11:53:41.563Z,11.35
2023-05-01T11:56:26.702Z,11.37
2023-05-01T11:59:03.776Z,11.39
2023-05-01T12:01:40.564Z,11.39
2023-05-01T12:04:08.826Z,11.43
2023-05-01T12:06:44.769Z,11.47
2023-05-01T12:09:24.457Z,11.48
2023-05-01T12:12:02.095Z,11.46
2023-05-01T12:14:31.551Z,11.48
2023-05-01T12:17:06.132Z,11.52
2023-05-01T12:19:46.142Z,11.52
2023-05-01T12:22:17.924Z,11.53
2023-05-01T12:24:56.560Z,11.52
2023-05-01T12:27:25.960Z,11.54
2023-05-01T12:29:55.252Z,11.55
2023-05-01T12:32:32.651Z,11.60
2023-05-01T12:34:59.783Z,11.59
2023-05-01T12:37:32.451Z,11.65
2023-05-01T12:39:59.270Z,11.66
2023-05-01T12:42:29.139Z,11.70
2023-05-01T12:45:04.264Z,11.69
2023-05-01T12:47:41.711Z,11.74
2023-05-01T12:50:10.167Z,11.71
2023-05-01T12:52:37.039Z,11.74
2023-05-01T12:55:05.582Z,11.82
2023-05-01T12:57:54.124Z,11.85
2023-05-01T13:00:21.394Z,11.87
2023-05-01T13:02:51.376Z,11.91
2023-05-01T13:05:25.648Z,11.88
2023-05-01T13:07:52.627Z,11.94
2023-05-01T13:10:31.822Z,11.98
2023-05-01T13:12:58.835Z,12.02
2023-05-01T13:15:28.185Z,12.02
2023-05-01T13:18:06.427Z,12.09
2023-05-01T13:20:39.232Z,12.06
2023-05-01T13:23:14.592Z,12.11
2023-05-01T13:25:44.698Z,12.16
2023-05-01T13:28:18.138Z,12.12
2023-05-01T13:30:47.534Z,12.19
2023-05-01T13:33:14.617Z,12.22
2023-05-01T13:35:41.697Z,12.21
2023-05-01T13:38:13.833Z,12.24
2023-05-01T13:40:43.216Z,12.24
2023-05-01T13:43:22.556Z,12.22
2023-05-01T13:46:00.673Z,12.28
2023-05-01T13:48:31.175Z,12.31
2023-05-01T13:51:02.783Z,12.32
2023-05-01T13:53:32.054Z,12.35
2023-05-01T13:56:03.817Z,12.41
2023-05-01T13:58:33.506Z,12.45
2023-05-01T14:01:06.520Z,12.48
2023-05-01T14:03:44.408Z,12.50
2023-05-01T14:06:14.361Z,12.54
2023-05-01T14:08:50.100Z,12.58
2023-05-01T14:11:20.270Z,12.59
2023-05-01T14:13:51.257Z,12.59
2023-05-01T14:16:26.084Z,12.62
2023-05-01T14:18:57.808Z,12.62
2023-05-01T14:21:32.123Z,12.67
2023-05-01T14:23:59.192Z,12.67
2023-05-01T14:26:30.899Z,12.69
2023-05-01T14:29:02.462Z,12.68
2023-05-01T14:31:32.450Z,12.74
2023-05-01T14:34:06.466Z,12.75
2023-05-01T14:36:35.891Z,12.77
2023-05-01T14:39:04.171Z,12.79
2023-05-01T14:41:39.126Z,12.79
2023-05-01T14:44:14.165Z,12.85
2023-05-01T14:46:47.413Z,12.84
2023-05-01T14:49:19.669Z,12.86
2023-05-01T14:51:48.891Z,12.88
2023-05-01T14:54:16.304Z,12.88
2023-05-01T14:56:48.748Z,12.94
2023-05-01T14:59:17.933Z,12.98
2023-05-01T15:01:47.348Z,12.98
2023-05-01T15:04:19.961Z,13.00
2023-05-01T15:06:49.127Z,12.97
2023-05-01T15:09:18.103Z,13.05
2023-05-01T15:11:47.409Z,13.04
2023-05-01T15:14:21.734Z,13.09
2023-05-01T15:16:53.844Z,13.10
2023-05-01T15:19:28.211Z,13.09
2023-05-01T15:21:58.005Z,13.16
2023-05-01T15:24:27.177Z,13.19
2023-05-01T15:26:53.923Z,13.19
2023-05-01T15:29:23.194Z,13.20
2023-05-01T15:32:04.550Z,13.17
2023-05-01T15:34:41.467Z,13.12
2023-05-01T15:37:10.756Z,13.12
2023-05-01T15:39:40.567Z,13.13
2023-05-01T15:42:09.924Z,13.15
2023-05-01T15:44:43.515Z,13.11
2023-05-01T15:47:13.311Z,12.93
2023-05-01T15:49:40.242Z,13.14
2023-05-01T15:52:09.302Z,13.18
2023-05-01T15:54:41.003Z,13.18
2023-05-01T15:57:13.096Z,13.18
2023-05-01T15:59:45.414Z,13.17
2023-05-01T16:02:14.700Z,13.16
2023-05-01T16:04:48.165Z,13.13
2023-05-01T16:07:17.841Z,13.15
2023-05-01T16:09:52.658Z,13.15
2023-05-01T16:12:24.417Z,13.14
2023-05-01T16:14:54.157Z,13.15
2023-05-01T16:17:21.026Z,13.13
2023-05-01T16:19:52.902Z,13.18
2023-05-01T16:22:21.464Z,13.19
2023-05-01T16:24:52.535Z,13.18
2023-05-01T16:27:19.468Z,13.19
2023-05-01T16:29:48.797Z,13.19
2023-05-01T16:32:17.260Z,13.19
2023-05-01T16:34:44.350Z,13.15
2023-05-01T16:37:13.785Z,13.10
2023-05-01T16:39:40.680Z,13.13
2023-05-01T16:42:14.475Z,13.13
2023-05-01T16:44:41.687Z,13.17
2023-05-01T16:47:16.751Z,13.19
2023-05-01T16:49:43.653Z,13.14
2023-05-01T16:52:14.370Z,13.19
2023-05-01T16:54:48.681Z,13.18
2023-05-01T16:57:18.424Z,13.19
2023-05-01T16:59:52.548Z,13.23
2023-05-01T17:02:19.958Z,13.20
2023-05-01T17:04:52.092Z,13.20
2023-05-01T17:07:21.406Z,13.18
2023-05-01T17:09:53.022Z,13.18
2023-05-01T17:12:28.025Z,13.12
2023-05-01T17:14:57.313Z,13.19
2023-05-01T17:17:25.123Z,13.19
2023-05-01T17:19:54.155Z,13.16
2023-05-01T17:22:21.047Z,13.05
2023-05-01T17:24:52.718Z,13.16
2023-05-01T17:27:21.916Z,13.16
2023-05-01T17:29:51.035Z,13.10
2023-05-01T17:32:33.590Z,13.16
2023-05-01T17:35:10.951Z,13.11
2023-05-01T17:37:40.368Z,13.14
2023-05-01T17:40:12.964Z,13.08
2023-05-01T17:42:44.637Z,13.15
2023-05-01T17:45:16.923Z,13.12
2023-05-01T17:47:48.462Z,13.06
2023-05-01T17:50:15.629Z,13.03
2023-05-01T17:52:49.972Z,12.99
2023-05-01T17:55:19.819Z,12.95
2023-05-01T17:57:53.856Z,12.90
2023-05-01T18:00:31.488Z,12.93
2023-05-01T18:03:00.804Z,12.87
2023-05-01T18:05:32.143Z,12.85
2023-05-01T18:08:06.071Z,12.84
2023-05-01T18:10:35.542Z,12.81
2023-05-01T18:13:04.899Z,12.78
2023-05-01T18:15:33.994Z,12.69
2023-05-01T18:18:05.583Z,12.73
2023-05-01T18:20:32.487Z,12.70
2023-05-01T18:22:59.420Z,12.65
2023-05-01T18:25:28.531Z,12.65
2023-05-01T18:28:00.438Z,12.71
2023-05-01T18:30:29.458Z,12.70
2023-05-01T18:32:58.690Z,12.63
2023-05-01T18:35:33.534Z,12.62
2023-05-01T18:38:02.838Z,12.60
2023-05-01T18:40:32.128Z,12.60
2023-05-01T18:43:01.819Z,12.58
2023-05-01T18:45:31.153Z,12.56
2023-05-01T18:48:01.109Z,12.56
2023-05-01T18:50:30.443Z,12.55
2023-05-01T18:52:59.725Z,12.50
2023-05-01T18:55:31.139Z,12.47
2023-05-01T18:58:02.122Z,12.42
2023-05-01T19:00:31.352Z,12.34
2023-05-01T19:02:59.060Z,12.25
2023-05-01T19:05:30.723Z,12.27
2023-05-01T19:08:01.973Z,12.24
2023-05-01T19:10:28.896Z,12.21
2023-05-01T19:13:00.364Z,12.21
2023-05-01T19:15:31.927Z,12.13
2023-05-01T19:18:01.166Z,12.16
2023-05-01T19:20:32.970Z,12.09
2023-05-01T19:23:00.027Z,12.07
2023-05-01T19:25:29.598Z,12.02
2023-05-01T19:27:58.494Z,11.99
2023-05-01T19:30:31.074Z,12.03
2023-05-01T19:33:00.393Z,11.96
2023-05-01T19:35:32.048Z,11.96
2023-05-01T19:38:01.620Z,11.99
2023-05-01T19:40:30.883Z,11.95
2023-05-01T19:43:00.489Z,11.94
2023-05-01T19:45:27.326Z,11.91
2023-05-01T19:47:59.033Z,11.86
2023-05-01T19:50:33.492Z,11.85
2023-05-01T19:53:00.353Z,11.78
2023-05-01T19:55:29.434Z,11.75
2023-05-01T19:57:59.266Z,11.74
2023-05-01T20:00:27.718Z,11.76
2023-05-01T20:03:00.572Z,11.77
2023-05-01T20:05:32.673Z,11.77
2023-05-01T20:08:02.239Z,11.76
2023-05-01T20:10:29.087Z,11.78
2023-05-01T20:13:00.785Z,11.75
2023-05-01T20:15:33.120Z,11.71
2023-05-01T20:18:07.378Z,11.66
2023-05-01T20:20:38.780Z,11.68
2023-05-01T20:23:20.481Z,11.66
2023-05-01T20:25:55.650Z,11.59
2023-05-01T20:28:24.985Z,11.65
2023-05-01T20:30:51.922Z,11.58
2023-05-01T20:33:23.049Z,11.59
2023-05-01T20:35:53.196Z,11.57
2023-05-01T20:38:22.748Z,11.54
2023-05-01T20:40:49.575Z,11.50
2023-05-01T20:43:21.228Z,11.46
2023-05-01T20:45:50.340Z,11.38
2023-05-01T20:48:19.867Z,11.40
2023-05-01T20:50:51.289Z,11.36
2023-05-01T20:53:20.347Z,11.31
2023-05-01T20:55:52.441Z,11.18
2023-05-01T20:58:26.353Z,11.32
2023-05-01T21:00:56.069Z,11.30
2023-05-01T21:03:25.262Z,11.22
2023-05-01T21:05:52.130Z,11.26
2023-05-01T21:08:24.245Z,11.27
2023-05-01T21:10:51.065Z,11.23
2023-05-01T21:13:21.536Z,11.20
2023-05-01T21:15:53.817Z,11.19
2023-05-01T21:18:27.667Z,11.13
2023-05-01T21:20:58.268Z,11.11
2023-05-01T21:23:29.862Z,11.10
2023-05-01T21:26:01.614Z,11.09
2023-05-01T21:28:33.130Z,11.04
2023-05-01T21:30:59.999Z,11.03
2023-05-01T21:33:29.722Z,10.98
2023-05-01T21:36:01.339Z,10.99
2023-05-01T21:38:31.387Z,11.03
2023-05-01T21:41:06.265Z,10.95
2023-05-01T21:43:37.602Z,10.99
2023-05-01T21:46:17.177Z,11.00
2023-05-01T21:48:54.251Z,11.01
2023-05-01T21:51:33.110Z,11.01
2023-05-01T21:54:04.471Z,10.97
2023-05-01T21:56:33.673Z,10.93
2023-05-01T21:59:02.475Z,10.96
2023-05-01T22:01:29.706Z,10.94
2023-05-01T22:04:01.267Z,10.92
2023-05-01T22:06:30.573Z,10.91
2023-05-01T22:08:57.420Z,10.88
2023-05-01T22:11:24.496Z,10.91
2023-05-01T22:13:53.525Z,10.94
2023-05-01T22:16:24.961Z,10.93
2023-05-01T22:18:54.143Z,10.93
2023-05-01T22:21:23.601Z,10.91
2023-05-01T22:23:55.597Z,10.95
2023-05-01T22:26:24.700Z,10.98
2023-05-01T22:28:51.515Z,10.97
2023-05-01T22:31:21.415Z,10.98
2023-05-01T22:33:53.605Z,10.97
2023-05-01T22:36:25.231Z,10.94
2023-05-01T22:38:57.488Z,10.93
2023-05-01T22:41:29.167Z,10.94
2023-05-01T22:43:59.083Z,10.91
2023-05-01T22:46:28.314Z,10.94
2023-05-01T22:48:55.228Z,10.94
2023-05-01T22:51:26.782Z,10.92
2023-05-01T22:53:53.566Z,10.92
2023-05-01T22:56:23.386Z,10.91
2023-05-01T22:58:55.632Z,10.87
2023-05-01T23:01:25.456Z,10.94
2023-05-01T23:03:52.368Z,10.92
2023-05-01T23:06:21.934Z,10.92
2023-05-01T23:08:59.138Z,10.93
2023-05-01T23:11:32.623Z,10.89
2023-05-01T23:14:04.484Z,10.89
2023-05-01T23:16:39.897Z,10.88
2023-05-01T23:19:23.240Z,10.86
2023-05-01T23:22:08.536Z,10.85
2023-05-01T23:24:47.760Z,10.84
2023-05-01T23:27:18.550Z,10.81
2023-05-01T23:30:02.756Z,10.82
2023-05-01T23:32:31.448Z,10.81
2023-05-01T23:35:15.210Z,10.82
2023-05-01T23:37:46.451Z,10.80
2023-05-01T23:40:13.268Z,10.79
2023-05-01T23:42:40.382Z,10.75
2023-05-01T23:45:10.598Z,10.75
2023-05-01T23:47:40.190Z,10.76
2023-05-01T23:50:09.723Z,10.76
2023-05-01T23:52:39.252Z,10.73
2023-05-01T23:55:08.359Z,10.69
2023-05-01T23:57:37.592Z,10.71
