createdAt,value
2019-02-07T00:00:57.077Z,105.43
2019-02-07T00:03:38.705Z,106.20
2019-02-07T00:06:07.847Z,111.00
2019-02-07T00:08:56.892Z,79.03
2019-02-07T00:11:45.172Z,93.60
2019-02-07T00:14:27.289Z,80.27
2019-02-07T00:17:08.120Z,90.20
2019-02-07T00:19:49.157Z,94.17
2019-02-07T00:22:30.443Z,84.27
2019-02-07T00:25:11.806Z,85.97
2019-02-07T00:27:52.416Z,79.87
2019-02-07T00:30:33.192Z,71.80
2019-02-07T00:33:02.331Z,63.50
2019-02-07T00:35:50.680Z,59.30
2019-02-07T00:38:39.073Z,54.90
2019-02-07T00:41:08.385Z,68.03
2019-02-07T00:43:56.687Z,79.40
2019-02-07T00:46:37.870Z,71.53
2019-02-07T00:49:18.891Z,76.53
2019-02-07T00:52:00.137Z,74.93
2019-02-07T00:54:41.280Z,67.93
2019-02-07T00:57:21.941Z,66.03
2019-02-07T01:00:04.563Z,60.17
2019-02-07T01:02:44.999Z,69.37
2019-02-07T01:05:26.127Z,63.37
2019-02-07T01:08:07.577Z,72.23
2019-02-07T01:10:49.023Z,73.90
2019-02-07T01:13:30.427Z,69.43
2019-02-07T01:16:11.901Z,63.27
2019-02-07T01:18:53.043Z,65.13
2019-02-07T01:21:24.556Z,65.83
2019-02-07T01:27:01.127Z,52.50
2019-02-07T01:30:08.458Z,57.00
2019-02-07T01:32:37.730Z,61.50
2019-02-07T01:35:26.042Z,64.77
2019-02-07T01:38:09.001Z,63.43
2019-02-07T01:40:38.123Z,58.77
2019-02-07T01:43:26.439Z,64.90
2019-02-07T01:46:16.744Z,65.43
2019-02-07T01:48:58.047Z,54.70
2019-02-07T01:51:27.422Z,52.97
2019-02-07T01:54:16.349Z,41.07
2019-02-07T01:57:04.910Z,47.97
2019-02-07T01:59:46.237Z,56.87
2019-02-07T02:02:27.397Z,53.47
2019-02-07T02:05:08.312Z,50.90
2019-02-07T02:07:49.051Z,59.27
2019-02-07T02:10:30.204Z,57.57
2019-02-07T02:13:11.444Z,51.80
2019-02-07T02:15:52.820Z,46.23
2019-02-07T02:18:34.151Z,40.20
2019-02-07T02:21:14.677Z,49.37
2019-02-07T02:23:43.843Z,56.57
2019-02-07T02:26:32.162Z,55.07
2019-02-07T02:29:16.152Z,56.03
2019-02-07T02:31:56.747Z,50.20
2019-02-07T02:34:25.988Z,52.33
2019-02-07T02:37:15.108Z,49.73
2019-02-07T02:39:56.082Z,49.10
2019-02-07T02:42:36.674Z,47.43
2019-02-07T02:45:18.055Z,42.33
2019-02-07T02:47:58.913Z,36.40
2019-02-07T02:50:39.782Z,52.67
2019-02-07T02:53:20.351Z,54.03
2019-02-07T02:55:50.011Z,49.43
2019-02-07T02:58:38.580Z,49.90
2019-02-07T03:04:51.997Z,47.70
2019-02-07T03:07:46.371Z,35.87
2019-02-07T03:10:46.409Z,30.00
2019-02-07T03:13:47.645Z,40.63
2019-02-07T03:16:36.354Z,48.77
2019-02-07T03:19:43.757Z,49.03
2019-02-07T03:22:40.761Z,47.43
2019-02-07T03:25:41.054Z,47.37
2019-02-07T03:28:41.281Z,46.43
2019-02-07T03:31:29.537Z,37.20
2019-02-07T03:34:37.072Z,39.23
2019-02-07T03:37:39.945Z,44.33
2019-02-07T03:40:42.785Z,40.23
2019-02-07T03:43:42.748Z,46.57
2019-02-07T03:47:02.422Z,41.83
2019-02-07T03:50:02.685Z,36.07
2019-02-07T03:52:54.940Z,28.10
2019-02-07T03:55:53.580Z,26.37
2019-02-07T03:58:53.119Z,26.90
2019-02-07T04:01:46.223Z,36.67
2019-02-07T04:04:46.501Z,36.07
2019-02-07T04:07:45.760Z,41.90
2019-02-07T04:10:43.179Z,38.27
2019-02-07T04:13:41.611Z,36.97
2019-02-07T04:16:35.016Z,31.53
2019-02-07T04:19:27.247Z,24.17
2019-02-07T04:22:27.172Z,31.00
2019-02-07T04:25:30.593Z,37.33
2019-02-07T04:28:27.415Z,34.80
2019-02-07T04:31:16.257Z,38.87
2019-02-07T04:34:15.285Z,37.37
2019-02-07T04:37:10.529Z,32.67
2019-02-07T04:40:12.297Z,33.07
2019-02-07T04:43:12.421Z,39.60
2019-02-07T04:46:01.973Z,36.80
2019-02-07T04:49:02.000Z,42.10
2019-02-07T04:52:01.583Z,31.77
2019-02-07T04:54:54.308Z,35.20
2019-02-07T04:57:53.945Z,34.20
2019-02-07T05:00:53.839Z,35.53
2019-02-07T05:03:55.886Z,38.87
2019-02-07T05:06:56.162Z,40.77
2019-02-07T05:09:56.056Z,40.17
2019-02-07T05:13:02.590Z,40.40
2019-02-07T05:15:50.870Z,37.43
2019-02-07T05:18:53.035Z,34.13
2019-02-07T05:22:00.491Z,39.93
2019-02-07T05:24:55.109Z,28.20
2019-02-07T05:27:54.794Z,23.30
2019-02-07T05:30:43.556Z,32.80
2019-02-07T05:33:48.967Z,24.93
2019-02-07T05:36:49.012Z,14.50
2019-02-07T05:39:50.383Z,28.57
2019-02-07T05:42:50.606Z,36.60
2019-02-07T05:45:50.512Z,37.27
2019-02-07T05:48:43.827Z,40.47
2019-02-07T05:51:43.493Z,37.83
2019-02-07T05:54:43.569Z,39.87
2019-02-07T05:57:46.693Z,36.60
2019-02-07T06:00:49.269Z,36.03
2019-02-07T06:03:51.883Z,16.77
2019-02-07T06:06:54.925Z,18.47
2019-02-07T06:09:55.013Z,46.43
2019-02-07T06:13:02.353Z,39.87
2019-02-07T06:16:00.870Z,35.70
2019-02-07T06:19:06.980Z,33.57
2019-02-07T06:22:03.514Z,33.70
2019-02-07T06:24:57.285Z,38.60
2019-02-07T06:27:57.064Z,37.30
2019-02-07T06:30:57.357Z,38.40
2019-02-07T06:33:57.561Z,30.47
2019-02-07T06:36:57.500Z,53.87
2019-02-07T06:40:00.633Z,30.67
2019-02-07T06:42:49.418Z,40.23
2019-02-07T06:45:46.716Z,33.63
2019-02-07T06:48:46.503Z,43.30
2019-02-07T06:51:40.833Z,40.43
2019-02-07T06:54:37.377Z,34.17
2019-02-07T06:57:21.598Z,33.90
2019-02-07T07:00:29.467Z,25.13
2019-02-07T07:03:17.759Z,29.00
2019-02-07T07:06:25.141Z,28.20
2019-02-07T07:09:25.009Z,35.97
2019-02-07T07:12:17.341Z,40.07
2019-02-07T07:15:17.563Z,19.37
2019-02-07T07:18:23.537Z,39.60
2019-02-07T07:21:23.921Z,52.00
2019-02-07T07:24:20.458Z,41.13
2019-02-07T07:27:11.252Z,40.10
2019-02-07T07:30:10.986Z,48.13
2019-02-07T07:33:11.251Z,35.03
2019-02-07T07:36:11.409Z,42.77
2019-02-07T07:39:11.752Z,33.63
2019-02-07T07:42:11.878Z,32.23
2019-02-07T07:45:00.525Z,42.67
2019-02-07T07:48:08.145Z,36.27
2019-02-07T07:51:08.174Z,35.80
2019-02-07T07:54:08.111Z,43.70
2019-02-07T07:57:07.904Z,28.43
2019-02-07T08:03:21.114Z,43.40
2019-02-07T08:06:21.456Z,30.50
2019-02-07T08:09:21.656Z,33.57
2019-02-07T08:12:21.677Z,34.20
2019-02-07T08:15:10.011Z,36.20
2019-02-07T08:18:17.437Z,37.80
2019-02-07T08:21:17.373Z,42.63
2019-02-07T08:24:20.337Z,27.87
2019-02-07T08:27:20.089Z,30.80
2019-02-07T08:30:20.075Z,34.73
2019-02-07T08:33:20.239Z,34.00
2019-02-07T08:36:19.812Z,31.47
2019-02-07T08:39:08.076Z,37.23
2019-02-07T08:42:15.513Z,30.03
2019-02-07T08:45:21.338Z,38.83
2019-02-07T08:48:21.743Z,24.80
2019-02-07T08:51:21.638Z,28.70
2019-02-07T08:54:24.246Z,32.03
2019-02-07T08:57:13.280Z,39.53
2019-02-07T09:00:16.112Z,27.90
2019-02-07T09:03:06.590Z,50.27
2019-02-07T09:06:08.500Z,27.90
2019-02-07T09:08:46.132Z,31.83
2019-02-07T09:11:55.368Z,36.53
2019-02-07T09:14:43.896Z,41.67
2019-02-07T09:17:43.553Z,40.37
2019-02-07T09:20:43.529Z,31.57
2019-02-07T09:23:46.809Z,37.73
2019-02-07T09:26:44.645Z,34.17
2019-02-07T09:29:44.249Z,31.13
2019-02-07T09:32:46.755Z,33.93
2019-02-07T09:42:03.751Z,28.63
2019-02-07T09:45:07.055Z,24.07
2019-02-07T09:48:06.775Z,19.10
2019-02-07T09:50:55.019Z,28.90
2019-02-07T09:53:44.624Z,18.57
2019-02-07T09:56:47.508Z,16.47
2019-02-07T09:59:47.866Z,25.23
2019-02-07T10:02:50.948Z,11.67
2019-02-07T10:05:45.574Z,15.10
2019-02-07T10:08:42.312Z,28.50
2019-02-07T10:11:42.356Z,29.67
2019-02-07T10:14:36.784Z,24.83
2019-02-07T10:17:42.472Z,30.30
2019-02-07T10:20:44.624Z,9.93
2019-02-07T10:23:44.940Z,25.27
2019-02-07T10:26:45.190Z,31.97
2019-02-07T10:29:46.257Z,28.13
2019-02-07T10:32:36.997Z,30.27
2019-02-07T10:35:44.735Z,28.80
2019-02-07T10:38:47.757Z,26.20
2019-02-07T10:41:38.595Z,26.70
2019-02-07T10:44:26.985Z,28.20
2019-02-07T10:47:34.458Z,20.10
2019-02-07T10:50:34.395Z,16.93
2019-02-07T10:53:34.807Z,44.50
2019-02-07T10:56:34.847Z,21.13
2019-02-07T10:59:36.497Z,30.17
2019-02-07T11:02:43.917Z,22.83
2019-02-07T11:05:35.268Z,30.97
2019-02-07T11:08:35.054Z,38.00
2019-02-07T11:11:21.822Z,21.20
2019-02-07T11:14:24.886Z,26.80
2019-02-07T11:17:24.678Z,27.17
2019-02-07T11:20:24.228Z,17.30
2019-02-07T11:23:12.372Z,25.87
2019-02-07T11:26:19.790Z,30.03
2019-02-07T11:29:19.953Z,24.23
2019-02-07T11:32:23.103Z,23.63
2019-02-07T11:35:31.668Z,19.37
2019-02-07T11:41:42.964Z,21.47
2019-02-07T11:44:50.760Z,25.17
2019-02-07T11:47:50.948Z,14.20
2019-02-07T11:50:56.427Z,20.17
2019-02-07T11:53:56.138Z,23.07
2019-02-07T11:56:56.559Z,19.43
2019-02-07T11:59:50.965Z,22.53
2019-02-07T12:02:58.313Z,23.03
2019-02-07T12:05:58.515Z,9.97
2019-02-07T12:08:48.213Z,23.17
2019-02-07T12:11:53.498Z,15.63
2019-02-07T12:14:59.684Z,17.40
2019-02-07T12:18:00.564Z,21.00
2019-02-07T12:21:00.615Z,19.23
2019-02-07T12:23:49.494Z,20.77
2019-02-07T12:26:57.202Z,16.60
2019-02-07T12:29:57.571Z,16.40
2019-02-07T12:32:44.032Z,12.90
2019-02-07T12:35:44.004Z,15.47
2019-02-07T12:38:34.382Z,13.90
2019-02-07T12:41:22.758Z,14.20
2019-02-07T12:44:10.954Z,22.57
2019-02-07T12:46:59.247Z,15.30
2019-02-07T12:49:59.140Z,14.03
2019-02-07T12:53:04.813Z,20.70
2019-02-07T12:59:06.889Z,12.77
2019-02-07T13:02:06.658Z,9.10
2019-02-07T13:05:09.094Z,11.50
2019-02-07T13:08:12.407Z,26.40
2019-02-07T13:11:00.746Z,15.77
2019-02-07T13:14:08.157Z,18.60
2019-02-07T13:17:01.403Z,19.77
2019-02-07T13:20:04.666Z,12.77
2019-02-07T13:23:04.052Z,8.90
2019-02-07T13:26:04.385Z,11.80
2019-02-07T13:29:04.539Z,12.57
2019-02-07T13:32:04.934Z,15.73
2019-02-07T13:35:08.255Z,15.30
2019-02-07T13:38:08.483Z,16.37
2019-02-07T13:41:08.681Z,14.07
2019-02-07T13:43:56.965Z,16.03
2019-02-07T13:47:04.418Z,10.90
2019-02-07T13:50:03.988Z,19.97
2019-02-07T13:53:04.116Z,16.90
2019-02-07T13:55:58.030Z,15.20
2019-02-07T13:58:57.965Z,22.87
2019-02-07T14:02:02.965Z,16.60
2019-02-07T14:05:02.386Z,8.43
2019-02-07T14:08:02.454Z,14.97
2019-02-07T14:11:08.281Z,19.10
2019-02-07T14:14:11.609Z,17.20
2019-02-07T14:17:01.114Z,13.93
2019-02-07T14:20:03.733Z,15.93
2019-02-07T14:23:05.389Z,20.40
2019-02-07T14:26:10.225Z,6.77
2019-02-07T14:32:24.579Z,21.03
2019-02-07T14:35:14.805Z,21.63
2019-02-07T14:38:17.761Z,18.57
2019-02-07T14:41:17.834Z,23.97
2019-02-07T14:44:24.285Z,8.87
2019-02-07T14:47:06.619Z,12.47
2019-02-07T14:49:47.772Z,26.67
2019-02-07T14:52:28.485Z,26.23
2019-02-07T14:55:09.064Z,20.07
2019-02-07T14:57:50.390Z,20.43
2019-02-07T15:00:31.804Z,26.83
2019-02-07T15:03:12.406Z,30.07
2019-02-07T15:05:53.641Z,28.17
2019-02-07T15:08:35.002Z,21.20
2019-02-07T15:11:16.396Z,16.40
2019-02-07T15:13:57.910Z,19.00
2019-02-07T15:16:27.110Z,23.00
2019-02-07T15:19:15.738Z,24.17
2019-02-07T15:22:04.175Z,29.60
2019-02-07T15:24:44.790Z,23.43
2019-02-07T15:27:26.107Z,32.97
2019-02-07T15:30:07.493Z,17.77
2019-02-07T15:32:48.632Z,24.23
2019-02-07T15:35:32.417Z,23.17
2019-02-07T15:38:20.809Z,10.73
2019-02-07T15:41:01.944Z,29.67
2019-02-07T15:43:43.992Z,25.37
2019-02-07T15:49:08.487Z,21.37
2019-02-07T15:51:37.718Z,17.80
2019-02-07T15:54:26.337Z,14.90
2019-02-07T15:57:07.468Z,22.43
2019-02-07T16:02:50.719Z,25.70
2019-02-07T16:05:33.175Z,28.93
2019-02-07T16:08:14.174Z,30.57
2019-02-07T16:10:55.690Z,24.83
2019-02-07T16:13:37.316Z,30.80
2019-02-07T16:16:18.652Z,23.97
2019-02-07T16:18:59.200Z,18.67
2019-02-07T16:21:40.079Z,13.83
2019-02-07T16:24:21.534Z,21.90
2019-02-07T16:27:02.883Z,32.50
2019-02-07T16:29:43.747Z,29.30
2019-02-07T16:32:25.366Z,20.53
2019-02-07T16:35:06.066Z,27.30
2019-02-07T16:37:47.931Z,32.87
2019-02-07T16:40:29.403Z,29.13
2019-02-07T16:43:10.603Z,23.50
2019-02-07T16:45:51.941Z,15.83
2019-02-07T16:48:33.347Z,36.23
2019-02-07T16:51:14.487Z,24.70
2019-02-07T16:53:55.801Z,33.57
2019-02-07T16:56:35.155Z,28.23
2019-02-07T16:59:18.247Z,25.43
2019-02-07T17:02:00.935Z,27.47
2019-02-07T17:05:08.361Z,23.70
2019-02-07T17:10:53.137Z,26.10
2019-02-07T17:13:22.916Z,27.63
2019-02-07T17:18:57.363Z,29.97
2019-02-07T17:21:39.050Z,31.70
2019-02-07T17:24:27.250Z,24.53
2019-02-07T17:30:17.526Z,29.07
2019-02-07T17:32:58.568Z,35.70
2019-02-07T17:35:40.074Z,36.90
2019-02-07T17:38:21.338Z,25.50
2019-02-07T17:41:03.162Z,34.43
2019-02-07T17:43:46.231Z,12.93
2019-02-07T17:46:27.628Z,23.50
2019-02-07T17:49:09.456Z,19.30
2019-02-07T17:51:50.030Z,30.67
2019-02-07T17:54:31.739Z,31.53
2019-02-07T17:57:16.215Z,40.13
2019-02-07T17:59:56.896Z,31.50
2019-02-07T18:02:39.138Z,31.37
2019-02-07T18:05:08.443Z,29.60
2019-02-07T18:07:37.621Z,39.00
2019-02-07T18:10:28.592Z,32.57
2019-02-07T18:16:21.838Z,31.17
2019-02-07T18:19:03.315Z,34.50
2019-02-07T18:21:44.731Z,39.77
2019-02-07T18:24:25.591Z,44.50
2019-02-07T18:26:55.586Z,35.80
2019-02-07T18:29:43.839Z,36.47
2019-02-07T18:32:24.876Z,38.73
2019-02-07T18:35:07.116Z,35.60
2019-02-07T18:37:49.174Z,39.43
2019-02-07T18:40:30.463Z,42.07
2019-02-07T18:43:12.196Z,40.70
2019-02-07T18:45:54.214Z,40.07
2019-02-07T18:48:34.894Z,33.20
2019-02-07T18:51:16.470Z,33.07
2019-02-07T18:53:57.292Z,29.83
2019-02-07T18:56:38.298Z,33.03
2019-02-07T18:59:07.892Z,35.30
2019-02-07T19:01:56.231Z,36.87
2019-02-07T19:07:51.890Z,28.00
2019-02-07T19:10:33.348Z,32.27
2019-02-07T19:13:15.403Z,36.30
2019-02-07T19:15:56.121Z,29.50
2019-02-07T19:18:37.304Z,26.53
2019-02-07T19:21:06.731Z,36.50
2019-02-07T19:23:55.164Z,34.03
2019-02-07T19:29:45.121Z,36.07
2019-02-07T19:32:21.631Z,33.93
2019-02-07T19:37:58.927Z,34.50
2019-02-07T19:40:39.721Z,24.03
2019-02-07T19:43:20.421Z,25.83
2019-02-07T19:46:04.969Z,28.83
2019-02-07T19:48:34.699Z,45.77
2019-02-07T19:51:25.158Z,47.33
2019-02-07T19:54:06.061Z,37.53
2019-02-07T19:56:48.803Z,36.17
2019-02-07T19:59:30.180Z,44.43
2019-02-07T20:01:59.644Z,31.47
2019-02-07T20:04:47.951Z,47.60
2019-02-07T20:07:55.400Z,32.90
2019-02-07T20:10:40.136Z,37.53
2019-02-07T20:13:21.050Z,43.77
2019-02-07T20:16:02.528Z,38.13
2019-02-07T20:18:43.841Z,36.13
2019-02-07T20:21:24.983Z,37.63
2019-02-07T20:24:06.141Z,42.63
2019-02-07T20:26:47.501Z,46.80
2019-02-07T20:29:29.607Z,35.37
2019-02-07T20:32:13.857Z,29.50
2019-02-07T20:34:54.888Z,24.33
2019-02-07T20:37:36.211Z,22.30
2019-02-07T20:40:18.924Z,37.97
2019-02-07T20:42:59.906Z,46.73
2019-02-07T20:45:40.953Z,37.83
2019-02-07T20:48:22.448Z,44.40
2019-02-07T20:51:03.739Z,39.37
2019-02-07T20:53:44.491Z,44.93
2019-02-07T20:56:25.785Z,32.73
2019-02-07T21:02:05.556Z,40.67
2019-02-07T21:04:53.820Z,33.97
2019-02-07T21:07:56.561Z,39.13
2019-02-07T21:10:25.086Z,28.03
2019-02-07T21:13:05.691Z,30.83
2019-02-07T21:15:47.208Z,33.80
2019-02-07T21:18:17.442Z,33.07
2019-02-07T21:21:05.718Z,35.53
2019-02-07T21:23:47.092Z,34.97
2019-02-07T21:26:28.852Z,27.70
2019-02-07T21:29:09.499Z,28.27
2019-02-07T21:31:51.409Z,23.03
2019-02-07T21:34:33.023Z,30.50
2019-02-07T21:37:14.306Z,34.03
2019-02-07T21:39:55.259Z,35.20
2019-02-07T21:42:36.108Z,42.07
2019-02-07T21:45:17.552Z,36.37
2019-02-07T21:47:57.271Z,25.90
2019-02-07T21:50:38.275Z,33.70
2019-02-07T21:53:19.217Z,34.93
2019-02-07T21:56:00.513Z,34.53
2019-02-07T21:58:41.642Z,38.37
2019-02-07T22:01:22.371Z,33.47
2019-02-07T22:04:03.443Z,37.73
2019-02-07T22:06:44.686Z,42.17
2019-02-07T22:09:35.199Z,34.60
2019-02-07T22:15:21.826Z,35.53
2019-02-07T22:18:10.734Z,47.70
2019-02-07T22:20:59.272Z,35.93
2019-02-07T22:23:39.922Z,33.07
2019-02-07T22:26:20.621Z,36.77
2019-02-07T22:32:10.434Z,33.70
2019-02-07T22:34:51.358Z,33.13
2019-02-07T22:37:33.190Z,42.97
2019-02-07T22:40:13.970Z,46.67
2019-02-07T22:42:55.283Z,35.60
2019-02-07T22:45:36.548Z,43.10
2019-02-07T22:48:18.143Z,34.90
2019-02-07T22:50:58.998Z,47.00
2019-02-07T22:53:41.485Z,41.83
2019-02-07T22:56:22.493Z,27.13
2019-02-07T22:59:12.127Z,42.80
2019-02-07T23:02:00.578Z,46.57
2019-02-07T23:04:42.085Z,45.93
2019-02-07T23:07:25.221Z,37.43
2019-02-07T23:10:05.815Z,50.47
2019-02-07T23:12:48.745Z,35.67
2019-02-07T23:15:30.069Z,33.43
2019-02-07T23:20:53.125Z,32.27
2019-02-07T23:23:43.143Z,22.23
2019-02-07T23:26:23.788Z,38.43
2019-02-07T23:29:05.180Z,34.03
2019-02-07T23:31:34.511Z,35.20
2019-02-07T23:34:22.862Z,28.27
2019-02-07T23:37:11.177Z,35.40
2019-02-07T23:39:52.011Z,34.23
2019-02-07T23:42:33.272Z,40.93
2019-02-07T23:45:14.858Z,29.83
2019-02-07T23:47:44.860Z,30.70
2019-02-07T23:50:33.107Z,24.27
2019-02-07T23:53:15.223Z,31.60
2019-02-07T23:55:56.459Z,30.70
2019-02-07T23:58:38.098Z,31.87
