createdAt,value
2019-02-05T00:00:31.431Z,32.03
2019-02-05T00:02:59.899Z,31.43
2019-02-05T00:05:28.299Z,34.17
2019-02-05T00:07:56.711Z,29.50
2019-02-05T00:10:25.108Z,31.63
2019-02-05T00:12:53.535Z,28.67
2019-02-05T00:15:21.911Z,29.50
2019-02-05T00:17:50.702Z,32.20
2019-02-05T00:20:19.111Z,29.53
2019-02-05T00:22:47.584Z,32.33
2019-02-05T00:25:16.013Z,29.97
2019-02-05T00:27:44.401Z,33.57
2019-02-05T00:30:16.455Z,32.30
2019-02-05T00:32:45.127Z,29.33
2019-02-05T00:35:13.529Z,30.90
2019-02-05T00:37:41.910Z,33.30
2019-02-05T00:40:14.531Z,30.77
2019-02-05T00:42:42.942Z,32.73
2019-02-05T00:45:18.522Z,33.80
2019-02-05T00:47:46.991Z,32.87
2019-02-05T00:50:17.010Z,32.30
2019-02-05T00:52:45.636Z,34.37
2019-02-05T00:55:15.744Z,31.60
2019-02-05T00:57:44.984Z,31.57
2019-02-05T01:00:22.283Z,32.13
2019-02-05T01:02:50.739Z,35.03
2019-02-05T01:05:19.146Z,38.80
2019-02-05T01:07:47.525Z,32.33
2019-02-05T01:10:16.591Z,34.47
2019-02-05T01:12:45.062Z,31.87
2019-02-05T01:15:19.663Z,36.67
2019-02-05T01:17:48.038Z,31.20
2019-02-05T01:20:19.118Z,33.17
2019-02-05T01:22:47.644Z,30.67
2019-02-05T01:25:17.605Z,33.10
2019-02-05T01:27:46.011Z,33.70
2019-02-05T01:30:17.323Z,35.10
2019-02-05T01:32:45.772Z,29.70
2019-02-05T01:35:14.182Z,32.87
2019-02-05T01:37:42.626Z,29.30
2019-02-05T01:40:19.317Z,32.10
2019-02-05T01:42:47.683Z,33.80
2019-02-05T01:45:17.544Z,29.93
2019-02-05T01:47:45.997Z,32.73
2019-02-05T01:50:19.648Z,33.63
2019-02-05T01:52:48.029Z,31.87
2019-02-05T01:55:16.434Z,31.00
2019-02-05T01:57:45.016Z,35.53
2019-02-05T02:00:30.642Z,34.13
2019-02-05T02:02:58.629Z,33.13
2019-02-05T02:05:27.023Z,34.00
2019-02-05T02:07:55.707Z,28.97
2019-02-05T02:10:28.735Z,33.30
2019-02-05T02:12:57.114Z,33.00
2019-02-05T02:15:25.492Z,34.00
2019-02-05T02:17:53.896Z,35.37
2019-02-05T02:20:24.146Z,35.70
2019-02-05T02:22:52.546Z,32.97
2019-02-05T02:25:20.955Z,34.60
2019-02-05T02:27:49.982Z,36.90
2019-02-05T02:30:33.147Z,38.70
2019-02-05T02:33:01.528Z,40.07
2019-02-05T02:35:29.938Z,44.03
2019-02-05T02:37:58.315Z,33.50
2019-02-05T02:40:26.694Z,37.03
2019-02-05T02:42:55.103Z,36.97
2019-02-05T02:45:23.479Z,43.00
2019-02-05T02:47:51.925Z,38.37
2019-02-05T02:50:23.305Z,36.77
2019-02-05T02:52:51.970Z,43.83
2019-02-05T02:55:20.351Z,43.93
2019-02-05T02:57:48.755Z,41.80
2019-02-05T03:00:19.766Z,38.80
2019-02-05T03:02:48.222Z,40.47
2019-02-05T03:05:18.156Z,41.57
2019-02-05T03:07:46.947Z,38.87
2019-02-05T03:10:21.082Z,39.83
2019-02-05T03:12:49.589Z,42.77
2019-02-05T03:15:18.003Z,42.53
2019-02-05T03:17:46.384Z,44.10
2019-02-05T03:20:16.011Z,42.63
2019-02-05T03:22:45.316Z,47.53
2019-02-05T03:25:17.032Z,45.27
2019-02-05T03:27:45.441Z,46.93
2019-02-05T03:30:18.161Z,57.40
2019-02-05T03:32:46.656Z,47.80
2019-02-05T03:35:15.204Z,49.70
2019-02-05T03:37:43.572Z,47.73
2019-02-05T03:40:30.079Z,51.83
2019-02-05T03:42:58.656Z,52.50
2019-02-05T03:45:27.650Z,50.83
2019-02-05T03:47:59.440Z,53.30
2019-02-05T03:50:27.854Z,50.00
2019-02-05T03:53:08.074Z,55.17
2019-02-05T03:55:45.461Z,50.50
2019-02-05T03:58:22.898Z,53.07
2019-02-05T04:00:57.075Z,55.73
2019-02-05T04:03:34.443Z,52.60
2019-02-05T04:06:21.212Z,62.60
2019-02-05T04:09:12.678Z,57.10
2019-02-05T04:12:01.583Z,65.27
2019-02-05T04:14:50.983Z,59.33
2019-02-05T04:17:25.615Z,56.93
2019-02-05T04:20:18.255Z,64.53
2019-02-05T04:23:01.753Z,57.70
2019-02-05T04:25:42.254Z,70.27
2019-02-05T04:28:22.479Z,65.90
2019-02-05T04:30:59.760Z,65.27
2019-02-05T04:33:46.502Z,62.17
2019-02-05T04:36:33.018Z,64.37
2019-02-05T04:39:23.389Z,76.10
2019-02-05T04:42:00.278Z,78.40
2019-02-05T04:44:32.035Z,75.93
2019-02-05T04:47:03.726Z,66.67
2019-02-05T04:49:54.993Z,74.33
2019-02-05T04:52:35.415Z,77.73
2019-02-05T04:55:09.900Z,73.57
2019-02-05T04:57:59.128Z,67.53
2019-02-05T05:00:38.055Z,68.87
2019-02-05T05:03:34.055Z,81.73
2019-02-05T05:06:08.455Z,71.30
2019-02-05T05:08:54.437Z,76.37
2019-02-05T05:11:22.806Z,75.03
2019-02-05T05:13:51.195Z,75.50
2019-02-05T05:16:19.606Z,73.97
2019-02-05T05:18:47.983Z,75.63
2019-02-05T05:21:16.400Z,73.90
2019-02-05T05:23:45.203Z,82.80
2019-02-05T05:26:13.943Z,74.47
2019-02-05T05:28:43.436Z,86.20
2019-02-05T05:31:11.825Z,85.67
2019-02-05T05:33:40.220Z,88.40
2019-02-05T05:36:08.595Z,85.17
2019-02-05T05:38:37.002Z,83.67
2019-02-05T05:41:05.406Z,96.60
2019-02-05T05:43:34.262Z,90.97
2019-02-05T05:46:02.713Z,85.93
2019-02-05T05:48:31.094Z,89.60
2019-02-05T05:50:59.505Z,85.87
2019-02-05T05:53:27.887Z,97.97
2019-02-05T05:55:56.260Z,86.70
2019-02-05T05:58:24.673Z,90.37
2019-02-05T06:00:53.390Z,92.50
2019-02-05T06:03:21.787Z,81.27
2019-02-05T06:05:50.164Z,95.57
2019-02-05T06:08:18.564Z,93.90
2019-02-05T06:10:46.931Z,85.23
2019-02-05T06:13:15.329Z,85.90
2019-02-05T06:15:43.708Z,90.63
2019-02-05T06:18:12.514Z,86.03
2019-02-05T06:20:40.895Z,88.50
2019-02-05T06:23:09.319Z,90.47
2019-02-05T06:25:37.687Z,100.37
2019-02-05T06:28:06.065Z,104.40
2019-02-05T06:30:34.580Z,97.73
2019-02-05T06:33:02.969Z,105.77
2019-02-05T06:35:31.688Z,104.20
2019-02-05T06:38:00.150Z,93.17
2019-02-05T06:40:28.556Z,102.77
2019-02-05T06:42:56.974Z,109.93
2019-02-05T06:45:25.390Z,100.00
2019-02-05T06:47:53.901Z,103.13
2019-02-05T06:50:22.314Z,103.03
2019-02-05T06:52:51.037Z,108.33
2019-02-05T06:55:19.522Z,109.77
2019-02-05T06:57:48.018Z,102.20
2019-02-05T07:00:21.871Z,99.67
2019-02-05T07:02:52.928Z,115.43
2019-02-05T07:05:20.370Z,116.57
2019-02-05T07:07:48.824Z,105.37
2019-02-05T07:10:23.545Z,107.90
2019-02-05T07:12:52.042Z,96.47
2019-02-05T07:15:20.579Z,103.93
2019-02-05T07:17:50.297Z,100.97
2019-02-05T07:20:19.034Z,103.03
2019-02-05T07:22:47.486Z,95.17
2019-02-05T07:25:18.467Z,103.53
2019-02-05T07:27:46.916Z,108.30
2019-02-05T07:30:26.209Z,104.57
2019-02-05T07:32:54.654Z,109.50
2019-02-05T07:35:23.090Z,95.97
2019-02-05T07:37:51.540Z,99.47
2019-02-05T07:40:21.514Z,108.40
2019-02-05T07:42:49.948Z,111.37
2019-02-05T07:45:20.624Z,109.90
2019-02-05T07:47:49.436Z,101.33
2019-02-05T07:50:20.681Z,95.07
2019-02-05T07:52:49.195Z,90.73
2019-02-05T07:55:17.649Z,94.73
2019-02-05T07:57:46.370Z,96.10
2019-02-05T08:00:20.789Z,102.37
2019-02-05T08:02:49.225Z,91.83
2019-02-05T08:05:19.889Z,91.27
2019-02-05T08:07:48.388Z,90.20
2019-02-05T08:10:18.668Z,93.87
2019-02-05T08:12:47.427Z,88.27
2019-02-05T08:15:21.909Z,84.87
2019-02-05T08:17:50.372Z,91.00
2019-02-05T08:20:18.841Z,88.20
2019-02-05T08:22:47.261Z,85.10
2019-02-05T08:25:15.814Z,89.00
2019-02-05T08:27:44.333Z,95.67
2019-02-05T08:30:18.711Z,83.57
2019-02-05T08:32:47.170Z,106.73
2019-02-05T08:35:17.058Z,88.93
2019-02-05T08:37:45.594Z,99.73
2019-02-05T08:40:21.564Z,85.63
2019-02-05T08:42:50.025Z,92.30
2019-02-05T08:45:23.389Z,95.00
2019-02-05T08:47:51.826Z,90.33
2019-02-05T08:50:23.370Z,87.40
2019-02-05T08:52:51.857Z,88.77
2019-02-05T08:55:21.157Z,89.43
2019-02-05T08:57:54.893Z,95.10
2019-02-05T09:00:32.077Z,91.07
2019-02-05T09:03:00.645Z,100.27
2019-02-05T09:05:29.158Z,94.47
2019-02-05T09:07:57.595Z,94.33
2019-02-05T09:10:31.306Z,90.50
2019-02-05T09:12:59.830Z,80.70
2019-02-05T09:15:29.856Z,105.73
2019-02-05T09:17:58.417Z,98.17
2019-02-05T09:20:26.886Z,93.37
2019-02-05T09:22:55.340Z,99.40
2019-02-05T09:25:23.788Z,113.13
2019-02-05T09:27:52.242Z,85.70
2019-02-05T09:30:23.309Z,90.93
2019-02-05T09:32:54.006Z,92.73
2019-02-05T09:35:22.432Z,87.80
2019-02-05T09:37:50.892Z,89.03
2019-02-05T09:40:27.573Z,91.57
2019-02-05T09:42:56.012Z,88.23
2019-02-05T09:45:24.621Z,88.33
2019-02-05T09:47:53.572Z,92.30
2019-02-05T09:50:22.028Z,92.60
2019-02-05T09:52:50.498Z,104.03
2019-02-05T09:55:22.020Z,89.80
2019-02-05T09:57:50.501Z,87.13
2019-02-05T10:00:27.858Z,94.47
2019-02-05T10:02:56.648Z,88.57
2019-02-05T10:05:30.974Z,81.90
2019-02-05T10:07:59.406Z,87.97
2019-02-05T10:10:27.885Z,72.27
2019-02-05T10:12:56.360Z,78.03
2019-02-05T10:15:27.571Z,77.63
2019-02-05T10:17:56.031Z,74.40
2019-02-05T10:20:24.769Z,68.77
2019-02-05T10:22:53.625Z,75.53
2019-02-05T10:25:22.142Z,70.40
2019-02-05T10:27:50.597Z,80.67
2019-02-05T10:30:24.614Z,84.03
2019-02-05T10:32:53.138Z,77.50
2019-02-05T10:35:21.984Z,77.93
2019-02-05T10:37:50.515Z,80.87
2019-02-05T10:40:19.238Z,84.27
2019-02-05T10:42:47.729Z,79.33
2019-02-05T10:45:21.498Z,81.43
2019-02-05T10:47:49.966Z,81.93
2019-02-05T10:50:19.279Z,69.70
2019-02-05T10:52:47.798Z,80.83
2019-02-05T10:55:20.913Z,85.83
2019-02-05T10:57:51.286Z,81.57
2019-02-05T11:00:25.916Z,80.93
2019-02-05T11:02:55.198Z,79.43
2019-02-05T11:05:26.007Z,82.80
2019-02-05T11:07:54.453Z,79.03
2019-02-05T11:10:22.910Z,77.70
2019-02-05T11:12:51.350Z,82.83
2019-02-05T11:15:22.055Z,76.03
2019-02-05T11:17:50.506Z,82.73
2019-02-05T11:20:21.636Z,71.33
2019-02-05T11:22:50.404Z,75.17
2019-02-05T11:25:18.845Z,66.70
2019-02-05T11:27:47.317Z,72.13
2019-02-05T11:30:36.922Z,68.00
2019-02-05T11:33:05.377Z,74.30
2019-02-05T11:35:34.154Z,72.53
2019-02-05T11:38:02.672Z,71.10
2019-02-05T11:40:33.276Z,80.53
2019-02-05T11:43:01.709Z,77.63
2019-02-05T11:45:30.170Z,63.53
2019-02-05T11:48:00.041Z,73.37
2019-02-05T11:50:28.550Z,62.33
2019-02-05T11:52:57.232Z,71.90
2019-02-05T11:55:31.344Z,73.23
2019-02-05T11:57:59.776Z,70.53
2019-02-05T12:00:32.742Z,74.40
2019-02-05T12:02:59.949Z,76.67
2019-02-05T12:05:28.385Z,75.90
2019-02-05T12:07:57.157Z,83.10
2019-02-05T12:10:25.600Z,76.23
2019-02-05T12:12:54.155Z,71.53
2019-02-05T12:15:22.593Z,75.60
2019-02-05T12:17:51.041Z,72.40
2019-02-05T12:20:19.750Z,69.10
2019-02-05T12:22:49.542Z,66.90
2019-02-05T12:25:19.870Z,64.97
2019-02-05T12:27:48.386Z,64.43
2019-02-05T12:30:19.663Z,70.00
2019-02-05T12:32:48.131Z,73.33
2019-02-05T12:35:16.561Z,67.47
2019-02-05T12:37:45.100Z,70.47
2019-02-05T12:40:16.379Z,65.13
2019-02-05T12:42:45.065Z,68.70
2019-02-05T12:45:19.236Z,74.20
2019-02-05T12:47:47.774Z,76.00
2019-02-05T12:50:18.468Z,65.57
2019-02-05T12:52:46.974Z,74.13
2019-02-05T12:55:16.572Z,67.60
2019-02-05T12:57:45.157Z,72.43
2019-02-05T13:00:25.477Z,60.47
2019-02-05T13:02:54.556Z,67.33
2019-02-05T13:05:23.349Z,70.00
2019-02-05T13:07:51.768Z,73.97
2019-02-05T13:10:23.527Z,67.67
2019-02-05T13:12:51.986Z,58.63
2019-02-05T13:15:20.429Z,61.87
2019-02-05T13:17:48.920Z,60.70
2019-02-05T13:20:22.652Z,59.43
2019-02-05T13:22:51.126Z,59.43
2019-02-05T13:25:21.657Z,60.83
2019-02-05T13:27:50.096Z,59.50
2019-02-05T13:30:26.906Z,63.83
2019-02-05T13:32:55.395Z,60.83
2019-02-05T13:35:23.844Z,58.53
2019-02-05T13:37:52.482Z,60.17
2019-02-05T13:40:23.550Z,58.07
2019-02-05T13:42:51.983Z,61.50
2019-02-05T13:45:23.113Z,65.17
2019-02-05T13:47:51.573Z,63.43
2019-02-05T13:50:32.647Z,56.73
2019-02-05T13:52:52.294Z,66.53
2019-02-05T13:55:25.294Z,50.80
2019-02-05T13:57:53.758Z,49.47
2019-02-05T14:00:28.415Z,52.17
2019-02-05T14:02:56.871Z,52.20
2019-02-05T14:05:25.711Z,53.47
2019-02-05T14:07:54.167Z,49.33
2019-02-05T14:10:25.891Z,50.67
2019-02-05T14:12:54.337Z,52.57
2019-02-05T14:15:25.177Z,52.60
2019-02-05T14:17:53.616Z,48.47
2019-02-05T14:20:22.445Z,49.23
2019-02-05T14:22:50.892Z,50.03
2019-02-05T14:25:21.208Z,47.77
2019-02-05T14:27:49.710Z,49.17
2019-02-05T14:30:29.430Z,41.87
2019-02-05T14:32:57.825Z,42.30
2019-02-05T14:35:26.269Z,44.73
2019-02-05T14:37:54.701Z,44.90
2019-02-05T14:40:24.900Z,40.43
2019-02-05T14:42:53.354Z,44.63
2019-02-05T14:45:21.781Z,47.60
2019-02-05T14:47:50.242Z,51.03
2019-02-05T14:50:27.852Z,52.43
2019-02-05T14:52:56.401Z,54.07
2019-02-05T14:55:24.871Z,51.90
2019-02-05T14:57:53.358Z,49.03
2019-02-05T15:00:32.701Z,52.63
2019-02-05T15:03:02.367Z,52.57
2019-02-05T15:05:30.829Z,56.63
2019-02-05T15:07:59.297Z,55.90
2019-02-05T15:10:27.729Z,52.67
2019-02-05T15:12:56.179Z,51.40
2019-02-05T15:15:27.245Z,52.27
2019-02-05T15:17:55.708Z,46.33
2019-02-05T15:20:29.809Z,54.40
2019-02-05T15:22:58.281Z,51.77
2019-02-05T15:25:26.724Z,53.53
2019-02-05T15:27:55.152Z,52.90
2019-02-05T15:30:35.960Z,51.40
2019-02-05T15:33:18.388Z,53.33
2019-02-05T15:35:48.565Z,51.27
2019-02-05T15:38:17.035Z,52.37
2019-02-05T15:40:45.863Z,49.60
2019-02-05T15:43:14.359Z,50.63
2019-02-05T15:45:42.808Z,49.83
2019-02-05T15:48:11.225Z,54.13
2019-02-05T15:50:59.141Z,51.13
2019-02-05T15:53:27.887Z,50.07
2019-02-05T15:55:56.334Z,47.47
2019-02-05T15:58:24.752Z,53.93
2019-02-05T16:00:53.225Z,49.13
2019-02-05T16:03:21.679Z,53.63
2019-02-05T16:05:50.117Z,51.77
2019-02-05T16:08:18.958Z,48.00
2019-02-05T16:10:47.508Z,53.90
2019-02-05T16:13:15.967Z,53.03
2019-02-05T16:15:44.397Z,53.43
2019-02-05T16:18:12.854Z,49.90
2019-02-05T16:20:41.289Z,55.27
2019-02-05T16:23:09.733Z,52.17
2019-02-05T16:25:38.491Z,53.00
2019-02-05T16:28:07.016Z,56.33
2019-02-05T16:30:35.453Z,54.67
2019-02-05T16:33:03.981Z,59.07
2019-02-05T16:35:32.414Z,58.03
2019-02-05T16:38:00.893Z,57.77
2019-02-05T16:40:31.466Z,54.03
2019-02-05T16:42:59.906Z,56.87
2019-02-05T16:45:29.797Z,56.63
2019-02-05T16:47:58.225Z,55.60
2019-02-05T16:50:35.871Z,56.30
2019-02-05T16:53:06.138Z,53.77
2019-02-05T16:55:34.637Z,52.33
2019-02-05T16:58:03.089Z,59.17
2019-02-05T17:00:33.352Z,53.60
2019-02-05T17:03:01.859Z,51.40
2019-02-05T17:05:31.728Z,51.13
2019-02-05T17:08:00.184Z,53.73
2019-02-05T17:10:28.919Z,49.30
2019-02-05T17:12:57.384Z,49.33
2019-02-05T17:15:25.905Z,48.30
2019-02-05T17:17:54.333Z,46.57
2019-02-05T17:20:28.209Z,48.57
2019-02-05T17:22:56.648Z,49.03
2019-02-05T17:25:26.860Z,45.73
2019-02-05T17:27:56.522Z,46.90
2019-02-05T17:30:29.695Z,43.77
2019-02-05T17:32:58.177Z,42.83
2019-02-05T17:35:26.905Z,42.50
2019-02-05T17:37:55.356Z,45.43
2019-02-05T17:40:25.633Z,44.60
2019-02-05T17:42:55.040Z,43.13
2019-02-05T17:45:26.283Z,43.23
2019-02-05T17:47:56.391Z,46.10
2019-02-05T17:50:24.801Z,44.37
2019-02-05T17:52:53.250Z,45.10
2019-02-05T17:55:21.852Z,46.83
2019-02-05T17:57:50.304Z,47.47
2019-02-05T18:00:28.216Z,45.00
2019-02-05T18:02:56.695Z,46.50
2019-02-05T18:05:25.150Z,46.00
2019-02-05T18:07:54.006Z,49.53
2019-02-05T18:10:25.126Z,45.47
2019-02-05T18:12:53.896Z,47.73
2019-02-05T18:15:39.275Z,44.87
2019-02-05T18:18:07.733Z,46.43
2019-02-05T18:20:36.380Z,44.57
2019-02-05T18:23:04.896Z,43.33
2019-02-05T18:25:33.345Z,42.07
2019-02-05T18:28:01.790Z,44.20
2019-02-05T18:30:32.577Z,43.63
2019-02-05T18:33:03.863Z,41.60
2019-02-05T18:35:31.248Z,41.80
2019-02-05T18:38:00.756Z,39.10
2019-02-05T18:40:29.203Z,39.67
2019-02-05T18:42:57.706Z,38.03
2019-02-05T18:45:26.157Z,40.80
2019-02-05T18:47:54.592Z,37.53
2019-02-05T18:50:28.207Z,39.60
2019-02-05T18:52:56.662Z,37.77
2019-02-05T18:55:30.925Z,41.57
2019-02-05T18:58:08.903Z,36.23
2019-02-05T19:00:31.603Z,39.87
2019-02-05T19:03:00.034Z,32.47
2019-02-05T19:05:28.704Z,34.07
2019-02-05T19:07:57.117Z,34.10
2019-02-05T19:10:29.748Z,34.23
2019-02-05T19:12:58.173Z,33.27
2019-02-05T19:15:35.061Z,33.87
2019-02-05T19:18:04.119Z,34.53
2019-02-05T19:20:32.704Z,32.77
2019-02-05T19:23:02.241Z,32.13
2019-02-05T19:25:40.840Z,33.10
2019-02-05T19:28:09.958Z,34.07
2019-02-05T19:30:40.025Z,34.57
2019-02-05T19:33:08.489Z,31.40
2019-02-05T19:35:37.872Z,29.77
2019-02-05T19:38:06.343Z,32.40
2019-02-05T19:40:34.912Z,27.13
2019-02-05T19:43:03.378Z,29.03
2019-02-05T19:45:36.221Z,26.57
2019-02-05T19:48:06.374Z,27.07
2019-02-05T19:50:34.812Z,29.13
2019-02-05T19:53:03.252Z,30.23
2019-02-05T19:55:32.709Z,25.07
2019-02-05T19:58:01.144Z,27.83
2019-02-05T20:00:29.592Z,25.23
2019-02-05T20:02:58.038Z,24.77
2019-02-05T20:05:26.459Z,22.53
2019-02-05T20:07:54.918Z,19.90
2019-02-05T20:10:23.419Z,18.30
2019-02-05T20:12:51.829Z,18.37
2019-02-05T20:15:20.322Z,20.10
2019-02-05T20:17:48.750Z,18.20
2019-02-05T20:20:21.881Z,20.37
2019-02-05T20:22:50.720Z,19.57
2019-02-05T20:25:19.701Z,17.87
2019-02-05T20:27:48.131Z,20.50
2019-02-05T20:30:26.534Z,18.93
2019-02-05T20:32:54.993Z,17.13
2019-02-05T20:35:23.405Z,17.23
2019-02-05T20:37:52.280Z,14.73
2019-02-05T20:40:23.431Z,17.17
2019-02-05T20:42:51.965Z,17.57
2019-02-05T20:45:20.401Z,17.10
2019-02-05T20:47:48.865Z,17.13
2019-02-05T20:50:18.540Z,15.43
2019-02-05T20:52:46.970Z,18.10
2019-02-05T20:55:21.044Z,14.80
2019-02-05T20:57:49.498Z,13.80
2019-02-05T21:00:29.082Z,15.10
2019-02-05T21:02:57.584Z,15.43
2019-02-05T21:05:26.047Z,14.40
2019-02-05T21:07:54.482Z,14.67
2019-02-05T21:10:30.083Z,13.27
2019-02-05T21:12:58.533Z,14.97
2019-02-05T21:15:26.984Z,13.80
2019-02-05T21:17:55.446Z,15.83
2019-02-05T21:20:29.271Z,15.33
2019-02-05T21:22:57.094Z,13.10
2019-02-05T21:25:25.710Z,13.43
2019-02-05T21:27:54.169Z,14.07
2019-02-05T21:30:24.703Z,15.80
2019-02-05T21:32:53.228Z,12.80
2019-02-05T21:35:21.809Z,14.27
2019-02-05T21:37:50.244Z,15.30
2019-02-05T21:40:26.028Z,14.47
2019-02-05T21:42:54.557Z,12.90
2019-02-05T21:45:30.686Z,12.63
2019-02-05T21:47:59.125Z,13.47
2019-02-05T21:50:27.647Z,14.03
2019-02-05T21:52:56.477Z,14.83
2019-02-05T21:55:26.387Z,14.93
2019-02-05T21:57:54.994Z,15.07
2019-02-05T22:00:38.461Z,16.27
2019-02-05T22:03:07.156Z,15.80
2019-02-05T22:05:35.632Z,15.63
2019-02-05T22:08:04.414Z,18.10
2019-02-05T22:10:32.867Z,15.57
2019-02-05T22:13:01.291Z,15.70
2019-02-05T22:15:30.230Z,15.27
2019-02-05T22:17:58.693Z,15.50
2019-02-05T22:20:29.351Z,15.67
2019-02-05T22:22:58.020Z,14.00
2019-02-05T22:25:28.403Z,14.60
2019-02-05T22:27:56.838Z,12.17
2019-02-05T22:30:34.336Z,13.53
2019-02-05T22:33:02.798Z,15.13
2019-02-05T22:35:31.263Z,12.93
2019-02-05T22:37:59.698Z,13.30
2019-02-05T22:40:28.318Z,13.90
2019-02-05T22:42:56.809Z,13.07
2019-02-05T22:45:30.434Z,12.67
2019-02-05T22:47:58.878Z,12.50
2019-02-05T22:50:32.278Z,12.43
2019-02-05T22:53:01.649Z,10.80
2019-02-05T22:55:30.174Z,12.90
2019-02-05T22:57:58.667Z,13.30
2019-02-05T23:00:40.916Z,11.97
2019-02-05T23:03:09.610Z,10.47
2019-02-05T23:06:02.174Z,13.40
2019-02-05T23:08:30.649Z,12.93
2019-02-05T23:11:18.364Z,14.03
2019-02-05T23:13:46.813Z,13.80
2019-02-05T23:16:15.317Z,10.60
2019-02-05T23:18:43.760Z,13.33
2019-02-05T23:21:12.208Z,13.27
2019-02-05T23:23:40.594Z,13.37
2019-02-05T23:26:08.986Z,11.73
2019-02-05T23:28:37.381Z,13.57
2019-02-05T23:31:05.777Z,14.93
2019-02-05T23:33:34.184Z,13.40
2019-02-05T23:36:03.518Z,12.70
2019-02-05T23:38:31.882Z,12.53
2019-02-05T23:41:00.292Z,15.80
2019-02-05T23:43:28.978Z,13.13
2019-02-05T23:46:01.281Z,13.13
2019-02-05T23:48:27.427Z,13.80
2019-02-05T23:50:55.802Z,16.30
2019-02-05T23:53:24.204Z,12.83
2019-02-05T23:55:52.590Z,13.23
2019-02-05T23:58:20.970Z,14.40
