createdAt,value
2018-01-10T00:00:07.165Z,0
2018-01-10T00:01:16.131Z,0
2018-01-10T00:02:25.351Z,0
2018-01-10T00:03:34.581Z,0
2018-01-10T00:04:43.531Z,0
2018-01-10T00:05:53.288Z,0
2018-01-10T00:07:02.483Z,0
2018-01-10T00:08:11.680Z,0
2018-01-10T00:09:20.620Z,0
2018-01-10T00:10:29.557Z,0
2018-01-10T00:11:38.775Z,0
2018-01-10T00:12:47.985Z,0
2018-01-10T00:13:57.470Z,0
2018-01-10T00:15:06.687Z,0
2018-01-10T00:16:16.147Z,0
2018-01-10T00:17:25.365Z,0
2018-01-10T00:18:34.563Z,0
2018-01-10T00:19:43.499Z,0
2018-01-10T00:20:52.718Z,0
2018-01-10T00:22:01.914Z,0
2018-01-10T00:23:11.126Z,0
2018-01-10T00:24:20.085Z,0
2018-01-10T00:25:29.315Z,0
2018-01-10T00:26:38.783Z,0
2018-01-10T00:27:48.241Z,0
2018-01-10T00:28:57.445Z,0
2018-01-10T00:30:06.397Z,0
2018-01-10T00:31:15.854Z,0
2018-01-10T00:32:25.110Z,0
2018-01-10T00:33:34.302Z,0
2018-01-10T00:34:43.505Z,0
2018-01-10T00:35:52.959Z,0
2018-01-10T00:37:01.911Z,0
2018-01-10T00:38:11.375Z,0
2018-01-10T00:39:20.593Z,0
2018-01-10T00:40:29.558Z,0
2018-01-10T00:41:38.764Z,0
2018-01-10T00:42:48.232Z,0
2018-01-10T00:43:57.203Z,0
2018-01-10T00:45:06.660Z,0
2018-01-10T00:46:16.138Z,0
2018-01-10T00:47:24.812Z,0
2018-01-10T00:48:33.508Z,0
2018-01-10T00:49:42.473Z,0
2018-01-10T00:50:51.958Z,0
2018-01-10T00:52:00.917Z,0
2018-01-10T00:53:09.861Z,0
2018-01-10T00:54:19.070Z,0
2018-01-10T00:55:28.276Z,0
2018-01-10T00:56:37.210Z,0
2018-01-10T00:57:46.418Z,0
2018-01-10T00:58:55.100Z,0
2018-01-10T01:00:03.775Z,0
2018-01-10T01:01:12.712Z,0
2018-01-10T01:02:22.180Z,0
2018-01-10T01:03:31.143Z,0
2018-01-10T01:04:39.847Z,0
2018-01-10T01:05:49.046Z,0
2018-01-10T01:06:58.606Z,0
2018-01-10T01:08:07.289Z,0
2018-01-10T01:09:16.224Z,0
2018-01-10T01:10:25.674Z,0
2018-01-10T01:11:35.679Z,0
2018-01-10T01:12:44.880Z,0
2018-01-10T01:13:54.080Z,0
2018-01-10T01:15:03.295Z,0
2018-01-10T01:16:11.971Z,0
2018-01-10T01:17:20.951Z,0
2018-01-10T01:18:30.675Z,0
2018-01-10T01:19:39.621Z,0
2018-01-10T01:20:48.821Z,0
2018-01-10T01:21:58.028Z,0
2018-01-10T01:23:07.222Z,0
2018-01-10T01:24:16.686Z,0
2018-01-10T01:25:25.888Z,0
2018-01-10T01:26:35.604Z,0
2018-01-10T01:27:44.807Z,0
2018-01-10T01:28:54.004Z,0
2018-01-10T01:30:02.692Z,0
2018-01-10T01:31:11.898Z,0
2018-01-10T01:32:21.357Z,0
2018-01-10T01:33:30.860Z,0
2018-01-10T01:34:39.569Z,0
2018-01-10T01:35:49.044Z,0
2018-01-10T01:36:57.995Z,0
2018-01-10T01:38:07.473Z,0
2018-01-10T01:39:16.418Z,0
2018-01-10T01:40:25.372Z,0
2018-01-10T01:41:35.268Z,0
2018-01-10T01:42:44.472Z,0
2018-01-10T01:43:53.670Z,0
2018-01-10T01:45:02.614Z,0
2018-01-10T01:46:11.821Z,0
2018-01-10T01:47:21.032Z,0
2018-01-10T01:48:30.255Z,0
2018-01-10T01:49:39.189Z,0
2018-01-10T01:50:48.132Z,0
2018-01-10T01:51:57.075Z,0
2018-01-10T01:53:06.017Z,0
2018-01-10T01:54:15.484Z,0
2018-01-10T01:55:24.457Z,0
2018-01-10T01:56:33.128Z,0
2018-01-10T01:57:42.339Z,0
2018-01-10T01:58:51.008Z,0
2018-01-10T01:59:59.975Z,0
2018-01-10T02:01:09.195Z,0
2018-01-10T02:02:18.679Z,0
2018-01-10T02:03:27.667Z,0
2018-01-10T02:04:36.353Z,0
2018-01-10T02:05:45.296Z,0
2018-01-10T02:06:54.520Z,0
2018-01-10T02:08:03.732Z,0
2018-01-10T02:09:12.676Z,0
2018-01-10T02:10:22.421Z,0
2018-01-10T02:11:31.911Z,0
2018-01-10T02:12:40.853Z,0
2018-01-10T02:13:49.540Z,0
2018-01-10T02:14:58.771Z,0
2018-01-10T02:16:07.726Z,0
2018-01-10T02:17:17.189Z,0
2018-01-10T02:18:26.935Z,0
2018-01-10T02:19:35.609Z,0
2018-01-10T02:20:44.556Z,0
2018-01-10T02:21:53.748Z,0
2018-01-10T02:23:02.696Z,0
2018-01-10T02:24:11.630Z,0
2018-01-10T02:25:20.854Z,0
2018-01-10T02:26:29.804Z,0
2018-01-10T02:27:38.749Z,0
2018-01-10T02:28:47.444Z,0
2018-01-10T02:29:56.670Z,0
2018-01-10T02:31:05.895Z,0
2018-01-10T02:32:14.580Z,0
2018-01-10T02:33:23.521Z,0
2018-01-10T02:34:32.193Z,0
2018-01-10T02:35:41.139Z,0
2018-01-10T02:36:50.377Z,0
2018-01-10T02:37:59.337Z,0
2018-01-10T02:39:08.554Z,0
2018-01-10T02:40:18.107Z,0
2018-01-10T02:41:27.306Z,0
2018-01-10T02:42:36.505Z,0
2018-01-10T02:43:45.458Z,0
2018-01-10T02:44:54.929Z,0
2018-01-10T02:46:03.883Z,0
2018-01-10T02:47:13.082Z,0
2018-01-10T02:48:22.045Z,0
2018-01-10T02:49:30.999Z,0
2018-01-10T02:50:39.961Z,0
2018-01-10T02:51:49.176Z,0
2018-01-10T02:52:58.398Z,0
2018-01-10T02:54:07.864Z,0
2018-01-10T02:55:17.580Z,0
2018-01-10T02:56:26.526Z,0
2018-01-10T02:57:35.768Z,0
2018-01-10T02:58:44.991Z,0
2018-01-10T02:59:54.194Z,0
2018-01-10T03:01:03.678Z,0
2018-01-10T03:02:12.903Z,0
2018-01-10T03:03:21.847Z,0
2018-01-10T03:04:31.062Z,0
2018-01-10T03:05:39.996Z,0
2018-01-10T03:06:48.682Z,0
2018-01-10T03:07:58.141Z,0
2018-01-10T03:09:07.618Z,0
2018-01-10T03:10:16.563Z,0
2018-01-10T03:11:26.284Z,0
2018-01-10T03:12:35.231Z,0
2018-01-10T03:13:44.160Z,0
2018-01-10T03:14:52.841Z,0
2018-01-10T03:16:01.786Z,0
2018-01-10T03:17:10.998Z,0
2018-01-10T03:18:19.935Z,0
2018-01-10T03:19:29.144Z,0
2018-01-10T03:20:38.080Z,0
2018-01-10T03:21:46.760Z,0
2018-01-10T03:22:55.971Z,0
2018-01-10T03:24:04.905Z,0
2018-01-10T03:25:13.846Z,0
2018-01-10T03:26:23.307Z,0
2018-01-10T03:27:32.802Z,0
2018-01-10T03:28:41.734Z,0
2018-01-10T03:29:50.669Z,0
2018-01-10T03:31:00.845Z,0
2018-01-10T03:32:10.057Z,0
2018-01-10T03:33:19.018Z,0
2018-01-10T03:34:27.968Z,0
2018-01-10T03:35:36.914Z,0
2018-01-10T03:36:46.136Z,0
2018-01-10T03:37:55.601Z,0
2018-01-10T03:39:05.104Z,0
2018-01-10T03:40:14.564Z,0
2018-01-10T03:41:23.505Z,0
2018-01-10T03:42:32.436Z,0
2018-01-10T03:43:41.729Z,0
2018-01-10T03:44:50.680Z,0
2018-01-10T03:45:59.627Z,0
2018-01-10T03:47:08.558Z,0
2018-01-10T03:48:17.750Z,0
2018-01-10T03:49:27.227Z,0
2018-01-10T03:50:36.441Z,0
2018-01-10T03:51:45.647Z,0
2018-01-10T03:52:54.325Z,0
2018-01-10T03:54:03.272Z,0
2018-01-10T03:55:12.204Z,0
2018-01-10T03:56:21.925Z,0
2018-01-10T03:57:30.870Z,0
2018-01-10T03:58:39.825Z,0
2018-01-10T03:59:49.312Z,0
2018-01-10T04:00:58.511Z,0
2018-01-10T04:02:07.771Z,0
2018-01-10T04:03:16.970Z,0
2018-01-10T04:04:25.916Z,0
2018-01-10T04:05:34.590Z,0
2018-01-10T04:06:43.532Z,0
2018-01-10T04:07:52.736Z,0
2018-01-10T04:09:02.205Z,0
2018-01-10T04:10:11.159Z,0
2018-01-10T04:11:20.375Z,0
2018-01-10T04:12:29.063Z,0
2018-01-10T04:13:38.010Z,0
2018-01-10T04:14:46.963Z,0
2018-01-10T04:15:56.163Z,0
2018-01-10T04:17:04.850Z,0
2018-01-10T04:18:14.317Z,0
2018-01-10T04:19:23.282Z,0
2018-01-10T04:20:32.215Z,0
2018-01-10T04:21:41.694Z,0
2018-01-10T04:22:50.996Z,0
2018-01-10T04:23:59.992Z,0
2018-01-10T04:25:08.677Z,0
2018-01-10T04:26:17.367Z,0
2018-01-10T04:27:26.567Z,0
2018-01-10T04:28:35.508Z,0
2018-01-10T04:29:44.444Z,0
2018-01-10T04:30:53.391Z,0
2018-01-10T04:32:02.328Z,0
2018-01-10T04:33:11.269Z,0
2018-01-10T04:34:20.222Z,0
2018-01-10T04:35:29.429Z,0
2018-01-10T04:36:38.627Z,0
2018-01-10T04:37:47.556Z,0
2018-01-10T04:38:57.035Z,0
2018-01-10T04:40:05.986Z,0
2018-01-10T04:41:14.667Z,0
2018-01-10T04:42:23.612Z,0
2018-01-10T04:43:32.557Z,0
2018-01-10T04:44:41.240Z,0
2018-01-10T04:45:50.440Z,0
2018-01-10T04:46:59.925Z,0
2018-01-10T04:48:09.399Z,0
2018-01-10T04:49:18.089Z,0
2018-01-10T04:50:27.305Z,0
2018-01-10T04:51:36.519Z,0
2018-01-10T04:52:45.800Z,0
2018-01-10T04:53:54.991Z,0
2018-01-10T04:55:04.199Z,0
2018-01-10T04:56:13.162Z,0
2018-01-10T04:57:22.103Z,0
2018-01-10T04:58:31.313Z,0
2018-01-10T04:59:40.248Z,0
2018-01-10T05:00:49.187Z,0
2018-01-10T05:01:57.854Z,0
2018-01-10T05:03:06.798Z,0
2018-01-10T05:04:15.740Z,0
2018-01-10T05:05:24.675Z,0
2018-01-10T05:06:33.880Z,0
2018-01-10T05:07:42.830Z,0
2018-01-10T05:08:52.045Z,0
2018-01-10T05:10:00.997Z,0
2018-01-10T05:11:09.704Z,0
2018-01-10T05:12:18.627Z,0
2018-01-10T05:13:27.568Z,0
2018-01-10T05:14:36.763Z,0
2018-01-10T05:15:46.229Z,0
2018-01-10T05:16:55.690Z,0
2018-01-10T05:18:04.618Z,0
2018-01-10T05:19:13.549Z,0
2018-01-10T05:20:22.758Z,0
2018-01-10T05:21:31.705Z,0
2018-01-10T05:22:40.659Z,0
2018-01-10T05:23:49.589Z,0
2018-01-10T05:24:58.789Z,0
2018-01-10T05:26:07.994Z,0
2018-01-10T05:27:16.930Z,0
2018-01-10T05:28:26.158Z,0
2018-01-10T05:29:35.353Z,0
2018-01-10T05:30:44.811Z,0
2018-01-10T05:31:53.741Z,0
2018-01-10T05:33:03.196Z,0
2018-01-10T05:34:12.653Z,0
2018-01-10T05:35:21.848Z,0
2018-01-10T05:36:30.582Z,0
2018-01-10T05:37:39.520Z,0
2018-01-10T05:38:48.462Z,0
2018-01-10T05:39:57.922Z,0
2018-01-10T05:41:06.860Z,0
2018-01-10T05:42:15.796Z,0
2018-01-10T05:43:24.985Z,0
2018-01-10T05:44:33.943Z,0
2018-01-10T05:45:43.146Z,0
2018-01-10T05:46:52.080Z,0
2018-01-10T05:48:01.018Z,0
2018-01-10T05:49:10.217Z,0
2018-01-10T05:50:18.893Z,0
2018-01-10T05:51:28.364Z,0
2018-01-10T05:52:37.822Z,0
2018-01-10T05:53:47.014Z,0
2018-01-10T05:54:55.955Z,0
2018-01-10T05:56:04.905Z,0
2018-01-10T05:57:14.115Z,0
2018-01-10T05:58:23.058Z,0
2018-01-10T05:59:32.261Z,0
2018-01-10T06:00:41.221Z,0
2018-01-10T06:01:50.463Z,0
2018-01-10T06:02:59.144Z,0
2018-01-10T06:04:08.606Z,0
2018-01-10T06:05:18.061Z,0
2018-01-10T06:06:26.993Z,0
2018-01-10T06:07:36.187Z,0
2018-01-10T06:08:45.394Z,0
2018-01-10T06:09:54.077Z,0
2018-01-10T06:11:03.316Z,0
2018-01-10T06:12:12.772Z,0
2018-01-10T06:13:21.961Z,0
2018-01-10T06:14:31.149Z,0
2018-01-10T06:15:40.612Z,0
2018-01-10T06:16:56.357Z,0
2018-01-10T06:18:05.290Z,0
2018-01-10T06:19:14.501Z,0
2018-01-10T06:20:23.724Z,0
2018-01-10T06:21:33.176Z,0
2018-01-10T06:22:42.386Z,0
2018-01-10T06:23:51.333Z,0
2018-01-10T06:25:00.538Z,0
2018-01-10T06:26:09.803Z,0
2018-01-10T06:27:19.002Z,0
2018-01-10T06:28:28.467Z,0
2018-01-10T06:29:37.657Z,0
2018-01-10T06:30:46.608Z,0
2018-01-10T06:31:55.554Z,0
2018-01-10T06:33:04.757Z,0
2018-01-10T06:34:14.294Z,0
2018-01-10T06:35:23.494Z,0
2018-01-10T06:36:32.181Z,0
2018-01-10T06:37:41.396Z,0
2018-01-10T06:38:50.592Z,0
2018-01-10T06:39:59.526Z,0
2018-01-10T06:41:08.998Z,0
2018-01-10T06:42:17.677Z,0
2018-01-10T06:43:26.878Z,0
2018-01-10T06:44:35.820Z,0
2018-01-10T06:45:45.286Z,0
2018-01-10T06:46:54.760Z,0
2018-01-10T06:48:03.436Z,0
2018-01-10T06:49:12.905Z,0
2018-01-10T06:50:21.844Z,0
2018-01-10T06:51:30.809Z,0
2018-01-10T06:52:39.495Z,0
2018-01-10T06:53:48.963Z,0
2018-01-10T06:54:58.160Z,0
2018-01-10T06:56:07.611Z,0
2018-01-10T06:57:16.562Z,0
2018-01-10T06:58:25.524Z,0
2018-01-10T06:59:34.469Z,0
2018-01-10T07:00:43.408Z,0
2018-01-10T07:01:52.348Z,0
2018-01-10T07:03:01.538Z,0
2018-01-10T07:04:10.745Z,0
2018-01-10T07:05:19.958Z,0
2018-01-10T07:06:28.631Z,0
2018-01-10T07:07:38.413Z,0
2018-01-10T07:08:47.871Z,0
2018-01-10T07:09:57.088Z,0
2018-01-10T07:11:06.045Z,0
2018-01-10T07:12:15.016Z,0
2018-01-10T07:13:24.484Z,0
2018-01-10T07:14:33.676Z,0
2018-01-10T07:15:42.913Z,0
2018-01-10T07:16:52.111Z,0
2018-01-10T07:18:01.836Z,0
2018-01-10T07:19:11.058Z,0
2018-01-10T07:20:19.730Z,0
2018-01-10T07:21:28.673Z,0
2018-01-10T07:22:37.611Z,0
2018-01-10T07:23:46.547Z,0
2018-01-10T07:24:55.737Z,0
2018-01-10T07:26:04.423Z,0
2018-01-10T07:27:13.935Z,0
2018-01-10T07:28:23.402Z,0
2018-01-10T07:29:32.607Z,0
2018-01-10T07:30:41.545Z,0
2018-01-10T07:31:50.233Z,0
2018-01-10T07:32:59.446Z,0
2018-01-10T07:34:08.704Z,0
2018-01-10T07:35:17.373Z,0
2018-01-10T07:36:26.865Z,0
2018-01-10T07:37:36.363Z,0
2018-01-10T07:38:45.836Z,0
2018-01-10T07:39:54.592Z,0
2018-01-10T07:41:03.547Z,0
2018-01-10T07:42:12.491Z,0
2018-01-10T07:43:21.176Z,0
2018-01-10T07:44:30.415Z,0
2018-01-10T07:45:39.108Z,0
2018-01-10T07:46:48.064Z,0
2018-01-10T07:47:57.286Z,0
2018-01-10T07:49:06.506Z,0
2018-01-10T07:50:16.669Z,0
2018-01-10T07:51:25.366Z,0
2018-01-10T07:52:35.100Z,0
2018-01-10T07:53:44.304Z,0
2018-01-10T07:54:53.254Z,0
2018-01-10T07:56:02.470Z,0
2018-01-10T07:57:11.677Z,0
2018-01-10T07:58:20.875Z,0
2018-01-10T07:59:29.810Z,0
2018-01-10T08:00:39.031Z,0
2018-01-10T08:01:48.518Z,0
2018-01-10T08:02:57.795Z,0
2018-01-10T08:04:06.747Z,0
2018-01-10T08:05:15.689Z,0
2018-01-10T08:06:25.151Z,0
2018-01-10T08:07:34.356Z,0
2018-01-10T08:08:43.571Z,0
2018-01-10T08:09:52.789Z,0
2018-01-10T08:11:02.007Z,0
2018-01-10T08:12:10.972Z,0
2018-01-10T08:13:20.175Z,0
2018-01-10T08:14:29.138Z,0
2018-01-10T08:15:38.112Z,0
2018-01-10T08:16:47.335Z,0
2018-01-10T08:17:56.295Z,0
2018-01-10T08:19:05.508Z,0
2018-01-10T08:20:14.448Z,0
2018-01-10T08:21:23.663Z,0
2018-01-10T08:22:33.123Z,0
2018-01-10T08:23:42.342Z,0
2018-01-10T08:24:51.835Z,0
2018-01-10T08:26:00.786Z,0
2018-01-10T08:27:10.078Z,0
2018-01-10T08:28:19.822Z,0
2018-01-10T08:29:28.766Z,0
2018-01-10T08:30:37.967Z,0
2018-01-10T08:31:47.179Z,0
2018-01-10T08:32:56.955Z,0
2018-01-10T08:34:06.442Z,5
2018-01-10T08:35:15.695Z,5
2018-01-10T08:36:24.900Z,5
2018-01-10T08:37:34.133Z,5
2018-01-10T08:38:43.620Z,5
2018-01-10T08:39:52.820Z,5
2018-01-10T08:41:02.066Z,5
2018-01-10T08:42:11.021Z,5
2018-01-10T08:43:19.972Z,5
2018-01-10T08:44:28.917Z,5
2018-01-10T08:45:38.142Z,10
2018-01-10T08:46:47.605Z,10
2018-01-10T08:47:57.069Z,10
2018-01-10T08:49:06.815Z,10
2018-01-10T08:50:15.770Z,10
2018-01-10T08:51:25.243Z,10
2018-01-10T08:52:34.720Z,10
2018-01-10T08:53:44.199Z,10
2018-01-10T08:54:52.911Z,10
2018-01-10T08:56:01.614Z,10
2018-01-10T08:57:11.086Z,10
2018-01-10T08:58:20.041Z,10
2018-01-10T08:59:29.491Z,10
2018-01-10T09:00:38.453Z,10
2018-01-10T09:01:47.915Z,10
2018-01-10T09:02:56.600Z,10
2018-01-10T09:04:05.539Z,10
2018-01-10T09:05:15.015Z,10
2018-01-10T09:06:23.989Z,10
2018-01-10T09:07:33.269Z,10
2018-01-10T09:08:42.486Z,10
2018-01-10T09:09:51.717Z,10
2018-01-10T09:11:00.418Z,10
2018-01-10T09:12:09.360Z,10
2018-01-10T09:13:18.572Z,10
2018-01-10T09:14:28.031Z,10
2018-01-10T09:15:36.995Z,10
2018-01-10T09:16:45.945Z,10
2018-01-10T09:17:55.152Z,15
2018-01-10T09:19:03.849Z,15
2018-01-10T09:20:13.323Z,15
2018-01-10T09:21:22.544Z,15
2018-01-10T09:22:31.747Z,15
2018-01-10T09:23:41.482Z,15
2018-01-10T09:24:50.203Z,15
2018-01-10T09:25:59.415Z,15
2018-01-10T09:27:08.379Z,15
2018-01-10T09:28:17.070Z,15
2018-01-10T09:29:26.570Z,15
2018-01-10T09:30:35.278Z,15
2018-01-10T09:31:44.222Z,15
2018-01-10T09:32:53.438Z,15
2018-01-10T09:34:02.383Z,15
2018-01-10T09:35:11.325Z,15
2018-01-10T09:36:20.035Z,15
2018-01-10T09:37:29.249Z,15
2018-01-10T09:38:38.463Z,15
2018-01-10T09:39:47.666Z,15
2018-01-10T09:40:56.623Z,15
2018-01-10T09:42:06.103Z,15
2018-01-10T09:43:15.326Z,15
2018-01-10T09:44:24.017Z,15
2018-01-10T09:45:33.486Z,15
2018-01-10T09:46:42.429Z,15
2018-01-10T09:47:51.116Z,20
2018-01-10T09:49:00.063Z,20
2018-01-10T09:50:09.530Z,20
2018-01-10T09:51:18.732Z,20
2018-01-10T09:52:27.937Z,20
2018-01-10T09:53:37.153Z,25
2018-01-10T09:54:46.655Z,25
2018-01-10T09:55:55.341Z,25
2018-01-10T09:57:04.301Z,25
2018-01-10T09:58:12.993Z,25
2018-01-10T09:59:22.479Z,30
2018-01-10T10:00:31.680Z,30
2018-01-10T10:01:40.642Z,30
2018-01-10T10:02:50.115Z,30
2018-01-10T10:03:59.075Z,30
2018-01-10T10:05:08.551Z,35
2018-01-10T10:06:17.766Z,35
2018-01-10T10:07:27.006Z,35
2018-01-10T10:08:36.212Z,35
2018-01-10T10:09:45.145Z,35
2018-01-10T10:10:54.364Z,35
2018-01-10T10:12:03.579Z,35
2018-01-10T10:13:12.827Z,35
2018-01-10T10:14:22.034Z,35
2018-01-10T10:15:30.980Z,35
2018-01-10T10:16:40.446Z,35
2018-01-10T10:17:49.645Z,35
2018-01-10T10:18:58.364Z,35
2018-01-10T10:20:07.341Z,35
2018-01-10T10:21:16.280Z,30
2018-01-10T10:22:25.489Z,30
2018-01-10T10:23:34.439Z,30
2018-01-10T10:24:43.661Z,30
2018-01-10T10:25:53.137Z,30
2018-01-10T10:27:02.626Z,25
2018-01-10T10:28:11.577Z,25
2018-01-10T10:29:20.275Z,25
2018-01-10T10:30:28.967Z,25
2018-01-10T10:31:38.179Z,25
2018-01-10T10:32:47.680Z,25
2018-01-10T10:33:56.873Z,25
2018-01-10T10:35:05.835Z,25
2018-01-10T10:36:14.776Z,25
2018-01-10T10:37:23.722Z,20
2018-01-10T10:38:32.939Z,20
2018-01-10T10:39:42.405Z,20
2018-01-10T10:40:51.606Z,20
2018-01-10T10:42:00.825Z,20
2018-01-10T10:43:09.766Z,20
2018-01-10T10:44:18.984Z,20
2018-01-10T10:45:28.715Z,20
2018-01-10T10:46:37.677Z,20
2018-01-10T10:47:46.896Z,20
2018-01-10T10:48:56.630Z,20
2018-01-10T10:50:06.090Z,20
2018-01-10T10:51:15.306Z,15
2018-01-10T10:52:24.526Z,15
2018-01-10T10:53:33.983Z,20
2018-01-10T10:54:43.195Z,20
2018-01-10T10:55:52.405Z,15
2018-01-10T10:57:01.348Z,15
2018-01-10T10:58:10.558Z,15
2018-01-10T10:59:19.500Z,15
2018-01-10T11:00:28.711Z,15
2018-01-10T11:01:37.661Z,15
2018-01-10T11:02:46.600Z,15
2018-01-10T11:03:56.066Z,15
2018-01-10T11:05:04.751Z,15
2018-01-10T11:06:14.508Z,10
2018-01-10T11:07:23.463Z,10
2018-01-10T11:08:32.667Z,10
2018-01-10T11:09:41.609Z,10
2018-01-10T11:10:50.295Z,10
2018-01-10T11:11:59.294Z,10
2018-01-10T11:13:07.970Z,10
2018-01-10T11:14:16.920Z,10
2018-01-10T11:15:26.402Z,10
2018-01-10T11:16:35.612Z,10
2018-01-10T11:17:44.561Z,10
2018-01-10T11:18:53.513Z,10
2018-01-10T11:20:02.461Z,10
2018-01-10T11:21:11.148Z,10
2018-01-10T11:22:20.354Z,10
2018-01-10T11:23:29.309Z,15
2018-01-10T11:24:38.257Z,15
2018-01-10T11:25:47.201Z,15
2018-01-10T11:26:56.160Z,15
2018-01-10T11:28:05.384Z,15
2018-01-10T11:29:14.856Z,15
2018-01-10T11:30:24.072Z,15
2018-01-10T11:31:33.288Z,15
2018-01-10T11:32:42.493Z,15
2018-01-10T11:33:51.179Z,15
2018-01-10T11:35:00.658Z,15
2018-01-10T11:36:09.668Z,15
2018-01-10T11:37:18.609Z,15
2018-01-10T11:38:27.809Z,15
2018-01-10T11:39:36.751Z,15
2018-01-10T11:40:45.770Z,15
2018-01-10T11:41:54.720Z,20
2018-01-10T11:43:03.929Z,20
2018-01-10T11:44:12.871Z,20
2018-01-10T11:45:22.068Z,20
2018-01-10T11:46:31.534Z,20
2018-01-10T11:47:41.280Z,20
2018-01-10T11:48:50.482Z,20
2018-01-10T11:49:59.450Z,20
2018-01-10T11:51:08.655Z,20
2018-01-10T11:52:17.870Z,20
2018-01-10T11:53:26.549Z,20
2018-01-10T11:54:36.015Z,20
2018-01-10T11:55:45.766Z,20
2018-01-10T11:56:54.967Z,25
2018-01-10T11:58:04.166Z,25
2018-01-10T11:59:13.097Z,25
2018-01-10T12:00:22.302Z,25
2018-01-10T12:01:31.247Z,25
2018-01-10T12:02:40.190Z,25
2018-01-10T12:03:49.404Z,25
2018-01-10T12:04:58.601Z,25
2018-01-10T12:06:07.544Z,25
2018-01-10T12:07:16.790Z,25
2018-01-10T12:08:26.013Z,30
2018-01-10T12:09:35.220Z,30
2018-01-10T12:10:44.961Z,25
2018-01-10T12:11:53.906Z,25
2018-01-10T12:13:03.382Z,25
2018-01-10T12:14:12.331Z,25
2018-01-10T12:15:22.055Z,25
2018-01-10T12:16:30.993Z,25
2018-01-10T12:17:40.211Z,25
2018-01-10T12:18:49.159Z,25
2018-01-10T12:19:58.901Z,25
2018-01-10T12:21:08.362Z,25
2018-01-10T12:22:17.577Z,25
2018-01-10T12:23:26.780Z,25
2018-01-10T12:24:36.526Z,25
2018-01-10T12:25:45.743Z,25
2018-01-10T12:26:54.689Z,25
2018-01-10T12:28:03.632Z,25
2018-01-10T12:29:12.836Z,25
2018-01-10T12:30:22.367Z,25
2018-01-10T12:31:31.840Z,25
2018-01-10T12:32:41.348Z,25
2018-01-10T12:33:50.334Z,20
2018-01-10T12:34:59.832Z,20
2018-01-10T12:36:08.812Z,25
2018-01-10T12:37:17.760Z,25
2018-01-10T12:38:26.959Z,25
2018-01-10T12:39:35.917Z,25
2018-01-10T12:40:44.875Z,25
2018-01-10T12:41:54.358Z,25
2018-01-10T12:43:03.028Z,25
2018-01-10T12:44:12.512Z,20
2018-01-10T12:45:21.704Z,20
2018-01-10T12:46:30.922Z,20
2018-01-10T12:47:39.608Z,20
2018-01-10T12:48:48.561Z,20
2018-01-10T12:49:57.771Z,20
2018-01-10T12:51:06.449Z,20
2018-01-10T12:52:15.396Z,25
2018-01-10T12:53:24.888Z,25
2018-01-10T12:54:33.851Z,25
2018-01-10T12:55:42.799Z,25
2018-01-10T12:56:51.475Z,25
2018-01-10T12:58:00.431Z,25
2018-01-10T12:59:09.385Z,25
2018-01-10T13:00:18.343Z,25
2018-01-10T13:01:27.288Z,25
2018-01-10T13:02:36.746Z,25
2018-01-10T13:03:46.270Z,25
2018-01-10T13:04:55.244Z,25
2018-01-10T13:06:04.208Z,25
2018-01-10T13:07:12.877Z,25
2018-01-10T13:08:21.549Z,25
2018-01-10T13:09:30.767Z,25
2018-01-10T13:10:39.706Z,25
2018-01-10T13:11:49.179Z,25
2018-01-10T13:12:58.638Z,25
2018-01-10T13:14:07.590Z,25
2018-01-10T13:15:16.794Z,25
2018-01-10T13:16:26.063Z,25
2018-01-10T13:17:35.049Z,25
2018-01-10T13:18:43.993Z,25
2018-01-10T13:19:53.217Z,25
2018-01-10T13:21:01.925Z,25
2018-01-10T13:22:11.132Z,25
2018-01-10T13:23:20.349Z,25
2018-01-10T13:24:29.354Z,25
2018-01-10T13:25:38.365Z,20
2018-01-10T13:26:47.906Z,20
2018-01-10T13:27:56.857Z,20
2018-01-10T13:29:05.830Z,20
2018-01-10T13:30:15.329Z,20
2018-01-10T13:31:24.377Z,20
2018-01-10T13:32:33.682Z,15
2018-01-10T13:33:42.641Z,15
2018-01-10T13:34:51.863Z,15
2018-01-10T13:36:01.089Z,15
2018-01-10T13:37:10.156Z,15
2018-01-10T13:38:19.519Z,15
2018-01-10T13:39:28.519Z,15
2018-01-10T13:40:37.746Z,15
2018-01-10T13:41:46.729Z,15
2018-01-10T13:42:55.418Z,10
2018-01-10T13:44:04.642Z,10
2018-01-10T13:45:13.855Z,15
2018-01-10T13:46:23.058Z,15
2018-01-10T13:47:32.261Z,15
2018-01-10T13:48:41.471Z,15
2018-01-10T13:49:50.149Z,10
2018-01-10T13:50:59.347Z,10
2018-01-10T13:52:08.551Z,10
2018-01-10T13:53:18.026Z,10
2018-01-10T13:54:27.253Z,10
2018-01-10T13:55:36.458Z,10
2018-01-10T13:56:45.149Z,10
2018-01-10T13:57:54.100Z,10
2018-01-10T13:59:04.089Z,10
2018-01-10T14:00:13.322Z,10
2018-01-10T14:01:22.020Z,10
2018-01-10T14:02:31.267Z,10
2018-01-10T14:03:40.214Z,10
2018-01-10T14:04:49.438Z,10
2018-01-10T14:05:58.639Z,10
2018-01-10T14:07:08.103Z,10
2018-01-10T14:08:17.061Z,10
2018-01-10T14:09:25.752Z,10
2018-01-10T14:10:34.439Z,10
2018-01-10T14:11:43.647Z,10
2018-01-10T14:12:52.584Z,10
2018-01-10T14:14:01.554Z,10
2018-01-10T14:15:10.514Z,10
2018-01-10T14:16:19.984Z,10
2018-01-10T14:17:29.207Z,10
2018-01-10T14:18:38.691Z,10
2018-01-10T14:19:47.908Z,10
2018-01-10T14:20:57.131Z,10
2018-01-10T14:22:06.620Z,5
2018-01-10T14:23:15.560Z,5
2018-01-10T14:24:24.784Z,5
2018-01-10T14:25:33.738Z,5
2018-01-10T14:26:42.959Z,5
2018-01-10T14:27:52.703Z,5
2018-01-10T14:29:01.648Z,5
2018-01-10T14:30:10.322Z,5
2018-01-10T14:31:19.529Z,5
2018-01-10T14:32:28.468Z,5
2018-01-10T14:33:37.425Z,5
2018-01-10T14:34:46.378Z,5
2018-01-10T14:35:56.114Z,5
2018-01-10T14:37:05.332Z,5
2018-01-10T14:38:14.289Z,5
2018-01-10T14:39:23.533Z,5
2018-01-10T14:40:32.754Z,5
2018-01-10T14:41:42.531Z,5
2018-01-10T14:42:51.217Z,5
2018-01-10T14:44:00.434Z,5
2018-01-10T14:45:09.391Z,5
2018-01-10T14:46:18.336Z,5
2018-01-10T14:47:27.535Z,5
2018-01-10T14:48:36.490Z,5
2018-01-10T14:49:45.203Z,5
2018-01-10T14:50:53.888Z,5
2018-01-10T14:52:02.844Z,5
2018-01-10T14:53:11.784Z,5
2018-01-10T14:54:21.000Z,5
2018-01-10T14:55:30.219Z,5
2018-01-10T14:56:38.902Z,5
2018-01-10T14:57:48.148Z,5
2018-01-10T14:58:57.105Z,5
2018-01-10T15:00:06.060Z,5
2018-01-10T15:01:14.742Z,5
2018-01-10T15:02:23.735Z,5
2018-01-10T15:03:32.959Z,5
2018-01-10T15:04:42.188Z,5
2018-01-10T15:05:51.435Z,5
2018-01-10T15:07:00.912Z,5
2018-01-10T15:08:10.131Z,5
2018-01-10T15:09:19.410Z,5
2018-01-10T15:10:28.376Z,5
2018-01-10T15:11:37.863Z,5
2018-01-10T15:12:47.082Z,5
2018-01-10T15:13:56.048Z,0
2018-01-10T15:15:05.543Z,0
2018-01-10T15:16:14.501Z,0
2018-01-10T15:17:23.731Z,0
2018-01-10T15:18:32.722Z,0
2018-01-10T15:19:41.952Z,0
2018-01-10T15:20:51.699Z,0
2018-01-10T15:22:00.936Z,0
2018-01-10T15:23:10.161Z,0
2018-01-10T15:24:19.121Z,0
2018-01-10T15:25:28.118Z,0
2018-01-10T15:26:37.622Z,0
2018-01-10T15:27:46.619Z,0
2018-01-10T15:28:55.611Z,0
2018-01-10T15:30:04.576Z,0
2018-01-10T15:31:14.316Z,0
2018-01-10T15:32:23.804Z,0
2018-01-10T15:33:32.756Z,0
2018-01-10T15:34:42.230Z,0
2018-01-10T15:35:51.528Z,0
2018-01-10T15:37:00.998Z,0
2018-01-10T15:38:10.215Z,0
2018-01-10T15:39:18.916Z,0
2018-01-10T15:40:27.629Z,0
2018-01-10T15:41:36.842Z,0
2018-01-10T15:42:46.306Z,0
2018-01-10T15:43:55.254Z,0
2018-01-10T15:45:04.213Z,0
2018-01-10T15:46:13.173Z,0
2018-01-10T15:47:22.425Z,0
2018-01-10T15:48:31.896Z,0
2018-01-10T15:49:41.383Z,0
2018-01-10T15:50:50.076Z,0
2018-01-10T15:51:59.301Z,0
2018-01-10T15:53:08.543Z,0
2018-01-10T15:54:17.237Z,0
2018-01-10T15:55:26.713Z,0
2018-01-10T15:56:35.669Z,0
2018-01-10T15:57:44.605Z,0
2018-01-10T15:58:54.074Z,0
2018-01-10T16:00:03.284Z,0
2018-01-10T16:01:12.496Z,0
2018-01-10T16:02:21.977Z,0
2018-01-10T16:03:31.206Z,0
2018-01-10T16:04:40.420Z,0
2018-01-10T16:05:49.630Z,0
2018-01-10T16:06:59.100Z,0
2018-01-10T16:08:08.061Z,0
2018-01-10T16:09:17.259Z,0
2018-01-10T16:10:26.476Z,0
2018-01-10T16:11:36.226Z,0
2018-01-10T16:12:45.449Z,0
2018-01-10T16:13:54.934Z,0
2018-01-10T16:15:04.153Z,0
2018-01-10T16:16:13.363Z,0
2018-01-10T16:17:22.307Z,0
2018-01-10T16:18:30.990Z,0
2018-01-10T16:19:39.678Z,0
2018-01-10T16:20:48.614Z,0
2018-01-10T16:21:57.312Z,0
2018-01-10T16:23:06.256Z,0
2018-01-10T16:24:15.482Z,0
2018-01-10T16:25:24.993Z,0
2018-01-10T16:26:34.769Z,0
2018-01-10T16:27:43.985Z,0
2018-01-10T16:28:53.186Z,0
2018-01-10T16:30:02.160Z,0
2018-01-10T16:31:11.115Z,0
2018-01-10T16:32:20.062Z,0
2018-01-10T16:33:29.027Z,0
2018-01-10T16:34:38.527Z,0
2018-01-10T16:35:47.767Z,0
2018-01-10T16:36:56.996Z,0
2018-01-10T16:38:05.969Z,0
2018-01-10T16:39:15.453Z,0
2018-01-10T16:40:24.395Z,0
2018-01-10T16:41:33.363Z,0
2018-01-10T16:42:42.052Z,0
2018-01-10T16:43:51.267Z,0
2018-01-10T16:45:00.751Z,0
2018-01-10T16:46:10.230Z,0
2018-01-10T16:47:19.193Z,0
2018-01-10T16:48:28.430Z,0
2018-01-10T16:49:37.390Z,0