createdAt,value
2018-11-11T00:01:32.755Z,23.67
2018-11-11T00:04:02.708Z,27.23
2018-11-11T00:06:32.828Z,28.27
2018-11-11T00:09:02.623Z,23.13
2018-11-11T00:11:32.355Z,23.93
2018-11-11T00:14:02.176Z,23.65
2018-11-11T00:16:32.232Z,24.93
2018-11-11T00:19:02.049Z,23.47
2018-11-11T00:21:32.594Z,22.25
2018-11-11T00:24:02.460Z,23.37
2018-11-11T00:26:32.317Z,22.95
2018-11-11T00:29:02.158Z,23.10
2018-11-11T00:31:33.618Z,20.93
2018-11-11T00:34:04.330Z,21.37
2018-11-11T00:36:34.665Z,21.43
2018-11-11T00:39:05.223Z,21.42
2018-11-11T00:41:35.038Z,21.70
2018-11-11T00:44:05.881Z,21.97
2018-11-11T00:46:35.807Z,19.63
2018-11-11T00:49:05.912Z,20.33
2018-11-11T00:51:35.602Z,20.50
2018-11-11T00:54:05.697Z,21.43
2018-11-11T00:56:35.348Z,18.92
2018-11-11T00:59:05.652Z,18.92
2018-11-11T01:01:36.248Z,18.43
2018-11-11T01:04:13.146Z,19.07
2018-11-11T01:06:43.265Z,20.00
2018-11-11T01:09:13.274Z,18.20
2018-11-11T01:11:43.059Z,21.03
2018-11-11T01:14:12.997Z,20.03
2018-11-11T01:16:43.043Z,19.70
2018-11-11T01:19:13.217Z,17.90
2018-11-11T01:21:43.754Z,19.53
2018-11-11T01:24:13.563Z,18.67
2018-11-11T01:26:44.186Z,19.37
2018-11-11T01:29:14.053Z,18.40
2018-11-11T01:31:44.087Z,18.47
2018-11-11T01:34:14.539Z,18.37
2018-11-11T01:36:44.828Z,20.07
2018-11-11T01:39:16.389Z,18.03
2018-11-11T01:41:46.185Z,18.77
2018-11-11T01:44:16.922Z,20.30
2018-11-11T01:46:47.295Z,19.80
2018-11-11T01:49:17.354Z,19.97
2018-11-11T01:51:48.088Z,19.87
2018-11-11T01:54:17.957Z,21.93
2018-11-11T01:56:48.072Z,17.80
2018-11-11T01:59:17.971Z,19.12
2018-11-11T02:01:47.711Z,16.50
2018-11-11T02:04:18.035Z,18.83
2018-11-11T02:06:48.080Z,17.37
2018-11-11T02:09:17.870Z,19.77
2018-11-11T02:11:47.510Z,21.07
2018-11-11T02:14:17.155Z,18.17
2018-11-11T02:16:47.125Z,19.30
2018-11-11T02:19:17.011Z,17.50
2018-11-11T02:21:47.946Z,16.70
2018-11-11T02:24:17.577Z,18.35
2018-11-11T02:26:47.383Z,19.33
2018-11-11T02:29:17.235Z,18.63
2018-11-11T02:31:46.954Z,17.37
2018-11-11T02:34:16.858Z,16.63
2018-11-11T02:36:46.765Z,17.57
2018-11-11T02:39:16.692Z,20.20
2018-11-11T02:41:46.709Z,22.17
2018-11-11T02:44:16.576Z,19.10
2018-11-11T02:46:46.171Z,18.93
2018-11-11T02:49:15.866Z,18.30
2018-11-11T02:51:45.891Z,17.07
2018-11-11T02:54:16.201Z,19.60
2018-11-11T02:56:46.159Z,15.83
2018-11-11T02:59:16.187Z,18.93
2018-11-11T03:01:45.926Z,16.03
2018-11-11T03:04:15.870Z,15.33
2018-11-11T03:06:46.351Z,15.63
2018-11-11T03:09:16.572Z,15.47
2018-11-11T03:11:46.841Z,17.20
2018-11-11T03:14:17.532Z,16.93
2018-11-11T03:16:47.704Z,17.13
2018-11-11T03:19:17.735Z,17.13
2018-11-11T03:21:47.555Z,18.40
2018-11-11T03:24:18.167Z,17.90
2018-11-11T03:26:48.211Z,17.67
2018-11-11T03:29:18.210Z,17.37
2018-11-11T03:31:50.152Z,16.17
2018-11-11T03:34:20.133Z,16.13
2018-11-11T03:36:50.353Z,18.23
2018-11-11T03:39:20.391Z,15.70
2018-11-11T03:41:50.769Z,18.00
2018-11-11T03:44:20.804Z,17.30
2018-11-11T03:46:50.766Z,19.03
2018-11-11T03:49:20.448Z,17.37
2018-11-11T03:51:50.235Z,16.43
2018-11-11T03:54:20.608Z,17.73
2018-11-11T03:56:51.179Z,18.17
2018-11-11T03:59:20.914Z,16.97
2018-11-11T04:01:50.583Z,17.23
2018-11-11T04:04:20.289Z,17.73
2018-11-11T04:06:50.141Z,16.50
2018-11-11T04:09:26.375Z,18.27
2018-11-11T04:11:56.185Z,18.50
2018-11-11T04:14:25.980Z,17.47
2018-11-11T04:16:56.019Z,19.77
2018-11-11T04:19:26.105Z,18.30
2018-11-11T04:21:56.040Z,17.73
2018-11-11T04:24:25.605Z,18.40
2018-11-11T04:26:55.538Z,19.13
2018-11-11T04:29:26.174Z,18.67
2018-11-11T04:31:56.095Z,17.07
2018-11-11T04:34:26.100Z,16.67
2018-11-11T04:36:55.873Z,16.23
2018-11-11T04:39:26.553Z,15.40
2018-11-11T04:41:56.894Z,16.53
2018-11-11T04:44:27.147Z,16.17
2018-11-11T04:46:56.993Z,15.67
2018-11-11T04:49:28.031Z,15.33
2018-11-11T04:51:58.195Z,16.00
2018-11-11T04:54:28.139Z,18.00
2018-11-11T04:56:58.148Z,16.93
2018-11-11T04:59:27.720Z,16.87
2018-11-11T05:01:57.780Z,15.67
2018-11-11T05:04:27.604Z,17.17
2018-11-11T05:06:57.379Z,15.83
2018-11-11T05:09:28.226Z,16.03
2018-11-11T05:11:58.008Z,17.27
2018-11-11T05:14:28.237Z,17.17
2018-11-11T05:16:58.623Z,16.43
2018-11-11T05:19:29.048Z,19.23
2018-11-11T05:21:59.122Z,17.20
2018-11-11T05:24:28.693Z,18.13
2018-11-11T05:26:58.827Z,18.80
2018-11-11T05:29:28.640Z,16.83
2018-11-11T05:31:58.259Z,19.33
2018-11-11T05:34:27.975Z,22.37
2018-11-11T05:36:57.787Z,19.43
2018-11-11T05:39:29.141Z,20.30
2018-11-11T05:41:59.205Z,19.90
2018-11-11T05:44:29.040Z,19.83
2018-11-11T05:46:59.670Z,20.67
2018-11-11T05:49:29.730Z,19.53
2018-11-11T05:51:59.593Z,18.80
2018-11-11T05:54:30.231Z,18.73
2018-11-11T05:56:59.980Z,17.83
2018-11-11T05:59:29.756Z,18.97
2018-11-11T06:01:59.657Z,19.97
2018-11-11T06:04:29.211Z,19.97
2018-11-11T06:06:58.947Z,18.10
2018-11-11T06:09:28.429Z,18.33
2018-11-11T06:11:58.479Z,19.70
2018-11-11T06:14:28.998Z,18.57
2018-11-11T06:16:58.741Z,20.10
2018-11-11T06:19:28.708Z,19.13
2018-11-11T06:21:58.801Z,18.57
2018-11-11T06:24:28.500Z,17.13
2018-11-11T06:26:58.069Z,19.40
2018-11-11T06:29:27.615Z,18.10
2018-11-11T06:31:57.363Z,21.70
2018-11-11T06:34:27.805Z,18.25
2018-11-11T06:36:57.706Z,20.63
2018-11-11T06:39:30.717Z,19.20
2018-11-11T06:42:00.500Z,16.77
2018-11-11T06:44:30.131Z,18.40
2018-11-11T06:47:00.097Z,17.60
2018-11-11T06:49:29.946Z,17.02
2018-11-11T06:51:59.707Z,15.47
2018-11-11T06:54:29.384Z,18.97
2018-11-11T06:56:59.347Z,16.97
2018-11-11T06:59:29.158Z,18.20
2018-11-11T07:01:59.110Z,17.83
2018-11-11T07:04:28.679Z,17.37
2018-11-11T07:06:58.813Z,16.52
2018-11-11T07:09:28.446Z,20.77
2018-11-11T07:11:57.988Z,19.67
2018-11-11T07:14:28.028Z,16.50
2018-11-11T07:16:58.717Z,17.57
2018-11-11T07:19:28.634Z,16.17
2018-11-11T07:21:59.022Z,20.77
2018-11-11T07:24:28.986Z,16.10
2018-11-11T07:26:58.803Z,18.90
2018-11-11T07:29:28.843Z,17.07
2018-11-11T07:31:58.487Z,17.53
2018-11-11T07:34:28.135Z,18.52
2018-11-11T07:36:57.762Z,18.40
2018-11-11T07:39:28.108Z,18.50
2018-11-11T07:41:57.569Z,17.48
2018-11-11T07:44:27.456Z,17.70
2018-11-11T07:46:57.054Z,17.10
2018-11-11T07:49:26.565Z,16.20
2018-11-11T07:51:57.123Z,15.88
2018-11-11T07:54:27.205Z,17.52
2018-11-11T07:56:57.135Z,18.00
2018-11-11T07:59:27.390Z,16.00
2018-11-11T08:01:57.221Z,15.58
2018-11-11T08:04:27.078Z,16.33
2018-11-11T08:06:57.186Z,16.30
2018-11-11T08:09:27.026Z,16.13
2018-11-11T08:11:59.439Z,16.05
2018-11-11T08:14:30.292Z,16.17
2018-11-11T08:17:00.336Z,15.58
2018-11-11T08:19:30.747Z,15.00
2018-11-11T08:22:00.772Z,15.05
2018-11-11T08:24:30.784Z,15.68
2018-11-11T08:27:00.546Z,15.67
2018-11-11T08:29:31.028Z,15.32
2018-11-11T08:32:01.438Z,15.93
2018-11-11T08:34:31.324Z,14.85
2018-11-11T08:37:02.200Z,16.45
2018-11-11T08:39:32.047Z,14.10
2018-11-11T08:42:03.072Z,14.45
2018-11-11T08:44:33.564Z,15.38
2018-11-11T08:47:03.809Z,16.05
2018-11-11T08:49:33.709Z,13.85
2018-11-11T08:52:03.549Z,13.15
2018-11-11T08:54:33.551Z,13.70
2018-11-11T08:57:03.403Z,15.10
2018-11-11T08:59:33.442Z,12.58
2018-11-11T09:02:03.342Z,12.68
2018-11-11T09:04:33.705Z,11.78
2018-11-11T09:07:03.317Z,12.88
2018-11-11T09:09:33.138Z,14.33
2018-11-11T09:12:03.122Z,12.98
2018-11-11T09:14:33.200Z,11.97
2018-11-11T09:17:03.313Z,12.37
2018-11-11T09:19:34.308Z,12.43
2018-11-11T09:22:04.108Z,11.63
2018-11-11T09:24:35.670Z,11.95
2018-11-11T09:27:06.803Z,12.28
2018-11-11T09:29:37.712Z,11.60
2018-11-11T09:32:07.357Z,9.58
2018-11-11T09:34:38.353Z,11.33
2018-11-11T09:37:08.420Z,11.88
2018-11-11T09:39:38.311Z,10.85
2018-11-11T09:42:08.217Z,11.10
2018-11-11T09:44:38.113Z,10.58
2018-11-11T09:47:08.284Z,10.38
2018-11-11T09:49:38.446Z,9.58
2018-11-11T09:52:08.094Z,10.32
2018-11-11T09:54:38.017Z,10.72
2018-11-11T09:57:08.841Z,9.93
2018-11-11T09:59:38.726Z,9.38
2018-11-11T10:02:09.107Z,9.30
2018-11-11T10:04:42.515Z,8.88
2018-11-11T10:07:21.084Z,8.63
2018-11-11T10:09:56.793Z,9.85
2018-11-11T10:13:34.377Z,8.35
2018-11-11T10:18:14.283Z,8.20
2018-11-11T10:21:52.663Z,7.08
2018-11-11T10:25:26.443Z,7.47
2018-11-11T10:28:00.349Z,8.08
2018-11-11T10:30:38.160Z,7.42
2018-11-11T10:33:27.306Z,7.20
2018-11-11T10:36:33.801Z,6.95
2018-11-11T10:39:09.288Z,8.25
2018-11-11T10:41:44.865Z,7.83
2018-11-11T10:44:20.583Z,8.45
2018-11-11T10:46:56.395Z,7.87
2018-11-11T10:49:31.520Z,7.42
2018-11-11T10:52:01.623Z,7.87
2018-11-11T10:54:32.243Z,7.62
2018-11-11T10:57:02.495Z,8.80
2018-11-11T10:59:32.719Z,7.95
2018-11-11T11:02:08.298Z,9.45
2018-11-11T11:04:43.493Z,8.40
2018-11-11T11:07:14.564Z,9.80
2018-11-11T11:09:44.401Z,7.55
2018-11-11T11:12:14.582Z,7.22
2018-11-11T11:14:46.498Z,8.58
2018-11-11T11:17:16.375Z,8.53
2018-11-11T11:19:46.033Z,8.78
2018-11-11T11:22:16.268Z,8.83
2018-11-11T11:24:46.237Z,8.60
2018-11-11T11:27:16.483Z,9.05
2018-11-11T11:29:47.634Z,9.83
2018-11-11T11:32:17.386Z,7.67
2018-11-11T11:34:48.245Z,8.45
2018-11-11T11:37:19.006Z,8.38
2018-11-11T11:39:51.266Z,8.45
2018-11-11T11:42:22.773Z,7.40
2018-11-11T11:44:53.494Z,7.50
2018-11-11T11:47:23.054Z,9.38
2018-11-11T11:49:53.394Z,7.83
2018-11-11T11:52:23.226Z,7.37
2018-11-11T11:54:53.313Z,9.03
2018-11-11T11:57:23.037Z,7.75
2018-11-11T11:59:53.363Z,8.05
2018-11-11T12:02:23.107Z,8.00
2018-11-11T12:04:53.063Z,6.92
2018-11-11T12:07:23.852Z,7.08
2018-11-11T12:09:54.297Z,7.28
2018-11-11T12:12:23.926Z,7.55
2018-11-11T12:14:54.812Z,6.58
2018-11-11T12:17:24.627Z,7.17
2018-11-11T12:19:55.026Z,6.17
2018-11-11T12:22:24.689Z,6.92
2018-11-11T12:24:55.133Z,5.22
2018-11-11T12:27:26.798Z,5.72
2018-11-11T12:29:57.926Z,6.12
2018-11-11T12:32:28.744Z,4.70
2018-11-11T12:34:59.570Z,5.42
2018-11-11T12:37:30.381Z,4.58
2018-11-11T12:40:00.745Z,3.30
2018-11-11T12:42:31.793Z,4.05
2018-11-11T12:45:02.043Z,2.47
2018-11-11T12:47:32.653Z,2.15
2018-11-11T12:50:02.541Z,2.40
2018-11-11T12:52:33.236Z,2.27
2018-11-11T12:55:03.828Z,2.42
2018-11-11T12:57:36.902Z,2.02
2018-11-11T13:00:10.088Z,2.20
2018-11-11T13:02:39.969Z,2.30
2018-11-11T13:05:10.887Z,2.60
2018-11-11T13:07:41.093Z,2.83
2018-11-11T13:10:13.781Z,2.80
2018-11-11T13:12:44.705Z,3.05
2018-11-11T13:15:15.135Z,2.85
2018-11-11T13:17:46.535Z,4.42
2018-11-11T13:20:18.408Z,3.15
2018-11-11T13:22:49.683Z,3.02
2018-11-11T13:25:20.537Z,2.98
2018-11-11T13:27:50.336Z,2.95
2018-11-11T13:30:21.981Z,2.87
2018-11-11T13:32:52.885Z,2.80
2018-11-11T13:35:22.694Z,2.22
2018-11-11T13:37:53.829Z,2.15
2018-11-11T13:40:23.574Z,2.30
2018-11-11T13:42:54.090Z,2.20
2018-11-11T13:45:24.543Z,2.77
2018-11-11T13:47:55.237Z,2.10
2018-11-11T13:50:26.190Z,2.40
2018-11-11T13:52:56.876Z,2.58
2018-11-11T13:55:27.260Z,2.35
2018-11-11T13:57:57.902Z,2.10
2018-11-11T14:00:29.466Z,2.00
2018-11-11T14:03:00.201Z,1.50
2018-11-11T14:05:32.794Z,1.65
2018-11-11T14:08:03.642Z,2.50
2018-11-11T14:10:33.550Z,1.60
2018-11-11T14:13:03.724Z,1.52
2018-11-11T14:15:33.933Z,1.77
2018-11-11T14:18:04.365Z,2.10
2018-11-11T14:20:34.809Z,2.05
2018-11-11T14:23:05.633Z,1.70
2018-11-11T14:25:35.627Z,1.70
2018-11-11T14:28:07.205Z,2.02
2018-11-11T14:30:37.680Z,2.15
2018-11-11T14:33:07.739Z,1.67
2018-11-11T14:35:37.710Z,1.52
2018-11-11T14:38:07.829Z,1.87
2018-11-11T14:40:38.737Z,2.15
2018-11-11T14:43:09.542Z,2.27
2018-11-11T14:45:39.829Z,2.40
2018-11-11T14:48:10.961Z,1.70
2018-11-11T14:50:42.318Z,1.70
2018-11-11T14:53:13.975Z,1.55
2018-11-11T14:55:45.071Z,1.32
2018-11-11T14:58:16.080Z,1.98
2018-11-11T15:00:46.261Z,1.90
2018-11-11T15:03:19.925Z,1.55
2018-11-11T15:05:50.479Z,1.50
2018-11-11T15:08:20.749Z,2.45
2018-11-11T15:10:51.182Z,1.70
2018-11-11T15:13:22.350Z,1.80
2018-11-11T15:15:52.271Z,1.82
2018-11-11T15:18:22.252Z,2.17
2018-11-11T15:20:53.192Z,1.80
2018-11-11T15:23:23.186Z,1.92
2018-11-11T15:25:53.933Z,1.82
2018-11-11T15:28:23.720Z,2.65
2018-11-11T15:30:53.907Z,2.20
2018-11-11T15:33:24.757Z,2.47
2018-11-11T15:35:54.684Z,3.12
2018-11-11T15:38:25.709Z,2.30
2018-11-11T15:40:55.510Z,2.45
2018-11-11T15:43:25.463Z,2.27
2018-11-11T15:45:55.443Z,2.08
2018-11-11T15:48:27.181Z,1.70
2018-11-11T15:50:58.924Z,1.72
2018-11-11T15:53:30.373Z,1.90
2018-11-11T15:56:00.921Z,2.60
2018-11-11T15:58:31.199Z,2.10
2018-11-11T16:01:01.928Z,2.27
2018-11-11T16:03:34.149Z,3.15
2018-11-11T16:06:05.053Z,3.25
2018-11-11T16:08:35.022Z,2.45
2018-11-11T16:11:05.481Z,4.62
2018-11-11T16:13:35.766Z,2.77
2018-11-11T16:16:07.572Z,2.30
2018-11-11T16:18:37.907Z,2.30
2018-11-11T16:21:09.112Z,2.15
2018-11-11T16:23:39.182Z,2.55
2018-11-11T16:26:09.312Z,2.65
2018-11-11T16:28:40.747Z,2.52
2018-11-11T16:31:11.018Z,3.98
2018-11-11T16:33:41.339Z,3.40
2018-11-11T16:36:11.528Z,3.65
2018-11-11T16:38:41.673Z,5.97
2018-11-11T16:41:12.163Z,3.42
2018-11-11T16:43:43.105Z,3.20
2018-11-11T16:46:15.095Z,2.75
2018-11-11T16:48:46.160Z,3.65
2018-11-11T16:51:16.222Z,3.45
2018-11-11T16:53:48.142Z,3.30
2018-11-11T16:56:18.798Z,3.37
2018-11-11T16:58:49.002Z,3.40
2018-11-11T17:01:19.975Z,3.42
2018-11-11T17:03:50.468Z,3.85
2018-11-11T17:06:21.035Z,3.05
2018-11-11T17:08:51.316Z,3.40
2018-11-11T17:11:22.723Z,8.18
2018-11-11T17:13:53.058Z,4.03
2018-11-11T17:16:23.239Z,3.50
2018-11-11T17:18:53.456Z,3.65
2018-11-11T17:21:23.483Z,3.52
2018-11-11T17:23:53.425Z,4.10
2018-11-11T17:26:23.813Z,4.00
2018-11-11T17:28:53.960Z,4.47
2018-11-11T17:31:24.946Z,4.00
2018-11-11T17:33:55.748Z,4.33
2018-11-11T17:36:25.868Z,5.17
2018-11-11T17:38:57.092Z,4.25
2018-11-11T17:41:27.665Z,4.53
2018-11-11T17:43:58.120Z,5.62
2018-11-11T17:46:28.904Z,4.62
2018-11-11T17:49:03.417Z,4.92
2018-11-11T17:51:35.392Z,4.87
2018-11-11T17:54:06.104Z,5.33
2018-11-11T17:56:36.824Z,5.60
2018-11-11T17:59:08.125Z,5.87
2018-11-11T18:01:38.871Z,5.87
2018-11-11T18:04:08.614Z,6.20
2018-11-11T18:06:38.259Z,5.92
2018-11-11T18:09:10.302Z,6.67
2018-11-11T18:11:40.678Z,5.95
2018-11-11T18:14:10.747Z,6.50
2018-11-11T18:16:40.446Z,5.80
2018-11-11T18:19:10.628Z,6.58
2018-11-11T18:21:40.335Z,7.10
2018-11-11T18:24:10.301Z,7.85
2018-11-11T18:26:40.049Z,7.60
2018-11-11T18:29:10.563Z,7.10
2018-11-11T18:31:40.263Z,8.48
2018-11-11T18:34:10.151Z,7.12
2018-11-11T18:36:39.721Z,7.40
2018-11-11T18:39:11.417Z,7.62
2018-11-11T18:41:41.365Z,7.58
2018-11-11T18:44:11.174Z,6.08
2018-11-11T18:46:40.772Z,7.03
2018-11-11T18:49:11.017Z,7.20
2018-11-11T18:51:41.399Z,5.65
2018-11-11T18:54:11.848Z,6.70
2018-11-11T18:56:41.612Z,6.00
2018-11-11T18:59:11.525Z,7.28
2018-11-11T19:01:41.621Z,5.40
2018-11-11T19:04:11.709Z,6.00
2018-11-11T19:06:42.809Z,6.03
2018-11-11T19:09:14.112Z,5.62
2018-11-11T19:11:43.908Z,5.33
2018-11-11T19:14:13.533Z,6.05
2018-11-11T19:16:44.666Z,5.87
2018-11-11T19:19:14.538Z,5.92
2018-11-11T19:21:44.619Z,5.70
2018-11-11T19:24:14.320Z,4.50
2018-11-11T19:26:44.465Z,5.55
2018-11-11T19:29:14.316Z,5.42
2018-11-11T19:31:44.065Z,5.55
2018-11-11T19:34:13.778Z,5.92
2018-11-11T19:36:43.565Z,6.30
2018-11-11T19:39:14.143Z,5.60
2018-11-11T19:41:44.010Z,5.75
2018-11-11T19:44:13.704Z,5.83
2018-11-11T19:46:44.545Z,7.92
2018-11-11T19:49:14.398Z,6.35
2018-11-11T19:51:44.908Z,6.20
2018-11-11T19:54:14.639Z,6.40
2018-11-11T19:56:44.410Z,7.15
2018-11-11T19:59:14.733Z,6.83
2018-11-11T20:01:44.645Z,6.70
2018-11-11T20:04:14.389Z,6.78
2018-11-11T20:06:44.099Z,8.13
2018-11-11T20:09:14.590Z,7.08
2018-11-11T20:11:44.676Z,7.08
2018-11-11T20:14:14.319Z,7.65
2018-11-11T20:16:45.103Z,7.72
2018-11-11T20:19:14.844Z,8.00
2018-11-11T20:21:44.470Z,8.03
2018-11-11T20:24:14.162Z,7.80
2018-11-11T20:26:44.051Z,7.28
2018-11-11T20:29:13.621Z,7.00
2018-11-11T20:31:44.525Z,7.05
2018-11-11T20:34:14.924Z,7.60
2018-11-11T20:36:45.826Z,7.40
2018-11-11T20:39:15.529Z,7.50
2018-11-11T20:41:46.520Z,7.50
2018-11-11T20:44:16.525Z,6.47
2018-11-11T20:46:46.102Z,6.45
2018-11-11T20:49:15.749Z,7.67
2018-11-11T20:51:46.299Z,6.60
2018-11-11T20:54:16.942Z,7.08
2018-11-11T20:56:46.762Z,6.60
2018-11-11T20:59:16.378Z,7.30
2018-11-11T21:01:45.924Z,6.90
2018-11-11T21:04:19.020Z,6.58
2018-11-11T21:06:49.940Z,5.92
2018-11-11T21:09:20.338Z,5.83
2018-11-11T21:11:50.559Z,5.78
2018-11-11T21:14:21.200Z,6.05
2018-11-11T21:16:52.218Z,5.87
2018-11-11T21:19:22.118Z,5.50
2018-11-11T21:21:52.896Z,5.58
2018-11-11T21:24:23.677Z,5.22
2018-11-11T21:26:53.295Z,5.90
2018-11-11T21:29:26.041Z,5.25
2018-11-11T21:31:56.662Z,5.55
2018-11-11T21:34:26.420Z,5.83
2018-11-11T21:36:56.327Z,5.22
2018-11-11T21:39:26.000Z,6.28
2018-11-11T21:41:55.669Z,5.12
2018-11-11T21:44:25.979Z,5.30
2018-11-11T21:46:58.555Z,6.67
2018-11-11T21:49:29.050Z,4.55
2018-11-11T21:51:59.692Z,4.37
2018-11-11T21:54:30.123Z,4.90
2018-11-11T21:57:02.737Z,4.75
2018-11-11T21:59:34.736Z,5.70
2018-11-11T22:02:04.580Z,4.85
2018-11-11T22:04:34.360Z,5.15
2018-11-11T22:07:04.058Z,5.17
2018-11-11T22:09:33.818Z,6.12
2018-11-11T22:12:03.773Z,3.27
2018-11-11T22:14:33.537Z,4.40
2018-11-11T22:17:03.154Z,3.75
2018-11-11T22:19:32.931Z,3.37
2018-11-11T22:22:02.752Z,3.42
2018-11-11T22:24:32.410Z,3.58
2018-11-11T22:27:03.009Z,3.02
2018-11-11T22:29:32.811Z,3.58
2018-11-11T22:32:02.579Z,3.62
2018-11-11T22:34:32.356Z,3.05
2018-11-11T22:37:02.220Z,4.17
2018-11-11T22:39:31.930Z,2.90
2018-11-11T22:42:03.213Z,3.62
2018-11-11T22:44:32.725Z,3.15
2018-11-11T22:47:02.688Z,3.20
2018-11-11T22:49:32.761Z,3.83
2018-11-11T22:54:26.095Z,3.98
2018-11-11T22:56:56.086Z,4.20
2018-11-11T22:59:25.827Z,4.42
2018-11-11T23:01:55.642Z,4.33
2018-11-11T23:04:25.937Z,3.65
2018-11-11T23:06:55.786Z,3.77
2018-11-11T23:09:25.310Z,3.72
2018-11-11T23:11:55.110Z,3.87
2018-11-11T23:14:24.821Z,4.80
2018-11-11T23:16:54.853Z,3.80
2018-11-11T23:19:24.573Z,3.37
2018-11-11T23:21:54.472Z,3.83
2018-11-11T23:24:24.768Z,4.90
2018-11-11T23:26:54.604Z,5.58
2018-11-11T23:29:24.509Z,3.40
2018-11-11T23:31:54.373Z,4.17
2018-11-11T23:34:24.106Z,3.83
2018-11-11T23:36:54.197Z,4.47
2018-11-11T23:39:24.054Z,4.05
2018-11-11T23:41:54.201Z,4.37
2018-11-11T23:44:25.211Z,4.67
2018-11-11T23:46:54.959Z,5.80
2018-11-11T23:49:24.683Z,4.10
2018-11-11T23:51:54.959Z,4.62
2018-11-11T23:54:24.562Z,4.85
2018-11-11T23:56:54.757Z,4.22
2018-11-11T23:59:24.304Z,4.85
