createdAt,value
2018-10-05T00:01:04.223Z,8.50
2018-10-05T00:03:33.987Z,8.50
2018-10-05T00:06:03.762Z,8.30
2018-10-05T00:08:33.848Z,8.50
2018-10-05T00:11:03.895Z,8.30
2018-10-05T00:13:33.687Z,8.20
2018-10-05T00:16:04.101Z,8.30
2018-10-05T00:18:34.043Z,8.40
2018-10-05T00:21:04.107Z,8.50
2018-10-05T00:23:33.944Z,8.60
2018-10-05T00:26:03.763Z,8.40
2018-10-05T00:28:34.124Z,8.40
2018-10-05T00:31:03.862Z,8.70
2018-10-05T00:33:33.974Z,8.50
2018-10-05T00:36:04.044Z,8.30
2018-10-05T00:38:34.120Z,8.20
2018-10-05T00:41:04.087Z,8.10
2018-10-05T00:43:34.167Z,7.90
2018-10-05T00:46:04.052Z,8.00
2018-10-05T00:48:33.790Z,8.10
2018-10-05T00:51:03.591Z,8.30
2018-10-05T00:53:33.599Z,8.20
2018-10-05T00:56:03.609Z,8.30
2018-10-05T00:58:33.676Z,8.10
2018-10-05T01:01:03.537Z,8.50
2018-10-05T01:03:33.406Z,8.60
2018-10-05T01:06:03.450Z,8.70
2018-10-05T01:08:33.597Z,8.70
2018-10-05T01:11:03.732Z,8.50
2018-10-05T01:13:33.524Z,8.20
2018-10-05T01:16:03.619Z,8.10
2018-10-05T01:18:33.598Z,7.90
2018-10-05T01:21:03.417Z,7.70
2018-10-05T01:23:33.156Z,7.80
2018-10-05T01:26:02.995Z,7.80
2018-10-05T01:28:32.820Z,7.90
2018-10-05T01:31:02.673Z,7.70
2018-10-05T01:33:32.448Z,7.60
2018-10-05T01:36:02.411Z,7.50
2018-10-05T01:38:32.432Z,7.60
2018-10-05T01:41:02.513Z,7.80
2018-10-05T01:43:32.278Z,8.00
2018-10-05T01:46:02.098Z,8.20
2018-10-05T01:48:32.118Z,7.90
2018-10-05T01:51:02.298Z,7.70
2018-10-05T01:53:32.243Z,7.70
2018-10-05T01:56:02.313Z,7.80
2018-10-05T01:58:34.493Z,7.70
2018-10-05T02:01:04.996Z,7.60
2018-10-05T02:03:34.805Z,7.40
2018-10-05T02:06:04.529Z,7.50
2018-10-05T02:08:34.725Z,7.70
2018-10-05T02:11:04.505Z,7.50
2018-10-05T02:13:34.298Z,7.50
2018-10-05T02:16:04.007Z,7.50
2018-10-05T02:18:33.733Z,7.60
2018-10-05T02:21:03.526Z,7.70
2018-10-05T02:23:33.527Z,7.70
2018-10-05T02:26:03.469Z,7.70
2018-10-05T02:28:33.463Z,7.50
2018-10-05T02:31:03.549Z,7.50
2018-10-05T02:33:33.400Z,7.40
2018-10-05T02:36:04.040Z,7.40
2018-10-05T02:38:33.943Z,7.40
2018-10-05T02:41:03.934Z,7.40
2018-10-05T02:43:34.557Z,7.40
2018-10-05T02:46:04.684Z,7.30
2018-10-05T02:48:34.727Z,7.40
2018-10-05T02:51:04.443Z,7.20
2018-10-05T02:53:34.545Z,7.20
2018-10-05T02:56:04.588Z,7.00
2018-10-05T02:58:34.560Z,7.00
2018-10-05T03:01:20.703Z,7.10
2018-10-05T03:03:50.431Z,7.10
2018-10-05T03:06:20.186Z,7.20
2018-10-05T03:08:49.959Z,7.10
2018-10-05T03:11:19.985Z,7.40
2018-10-05T03:13:49.986Z,7.30
2018-10-05T03:16:19.801Z,7.30
2018-10-05T03:18:49.812Z,7.40
2018-10-05T03:21:19.909Z,7.20
2018-10-05T03:23:49.947Z,7.30
2018-10-05T03:26:20.131Z,7.20
2018-10-05T03:28:50.086Z,7.00
2018-10-05T03:31:19.843Z,6.80
2018-10-05T03:33:49.567Z,6.90
2018-10-05T03:36:20.015Z,6.70
2018-10-05T03:38:49.842Z,6.70
2018-10-05T03:41:20.066Z,6.60
2018-10-05T03:43:50.139Z,6.60
2018-10-05T03:46:20.023Z,6.70
2018-10-05T03:48:50.050Z,6.70
2018-10-05T03:51:19.839Z,6.70
2018-10-05T03:53:49.736Z,6.70
2018-10-05T03:56:19.640Z,6.80
2018-10-05T03:58:49.689Z,6.60
2018-10-05T04:01:19.452Z,6.80
2018-10-05T04:03:49.528Z,6.90
2018-10-05T04:06:19.495Z,7.00
2018-10-05T04:08:49.455Z,6.90
2018-10-05T04:11:19.200Z,6.80
2018-10-05T04:13:49.220Z,6.70
2018-10-05T04:16:19.312Z,6.70
2018-10-05T04:18:49.167Z,6.60
2018-10-05T04:21:19.413Z,6.70
2018-10-05T04:23:49.356Z,6.60
2018-10-05T04:26:19.445Z,6.80
2018-10-05T04:28:49.256Z,6.60
2018-10-05T04:31:19.051Z,6.50
2018-10-05T04:33:48.940Z,6.40
2018-10-05T04:36:19.086Z,6.40
2018-10-05T04:38:48.964Z,6.50
2018-10-05T04:41:18.862Z,6.40
2018-10-05T04:43:48.896Z,6.60
2018-10-05T04:46:19.872Z,6.40
2018-10-05T04:48:49.678Z,6.50
2018-10-05T04:51:19.743Z,6.40
2018-10-05T04:53:49.758Z,6.40
2018-10-05T04:56:19.817Z,6.40
2018-10-05T04:58:49.749Z,6.30
2018-10-05T05:01:19.669Z,6.20
2018-10-05T05:03:49.549Z,6.30
2018-10-05T05:06:19.428Z,6.30
2018-10-05T05:08:49.396Z,6.30
2018-10-05T05:11:19.932Z,6.50
2018-10-05T05:13:49.998Z,6.30
2018-10-05T05:16:20.383Z,6.40
2018-10-05T05:18:50.245Z,6.30
2018-10-05T05:21:20.065Z,6.50
2018-10-05T05:23:49.883Z,6.60
2018-10-05T05:26:19.823Z,6.60
2018-10-05T05:28:50.471Z,6.50
2018-10-05T05:31:20.454Z,6.40
2018-10-05T05:33:50.894Z,6.50
2018-10-05T05:36:20.913Z,6.40
2018-10-05T05:38:50.718Z,6.40
2018-10-05T05:41:20.692Z,6.40
2018-10-05T05:43:50.661Z,6.50
2018-10-05T05:46:21.310Z,6.60
2018-10-05T05:48:51.739Z,6.40
2018-10-05T05:51:21.809Z,6.30
2018-10-05T05:53:51.736Z,6.20
2018-10-05T05:56:24.056Z,6.40
2018-10-05T05:58:54.021Z,6.30
2018-10-05T06:01:25.491Z,6.30
2018-10-05T06:04:13.648Z,6.20
2018-10-05T06:06:43.499Z,6.30
2018-10-05T06:09:13.364Z,6.40
2018-10-05T06:11:44.922Z,6.50
2018-10-05T06:14:14.915Z,6.50
2018-10-05T06:16:44.795Z,6.50
2018-10-05T06:19:15.085Z,6.60
2018-10-05T06:21:45.266Z,6.70
2018-10-05T06:24:15.022Z,6.60
2018-10-05T06:26:46.053Z,6.60
2018-10-05T06:29:16.196Z,6.90
2018-10-05T06:31:46.489Z,7.00
2018-10-05T06:34:16.343Z,7.10
2018-10-05T06:36:46.554Z,7.10
2018-10-05T06:39:17.629Z,7.00
2018-10-05T06:41:47.514Z,6.90
2018-10-05T06:44:17.226Z,6.90
2018-10-05T06:46:47.694Z,7.10
2018-10-05T06:49:17.507Z,7.10
2018-10-05T06:51:47.273Z,7.20
2018-10-05T06:54:17.096Z,7.40
2018-10-05T06:56:46.904Z,7.40
2018-10-05T06:59:17.160Z,7.50
2018-10-05T07:01:46.883Z,7.60
2018-10-05T07:04:16.864Z,7.70
2018-10-05T07:06:47.150Z,7.80
2018-10-05T07:09:16.919Z,7.90
2018-10-05T07:11:46.695Z,8.10
2018-10-05T07:14:17.080Z,8.20
2018-10-05T07:16:47.333Z,8.30
2018-10-05T07:19:17.319Z,8.30
2018-10-05T07:21:47.212Z,8.30
2018-10-05T07:24:16.964Z,8.40
2018-10-05T07:26:46.706Z,8.50
2018-10-05T07:29:16.638Z,8.70
2018-10-05T07:31:46.553Z,8.80
2018-10-05T07:34:16.471Z,9.00
2018-10-05T07:36:46.265Z,9.10
2018-10-05T07:39:16.157Z,9.20
2018-10-05T07:41:46.151Z,9.40
2018-10-05T07:44:16.027Z,9.50
2018-10-05T07:46:46.002Z,9.70
2018-10-05T07:49:16.000Z,9.90
2018-10-05T07:51:45.818Z,10.10
2018-10-05T07:54:15.541Z,10.20
2018-10-05T07:56:45.265Z,10.20
2018-10-05T07:59:15.044Z,10.40
2018-10-05T08:01:44.855Z,10.50
2018-10-05T08:04:15.525Z,10.70
2018-10-05T08:06:45.304Z,10.90
2018-10-05T08:09:15.104Z,11.00
2018-10-05T08:11:44.882Z,11.10
2018-10-05T08:14:15.309Z,11.20
2018-10-05T08:16:45.258Z,11.30
2018-10-05T08:19:15.164Z,11.50
2018-10-05T08:21:44.919Z,11.50
2018-10-05T08:24:14.678Z,11.80
2018-10-05T08:26:44.395Z,12.00
2018-10-05T08:29:14.127Z,12.10
2018-10-05T08:31:43.857Z,12.30
2018-10-05T08:34:13.761Z,12.40
2018-10-05T08:36:43.360Z,12.50
2018-10-05T08:39:13.448Z,12.70
2018-10-05T08:41:43.791Z,12.80
2018-10-05T08:44:13.842Z,13.00
2018-10-05T08:46:43.545Z,13.30
2018-10-05T08:49:13.323Z,13.30
2018-10-05T08:51:43.026Z,13.50
2018-10-05T08:54:12.756Z,13.70
2018-10-05T08:56:42.505Z,13.90
2018-10-05T08:59:12.277Z,14.20
2018-10-05T09:01:42.215Z,14.20
2018-10-05T09:04:12.111Z,14.40
2018-10-05T09:06:42.580Z,14.70
2018-10-05T09:09:12.361Z,14.90
2018-10-05T09:11:42.079Z,15.00
2018-10-05T09:14:12.042Z,15.30
2018-10-05T09:16:52.935Z,15.40
2018-10-05T09:19:22.828Z,15.40
2018-10-05T09:21:52.548Z,15.70
2018-10-05T09:24:22.472Z,16.00
2018-10-05T09:26:53.514Z,15.90
2018-10-05T09:29:23.581Z,16.00
2018-10-05T09:31:53.772Z,16.30
2018-10-05T09:34:29.153Z,16.30
2018-10-05T09:36:59.129Z,16.50
2018-10-05T09:39:29.243Z,16.70
2018-10-05T09:41:59.007Z,16.70
2018-10-05T09:44:29.077Z,17.00
2018-10-05T09:47:10.302Z,17.10
2018-10-05T09:49:42.308Z,17.10
2018-10-05T09:52:12.179Z,17.50
2018-10-05T09:54:42.263Z,17.50
2018-10-05T09:57:15.927Z,17.60
2018-10-05T09:59:45.995Z,17.70
2018-10-05T10:04:22.366Z,17.90
2018-10-05T10:06:54.567Z,17.90
2018-10-05T10:09:24.660Z,17.90
2018-10-05T10:11:54.643Z,18.20
2018-10-05T10:14:24.670Z,18.30
2018-10-05T10:16:54.480Z,18.50
2018-10-05T10:19:24.636Z,18.40
2018-10-05T10:21:54.608Z,18.40
2018-10-05T10:24:24.541Z,18.80
2018-10-05T10:26:54.442Z,18.80
2018-10-05T10:29:24.489Z,19.00
2018-10-05T10:31:54.147Z,19.00
2018-10-05T10:34:24.501Z,19.20
2018-10-05T10:36:54.223Z,19.20
2018-10-05T10:39:24.155Z,19.20
2018-10-05T10:41:54.210Z,19.30
2018-10-05T10:44:24.402Z,19.40
2018-10-05T10:46:54.500Z,19.40
2018-10-05T10:49:24.234Z,19.60
2018-10-05T10:51:53.954Z,19.60
2018-10-05T10:54:24.622Z,19.80
2018-10-05T10:56:54.455Z,20.00
2018-10-05T10:59:24.178Z,20.00
2018-10-05T11:01:54.204Z,20.10
2018-10-05T11:04:24.093Z,20.00
2018-10-05T11:06:53.843Z,20.20
2018-10-05T11:09:24.841Z,20.40
2018-10-05T11:11:55.036Z,20.60
2018-10-05T11:14:25.409Z,20.60
2018-10-05T11:16:55.399Z,20.60
2018-10-05T11:19:25.475Z,20.70
2018-10-05T11:21:55.271Z,20.70
2018-10-05T11:24:25.364Z,20.80
2018-10-05T11:26:55.104Z,21.00
2018-10-05T11:29:24.842Z,21.00
2018-10-05T11:31:54.575Z,21.00
2018-10-05T11:34:24.319Z,21.20
2018-10-05T11:36:54.053Z,21.20
2018-10-05T11:39:23.937Z,21.30
2018-10-05T11:41:54.188Z,21.50
2018-10-05T11:44:23.984Z,21.50
2018-10-05T11:46:54.396Z,21.70
2018-10-05T11:49:24.321Z,21.60
2018-10-05T11:51:54.461Z,21.70
2018-10-05T11:54:24.484Z,21.80
2018-10-05T11:56:54.168Z,21.90
2018-10-05T11:59:23.910Z,21.80
2018-10-05T12:01:53.667Z,22.00
2018-10-05T12:04:23.855Z,22.00
2018-10-05T12:06:54.074Z,22.20
2018-10-05T12:09:24.143Z,22.20
2018-10-05T12:11:54.125Z,22.20
2018-10-05T12:14:23.875Z,22.30
2018-10-05T12:16:53.653Z,22.30
2018-10-05T12:19:23.371Z,22.40
2018-10-05T12:21:53.110Z,22.40
2018-10-05T12:24:23.231Z,22.50
2018-10-05T12:26:53.286Z,22.50
2018-10-05T12:29:23.215Z,22.80
2018-10-05T12:31:52.970Z,22.80
2018-10-05T12:34:23.149Z,22.80
2018-10-05T12:36:52.904Z,22.80
2018-10-05T12:39:22.810Z,22.90
2018-10-05T12:41:52.632Z,22.90
2018-10-05T12:44:22.346Z,22.80
2018-10-05T12:46:52.084Z,22.90
2018-10-05T12:49:21.823Z,23.10
2018-10-05T12:51:51.563Z,23.20
2018-10-05T12:54:21.543Z,23.10
2018-10-05T12:56:51.332Z,23.10
2018-10-05T12:59:21.271Z,23.10
2018-10-05T13:01:50.986Z,23.00
2018-10-05T13:04:21.083Z,23.30
2018-10-05T13:06:51.097Z,23.20
2018-10-05T13:09:20.813Z,23.40
2018-10-05T13:11:50.526Z,23.50
2018-10-05T13:14:20.235Z,23.50
2018-10-05T13:16:50.192Z,23.60
2018-10-05T13:19:20.325Z,23.50
2018-10-05T13:21:50.456Z,23.60
2018-10-05T13:24:20.781Z,23.70
2018-10-05T13:26:50.938Z,23.70
2018-10-05T13:29:21.193Z,23.80
2018-10-05T13:31:50.925Z,24.00
2018-10-05T13:34:20.591Z,24.10
2018-10-05T13:36:50.343Z,23.80
2018-10-05T13:39:20.459Z,23.90
2018-10-05T13:41:50.562Z,23.80
2018-10-05T13:44:20.262Z,24.00
2018-10-05T13:46:49.971Z,24.30
2018-10-05T13:49:20.823Z,24.10
2018-10-05T13:51:50.580Z,24.30
2018-10-05T13:54:20.686Z,24.40
2018-10-05T13:56:50.697Z,24.30
2018-10-05T13:59:20.486Z,24.10
2018-10-05T14:01:50.207Z,24.30
2018-10-05T14:04:20.376Z,24.40
2018-10-05T14:06:50.483Z,24.60
2018-10-05T14:09:20.147Z,24.60
2018-10-05T14:11:50.220Z,24.40
2018-10-05T14:14:19.903Z,24.20
2018-10-05T14:16:49.592Z,24.20
2018-10-05T14:19:19.890Z,24.30
2018-10-05T14:21:49.920Z,24.30
2018-10-05T14:24:19.613Z,24.30
2018-10-05T14:26:49.379Z,24.40
2018-10-05T14:29:19.071Z,24.60
2018-10-05T14:31:48.853Z,24.60
2018-10-05T14:34:18.628Z,24.60
2018-10-05T14:36:48.566Z,25.00
2018-10-05T14:39:23.468Z,24.90
2018-10-05T14:41:53.705Z,24.70
2018-10-05T14:44:23.532Z,24.80
2018-10-05T14:46:53.235Z,24.70
2018-10-05T14:49:23.096Z,24.80
2018-10-05T14:51:52.779Z,24.90
2018-10-05T14:54:22.478Z,25.00
2018-10-05T14:56:52.434Z,24.90
2018-10-05T14:59:22.526Z,24.90
2018-10-05T15:01:52.192Z,25.00
2018-10-05T15:04:22.467Z,24.90
2018-10-05T15:06:52.206Z,24.70
2018-10-05T15:09:21.890Z,24.60
2018-10-05T15:11:51.945Z,24.50
2018-10-05T15:14:21.640Z,24.50
2018-10-05T15:16:51.291Z,24.50
2018-10-05T15:19:21.795Z,24.60
2018-10-05T15:21:51.522Z,24.70
2018-10-05T15:24:21.205Z,24.60
2018-10-05T15:26:50.951Z,24.50
2018-10-05T15:29:20.604Z,24.60
2018-10-05T15:31:50.420Z,24.50
2018-10-05T15:34:20.414Z,24.20
2018-10-05T15:36:50.471Z,24.00
2018-10-05T15:39:20.436Z,24.10
2018-10-05T15:41:50.656Z,24.10
2018-10-05T15:44:21.527Z,23.70
2018-10-05T15:47:05.000Z,23.20
2018-10-05T15:49:36.291Z,23.10
2018-10-05T15:52:06.502Z,23.10
2018-10-05T15:54:37.384Z,23.20
2018-10-05T15:57:08.181Z,23.10
2018-10-05T15:59:38.475Z,22.90
2018-10-05T16:02:08.308Z,22.80
2018-10-05T16:04:38.332Z,22.80
2018-10-05T16:07:10.302Z,22.70
2018-10-05T16:09:40.406Z,22.50
2018-10-05T16:12:10.431Z,22.40
2018-10-05T16:14:40.171Z,22.40
2018-10-05T16:17:10.128Z,22.30
2018-10-05T16:19:40.048Z,22.10
2018-10-05T16:22:09.883Z,22.00
2018-10-05T16:24:42.609Z,21.90
2018-10-05T16:27:13.443Z,21.80
2018-10-05T16:29:43.311Z,21.60
2018-10-05T16:32:13.238Z,21.50
2018-10-05T16:34:43.094Z,21.40
2018-10-05T16:37:19.648Z,21.30
2018-10-05T16:39:49.653Z,21.10
2018-10-05T16:42:19.716Z,21.00
2018-10-05T16:44:49.593Z,20.80
2018-10-05T16:47:20.934Z,20.70
2018-10-05T16:49:51.089Z,20.50
2018-10-05T16:52:20.892Z,20.30
2018-10-05T16:54:50.867Z,20.20
2018-10-05T16:57:20.839Z,19.90
2018-10-05T16:59:50.488Z,19.90
2018-10-05T17:02:20.547Z,19.80
2018-10-05T17:04:51.368Z,19.70
2018-10-05T17:07:21.170Z,19.60
2018-10-05T17:09:50.938Z,19.50
2018-10-05T17:12:24.388Z,19.30
2018-10-05T17:14:54.237Z,19.20
2018-10-05T17:17:24.828Z,19.30
2018-10-05T17:19:56.033Z,19.00
2018-10-05T17:22:25.855Z,18.80
2018-10-05T17:24:55.651Z,18.50
2018-10-05T17:27:25.753Z,18.30
2018-10-05T17:29:55.807Z,18.00
2018-10-05T17:32:25.663Z,17.90
2018-10-05T17:34:55.453Z,17.70
2018-10-05T17:37:25.479Z,17.60
2018-10-05T17:39:55.329Z,17.30
2018-10-05T17:42:27.332Z,17.20
2018-10-05T17:44:58.379Z,17.10
2018-10-05T17:47:28.603Z,16.90
2018-10-05T17:49:59.044Z,16.70
2018-10-05T17:52:28.939Z,16.50
2018-10-05T17:54:59.254Z,16.50
2018-10-05T17:57:29.092Z,16.50
2018-10-05T17:59:58.992Z,16.60
2018-10-05T18:02:28.820Z,16.20
2018-10-05T18:04:58.865Z,16.40
2018-10-05T18:07:29.870Z,16.10
2018-10-05T18:10:00.525Z,16.20
2018-10-05T18:12:30.363Z,16.10
2018-10-05T18:15:00.205Z,16.10
2018-10-05T18:17:30.558Z,16.00
2018-10-05T18:20:00.462Z,16.20
2018-10-05T18:22:30.293Z,16.10
2018-10-05T18:25:00.549Z,16.10
2018-10-05T18:27:30.376Z,16.20
2018-10-05T18:33:09.357Z,15.60
2018-10-05T18:38:24.341Z,15.60
2018-10-05T18:40:54.165Z,15.40
2018-10-05T18:43:23.927Z,15.00
2018-10-05T18:46:10.598Z,14.80
2018-10-05T18:48:40.587Z,14.90
2018-10-05T18:51:10.522Z,14.90
2018-10-05T18:53:41.751Z,15.00
2018-10-05T18:57:26.072Z,14.80
2018-10-05T18:59:55.951Z,14.70
2018-10-05T19:02:32.872Z,14.60
2018-10-05T19:05:02.827Z,14.80
2018-10-05T19:07:33.489Z,14.90
2018-10-05T19:10:03.328Z,14.70
2018-10-05T19:12:33.144Z,14.70
2018-10-05T19:15:03.061Z,14.70
2018-10-05T19:17:33.398Z,14.70
2018-10-05T19:20:03.366Z,14.80
2018-10-05T19:22:33.394Z,14.80
2018-10-05T19:25:04.398Z,14.50
2018-10-05T19:27:35.607Z,14.70
2018-10-05T19:30:05.604Z,14.30
2018-10-05T19:32:35.587Z,14.30
2018-10-05T19:35:05.955Z,14.10
2018-10-05T19:37:38.205Z,14.00
2018-10-05T19:40:08.574Z,14.00
2018-10-05T19:42:38.322Z,14.20
2018-10-05T19:45:09.328Z,14.30
2018-10-05T19:47:57.717Z,14.30
2018-10-05T19:50:27.839Z,13.90
2018-10-05T19:52:57.743Z,13.90
2018-10-05T19:55:27.486Z,13.90
2018-10-05T19:58:28.481Z,13.60
2018-10-05T20:00:58.515Z,13.90
2018-10-05T20:03:28.776Z,13.70
2018-10-05T20:05:58.975Z,13.90
2018-10-05T20:08:31.485Z,13.80
2018-10-05T20:11:01.389Z,13.60
2018-10-05T20:13:31.708Z,14.10
2018-10-05T20:16:01.448Z,14.00
2018-10-05T20:18:31.290Z,13.70
2018-10-05T20:21:00.978Z,13.90
2018-10-05T20:23:30.681Z,13.60
2018-10-05T20:26:00.568Z,13.90
2018-10-05T20:28:30.490Z,13.50
2018-10-05T20:31:05.675Z,13.70
2018-10-05T20:33:35.659Z,13.70
2018-10-05T20:36:05.556Z,14.10
2018-10-05T20:38:35.799Z,13.80
2018-10-05T20:41:05.574Z,13.80
2018-10-05T20:43:35.288Z,13.90
2018-10-05T20:46:05.385Z,13.60
2018-10-05T20:49:08.697Z,13.40
2018-10-05T20:51:38.809Z,13.20
2018-10-05T20:54:12.067Z,13.20
2018-10-05T20:56:52.479Z,13.20
2018-10-05T20:59:22.347Z,13.50
2018-10-05T21:01:52.179Z,13.30
2018-10-05T21:04:32.097Z,13.40
2018-10-05T21:07:02.005Z,13.20
2018-10-05T21:09:41.973Z,13.30
2018-10-05T21:12:12.693Z,13.30
2018-10-05T21:14:42.643Z,13.20
2018-10-05T21:17:15.649Z,13.10
2018-10-05T21:20:09.232Z,13.20
2018-10-05T21:22:39.040Z,13.20
2018-10-05T21:25:09.908Z,13.30
2018-10-05T21:27:40.543Z,13.20
2018-10-05T21:30:11.458Z,13.30
2018-10-05T21:32:50.563Z,13.20
2018-10-05T21:35:21.602Z,12.90
2018-10-05T21:37:53.076Z,13.30
2018-10-05T21:40:22.990Z,13.40
2018-10-05T21:42:52.726Z,13.50
2018-10-05T21:45:27.068Z,13.40
2018-10-05T21:47:57.938Z,13.20
2018-10-05T21:50:28.754Z,13.30
2018-10-05T21:52:58.649Z,13.30
2018-10-05T21:55:28.835Z,13.20
2018-10-05T21:57:58.828Z,13.10
2018-10-05T22:00:43.275Z,13.20
2018-10-05T22:03:13.034Z,13.00
2018-10-05T22:05:45.122Z,12.80
2018-10-05T22:08:17.209Z,12.70
2018-10-05T22:10:54.111Z,12.70
2018-10-05T22:13:24.017Z,12.50
2018-10-05T22:15:54.028Z,12.40
2018-10-05T22:18:23.812Z,12.60
2018-10-05T22:20:53.530Z,12.70
2018-10-05T22:23:23.319Z,12.50
2018-10-05T22:25:53.182Z,12.50
2018-10-05T22:28:22.907Z,12.50
2018-10-05T22:30:52.648Z,12.40
2018-10-05T22:33:22.632Z,12.40
2018-10-05T22:35:52.451Z,12.50
2018-10-05T22:38:22.357Z,12.40
2018-10-05T22:40:52.791Z,12.50
2018-10-05T22:43:32.051Z,12.40
2018-10-05T22:46:04.616Z,12.20
2018-10-05T22:48:34.420Z,12.40
2018-10-05T22:51:04.192Z,12.50
2018-10-05T22:53:33.923Z,12.30
2018-10-05T22:56:03.891Z,12.50
2018-10-05T22:58:33.731Z,12.20
2018-10-05T23:01:03.674Z,12.20
2018-10-05T23:03:34.004Z,12.20
2018-10-05T23:06:03.695Z,12.20
2018-10-05T23:08:33.435Z,12.00
2018-10-05T23:11:03.131Z,12.20
2018-10-05T23:13:36.258Z,12.10
2018-10-05T23:16:06.122Z,11.90
2018-10-05T23:18:35.830Z,12.10
2018-10-05T23:21:05.583Z,11.80
2018-10-05T23:23:35.295Z,11.90
2018-10-05T23:26:09.497Z,11.90
2018-10-05T23:28:39.317Z,12.10
2018-10-05T23:31:09.035Z,11.90
2018-10-05T23:33:48.326Z,12.00
2018-10-05T23:36:18.273Z,12.00
2018-10-05T23:38:48.203Z,12.00
2018-10-05T23:41:18.027Z,11.80
2018-10-05T23:43:47.747Z,12.00
2018-10-05T23:46:17.456Z,11.70
2018-10-05T23:48:47.260Z,11.60
2018-10-05T23:51:17.208Z,11.50
2018-10-05T23:53:47.009Z,11.40
2018-10-05T23:56:26.028Z,11.50
2018-10-05T23:58:55.995Z,11.40
