createdAt,value
2018-08-14T00:00:43.398Z,26.50
2018-08-14T00:03:16.045Z,26.50
2018-08-14T00:05:46.542Z,26.50
2018-08-14T00:08:16.460Z,26.40
2018-08-14T00:10:45.901Z,26.40
2018-08-14T00:13:16.322Z,26.40
2018-08-14T00:15:48.086Z,26.40
2018-08-14T00:18:17.884Z,26.40
2018-08-14T00:20:47.392Z,26.40
2018-08-14T00:23:16.786Z,26.40
2018-08-14T00:25:46.191Z,26.40
2018-08-14T00:28:15.683Z,26.40
2018-08-14T00:30:45.208Z,26.40
2018-08-14T00:33:14.612Z,26.40
2018-08-14T00:35:44.073Z,26.40
2018-08-14T00:38:13.536Z,26.40
2018-08-14T00:40:42.909Z,26.30
2018-08-14T00:43:12.347Z,26.40
2018-08-14T00:45:41.770Z,26.40
2018-08-14T00:48:11.253Z,26.30
2018-08-14T00:50:40.718Z,26.30
2018-08-14T00:53:10.160Z,26.30
2018-08-14T00:55:39.630Z,26.30
2018-08-14T00:58:09.121Z,26.30
2018-08-14T01:00:38.584Z,26.30
2018-08-14T01:03:11.819Z,26.30
2018-08-14T01:05:41.323Z,26.30
2018-08-14T01:08:10.811Z,26.30
2018-08-14T01:10:40.382Z,26.30
2018-08-14T01:13:09.851Z,26.30
2018-08-14T01:15:39.316Z,26.30
2018-08-14T01:18:08.766Z,26.30
2018-08-14T01:20:48.068Z,26.30
2018-08-14T01:23:17.584Z,26.30
2018-08-14T01:25:47.004Z,26.30
2018-08-14T01:28:16.445Z,26.30
2018-08-14T01:30:45.905Z,26.30
2018-08-14T01:33:15.306Z,26.30
2018-08-14T01:35:44.782Z,26.30
2018-08-14T01:38:14.166Z,26.30
2018-08-14T01:40:43.663Z,26.30
2018-08-14T01:43:13.083Z,26.30
2018-08-14T01:45:42.517Z,26.20
2018-08-14T01:48:11.962Z,26.20
2018-08-14T01:50:41.368Z,26.20
2018-08-14T01:53:10.788Z,26.20
2018-08-14T01:55:40.316Z,26.20
2018-08-14T01:58:09.745Z,26.20
2018-08-14T02:00:39.136Z,26.20
2018-08-14T02:03:08.549Z,26.20
2018-08-14T02:05:38.041Z,26.20
2018-08-14T02:08:07.489Z,26.20
2018-08-14T02:10:36.906Z,26.10
2018-08-14T02:13:06.529Z,26.10
2018-08-14T02:15:35.974Z,26.10
2018-08-14T02:18:05.920Z,26.10
2018-08-14T02:20:35.332Z,26.10
2018-08-14T02:23:04.781Z,26.10
2018-08-14T02:25:34.151Z,26.10
2018-08-14T02:28:03.637Z,26.10
2018-08-14T02:30:33.068Z,26.00
2018-08-14T02:33:02.493Z,26.00
2018-08-14T02:35:31.901Z,26.00
2018-08-14T02:38:01.499Z,26.00
2018-08-14T02:40:31.024Z,25.90
2018-08-14T02:43:00.369Z,25.90
2018-08-14T02:45:29.833Z,25.90
2018-08-14T02:47:59.241Z,25.90
2018-08-14T02:50:28.612Z,25.90
2018-08-14T02:52:58.101Z,25.90
2018-08-14T02:55:27.572Z,25.80
2018-08-14T02:57:57.026Z,25.80
2018-08-14T03:00:28.593Z,25.80
2018-08-14T03:02:58.298Z,25.80
2018-08-14T03:05:27.772Z,25.80
2018-08-14T03:07:57.246Z,25.70
2018-08-14T03:10:26.728Z,25.70
2018-08-14T03:12:56.246Z,25.70
2018-08-14T03:15:25.729Z,25.70
2018-08-14T03:17:56.694Z,25.70
2018-08-14T03:20:26.106Z,25.70
2018-08-14T03:22:55.510Z,25.60
2018-08-14T03:25:24.891Z,25.60
2018-08-14T03:27:54.278Z,25.60
2018-08-14T03:30:23.657Z,25.60
2018-08-14T03:32:53.041Z,25.60
2018-08-14T03:35:22.453Z,25.50
2018-08-14T03:37:51.815Z,25.50
2018-08-14T03:40:21.321Z,25.50
2018-08-14T03:42:51.013Z,25.50
2018-08-14T03:45:20.427Z,25.50
2018-08-14T03:47:49.852Z,25.50
2018-08-14T03:50:19.381Z,25.40
2018-08-14T03:52:48.826Z,25.40
2018-08-14T03:55:20.001Z,25.40
2018-08-14T03:57:49.440Z,25.40
2018-08-14T04:00:19.841Z,25.40
2018-08-14T04:02:49.309Z,25.40
2018-08-14T04:05:18.772Z,25.30
2018-08-14T04:07:48.268Z,25.30
2018-08-14T04:10:17.803Z,25.30
2018-08-14T04:12:47.294Z,25.30
2018-08-14T04:15:16.736Z,25.30
2018-08-14T04:17:46.171Z,25.20
2018-08-14T04:20:15.643Z,25.20
2018-08-14T04:22:45.113Z,25.20
2018-08-14T04:25:14.510Z,25.20
2018-08-14T04:27:43.965Z,25.10
2018-08-14T04:30:14.875Z,25.10
2018-08-14T04:32:45.391Z,25.10
2018-08-14T04:35:15.651Z,25.10
2018-08-14T04:37:45.926Z,25.10
2018-08-14T04:40:15.854Z,25.20
2018-08-14T04:42:45.318Z,25.20
2018-08-14T04:45:14.817Z,25.20
2018-08-14T04:47:44.215Z,25.20
2018-08-14T04:50:14.525Z,25.20
2018-08-14T04:52:44.530Z,25.20
2018-08-14T04:55:14.237Z,25.20
2018-08-14T04:57:43.978Z,25.30
2018-08-14T05:00:16.000Z,25.30
2018-08-14T05:02:46.161Z,25.30
2018-08-14T05:05:16.124Z,25.40
2018-08-14T05:07:45.541Z,25.40
2018-08-14T05:10:15.987Z,25.40
2018-08-14T05:12:45.884Z,25.50
2018-08-14T05:15:15.360Z,25.50
2018-08-14T05:17:44.764Z,25.50
2018-08-14T05:20:14.646Z,25.50
2018-08-14T05:22:44.005Z,25.50
2018-08-14T05:25:13.417Z,25.50
2018-08-14T05:27:42.823Z,25.60
2018-08-14T05:30:15.443Z,25.60
2018-08-14T05:32:45.479Z,25.60
2018-08-14T05:35:15.000Z,25.60
2018-08-14T05:37:44.466Z,25.70
2018-08-14T05:40:14.391Z,25.70
2018-08-14T05:42:43.825Z,25.80
2018-08-14T05:45:15.471Z,25.80
2018-08-14T05:47:44.967Z,25.80
2018-08-14T05:50:18.167Z,25.90
2018-08-14T05:52:47.637Z,25.90
2018-08-14T05:55:17.013Z,26.00
2018-08-14T05:57:46.403Z,26.00
2018-08-14T06:00:18.284Z,26.10
2018-08-14T06:02:47.740Z,26.10
2018-08-14T06:05:17.124Z,26.20
2018-08-14T06:07:46.576Z,26.30
2018-08-14T06:10:16.038Z,26.30
2018-08-14T06:12:45.436Z,26.40
2018-08-14T06:15:15.310Z,26.40
2018-08-14T06:17:44.696Z,26.50
2018-08-14T06:20:15.135Z,26.50
2018-08-14T06:22:44.897Z,26.60
2018-08-14T06:25:14.504Z,26.60
2018-08-14T06:27:43.833Z,26.70
2018-08-14T06:30:18.426Z,26.70
2018-08-14T06:32:49.916Z,26.80
2018-08-14T06:35:19.565Z,26.90
2018-08-14T06:37:49.038Z,26.90
2018-08-14T06:40:18.710Z,27.00
2018-08-14T06:42:48.212Z,27.10
2018-08-14T06:45:18.546Z,27.20
2018-08-14T06:47:48.070Z,27.20
2018-08-14T06:50:20.164Z,27.30
2018-08-14T06:52:49.620Z,27.40
2018-08-14T06:55:19.021Z,27.40
2018-08-14T06:57:48.637Z,27.50
2018-08-14T07:00:19.879Z,27.50
2018-08-14T07:02:50.130Z,27.50
2018-08-14T07:05:19.674Z,27.60
2018-08-14T07:07:49.205Z,27.60
2018-08-14T07:10:18.745Z,27.70
2018-08-14T07:12:48.210Z,27.70
2018-08-14T07:15:20.890Z,27.80
2018-08-14T07:17:50.698Z,27.80
2018-08-14T07:20:20.205Z,27.90
2018-08-14T07:22:49.610Z,27.90
2018-08-14T07:25:20.392Z,28.00
2018-08-14T07:27:50.596Z,28.10
2018-08-14T07:30:24.333Z,28.20
2018-08-14T07:32:54.542Z,28.20
2018-08-14T07:35:24.028Z,28.30
2018-08-14T07:37:53.504Z,28.30
2018-08-14T07:40:22.971Z,28.40
2018-08-14T07:42:52.410Z,28.60
2018-08-14T07:45:21.814Z,28.70
2018-08-14T07:47:51.290Z,28.90
2018-08-14T07:50:20.782Z,29.10
2018-08-14T07:52:50.249Z,29.30
2018-08-14T07:55:19.715Z,29.50
2018-08-14T07:57:49.145Z,29.70
2018-08-14T08:00:20.076Z,29.80
2018-08-14T08:02:50.470Z,29.90
2018-08-14T08:05:20.402Z,30.00
2018-08-14T08:07:50.515Z,30.10
2018-08-14T08:10:19.993Z,30.20
2018-08-14T08:12:49.590Z,30.30
2018-08-14T08:15:19.969Z,30.40
2018-08-14T08:17:49.780Z,30.50
2018-08-14T08:20:29.559Z,30.60
2018-08-14T08:22:59.576Z,30.70
2018-08-14T08:25:30.002Z,30.80
2018-08-14T08:27:59.987Z,31.00
2018-08-14T08:30:29.599Z,31.20
2018-08-14T08:32:59.010Z,31.30
2018-08-14T08:35:28.916Z,31.30
2018-08-14T08:37:58.946Z,31.40
2018-08-14T08:40:28.472Z,31.50
2018-08-14T08:42:57.896Z,31.60
2018-08-14T08:45:27.333Z,31.70
2018-08-14T08:48:17.569Z,31.90
2018-08-14T08:50:47.313Z,32.00
2018-08-14T08:53:18.635Z,32.20
2018-08-14T08:55:48.437Z,32.30
2018-08-14T08:58:18.385Z,32.50
2018-08-14T09:00:47.663Z,32.70
2018-08-14T09:03:17.108Z,32.80
2018-08-14T09:05:46.550Z,32.90
2018-08-14T09:08:16.492Z,33.00
2018-08-14T09:10:45.942Z,33.10
2018-08-14T09:13:17.363Z,33.20
2018-08-14T09:15:46.798Z,33.20
2018-08-14T09:18:16.234Z,33.20
2018-08-14T09:20:45.670Z,33.10
2018-08-14T09:23:15.057Z,33.00
2018-08-14T09:25:44.548Z,32.90
2018-08-14T09:28:13.944Z,32.90
2018-08-14T09:30:43.387Z,32.80
2018-08-14T09:33:12.782Z,32.70
2018-08-14T09:35:42.293Z,32.60
2018-08-14T09:38:11.683Z,32.50
2018-08-14T09:40:48.778Z,32.30
2018-08-14T09:43:18.273Z,32.20
2018-08-14T09:45:49.733Z,32.10
2018-08-14T09:48:19.252Z,32.00
2018-08-14T09:50:48.778Z,31.90
2018-08-14T09:53:18.125Z,31.70
2018-08-14T09:55:47.510Z,31.60
2018-08-14T09:58:17.155Z,31.50
2018-08-14T10:00:52.009Z,31.40
2018-08-14T10:03:26.772Z,31.30
2018-08-14T10:06:01.388Z,31.20
2018-08-14T10:08:30.758Z,31.10
2018-08-14T10:11:00.197Z,31.10
2018-08-14T10:13:29.664Z,31.00
2018-08-14T10:15:59.077Z,31.00
2018-08-14T10:18:28.532Z,30.90
2018-08-14T10:20:57.941Z,30.90
2018-08-14T10:23:29.870Z,30.80
2018-08-14T10:25:59.653Z,30.80
2018-08-14T10:28:29.221Z,30.70
2018-08-14T10:30:58.667Z,30.70
2018-08-14T10:33:28.028Z,30.60
2018-08-14T10:35:57.435Z,30.60
2018-08-14T10:38:26.912Z,30.60
2018-08-14T10:40:56.371Z,30.60
2018-08-14T10:43:25.769Z,30.60
2018-08-14T10:45:55.188Z,30.50
2018-08-14T10:48:24.619Z,30.50
2018-08-14T10:50:54.039Z,30.50
2018-08-14T10:53:23.460Z,30.50
2018-08-14T10:55:52.881Z,30.50
2018-08-14T10:58:22.295Z,30.40
2018-08-14T11:00:51.713Z,30.40
2018-08-14T11:03:21.133Z,30.40
2018-08-14T11:05:50.627Z,30.40
2018-08-14T11:08:20.073Z,30.40
2018-08-14T11:10:54.618Z,30.30
2018-08-14T11:13:23.994Z,30.30
2018-08-14T11:15:53.414Z,30.30
2018-08-14T11:18:22.877Z,30.30
2018-08-14T11:20:52.283Z,30.30
2018-08-14T11:23:21.676Z,30.30
2018-08-14T11:25:51.178Z,30.20
2018-08-14T11:28:20.715Z,30.20
2018-08-14T11:30:50.225Z,30.20
2018-08-14T11:33:19.777Z,30.10
2018-08-14T11:35:54.404Z,30.10
2018-08-14T11:38:23.945Z,30.10
2018-08-14T11:40:53.510Z,30.10
2018-08-14T11:43:22.901Z,30.00
2018-08-14T11:45:52.311Z,30.00
2018-08-14T11:48:21.825Z,30.00
2018-08-14T11:50:51.335Z,30.00
2018-08-14T11:53:20.873Z,30.00
2018-08-14T11:55:50.378Z,30.00
2018-08-14T11:58:19.841Z,30.00
2018-08-14T12:00:49.298Z,29.90
2018-08-14T12:03:18.761Z,29.90
2018-08-14T12:05:48.200Z,29.90
2018-08-14T12:08:17.648Z,29.80
2018-08-14T12:10:47.138Z,29.80
2018-08-14T12:13:16.600Z,29.80
2018-08-14T12:15:46.056Z,29.70
2018-08-14T12:18:15.457Z,29.70
2018-08-14T12:20:44.901Z,29.70
2018-08-14T12:23:14.370Z,29.70
2018-08-14T12:25:43.970Z,29.70
2018-08-14T12:28:13.421Z,29.60
2018-08-14T12:30:42.853Z,29.60
2018-08-14T12:33:12.283Z,29.60
2018-08-14T12:35:41.714Z,29.60
2018-08-14T12:38:11.134Z,29.60
2018-08-14T12:40:40.563Z,29.60
2018-08-14T12:43:10.027Z,29.60
2018-08-14T12:45:39.545Z,29.60
2018-08-14T12:48:09.002Z,29.60
2018-08-14T12:50:38.448Z,29.60
2018-08-14T12:53:07.905Z,29.50
2018-08-14T12:55:37.370Z,29.50
2018-08-14T12:58:07.348Z,29.50
2018-08-14T13:00:36.815Z,29.50
2018-08-14T13:03:06.257Z,29.50
2018-08-14T13:05:35.662Z,29.50
2018-08-14T13:08:05.297Z,29.50
2018-08-14T13:10:34.765Z,29.60
2018-08-14T13:13:04.300Z,29.60
2018-08-14T13:15:33.830Z,29.60
2018-08-14T13:18:07.606Z,29.60
2018-08-14T13:20:37.204Z,29.60
2018-08-14T13:23:09.002Z,29.60
2018-08-14T13:25:38.631Z,29.60
2018-08-14T13:28:08.993Z,29.60
2018-08-14T13:30:38.941Z,29.60
2018-08-14T13:33:08.456Z,29.60
2018-08-14T13:35:37.967Z,29.60
2018-08-14T13:38:07.433Z,29.60
2018-08-14T13:40:36.988Z,29.60
2018-08-14T13:43:06.568Z,29.60
2018-08-14T13:45:36.047Z,29.60
2018-08-14T13:48:05.630Z,29.60
2018-08-14T13:50:35.078Z,29.60
2018-08-14T13:53:04.546Z,29.60
2018-08-14T13:55:34.021Z,29.60
2018-08-14T13:58:03.511Z,29.70
2018-08-14T14:00:32.956Z,29.70
2018-08-14T14:03:02.401Z,29.70
2018-08-14T14:05:31.838Z,29.60
2018-08-14T14:08:01.423Z,29.60
2018-08-14T14:10:30.889Z,29.60
2018-08-14T14:13:00.303Z,29.60
2018-08-14T14:15:29.788Z,29.60
2018-08-14T14:17:59.192Z,29.60
2018-08-14T14:20:30.538Z,29.60
2018-08-14T14:22:59.964Z,29.60
2018-08-14T14:25:29.436Z,29.60
2018-08-14T14:27:58.892Z,29.60
2018-08-14T14:30:28.292Z,29.60
2018-08-14T14:32:57.711Z,29.60
2018-08-14T14:35:27.168Z,29.60
2018-08-14T14:37:56.588Z,29.60
2018-08-14T14:40:27.316Z,29.60
2018-08-14T14:43:00.049Z,29.60
2018-08-14T14:45:29.483Z,29.60
2018-08-14T14:47:58.950Z,29.60
2018-08-14T14:50:28.399Z,29.60
2018-08-14T14:52:57.831Z,29.60
2018-08-14T14:55:27.229Z,29.60
2018-08-14T14:57:56.676Z,29.60
2018-08-14T15:00:31.090Z,29.60
2018-08-14T15:03:00.584Z,29.60
2018-08-14T15:05:30.513Z,29.60
2018-08-14T15:07:59.933Z,29.60
2018-08-14T15:10:29.350Z,29.60
2018-08-14T15:12:58.780Z,29.60
2018-08-14T15:15:28.237Z,29.60
2018-08-14T15:17:57.668Z,29.50
2018-08-14T15:20:27.820Z,29.50
2018-08-14T15:22:58.813Z,29.50
2018-08-14T15:25:28.858Z,29.50
2018-08-14T15:30:18.339Z,29.50
2018-08-14T15:32:47.756Z,29.30
2018-08-14T15:35:17.305Z,29.30
2018-08-14T15:37:46.847Z,29.40
2018-08-14T15:40:16.933Z,29.40
2018-08-14T15:42:46.437Z,29.40
2018-08-14T15:45:15.888Z,29.40
2018-08-14T15:47:45.481Z,29.40
2018-08-14T15:50:14.967Z,29.40
2018-08-14T15:52:44.442Z,29.40
2018-08-14T15:55:14.013Z,29.40
2018-08-14T15:57:43.382Z,29.40
2018-08-14T16:00:12.870Z,29.40
2018-08-14T16:02:42.367Z,29.40
2018-08-14T16:05:11.874Z,29.40
2018-08-14T16:07:41.325Z,29.30
2018-08-14T16:10:10.752Z,29.30
2018-08-14T16:12:41.117Z,29.30
2018-08-14T16:15:10.523Z,29.30
2018-08-14T16:17:39.979Z,29.30
2018-08-14T16:20:09.443Z,29.30
2018-08-14T16:22:38.976Z,29.20
2018-08-14T16:25:08.497Z,29.20
2018-08-14T16:27:37.973Z,29.20
2018-08-14T16:30:07.513Z,29.10
2018-08-14T16:32:37.004Z,29.10
2018-08-14T16:35:13.248Z,29.10
2018-08-14T16:37:42.666Z,29.10
2018-08-14T16:40:12.166Z,29.10
2018-08-14T16:42:42.336Z,29.00
2018-08-14T16:45:11.851Z,29.00
2018-08-14T16:47:41.354Z,28.90
2018-08-14T16:50:10.991Z,28.90
2018-08-14T16:52:40.558Z,28.90
2018-08-14T16:55:10.299Z,28.90
2018-08-14T16:57:39.844Z,28.80
2018-08-14T17:00:10.074Z,28.80
2018-08-14T17:02:39.621Z,28.80
2018-08-14T17:05:09.536Z,28.80
2018-08-14T17:07:39.112Z,28.70
2018-08-14T17:10:08.837Z,28.70
2018-08-14T17:12:38.387Z,28.70
2018-08-14T17:15:08.107Z,28.70
2018-08-14T17:17:37.764Z,28.70
2018-08-14T17:20:05.465Z,28.70
2018-08-14T17:22:35.259Z,28.60
2018-08-14T17:25:05.086Z,28.60
2018-08-14T17:27:34.895Z,28.60
2018-08-14T17:30:06.187Z,28.60
2018-08-14T17:32:35.688Z,28.60
2018-08-14T17:35:05.301Z,28.50
2018-08-14T17:37:34.787Z,28.50
2018-08-14T17:40:05.131Z,28.50
2018-08-14T17:42:34.688Z,28.40
2018-08-14T17:45:06.229Z,28.40
2018-08-14T17:47:35.834Z,28.40
2018-08-14T17:50:05.887Z,28.40
2018-08-14T17:52:36.163Z,28.30
2018-08-14T17:55:07.095Z,28.30
2018-08-14T17:57:36.780Z,28.30
2018-08-14T18:00:12.055Z,28.30
2018-08-14T18:02:41.959Z,28.30
2018-08-14T18:05:12.049Z,28.20
2018-08-14T18:07:42.569Z,28.20
2018-08-14T18:10:15.371Z,28.20
2018-08-14T18:12:44.952Z,28.20
2018-08-14T18:15:15.177Z,28.20
2018-08-14T18:17:44.778Z,28.10
2018-08-14T18:20:16.480Z,28.10
2018-08-14T18:22:45.993Z,28.00
2018-08-14T18:25:16.773Z,28.10
2018-08-14T18:27:46.833Z,28.10
2018-08-14T18:30:17.370Z,28.00
2018-08-14T18:32:46.950Z,28.00
2018-08-14T18:35:16.773Z,28.00
2018-08-14T18:37:46.595Z,27.90
2018-08-14T18:40:18.337Z,27.90
2018-08-14T18:42:48.367Z,27.90
2018-08-14T18:45:19.305Z,27.90
2018-08-14T18:47:48.837Z,27.80
2018-08-14T18:50:19.035Z,27.80
2018-08-14T18:52:48.460Z,27.80
2018-08-14T18:55:19.098Z,27.80
2018-08-14T18:57:50.022Z,27.70
2018-08-14T19:00:22.782Z,27.70
2018-08-14T19:02:53.137Z,27.70
2018-08-14T19:05:23.242Z,27.70
2018-08-14T19:07:52.735Z,27.60
2018-08-14T19:10:23.601Z,27.60
2018-08-14T19:12:53.880Z,27.60
2018-08-14T19:15:24.748Z,27.50
2018-08-14T19:17:54.225Z,27.50
2018-08-14T19:20:23.684Z,27.50
2018-08-14T19:22:53.036Z,27.50
2018-08-14T19:25:22.483Z,27.40
2018-08-14T19:27:51.853Z,27.40
2018-08-14T19:30:21.259Z,27.40
2018-08-14T19:32:50.616Z,27.40
2018-08-14T19:35:20.085Z,27.30
2018-08-14T19:37:49.781Z,27.30
2018-08-14T19:40:23.363Z,27.20
2018-08-14T19:42:53.030Z,27.10
2018-08-14T19:45:22.508Z,27.10
2018-08-14T19:47:51.952Z,27.10
2018-08-14T19:50:21.385Z,27.10
2018-08-14T19:52:50.777Z,27.10
2018-08-14T19:55:21.220Z,27.00
2018-08-14T19:57:51.679Z,27.00
2018-08-14T20:00:26.552Z,26.90
2018-08-14T20:02:56.615Z,26.90
2018-08-14T20:05:26.239Z,26.80
2018-08-14T20:07:55.586Z,26.80
2018-08-14T20:10:24.981Z,26.70
2018-08-14T20:12:54.356Z,26.70
2018-08-14T20:15:28.830Z,26.70
2018-08-14T20:17:58.205Z,26.70
2018-08-14T20:20:27.642Z,26.70
2018-08-14T20:22:56.996Z,26.60
2018-08-14T20:25:26.489Z,26.60
2018-08-14T20:27:55.876Z,26.60
2018-08-14T20:30:25.650Z,26.60
2018-08-14T20:32:54.905Z,26.60
2018-08-14T20:35:24.325Z,26.50
2018-08-14T20:37:53.780Z,26.50
2018-08-14T20:40:23.209Z,26.50
2018-08-14T20:42:52.621Z,26.50
2018-08-14T20:45:21.993Z,26.50
2018-08-14T20:47:51.389Z,26.50
2018-08-14T20:50:20.816Z,26.50
2018-08-14T20:52:50.224Z,26.50
2018-08-14T20:55:21.669Z,26.50
2018-08-14T20:57:51.106Z,26.40
2018-08-14T21:00:23.771Z,26.40
2018-08-14T21:02:53.765Z,26.40
2018-08-14T21:05:24.625Z,26.40
2018-08-14T21:07:54.288Z,26.40
2018-08-14T21:10:23.764Z,26.40
2018-08-14T21:12:53.165Z,26.40
2018-08-14T21:15:27.852Z,26.40
2018-08-14T21:17:57.349Z,26.40
2018-08-14T21:20:26.736Z,26.40
2018-08-14T21:22:56.110Z,26.30
2018-08-14T21:25:25.598Z,26.30
2018-08-14T21:27:55.049Z,26.30
2018-08-14T21:30:24.490Z,26.30
2018-08-14T21:32:53.894Z,26.30
2018-08-14T21:35:23.349Z,26.30
2018-08-14T21:37:52.775Z,26.30
2018-08-14T21:40:22.192Z,26.30
2018-08-14T21:42:51.731Z,26.20
2018-08-14T21:45:22.003Z,26.20
2018-08-14T21:47:51.423Z,26.20
2018-08-14T21:50:20.837Z,26.20
2018-08-14T21:52:50.193Z,26.20
2018-08-14T21:55:19.537Z,26.20
2018-08-14T21:57:48.990Z,26.20
2018-08-14T22:00:22.209Z,26.20
2018-08-14T22:02:52.321Z,26.20
2018-08-14T22:05:21.735Z,26.10
2018-08-14T22:07:51.204Z,26.10
2018-08-14T22:10:21.244Z,26.10
2018-08-14T22:12:50.870Z,26.10
2018-08-14T22:15:20.304Z,26.10
2018-08-14T22:17:49.725Z,26.10
2018-08-14T22:20:19.281Z,26.10
2018-08-14T22:22:48.644Z,26.10
2018-08-14T22:25:18.097Z,26.00
2018-08-14T22:27:47.508Z,26.00
2018-08-14T22:30:16.915Z,26.00
2018-08-14T22:32:46.277Z,26.00
2018-08-14T22:35:15.590Z,26.00
2018-08-14T22:37:45.021Z,25.90
2018-08-14T22:40:14.401Z,25.90
2018-08-14T22:42:43.786Z,25.90
2018-08-14T22:45:13.168Z,25.90
2018-08-14T22:47:42.485Z,25.90
2018-08-14T22:50:11.883Z,25.80
2018-08-14T22:52:41.331Z,25.80
2018-08-14T22:55:11.478Z,25.80
2018-08-14T22:57:41.823Z,25.80
2018-08-14T23:00:14.665Z,25.80
2018-08-14T23:02:44.207Z,25.70
2018-08-14T23:05:14.557Z,25.70
2018-08-14T23:07:44.157Z,25.70
2018-08-14T23:10:14.502Z,25.70
2018-08-14T23:12:44.278Z,25.70
2018-08-14T23:15:14.549Z,25.70
2018-08-14T23:17:43.958Z,25.60
2018-08-14T23:20:14.463Z,25.60
2018-08-14T23:22:43.849Z,25.60
2018-08-14T23:25:13.779Z,25.60
2018-08-14T23:27:43.142Z,25.60
2018-08-14T23:30:14.834Z,25.50
2018-08-14T23:32:44.769Z,25.50
2018-08-14T23:35:14.116Z,25.50
2018-08-14T23:37:43.481Z,25.50
2018-08-14T23:40:14.020Z,25.50
2018-08-14T23:42:43.417Z,25.50
2018-08-14T23:45:12.867Z,25.50
2018-08-14T23:47:42.261Z,25.50
2018-08-14T23:50:12.654Z,25.50
2018-08-14T23:52:42.273Z,25.50
2018-08-14T23:55:12.083Z,25.40
2018-08-14T23:57:41.453Z,25.40
