createdAt,value
2022-08-09T00:00:20.402Z,48.10
2022-08-09T00:02:50.032Z,47.56
2022-08-09T00:06:16.104Z,48.31
2022-08-09T00:08:10.217Z,48.41
2022-08-09T00:10:38.536Z,48.65
2022-08-09T00:13:17.213Z,48.34
2022-08-09T00:15:59.800Z,48.22
2022-08-09T00:18:34.793Z,48.51
2022-08-09T00:21:08.710Z,48.99
2022-08-09T00:23:56.505Z,49.04
2022-08-09T00:26:32.145Z,49.11
2022-08-09T00:29:03.167Z,49.05
2022-08-09T00:31:59.003Z,49.23
2022-08-09T00:34:19.385Z,49.30
2022-08-09T00:36:46.650Z,49.47
2022-08-09T00:40:09.081Z,49.29
2022-08-09T00:44:10.557Z,49.54
2022-08-09T00:44:47.203Z,49.44
2022-08-09T00:47:14.371Z,49.76
2022-08-09T00:49:42.700Z,49.84
2022-08-09T00:52:19.491Z,50.43
2022-08-09T00:54:48.955Z,50.23
2022-08-09T00:57:33.783Z,50.65
2022-08-09T01:00:05.323Z,50.87
2022-08-09T01:03:00.287Z,50.83
2022-08-09T01:05:51.418Z,50.83
2022-08-09T01:08:26.959Z,50.88
2022-08-09T01:11:25.164Z,51.05
2022-08-09T01:14:11.786Z,50.89
2022-08-09T01:16:47.203Z,51.16
2022-08-09T01:19:51.635Z,51.07
2022-08-09T01:22:40.584Z,51.22
2022-08-09T01:25:19.045Z,51.27
2022-08-09T01:27:50.788Z,50.93
2022-08-09T01:30:28.473Z,50.87
2022-08-09T01:33:03.696Z,51.09
2022-08-09T01:35:51.826Z,50.84
2022-08-09T01:38:23.461Z,50.93
2022-08-09T01:41:03.177Z,51.54
2022-08-09T01:43:50.522Z,51.34
2022-08-09T01:46:26.841Z,51.48
2022-08-09T01:48:59.928Z,51.41
2022-08-09T01:51:36.524Z,51.40
2022-08-09T01:54:04.356Z,51.52
2022-08-09T01:56:34.032Z,51.81
2022-08-09T01:59:05.441Z,51.86
2022-08-09T02:01:59.961Z,52.14
2022-08-09T02:04:22.101Z,52.21
2022-08-09T02:07:11.448Z,52.17
2022-08-09T02:09:59.863Z,52.29
2022-08-09T02:12:28.728Z,52.21
2022-08-09T02:14:58.992Z,53.03
2022-08-09T02:17:59.492Z,52.60
2022-08-09T02:20:26.232Z,52.83
2022-08-09T02:23:25.296Z,52.43
2022-08-09T02:25:59.593Z,52.68
2022-08-09T02:28:39.923Z,52.85
2022-08-09T02:31:18.827Z,53.02
2022-08-09T02:34:07.393Z,52.96
2022-08-09T02:36:38.389Z,52.17
2022-08-09T02:39:14.620Z,52.79
2022-08-09T02:42:16.749Z,52.02
2022-08-09T02:44:52.440Z,52.12
2022-08-09T02:47:21.888Z,51.95
2022-08-09T02:49:55.357Z,51.68
2022-08-09T02:52:35.378Z,52.38
2022-08-09T02:55:20.580Z,52.32
2022-08-09T02:58:00.115Z,52.25
2022-08-09T03:00:39.583Z,52.07
2022-08-09T03:03:15.237Z,52.12
2022-08-09T03:06:03.018Z,51.99
2022-08-09T03:08:31.111Z,51.95
2022-08-09T03:11:00.265Z,51.93
2022-08-09T03:13:27.548Z,51.91
2022-08-09T03:16:10.984Z,52.03
2022-08-09T03:18:38.401Z,52.38
2022-08-09T03:21:05.936Z,52.19
2022-08-09T03:23:33.044Z,52.31
2022-08-09T03:26:03.414Z,52.48
2022-08-09T03:28:32.950Z,52.27
2022-08-09T03:31:00.026Z,52.50
2022-08-09T03:33:54.558Z,52.43
2022-08-09T03:36:22.188Z,52.30
2022-08-09T03:38:55.087Z,52.22
2022-08-09T03:41:30.232Z,52.10
2022-08-09T03:44:10.114Z,52.14
2022-08-09T03:46:39.137Z,52.55
2022-08-09T03:49:08.464Z,52.19
2022-08-09T03:51:44.003Z,52.02
2022-08-09T03:54:29.354Z,52.80
2022-08-09T03:57:00.499Z,52.54
2022-08-09T03:59:52.728Z,52.87
2022-08-09T04:02:14.583Z,52.88
2022-08-09T04:04:46.218Z,53.20
2022-08-09T04:07:14.616Z,53.08
2022-08-09T04:09:50.285Z,53.07
2022-08-09T04:12:33.938Z,52.90
2022-08-09T04:15:17.133Z,53.17
2022-08-09T04:17:44.638Z,52.90
2022-08-09T04:20:14.952Z,52.76
2022-08-09T04:22:44.126Z,53.01
2022-08-09T04:25:11.797Z,52.53
2022-08-09T04:27:46.784Z,52.60
2022-08-09T04:30:23.455Z,52.68
2022-08-09T04:32:54.100Z,52.47
2022-08-09T04:35:21.669Z,52.86
2022-08-09T04:37:49.807Z,52.73
2022-08-09T04:40:19.161Z,52.69
2022-08-09T04:42:46.210Z,52.40
2022-08-09T04:45:16.648Z,52.72
2022-08-09T04:48:00.972Z,52.83
2022-08-09T04:50:31.974Z,52.51
2022-08-09T04:53:02.766Z,52.64
2022-08-09T04:55:38.944Z,52.56
2022-08-09T04:58:10.050Z,52.71
2022-08-09T05:00:36.815Z,52.74
2022-08-09T05:03:30.287Z,53.00
2022-08-09T05:06:04.334Z,52.98
2022-08-09T05:08:35.033Z,52.92
2022-08-09T05:11:02.787Z,52.72
2022-08-09T05:13:32.949Z,52.96
2022-08-09T05:16:00.826Z,52.18
2022-08-09T05:18:42.752Z,52.99
2022-08-09T05:21:23.346Z,52.69
2022-08-09T05:23:59.673Z,51.79
2022-08-09T05:26:36.117Z,52.25
2022-08-09T05:29:07.686Z,52.43
2022-08-09T05:31:46.606Z,52.01
2022-08-09T05:34:17.487Z,51.81
2022-08-09T05:36:47.120Z,52.24
2022-08-09T05:39:29.628Z,51.72
2022-08-09T05:42:04.629Z,51.78
2022-08-09T05:44:34.817Z,51.29
2022-08-09T05:47:04.859Z,51.70
2022-08-09T05:50:30.447Z,51.54
2022-08-09T05:52:20.053Z,50.57
2022-08-09T05:54:49.145Z,50.37
2022-08-09T05:57:17.490Z,50.99
2022-08-09T05:59:46.082Z,49.61
2022-08-09T06:02:17.058Z,50.03
2022-08-09T06:04:46.062Z,50.43
2022-08-09T06:07:21.442Z,49.95
2022-08-09T06:10:02.419Z,49.67
2022-08-09T06:12:30.442Z,49.41
2022-08-09T06:15:00.966Z,49.53
2022-08-09T06:17:38.993Z,49.08
2022-08-09T06:20:07.743Z,49.73
2022-08-09T06:22:34.931Z,48.59
2022-08-09T06:25:02.164Z,48.46
2022-08-09T06:27:42.857Z,47.89
2022-08-09T06:30:16.856Z,46.64
2022-08-09T06:33:13.790Z,45.73
2022-08-09T06:35:35.733Z,45.18
2022-08-09T06:38:19.756Z,44.49
2022-08-09T06:40:58.891Z,44.11
2022-08-09T06:43:27.104Z,43.86
2022-08-09T06:46:06.017Z,43.43
2022-08-09T06:48:42.965Z,43.79
2022-08-09T06:51:14.909Z,43.74
2022-08-09T06:53:43.570Z,44.83
2022-08-09T06:56:10.751Z,44.56
2022-08-09T07:00:51.425Z,43.90
2022-08-09T07:01:27.646Z,43.76
2022-08-09T07:04:12.110Z,44.10
2022-08-09T07:06:47.101Z,44.01
2022-08-09T07:09:55.013Z,43.67
2022-08-09T07:12:06.925Z,43.92
2022-08-09T07:14:40.828Z,43.65
2022-08-09T07:17:08.244Z,43.58
2022-08-09T07:19:35.524Z,43.58
2022-08-09T07:22:02.279Z,43.56
2022-08-09T07:24:40.176Z,43.12
2022-08-09T07:27:26.993Z,43.51
2022-08-09T07:29:59.314Z,43.76
2022-08-09T07:32:33.696Z,44.11
2022-08-09T07:35:08.245Z,44.36
2022-08-09T07:37:45.681Z,43.72
2022-08-09T07:40:18.694Z,42.70
2022-08-09T07:42:54.548Z,42.28
2022-08-09T07:45:39.645Z,41.41
2022-08-09T07:48:25.243Z,39.16
2022-08-09T07:51:09.207Z,38.76
2022-08-09T07:54:07.186Z,38.48
2022-08-09T07:56:36.986Z,37.85
2022-08-09T07:59:16.103Z,38.26
2022-08-09T08:01:53.952Z,38.28
2022-08-09T08:04:20.818Z,38.42
2022-08-09T08:07:00.371Z,38.53
2022-08-09T08:09:51.737Z,38.21
2022-08-09T08:12:27.583Z,36.71
2022-08-09T08:15:01.313Z,36.76
2022-08-09T08:17:52.588Z,36.24
2022-08-09T08:20:15.074Z,37.06
2022-08-09T08:22:41.839Z,36.53
2022-08-09T08:25:13.628Z,35.50
2022-08-09T08:27:42.864Z,35.24
2022-08-09T08:30:11.448Z,34.00
2022-08-09T08:32:41.537Z,33.99
2022-08-09T08:35:19.989Z,32.18
2022-08-09T08:38:04.485Z,32.75
2022-08-09T08:40:36.930Z,32.03
2022-08-09T08:43:08.972Z,31.19
2022-08-09T08:45:53.447Z,30.96
2022-08-09T08:48:31.231Z,30.73
2022-08-09T08:50:58.829Z,29.80
2022-08-09T08:53:35.653Z,29.44
2022-08-09T08:56:04.888Z,28.60
2022-08-09T08:58:33.158Z,29.39
2022-08-09T09:01:08.690Z,29.08
2022-08-09T09:03:37.769Z,27.26
2022-08-09T09:06:05.922Z,27.52
2022-08-09T09:08:37.919Z,26.53
2022-08-09T09:11:08.498Z,26.03
2022-08-09T09:13:55.407Z,25.83
2022-08-09T09:16:30.195Z,26.00
2022-08-09T09:19:37.044Z,25.70
2022-08-09T09:21:56.592Z,25.38
2022-08-09T09:24:29.361Z,24.80
2022-08-09T09:26:57.425Z,24.98
2022-08-09T09:30:09.383Z,25.69
2022-08-09T09:32:35.193Z,25.25
2022-08-09T09:35:09.539Z,24.70
2022-08-09T09:37:40.253Z,24.94
2022-08-09T09:40:09.305Z,25.20
2022-08-09T09:42:36.421Z,24.02
2022-08-09T09:45:08.387Z,24.67
2022-08-09T09:47:47.612Z,24.26
2022-08-09T09:50:17.458Z,23.33
2022-08-09T09:52:53.974Z,23.51
2022-08-09T09:55:28.590Z,24.11
2022-08-09T09:58:17.405Z,23.69
2022-08-09T10:00:52.959Z,22.56
2022-08-09T10:03:56.251Z,23.23
2022-08-09T10:06:25.691Z,21.70
2022-08-09T10:08:59.517Z,21.61
2022-08-09T10:12:00.015Z,23.45
2022-08-09T10:14:31.003Z,22.75
2022-08-09T10:17:40.241Z,23.13
2022-08-09T10:19:59.947Z,21.89
2022-08-09T10:22:34.676Z,21.89
2022-08-09T10:25:11.658Z,21.78
2022-08-09T10:27:57.358Z,22.51
2022-08-09T10:34:07.636Z,21.75
2022-08-09T10:36:03.223Z,21.44
2022-08-09T10:38:55.465Z,21.01
2022-08-09T10:41:20.684Z,21.49
2022-08-09T10:44:01.119Z,20.92
2022-08-09T10:46:55.193Z,20.79
2022-08-09T10:49:50.949Z,22.04
2022-08-09T10:52:55.723Z,20.79
2022-08-09T10:55:24.291Z,20.32
2022-08-09T10:57:52.377Z,19.38
2022-08-09T11:00:29.030Z,19.73
2022-08-09T11:03:15.454Z,19.91
2022-08-09T11:06:15.423Z,20.13
2022-08-09T11:08:47.171Z,21.27
2022-08-09T11:11:16.436Z,21.25
2022-08-09T11:13:50.085Z,21.55
2022-08-09T11:16:38.076Z,22.69
2022-08-09T11:19:09.750Z,23.30
2022-08-09T11:22:10.708Z,23.70
2022-08-09T11:25:03.499Z,23.94
2022-08-09T11:28:05.486Z,21.68
2022-08-09T11:30:34.366Z,21.14
2022-08-09T11:33:19.708Z,19.98
2022-08-09T11:35:53.526Z,19.80
2022-08-09T11:38:32.292Z,18.22
2022-08-09T11:41:13.830Z,17.20
2022-08-09T11:43:47.243Z,17.67
2022-08-09T11:46:26.738Z,15.92
2022-08-09T11:49:05.222Z,15.91
2022-08-09T11:53:03.730Z,15.53
2022-08-09T11:55:34.953Z,14.87
2022-08-09T11:58:14.744Z,14.73
2022-08-09T12:00:55.589Z,14.41
2022-08-09T12:03:54.724Z,14.17
2022-08-09T12:06:16.307Z,14.18
2022-08-09T12:08:47.551Z,15.25
2022-08-09T12:11:19.493Z,15.55
2022-08-09T12:14:08.409Z,15.55
2022-08-09T12:16:41.042Z,15.77
2022-08-09T12:19:11.354Z,14.43
2022-08-09T12:21:48.492Z,14.50
2022-08-09T12:24:24.001Z,14.79
2022-08-09T12:28:58.371Z,14.88
2022-08-09T12:30:36.287Z,14.52
2022-08-09T12:33:01.621Z,15.10
2022-08-09T12:35:28.414Z,14.57
2022-08-09T12:37:56.454Z,14.17
2022-08-09T12:40:28.646Z,13.71
2022-08-09T12:42:57.161Z,14.11
2022-08-09T12:45:34.734Z,14.49
2022-08-09T12:48:10.995Z,15.62
2022-08-09T12:50:47.979Z,16.48
2022-08-09T12:53:32.171Z,17.72
2022-08-09T12:56:40.125Z,18.68
2022-08-09T12:59:16.157Z,17.99
2022-08-09T13:01:49.642Z,17.61
2022-08-09T13:04:37.070Z,17.39
2022-08-09T13:07:16.903Z,16.33
2022-08-09T13:09:55.562Z,15.85
2022-08-09T13:12:28.271Z,16.31
2022-08-09T13:15:04.813Z,15.93
2022-08-09T13:18:02.897Z,16.74
2022-08-09T13:21:03.882Z,16.67
2022-08-09T13:24:41.960Z,18.40
2022-08-09T13:26:49.704Z,18.76
2022-08-09T13:29:19.538Z,19.53
2022-08-09T13:32:13.879Z,19.49
2022-08-09T13:34:42.335Z,19.58
2022-08-09T13:37:09.236Z,20.88
2022-08-09T13:41:52.560Z,19.91
2022-08-09T13:42:26.738Z,20.32
2022-08-09T13:44:53.779Z,19.91
2022-08-09T13:47:33.044Z,20.99
2022-08-09T13:50:30.006Z,21.84
2022-08-09T13:52:58.567Z,22.69
2022-08-09T13:55:28.916Z,22.20
2022-08-09T13:57:58.352Z,22.20
2022-08-09T14:00:29.173Z,21.67
2022-08-09T14:03:03.042Z,22.16
2022-08-09T14:05:58.432Z,21.97
2022-08-09T14:08:18.470Z,21.58
2022-08-09T14:10:50.488Z,21.46
2022-08-09T14:14:14.877Z,22.53
2022-08-09T14:16:11.474Z,23.41
2022-08-09T14:18:45.061Z,22.96
2022-08-09T14:21:17.891Z,22.79
2022-08-09T14:23:53.868Z,22.03
2022-08-09T14:26:32.656Z,22.23
2022-08-09T14:29:03.542Z,22.58
2022-08-09T14:31:50.306Z,23.04
2022-08-09T14:34:27.558Z,22.32
2022-08-09T14:37:07.745Z,23.14
2022-08-09T14:39:40.472Z,22.17
2022-08-09T14:42:39.302Z,22.66
2022-08-09T14:47:00.824Z,23.24
2022-08-09T14:47:59.204Z,23.29
2022-08-09T14:50:28.882Z,22.44
2022-08-09T14:52:55.641Z,22.58
2022-08-09T14:55:22.505Z,23.71
2022-08-09T14:57:49.668Z,23.86
2022-08-09T15:00:17.350Z,24.05
2022-08-09T15:02:47.137Z,23.79
2022-08-09T15:05:16.869Z,24.08
2022-08-09T15:07:45.604Z,23.59
2022-08-09T15:10:26.500Z,23.70
2022-08-09T15:12:57.076Z,24.13
2022-08-09T15:15:24.856Z,24.46
2022-08-09T15:17:55.939Z,23.87
2022-08-09T15:21:57.379Z,23.91
2022-08-09T15:24:02.744Z,24.75
2022-08-09T15:25:59.987Z,24.76
2022-08-09T15:28:27.968Z,25.72
2022-08-09T15:31:08.601Z,24.18
2022-08-09T15:34:04.364Z,25.20
2022-08-09T15:36:28.817Z,25.72
2022-08-09T15:39:00.055Z,25.19
2022-08-09T15:41:31.811Z,25.80
2022-08-09T15:44:01.715Z,25.66
2022-08-09T15:46:34.423Z,25.67
2022-08-09T15:49:22.658Z,25.18
2022-08-09T15:52:05.062Z,25.19
2022-08-09T15:54:48.925Z,24.54
2022-08-09T15:57:19.171Z,25.00
2022-08-09T16:00:14.657Z,25.40
2022-08-09T16:02:48.016Z,25.48
2022-08-09T16:05:22.113Z,25.69
2022-08-09T16:07:50.544Z,25.63
2022-08-09T16:10:54.966Z,25.80
2022-08-09T16:13:21.047Z,26.05
2022-08-09T16:16:11.314Z,26.62
2022-08-09T16:18:44.987Z,26.89
2022-08-09T16:21:17.273Z,28.89
2022-08-09T16:23:55.522Z,27.86
2022-08-09T16:26:34.435Z,27.91
2022-08-09T16:29:10.468Z,27.91
2022-08-09T16:32:19.941Z,28.10
2022-08-09T16:34:54.961Z,28.68
2022-08-09T16:37:54.604Z,28.54
2022-08-09T16:40:09.100Z,30.51
2022-08-09T16:42:36.620Z,29.55
2022-08-09T16:45:05.532Z,32.04
2022-08-09T16:48:38.161Z,31.37
2022-08-09T16:50:30.074Z,29.49
2022-08-09T16:53:00.122Z,30.21
2022-08-09T16:55:27.470Z,30.59
2022-08-09T16:58:12.107Z,30.24
2022-08-09T17:00:42.835Z,29.67
2022-08-09T17:03:20.930Z,30.95
2022-08-09T17:06:08.008Z,31.13
2022-08-09T17:08:43.524Z,29.42
2022-08-09T17:11:41.137Z,30.12
2022-08-09T17:14:26.738Z,29.78
2022-08-09T17:17:01.974Z,29.18
2022-08-09T17:19:47.185Z,29.89
2022-08-09T17:22:25.006Z,29.69
2022-08-09T17:25:10.002Z,29.09
2022-08-09T17:27:40.029Z,30.09
2022-08-09T17:30:16.702Z,30.17
2022-08-09T17:32:45.397Z,30.09
2022-08-09T17:35:14.214Z,29.46
2022-08-09T17:38:02.722Z,30.58
2022-08-09T17:40:29.836Z,31.00
2022-08-09T17:42:59.500Z,31.31
2022-08-09T17:45:37.613Z,30.95
2022-08-09T17:48:17.443Z,31.23
2022-08-09T17:50:55.968Z,31.36
2022-08-09T17:53:23.499Z,31.77
2022-08-09T17:55:55.735Z,32.46
2022-08-09T17:58:27.387Z,32.03
2022-08-09T18:00:56.701Z,32.20
2022-08-09T18:03:25.995Z,32.16
2022-08-09T18:05:56.252Z,32.10
2022-08-09T18:08:27.402Z,32.09
2022-08-09T18:11:01.947Z,32.56
2022-08-09T18:13:39.162Z,32.12
2022-08-09T18:16:29.442Z,32.49
2022-08-09T18:18:58.227Z,32.76
2022-08-09T18:21:40.955Z,32.36
2022-08-09T18:24:14.422Z,33.22
2022-08-09T18:26:46.847Z,33.74
2022-08-09T18:30:39.883Z,33.41
2022-08-09T18:32:05.905Z,33.36
2022-08-09T18:34:35.684Z,33.36
2022-08-09T18:37:10.555Z,34.07
2022-08-09T18:39:53.873Z,33.92
2022-08-09T18:42:21.208Z,33.81
2022-08-09T18:44:56.242Z,33.62
2022-08-09T18:47:24.369Z,34.08
2022-08-09T18:49:54.553Z,34.69
2022-08-09T18:52:34.546Z,34.46
2022-08-09T18:55:02.373Z,34.40
2022-08-09T18:57:38.563Z,34.51
2022-08-09T19:00:11.498Z,35.02
2022-08-09T19:02:43.829Z,34.79
2022-08-09T19:05:14.518Z,35.29
2022-08-09T19:08:04.319Z,35.30
2022-08-09T19:10:37.341Z,35.34
2022-08-09T19:13:22.301Z,35.57
2022-08-09T19:15:51.759Z,35.65
2022-08-09T19:18:33.232Z,36.77
2022-08-09T19:21:05.266Z,35.98
2022-08-09T19:24:37.355Z,36.63
2022-08-09T19:26:19.531Z,36.91
2022-08-09T19:28:57.274Z,37.05
2022-08-09T19:31:30.769Z,37.34
2022-08-09T19:34:21.302Z,37.14
2022-08-09T19:36:50.589Z,37.25
2022-08-09T19:39:17.650Z,36.94
2022-08-09T19:41:48.297Z,37.50
2022-08-09T19:44:17.771Z,37.85
2022-08-09T19:46:50.536Z,37.65
2022-08-09T19:50:07.709Z,37.91
2022-08-09T19:52:08.298Z,38.35
2022-08-09T19:54:35.759Z,38.83
2022-08-09T19:57:03.806Z,38.95
2022-08-09T19:59:59.694Z,38.95
2022-08-09T20:04:12.665Z,38.79
2022-08-09T20:05:11.393Z,39.21
2022-08-09T20:07:59.693Z,39.50
2022-08-09T20:10:34.406Z,39.59
2022-08-09T20:13:05.120Z,39.98
2022-08-09T20:16:34.393Z,40.08
2022-08-09T20:18:19.696Z,39.97
2022-08-09T20:20:47.318Z,40.68
2022-08-09T20:23:19.133Z,40.44
2022-08-09T20:25:53.555Z,40.70
2022-08-09T20:28:24.463Z,40.36
2022-08-09T20:31:02.870Z,41.13
2022-08-09T20:33:40.988Z,40.74
2022-08-09T20:36:11.130Z,41.02
2022-08-09T20:39:17.138Z,41.36
2022-08-09T20:41:32.262Z,41.17
2022-08-09T20:44:05.186Z,41.98
2022-08-09T20:46:43.092Z,41.75
2022-08-09T20:49:16.005Z,41.40
2022-08-09T20:51:44.333Z,42.09
2022-08-09T20:54:16.463Z,41.72
2022-08-09T20:56:47.252Z,42.06
2022-08-09T21:00:19.108Z,42.07
2022-08-09T21:02:05.012Z,42.09
2022-08-09T21:05:53.137Z,42.32
2022-08-09T21:07:18.545Z,41.83
2022-08-09T21:09:56.365Z,42.03
2022-08-09T21:15:15.037Z,42.46
2022-08-09T21:18:11.415Z,42.88
2022-08-09T21:20:35.495Z,43.05
2022-08-09T21:23:02.819Z,43.11
2022-08-09T21:25:56.345Z,43.09
2022-08-09T21:28:36.058Z,43.23
2022-08-09T21:31:16.782Z,43.36
2022-08-09T21:33:53.023Z,43.61
2022-08-09T21:36:25.927Z,44.01
2022-08-09T21:38:57.782Z,43.63
2022-08-09T21:42:04.301Z,43.38
2022-08-09T21:44:33.025Z,43.91
2022-08-09T21:47:02.935Z,44.17
2022-08-09T21:49:39.882Z,44.31
2022-08-09T21:52:14.791Z,44.29
2022-08-09T21:54:59.554Z,44.04
2022-08-09T21:57:38.665Z,44.09
2022-08-09T22:00:25.845Z,44.56
2022-08-09T22:02:58.138Z,44.45
2022-08-09T22:05:35.572Z,44.84
2022-08-09T22:08:13.023Z,45.04
2022-08-09T22:11:05.175Z,45.02
2022-08-09T22:13:34.113Z,45.18
2022-08-09T22:16:01.073Z,45.48
2022-08-09T22:18:32.710Z,45.76
2022-08-09T22:21:00.591Z,45.50
2022-08-09T22:23:35.108Z,45.48
2022-08-09T22:26:05.462Z,46.07
2022-08-09T22:28:47.194Z,46.04
2022-08-09T22:31:20.945Z,45.94
2022-08-09T22:33:48.839Z,46.24
2022-08-09T22:36:19.336Z,46.48
2022-08-09T22:38:46.539Z,46.14
2022-08-09T22:41:13.306Z,45.91
2022-08-09T22:44:02.190Z,46.54
2022-08-09T22:48:16.185Z,46.47
2022-08-09T22:49:13.741Z,46.85
2022-08-09T22:51:49.570Z,47.08
2022-08-09T22:54:23.132Z,47.57
2022-08-09T22:56:56.808Z,47.79
2022-08-09T22:59:57.733Z,47.46
2022-08-09T23:02:11.198Z,47.68
2022-08-09T23:04:53.607Z,48.08
2022-08-09T23:08:22.959Z,48.08
2022-08-09T23:10:27.776Z,48.14
2022-08-09T23:12:54.476Z,48.30
2022-08-09T23:15:21.241Z,48.69
2022-08-09T23:20:14.547Z,49.04
2022-08-09T23:22:41.260Z,48.83
2022-08-09T23:25:08.312Z,49.06
2022-08-09T23:27:35.357Z,49.49
2022-08-09T23:30:02.305Z,49.48
2022-08-09T23:32:29.009Z,49.82
2022-08-09T23:34:55.759Z,49.90
2022-08-09T23:37:22.896Z,50.35
2022-08-09T23:39:58.650Z,50.19
2022-08-09T23:42:26.437Z,50.12
2022-08-09T23:44:53.257Z,50.37
2022-08-09T23:47:20.019Z,50.64
2022-08-09T23:49:46.736Z,50.98
2022-08-09T23:52:13.461Z,50.94
2022-08-09T23:54:42.902Z,51.57
2022-08-09T23:57:12.302Z,51.77
