createdAt,value
2022-10-14T00:18:45.000Z,12.82
2022-10-14T00:18:45.000Z,12.86
2022-10-14T00:19:45.000Z,12.78
2022-10-14T00:20:45.000Z,12.79
2022-10-14T00:21:45.000Z,12.80
2022-10-14T00:22:45.000Z,12.82
2022-10-14T00:23:45.000Z,12.85
2022-10-14T00:24:45.000Z,12.79
2022-10-14T00:25:45.000Z,12.86
2022-10-14T00:26:45.000Z,12.80
2022-10-14T00:27:45.000Z,12.83
2022-10-14T00:28:45.000Z,12.83
2022-10-14T00:29:45.000Z,12.80
2022-10-14T00:30:45.000Z,12.85
2022-10-14T00:31:45.000Z,12.80
2022-10-14T00:32:45.000Z,12.83
2022-10-14T00:33:45.000Z,12.80
2022-10-14T00:34:45.000Z,12.82
2022-10-14T00:35:45.000Z,12.79
2022-10-14T00:36:45.000Z,12.85
2022-10-14T00:37:45.000Z,12.86
2022-10-14T00:38:45.000Z,12.83
2022-10-14T00:39:45.000Z,12.80
2022-10-14T00:40:45.000Z,12.85
2022-10-14T00:41:45.000Z,12.85
2022-10-14T00:50:59.000Z,12.82
2022-10-14T00:50:59.000Z,12.85
2022-10-14T00:51:59.000Z,12.83
2022-10-14T00:52:59.000Z,12.76
2022-10-14T00:53:59.000Z,12.82
2022-10-14T01:27:31.000Z,12.80
2022-10-14T01:27:31.000Z,12.82
2022-10-14T01:28:31.000Z,12.78
2022-10-14T01:29:31.000Z,12.75
2022-10-14T01:30:31.000Z,12.80
2022-10-14T01:31:31.000Z,12.73
2022-10-14T01:32:31.000Z,12.76
2022-10-14T02:16:16.000Z,13.03
2022-10-14T02:16:16.000Z,13.03
2022-10-14T02:17:16.000Z,12.98
2022-10-14T02:18:16.000Z,13.05
2022-10-14T02:19:16.000Z,13.04
2022-10-14T02:20:16.000Z,13.01
2022-10-14T02:21:16.000Z,13.03
2022-10-14T02:22:16.000Z,13.00
2022-10-14T02:23:16.000Z,12.98
2022-10-14T02:24:15.000Z,13.03
2022-10-14T02:25:15.000Z,13.00
2022-10-14T02:26:15.000Z,12.98
2022-10-14T02:27:15.000Z,12.97
2022-10-14T02:28:15.000Z,13.01
2022-10-14T02:29:15.000Z,12.94
2022-10-14T02:30:15.000Z,12.98
2022-10-14T02:31:15.000Z,12.91
2022-10-14T02:32:15.000Z,12.95
2022-10-14T02:33:15.000Z,12.94
2022-10-14T02:34:15.000Z,12.86
2022-10-14T02:35:15.000Z,12.87
2022-10-14T02:36:15.000Z,12.90
2022-10-14T02:37:15.000Z,12.86
2022-10-14T02:38:15.000Z,12.82
2022-10-14T02:39:15.000Z,12.87
2022-10-14T02:40:15.000Z,12.82
2022-10-14T02:41:15.000Z,12.87
2022-10-14T02:42:15.000Z,12.79
2022-10-14T02:43:15.000Z,12.80
2022-10-14T02:44:15.000Z,12.78
2022-10-14T02:45:15.000Z,12.80
2022-10-14T02:46:15.000Z,12.78
2022-10-14T02:47:15.000Z,12.72
2022-10-14T02:48:15.000Z,12.76
2022-10-14T02:49:15.000Z,12.72
2022-10-14T02:50:15.000Z,12.68
2022-10-14T02:51:15.000Z,12.67
2022-10-14T02:52:15.000Z,12.65
2022-10-14T02:53:15.000Z,12.70
2022-10-14T02:54:15.000Z,12.67
2022-10-14T02:55:15.000Z,12.65
2022-10-14T02:56:15.000Z,12.67
2022-10-14T02:57:15.000Z,12.62
2022-10-14T02:58:15.000Z,12.60
2022-10-14T02:59:15.000Z,12.65
2022-10-14T03:00:15.000Z,12.64
2022-10-14T03:01:15.000Z,12.65
2022-10-14T03:02:15.000Z,12.64
2022-10-14T03:03:15.000Z,12.58
2022-10-14T03:04:15.000Z,12.58
2022-10-14T03:05:15.000Z,12.58
2022-10-14T03:06:15.000Z,12.60
2022-10-14T03:07:15.000Z,12.64
2022-10-14T03:08:15.000Z,12.55
2022-10-14T03:09:15.000Z,12.58
2022-10-14T03:10:15.000Z,12.58
2022-10-14T03:11:15.000Z,12.53
2022-10-14T03:12:15.000Z,12.50
2022-10-14T03:13:15.000Z,12.54
2022-10-14T03:14:15.000Z,12.53
2022-10-14T03:15:15.000Z,12.53
2022-10-14T03:16:15.000Z,12.49
2022-10-14T03:17:15.000Z,12.47
2022-10-14T03:18:15.000Z,12.46
2022-10-14T03:19:15.000Z,12.45
2022-10-14T03:20:15.000Z,12.42
2022-10-14T03:21:15.000Z,12.45
2022-10-14T03:22:15.000Z,12.42
2022-10-14T03:23:15.000Z,12.49
2022-10-14T03:24:15.000Z,12.40
2022-10-14T03:25:15.000Z,12.40
2022-10-14T03:26:15.000Z,12.37
2022-10-14T03:27:15.000Z,12.36
2022-10-14T03:28:15.000Z,12.39
2022-10-14T03:29:15.000Z,12.32
2022-10-14T03:30:15.000Z,12.31
2022-10-14T03:31:15.000Z,12.29
2022-10-14T03:32:15.000Z,12.29
2022-10-14T03:33:15.000Z,12.27
2022-10-14T03:34:15.000Z,12.29
2022-10-14T03:35:15.000Z,12.31
2022-10-14T03:36:15.000Z,12.25
2022-10-14T03:37:15.000Z,12.24
2022-10-14T03:38:15.000Z,12.20
2022-10-14T03:39:15.000Z,12.21
2022-10-14T03:40:15.000Z,12.24
2022-10-14T03:41:15.000Z,12.21
2022-10-14T03:42:15.000Z,12.20
2022-10-14T03:43:15.000Z,12.17
2022-10-14T03:44:15.000Z,12.18
2022-10-14T03:45:15.000Z,12.18
2022-10-14T03:46:15.000Z,12.15
2022-10-14T03:47:15.000Z,12.10
2022-10-14T03:48:15.000Z,12.07
2022-10-14T03:49:15.000Z,12.03
2022-10-14T03:50:15.000Z,12.04
2022-10-14T03:51:15.000Z,12.02
2022-10-14T03:52:15.000Z,11.99
2022-10-14T03:53:15.000Z,11.97
2022-10-14T03:54:15.000Z,11.91
2022-10-14T03:55:15.000Z,11.88
2022-10-14T03:56:15.000Z,11.90
2022-10-14T03:57:15.000Z,11.84
2022-10-14T03:58:14.000Z,11.87
2022-10-14T03:59:14.000Z,11.81
2022-10-14T04:00:14.000Z,11.78
2022-10-14T04:01:14.000Z,11.73
2022-10-14T04:02:14.000Z,11.72
2022-10-14T04:03:14.000Z,11.69
2022-10-14T04:04:14.000Z,11.73
2022-10-14T04:05:14.000Z,11.65
2022-10-14T04:06:14.000Z,11.63
2022-10-14T04:07:14.000Z,11.66
2022-10-14T04:08:14.000Z,11.60
2022-10-14T04:09:14.000Z,11.60
2022-10-14T04:10:14.000Z,11.62
2022-10-14T04:11:14.000Z,11.60
2022-10-14T04:12:14.000Z,11.63
2022-10-14T04:13:14.000Z,11.55
2022-10-14T04:14:14.000Z,11.60
2022-10-14T04:15:14.000Z,11.62
2022-10-14T04:16:14.000Z,11.59
2022-10-14T04:17:14.000Z,11.55
2022-10-14T04:18:14.000Z,11.59
2022-10-14T04:19:14.000Z,11.59
2022-10-14T04:20:14.000Z,11.59
2022-10-14T04:21:14.000Z,11.62
2022-10-14T04:22:14.000Z,11.59
2022-10-14T04:23:14.000Z,11.65
2022-10-14T04:24:14.000Z,11.65
2022-10-14T04:25:14.000Z,11.62
2022-10-14T04:26:14.000Z,11.62
2022-10-14T04:27:14.000Z,11.68
2022-10-14T04:28:14.000Z,11.66
2022-10-14T04:29:14.000Z,11.68
2022-10-14T04:30:14.000Z,11.69
2022-10-14T04:31:14.000Z,11.68
2022-10-14T04:32:14.000Z,11.72
2022-10-14T04:33:14.000Z,11.70
2022-10-14T04:34:14.000Z,11.75
2022-10-14T04:35:14.000Z,11.73
2022-10-14T04:36:14.000Z,11.78
2022-10-14T04:37:14.000Z,11.75
2022-10-14T04:38:14.000Z,11.78
2022-10-14T04:39:14.000Z,11.84
2022-10-14T04:40:14.000Z,11.78
2022-10-14T04:41:14.000Z,11.80
2022-10-14T04:42:14.000Z,11.81
2022-10-14T04:43:14.000Z,11.78
2022-10-14T04:44:14.000Z,11.78
2022-10-14T04:45:14.000Z,11.81
2022-10-14T04:46:14.000Z,11.81
2022-10-14T04:47:14.000Z,11.83
2022-10-14T04:48:14.000Z,11.81
2022-10-14T04:49:14.000Z,11.81
2022-10-14T04:50:14.000Z,11.81
2022-10-14T04:51:14.000Z,11.80
2022-10-14T04:52:14.000Z,11.80
2022-10-14T04:53:14.000Z,11.78
2022-10-14T04:54:14.000Z,11.78
2022-10-14T04:55:14.000Z,11.78
2022-10-14T04:56:14.000Z,11.80
2022-10-14T04:57:14.000Z,11.77
2022-10-14T04:58:14.000Z,11.75
2022-10-14T04:59:14.000Z,11.75
2022-10-14T05:00:14.000Z,11.77
2022-10-14T05:01:14.000Z,11.78
2022-10-14T05:02:14.000Z,11.75
2022-10-14T05:03:14.000Z,11.72
2022-10-14T05:04:14.000Z,11.73
2022-10-14T05:05:14.000Z,11.75
2022-10-14T05:06:14.000Z,11.70
2022-10-14T05:07:14.000Z,11.72
2022-10-14T05:08:14.000Z,11.70
2022-10-14T05:09:14.000Z,11.69
2022-10-14T05:10:14.000Z,11.68
2022-10-14T05:11:14.000Z,11.63
2022-10-14T05:12:14.000Z,11.60
2022-10-14T05:13:14.000Z,11.57
2022-10-14T05:14:14.000Z,11.55
2022-10-14T05:15:14.000Z,11.57
2022-10-14T05:16:14.000Z,11.51
2022-10-14T05:17:14.000Z,11.48
2022-10-14T05:18:14.000Z,11.44
2022-10-14T05:19:14.000Z,11.50
2022-10-14T05:20:14.000Z,11.47
2022-10-14T05:21:14.000Z,11.41
2022-10-14T05:22:14.000Z,11.43
2022-10-14T05:23:14.000Z,11.41
2022-10-14T05:24:14.000Z,11.37
2022-10-14T05:25:14.000Z,11.35
2022-10-14T05:26:14.000Z,11.32
2022-10-14T05:27:14.000Z,11.35
2022-10-14T05:28:14.000Z,11.30
2022-10-14T05:29:14.000Z,11.29
2022-10-14T05:30:14.000Z,11.26
2022-10-14T05:31:13.000Z,11.29
2022-10-14T05:32:13.000Z,11.29
2022-10-14T05:33:13.000Z,11.23
2022-10-14T05:34:13.000Z,11.25
2022-10-14T05:35:13.000Z,11.23
2022-10-14T05:36:13.000Z,11.18
2022-10-14T05:37:13.000Z,11.18
2022-10-14T05:38:13.000Z,11.18
2022-10-14T05:39:13.000Z,11.18
2022-10-14T05:40:13.000Z,11.18
2022-10-14T05:41:13.000Z,11.19
2022-10-14T05:42:13.000Z,11.18
2022-10-14T05:43:13.000Z,11.15
2022-10-14T05:44:13.000Z,11.17
2022-10-14T05:45:13.000Z,11.17
2022-10-14T05:46:13.000Z,11.14
2022-10-14T05:47:13.000Z,11.17
2022-10-14T05:48:13.000Z,11.12
2022-10-14T05:49:13.000Z,11.17
2022-10-14T05:50:13.000Z,11.18
2022-10-14T05:51:13.000Z,11.17
2022-10-14T05:52:13.000Z,11.17
2022-10-14T05:53:13.000Z,11.17
2022-10-14T05:54:13.000Z,11.19
2022-10-14T05:55:13.000Z,11.23
2022-10-14T05:56:13.000Z,11.19
2022-10-14T05:57:13.000Z,11.23
2022-10-14T05:58:13.000Z,11.26
2022-10-14T07:32:09.000Z,14.68
2022-10-14T07:32:09.000Z,14.70
2022-10-14T07:33:09.000Z,14.69
2022-10-14T07:34:09.000Z,14.73
2022-10-14T07:35:09.000Z,14.77
2022-10-14T07:36:09.000Z,14.78
2022-10-14T07:37:09.000Z,14.81
2022-10-14T07:38:09.000Z,14.82
2022-10-14T07:39:09.000Z,14.82
2022-10-14T07:39:09.000Z,14.82
2022-10-14T07:40:09.000Z,14.85
2022-10-14T07:40:09.000Z,14.85
2022-10-14T07:41:09.000Z,14.88
2022-10-14T07:41:09.000Z,14.88
2022-10-14T07:42:09.000Z,14.92
2022-10-14T07:42:09.000Z,14.92
2022-10-14T07:43:09.000Z,14.99
2022-10-14T07:43:09.000Z,14.99
2022-10-14T07:44:09.000Z,14.96
2022-10-14T07:45:09.000Z,15.03
2022-10-14T07:46:09.000Z,15.04
2022-10-14T07:47:09.000Z,15.09
2022-10-14T07:48:09.000Z,15.15
2022-10-14T07:49:09.000Z,15.18
2022-10-14T07:50:09.000Z,15.22
2022-10-14T07:51:09.000Z,15.25
2022-10-14T07:52:09.000Z,15.28
2022-10-14T07:53:09.000Z,15.35
2022-10-14T08:05:57.000Z,16.01
2022-10-14T08:05:57.000Z,16.01
2022-10-14T08:06:57.000Z,16.09
2022-10-14T08:07:57.000Z,16.12
2022-10-14T08:08:57.000Z,16.21
2022-10-14T08:09:57.000Z,16.29
2022-10-14T08:10:57.000Z,16.31
2022-10-14T08:11:57.000Z,16.35
2022-10-14T08:12:57.000Z,16.38
2022-10-14T08:13:57.000Z,16.46
2022-10-14T08:14:57.000Z,16.49
2022-10-14T08:15:57.000Z,16.49
2022-10-14T08:16:57.000Z,16.53
2022-10-14T08:17:57.000Z,16.58
2022-10-14T08:18:57.000Z,16.60
2022-10-14T08:19:57.000Z,16.66
2022-10-14T08:20:57.000Z,16.71
2022-10-14T08:21:57.000Z,16.75
2022-10-14T08:22:57.000Z,16.87
2022-10-14T08:23:57.000Z,16.96
2022-10-14T08:24:57.000Z,17.04
2022-10-14T08:25:57.000Z,17.15
2022-10-14T08:26:57.000Z,17.20
2022-10-14T08:27:57.000Z,17.33
2022-10-14T08:28:57.000Z,17.41
2022-10-14T08:29:57.000Z,17.48
2022-10-14T08:30:57.000Z,17.56
2022-10-14T08:31:57.000Z,17.64
2022-10-14T08:32:57.000Z,17.67
2022-10-14T08:33:57.000Z,17.70
2022-10-14T08:34:57.000Z,17.72
2022-10-14T08:35:57.000Z,17.74
2022-10-14T08:36:57.000Z,17.72
2022-10-14T08:37:57.000Z,17.79
2022-10-14T08:38:57.000Z,17.80
2022-10-14T08:39:57.000Z,17.72
2022-10-14T08:40:57.000Z,17.76
2022-10-14T08:41:57.000Z,17.79
2022-10-14T08:42:57.000Z,17.76
2022-10-14T08:43:57.000Z,17.78
2022-10-14T08:44:57.000Z,17.82
2022-10-14T08:45:57.000Z,17.83
2022-10-14T08:46:57.000Z,17.85
2022-10-14T08:47:57.000Z,17.86
2022-10-14T08:48:57.000Z,17.90
2022-10-14T08:49:57.000Z,17.97
2022-10-14T08:50:57.000Z,18.00
2022-10-14T08:51:57.000Z,18.03
2022-10-14T08:52:57.000Z,18.08
2022-10-14T08:53:57.000Z,18.10
2022-10-14T08:54:57.000Z,18.16
2022-10-14T08:55:57.000Z,18.20
2022-10-14T08:56:57.000Z,18.31
2022-10-14T08:57:56.000Z,18.41
2022-10-14T08:58:56.000Z,18.56
2022-10-14T08:59:56.000Z,18.59
2022-10-14T09:00:56.000Z,18.68
2022-10-14T09:01:56.000Z,18.74
2022-10-14T09:02:56.000Z,18.81
2022-10-14T09:03:56.000Z,18.80
2022-10-14T09:04:56.000Z,18.86
2022-10-14T09:05:56.000Z,18.86
2022-10-14T09:06:56.000Z,18.88
2022-10-14T09:07:56.000Z,18.86
2022-10-14T09:08:56.000Z,18.86
2022-10-14T09:09:56.000Z,18.84
2022-10-14T09:10:56.000Z,18.98
2022-10-14T09:11:56.000Z,19.18
2022-10-14T09:42:45.000Z,19.99
2022-10-14T09:42:45.000Z,19.89
2022-10-14T09:43:45.000Z,19.86
2022-10-14T09:44:45.000Z,19.77
2022-10-14T09:45:45.000Z,19.71
2022-10-14T09:46:45.000Z,19.71
2022-10-14T09:47:45.000Z,19.69
2022-10-14T09:48:45.000Z,19.63
2022-10-14T09:49:45.000Z,19.62
2022-10-14T09:50:45.000Z,19.64
2022-10-14T09:51:45.000Z,19.63
2022-10-14T09:52:45.000Z,19.64
2022-10-14T09:53:45.000Z,19.64
2022-10-14T09:54:45.000Z,19.69
2022-10-14T09:55:45.000Z,19.71
2022-10-14T09:56:45.000Z,19.69
2022-10-14T09:57:45.000Z,19.74
2022-10-14T09:58:45.000Z,19.81
2022-10-14T09:59:45.000Z,19.84
2022-10-14T10:00:45.000Z,19.89
2022-10-14T10:01:45.000Z,19.82
2022-10-14T10:02:45.000Z,19.86
2022-10-14T10:03:45.000Z,19.86
2022-10-14T10:04:45.000Z,19.88
2022-10-14T10:05:45.000Z,19.86
2022-10-14T10:06:45.000Z,19.85
2022-10-14T10:07:45.000Z,19.82
2022-10-14T10:08:45.000Z,19.86
2022-10-14T10:09:45.000Z,19.88
2022-10-14T10:10:45.000Z,19.94
2022-10-14T10:11:45.000Z,19.95
2022-10-14T10:12:45.000Z,20.02
2022-10-14T10:13:45.000Z,20.09
2022-10-14T10:14:45.000Z,20.09
2022-10-14T10:15:45.000Z,20.16
2022-10-14T10:16:45.000Z,20.19
2022-10-14T10:17:45.000Z,20.24
2022-10-14T10:18:45.000Z,20.31
2022-10-14T10:19:45.000Z,20.32
2022-10-14T10:20:45.000Z,20.29
2022-10-14T10:21:45.000Z,20.29
2022-10-14T10:22:45.000Z,20.28
2022-10-14T10:23:45.000Z,20.28
2022-10-14T10:24:45.000Z,20.28
2022-10-14T10:25:45.000Z,20.26
2022-10-14T10:26:45.000Z,20.26
2022-10-14T10:27:45.000Z,20.29
2022-10-14T10:28:45.000Z,20.21
2022-10-14T10:29:45.000Z,20.19
2022-10-14T10:30:45.000Z,20.28
2022-10-14T10:31:45.000Z,20.32
2022-10-14T10:32:45.000Z,20.37
2022-10-14T10:33:45.000Z,20.40
2022-10-14T10:34:45.000Z,20.50
2022-10-14T10:35:45.000Z,20.58
2022-10-14T10:36:45.000Z,20.63
2022-10-14T10:37:45.000Z,20.67
2022-10-14T10:38:45.000Z,20.77
2022-10-14T10:39:45.000Z,20.84
2022-10-14T10:40:45.000Z,20.92
2022-10-14T10:41:45.000Z,20.99
2022-10-14T10:42:45.000Z,21.03
2022-10-14T10:43:45.000Z,21.11
2022-10-14T10:44:45.000Z,21.15
2022-10-14T10:45:45.000Z,21.20
2022-10-14T10:46:45.000Z,21.24
2022-10-14T10:47:45.000Z,21.32
2022-10-14T10:48:45.000Z,21.32
2022-10-14T10:49:45.000Z,21.25
2022-10-14T10:50:45.000Z,21.22
2022-10-14T10:58:19.000Z,20.82
2022-10-14T10:58:19.000Z,20.88
2022-10-14T10:59:19.000Z,20.80
2022-10-14T11:00:19.000Z,20.66
2022-10-14T11:01:19.000Z,20.65
2022-10-14T11:22:10.000Z,21.21
2022-10-14T11:22:10.000Z,21.22
2022-10-14T11:23:10.000Z,21.25
2022-10-14T11:24:10.000Z,21.35
2022-10-14T11:25:10.000Z,21.45
2022-10-14T11:26:10.000Z,21.46
2022-10-14T11:27:10.000Z,21.52
2022-10-14T11:43:31.000Z,21.77
2022-10-14T11:43:31.000Z,21.73
2022-10-14T11:44:31.000Z,21.72
2022-10-14T11:49:18.000Z,22.04
2022-10-14T11:49:18.000Z,21.96
2022-10-14T11:50:18.000Z,22.02
2022-10-14T11:51:18.000Z,22.00
2022-10-14T11:52:18.000Z,22.02
2022-10-14T12:07:21.000Z,22.33
2022-10-14T12:07:21.000Z,22.29
2022-10-14T12:08:21.000Z,22.53
2022-10-14T12:09:21.000Z,22.63
2022-10-14T12:10:21.000Z,22.66
2022-10-14T12:11:21.000Z,22.70
2022-10-14T12:12:21.000Z,22.88
2022-10-14T12:13:21.000Z,23.13
2022-10-14T12:14:21.000Z,23.46
2022-10-14T12:15:21.000Z,23.65
2022-10-14T12:16:21.000Z,23.80
2022-10-14T12:17:21.000Z,23.83
2022-10-14T12:18:21.000Z,23.93
2022-10-14T12:19:21.000Z,23.95
2022-10-14T12:20:21.000Z,23.99
2022-10-14T12:21:21.000Z,23.95
2022-10-14T12:22:21.000Z,23.91
2022-10-14T12:23:21.000Z,23.83
2022-10-14T12:24:21.000Z,23.76
2022-10-14T12:25:21.000Z,23.73
2022-10-14T12:26:21.000Z,23.68
2022-10-14T12:27:21.000Z,23.55
2022-10-14T12:28:21.000Z,23.41
2022-10-14T12:29:21.000Z,23.40
2022-10-14T12:30:21.000Z,23.32
2022-10-14T12:31:21.000Z,23.28
2022-10-14T12:32:21.000Z,23.25
2022-10-14T12:33:21.000Z,23.10
2022-10-14T12:34:21.000Z,23.03
2022-10-14T12:35:21.000Z,22.88
2022-10-14T12:36:21.000Z,22.68
2022-10-14T12:37:21.000Z,22.63
2022-10-14T12:38:21.000Z,22.51
2022-10-14T12:39:21.000Z,22.47
2022-10-14T12:40:21.000Z,22.25
2022-10-14T12:41:21.000Z,22.14
2022-10-14T12:42:21.000Z,22.10
2022-10-14T12:43:21.000Z,22.08
2022-10-14T12:44:21.000Z,21.98
2022-10-14T12:45:21.000Z,21.96
2022-10-14T12:46:21.000Z,21.96
2022-10-14T12:47:21.000Z,21.99
2022-10-14T13:06:35.000Z,20.77
2022-10-14T13:06:35.000Z,20.69
2022-10-14T13:07:35.000Z,20.67
2022-10-14T13:08:35.000Z,20.67
2022-10-14T13:09:35.000Z,20.63
2022-10-14T13:10:35.000Z,20.59
2022-10-14T13:11:35.000Z,20.62
2022-10-14T13:12:35.000Z,20.66
2022-10-14T13:13:35.000Z,20.67
2022-10-14T13:14:35.000Z,20.70
2022-10-14T13:15:35.000Z,20.75
2022-10-14T13:16:35.000Z,20.82
2022-10-14T13:17:35.000Z,20.87
2022-10-14T13:18:35.000Z,20.95
2022-10-14T13:19:35.000Z,20.96
2022-10-14T13:20:35.000Z,20.90
2022-10-14T13:21:35.000Z,20.88
2022-10-14T13:22:35.000Z,20.93
2022-10-14T13:43:19.000Z,20.72
2022-10-14T13:43:19.000Z,20.78
2022-10-14T13:44:19.000Z,20.66
2022-10-14T13:45:19.000Z,20.62
2022-10-14T13:46:19.000Z,20.56
2022-10-14T13:46:19.000Z,20.56
2022-10-14T13:47:19.000Z,20.50
2022-10-14T13:47:19.000Z,20.50
2022-10-14T13:48:19.000Z,20.43
2022-10-14T13:48:19.000Z,20.43
2022-10-14T13:49:19.000Z,20.34
2022-10-14T13:49:19.000Z,20.34
2022-10-14T13:50:19.000Z,20.28
2022-10-14T13:50:19.000Z,20.28
2022-10-14T13:51:19.000Z,20.24
2022-10-14T13:52:19.000Z,20.19
2022-10-14T13:53:19.000Z,20.09
2022-10-14T13:54:19.000Z,20.03
2022-10-14T13:55:19.000Z,19.96
2022-10-14T13:56:19.000Z,19.94
2022-10-14T13:57:19.000Z,19.88
2022-10-14T13:58:19.000Z,19.84
2022-10-14T13:59:19.000Z,19.84
2022-10-14T14:00:19.000Z,19.82
2022-10-14T14:01:19.000Z,19.82
2022-10-14T14:01:19.000Z,19.82
2022-10-14T14:02:19.000Z,19.84
2022-10-14T14:02:19.000Z,19.84
2022-10-14T14:03:19.000Z,19.91
2022-10-14T14:03:19.000Z,19.91
2022-10-14T14:04:19.000Z,19.91
2022-10-14T14:04:19.000Z,19.91
2022-10-14T14:05:19.000Z,19.94
2022-10-14T14:05:19.000Z,19.94
2022-10-14T14:06:19.000Z,19.96
2022-10-14T14:07:19.000Z,20.00
2022-10-14T14:08:19.000Z,20.07
2022-10-14T14:09:19.000Z,20.11
2022-10-14T14:10:19.000Z,20.14
2022-10-14T14:11:19.000Z,20.21
2022-10-14T14:12:19.000Z,20.24
2022-10-14T14:13:19.000Z,20.34
2022-10-14T14:14:19.000Z,20.41
2022-10-14T14:15:19.000Z,20.41
2022-10-14T14:16:19.000Z,20.39
2022-10-14T14:17:19.000Z,20.40
2022-10-14T14:18:19.000Z,20.40
2022-10-14T14:19:19.000Z,20.40
2022-10-14T14:20:19.000Z,20.36
2022-10-14T14:21:19.000Z,20.39
2022-10-14T14:22:19.000Z,20.34
2022-10-14T14:23:19.000Z,20.22
2022-10-14T14:24:19.000Z,20.19
2022-10-14T14:25:19.000Z,20.18
2022-10-14T14:26:19.000Z,20.14
2022-10-14T14:27:19.000Z,20.07
2022-10-14T14:28:19.000Z,20.04
2022-10-14T14:29:19.000Z,19.99
2022-10-14T14:30:19.000Z,19.99
2022-10-14T14:48:41.000Z,19.62
2022-10-14T14:48:41.000Z,19.67
2022-10-14T14:49:41.000Z,19.64
2022-10-14T14:50:41.000Z,19.63
2022-10-14T14:51:41.000Z,19.64
2022-10-14T14:52:41.000Z,19.74
2022-10-14T14:53:41.000Z,19.79
2022-10-14T14:54:41.000Z,19.84
2022-10-14T14:55:41.000Z,19.84
2022-10-14T14:56:41.000Z,19.89
2022-10-14T14:57:41.000Z,19.92
2022-10-14T14:58:41.000Z,19.82
2022-10-14T14:59:41.000Z,19.85
2022-10-14T15:00:41.000Z,19.86
2022-10-14T15:01:40.000Z,19.88
2022-10-14T15:02:40.000Z,19.86
2022-10-14T15:03:40.000Z,19.84
2022-10-14T15:04:40.000Z,19.82
2022-10-14T15:05:40.000Z,19.84
2022-10-14T15:06:40.000Z,19.77
2022-10-14T15:07:40.000Z,19.77
2022-10-14T15:08:40.000Z,19.77
2022-10-14T15:09:40.000Z,19.76
2022-10-14T15:10:40.000Z,19.77
2022-10-14T15:11:40.000Z,19.71
2022-10-14T15:12:40.000Z,19.71
2022-10-14T15:13:40.000Z,19.64
2022-10-14T15:14:40.000Z,19.62
2022-10-14T15:15:40.000Z,19.54
2022-10-14T15:16:40.000Z,19.44
2022-10-14T15:17:40.000Z,19.41
2022-10-14T15:18:40.000Z,19.39
2022-10-14T15:19:40.000Z,19.34
2022-10-14T15:20:40.000Z,19.27
2022-10-14T15:21:40.000Z,19.22
2022-10-14T15:22:40.000Z,19.19
2022-10-14T15:23:40.000Z,19.15
2022-10-14T15:24:40.000Z,19.11
2022-10-14T15:25:40.000Z,19.02
2022-10-14T15:26:40.000Z,18.98
2022-10-14T15:27:40.000Z,18.98
2022-10-14T15:28:40.000Z,18.93
2022-10-14T15:29:40.000Z,18.89
2022-10-14T15:30:40.000Z,18.84
2022-10-14T15:31:40.000Z,18.80
2022-10-14T15:32:40.000Z,18.78
2022-10-14T15:33:40.000Z,18.74
2022-10-14T15:34:40.000Z,18.71
2022-10-14T15:35:40.000Z,18.66
2022-10-14T15:36:40.000Z,18.60
2022-10-14T15:37:40.000Z,18.63
2022-10-14T15:38:40.000Z,18.63
2022-10-14T15:39:40.000Z,18.58
2022-10-14T15:40:40.000Z,18.58
2022-10-14T15:41:40.000Z,18.52
2022-10-14T15:42:40.000Z,18.52
2022-10-14T15:43:40.000Z,18.49
2022-10-14T15:44:40.000Z,18.44
2022-10-14T15:45:40.000Z,18.44
2022-10-14T15:46:40.000Z,18.38
2022-10-14T15:47:40.000Z,18.38
2022-10-14T15:48:40.000Z,18.37
2022-10-14T15:49:40.000Z,18.31
2022-10-14T15:50:40.000Z,18.29
2022-10-14T15:51:40.000Z,18.22
2022-10-14T15:52:40.000Z,18.18
2022-10-14T15:53:40.000Z,18.15
2022-10-14T15:54:40.000Z,18.10
2022-10-14T15:55:40.000Z,18.08
2022-10-14T15:56:40.000Z,17.98
2022-10-14T15:57:40.000Z,17.94
2022-10-14T15:58:40.000Z,17.94
2022-10-14T15:59:40.000Z,17.85
2022-10-14T16:00:40.000Z,17.89
2022-10-14T16:01:40.000Z,17.80
2022-10-14T16:02:40.000Z,17.74
2022-10-14T16:03:40.000Z,17.76
2022-10-14T16:04:40.000Z,17.70
2022-10-14T16:05:40.000Z,17.68
2022-10-14T16:06:40.000Z,17.64
2022-10-14T16:07:40.000Z,17.63
2022-10-14T16:08:40.000Z,17.57
2022-10-14T16:09:40.000Z,17.49
2022-10-14T16:10:40.000Z,17.48
2022-10-14T16:11:40.000Z,17.41
2022-10-14T16:12:40.000Z,17.38
2022-10-14T16:13:40.000Z,17.36
2022-10-14T16:14:40.000Z,17.30
2022-10-14T16:15:40.000Z,17.29
2022-10-14T16:16:40.000Z,17.26
2022-10-14T16:17:40.000Z,17.23
2022-10-14T16:18:40.000Z,17.23
2022-10-14T16:19:40.000Z,17.15
2022-10-14T16:20:40.000Z,17.14
2022-10-14T16:21:40.000Z,17.11
2022-10-14T16:22:40.000Z,17.11
2022-10-14T16:23:40.000Z,17.05
2022-10-14T16:24:40.000Z,17.02
2022-10-14T16:25:40.000Z,17.01
2022-10-14T16:26:40.000Z,16.99
2022-10-14T17:00:23.000Z,16.36
2022-10-14T17:00:23.000Z,16.38
2022-10-14T17:01:23.000Z,16.35
2022-10-14T17:02:23.000Z,16.33
2022-10-14T17:03:23.000Z,16.29
2022-10-14T17:04:23.000Z,16.29
2022-10-14T17:05:23.000Z,16.29
2022-10-14T17:06:23.000Z,16.26
2022-10-14T17:07:23.000Z,16.17
2022-10-14T17:08:23.000Z,16.20
2022-10-14T17:09:23.000Z,16.17
2022-10-14T17:10:23.000Z,16.15
2022-10-14T17:11:23.000Z,16.16
2022-10-14T17:12:23.000Z,16.13
2022-10-14T17:13:23.000Z,16.12
2022-10-14T17:14:23.000Z,16.08
2022-10-14T17:15:23.000Z,16.04
2022-10-14T17:16:23.000Z,16.02
2022-10-14T17:17:23.000Z,16.02
2022-10-14T17:18:23.000Z,15.98
2022-10-14T17:19:23.000Z,15.98
2022-10-14T17:20:23.000Z,15.98
2022-10-14T17:21:23.000Z,15.97
2022-10-14T17:22:23.000Z,15.97
2022-10-14T17:23:23.000Z,15.95
2022-10-14T17:24:23.000Z,15.92
2022-10-14T17:25:23.000Z,15.91
2022-10-14T17:26:23.000Z,15.88
2022-10-14T17:27:23.000Z,15.86
2022-10-14T17:28:23.000Z,15.91
2022-10-14T17:29:23.000Z,15.83
2022-10-14T17:30:23.000Z,15.94
2022-10-14T17:31:23.000Z,15.88
2022-10-14T17:32:23.000Z,15.86
2022-10-14T17:33:23.000Z,15.86
2022-10-14T17:34:23.000Z,15.82
2022-10-14T17:35:23.000Z,15.82
2022-10-14T17:36:23.000Z,15.79
2022-10-14T17:37:23.000Z,15.76
2022-10-14T17:38:23.000Z,15.79
2022-10-14T18:32:58.000Z,15.64
2022-10-14T18:32:58.000Z,15.67
2022-10-14T18:33:58.000Z,15.65
2022-10-14T18:34:58.000Z,15.65
2022-10-14T18:35:58.000Z,15.68
2022-10-14T18:36:58.000Z,15.67
2022-10-14T18:37:58.000Z,15.65
2022-10-14T18:38:58.000Z,15.72
2022-10-14T18:39:58.000Z,15.72
2022-10-14T18:40:58.000Z,15.72
2022-10-14T18:41:58.000Z,15.73
2022-10-14T18:42:58.000Z,15.72
2022-10-14T18:43:58.000Z,15.73
2022-10-14T18:44:57.000Z,15.73
2022-10-14T18:45:57.000Z,15.72
2022-10-14T18:46:57.000Z,15.72
2022-10-14T18:47:57.000Z,15.70
2022-10-14T18:48:57.000Z,15.73
2022-10-14T18:49:57.000Z,15.68
2022-10-14T19:13:06.000Z,15.70
2022-10-14T19:13:06.000Z,15.70
2022-10-14T19:14:06.000Z,15.72
2022-10-14T19:15:06.000Z,15.68
2022-10-14T19:16:06.000Z,15.68
2022-10-14T19:17:06.000Z,15.65
2022-10-14T19:18:06.000Z,15.70
2022-10-14T19:19:06.000Z,15.68
2022-10-14T19:20:06.000Z,15.65
2022-10-14T19:21:06.000Z,15.67
2022-10-14T19:22:06.000Z,15.64
2022-10-14T19:23:06.000Z,15.62
2022-10-14T19:24:06.000Z,15.64
2022-10-14T19:25:06.000Z,15.64
2022-10-14T19:26:06.000Z,15.62
2022-10-14T19:27:06.000Z,15.64
2022-10-14T19:28:06.000Z,15.64
2022-10-14T19:29:06.000Z,15.67
2022-10-14T19:30:06.000Z,15.64
2022-10-14T19:31:06.000Z,15.67
2022-10-14T19:32:06.000Z,15.62
2022-10-14T19:33:06.000Z,15.68
2022-10-14T19:34:06.000Z,15.67
2022-10-14T19:35:06.000Z,15.67
2022-10-14T19:36:06.000Z,15.65
2022-10-14T19:37:06.000Z,15.67
2022-10-14T19:38:06.000Z,15.67
2022-10-14T19:39:06.000Z,15.67
2022-10-14T19:40:06.000Z,15.68
2022-10-14T19:41:06.000Z,15.67
2022-10-14T19:42:06.000Z,15.68
2022-10-14T19:43:06.000Z,15.65
2022-10-14T19:44:06.000Z,15.68
2022-10-14T19:45:06.000Z,15.68
2022-10-14T19:46:06.000Z,15.67
2022-10-14T19:47:06.000Z,15.67
2022-10-14T19:48:06.000Z,15.64
2022-10-14T19:49:06.000Z,15.68
2022-10-14T19:50:06.000Z,15.67
2022-10-14T19:51:06.000Z,15.67
2022-10-14T19:52:06.000Z,15.67
2022-10-14T19:53:06.000Z,15.67
2022-10-14T19:54:06.000Z,15.67
2022-10-14T19:55:06.000Z,15.62
2022-10-14T19:56:06.000Z,15.65
2022-10-14T19:57:06.000Z,15.61
2022-10-14T19:58:06.000Z,15.61
2022-10-14T19:59:06.000Z,15.62