createdAt,value
2022-11-24T00:04:55.794Z,4.35
2022-11-24T00:09:57.569Z,4.13
2022-11-24T00:14:59.365Z,4.05
2022-11-24T00:20:01.133Z,7.03
2022-11-24T00:25:02.935Z,5.47
2022-11-24T00:30:05.077Z,4.57
2022-11-24T00:35:07.786Z,5.60
2022-11-24T00:40:09.879Z,6.70
2022-11-24T00:45:14.182Z,5.20
2022-11-24T00:50:16.426Z,5.57
2022-11-24T00:55:18.205Z,5.65
2022-11-24T01:00:20.125Z,6.90
2022-11-24T01:05:21.936Z,7.20
2022-11-24T01:10:23.730Z,8.07
2022-11-24T01:15:26.332Z,7.10
2022-11-24T01:20:28.141Z,3.88
2022-11-24T01:25:29.908Z,3.45
2022-11-24T01:30:31.726Z,3.83
2022-11-24T01:35:33.628Z,2.95
2022-11-24T01:40:35.483Z,3.33
2022-11-24T01:45:41.251Z,3.72
2022-11-24T01:50:43.800Z,3.00
2022-11-24T01:55:47.004Z,3.35
2022-11-24T02:00:49.869Z,3.80
2022-11-24T02:06:00.806Z,2.83
2022-11-24T02:11:05.115Z,2.60
2022-11-24T02:16:09.186Z,3.15
2022-11-24T02:21:16.145Z,2.58
2022-11-24T02:26:40.411Z,2.60
2022-11-24T02:31:47.107Z,2.60
2022-11-24T02:36:48.922Z,2.90
2022-11-24T02:41:56.921Z,2.35
2022-11-24T02:47:09.892Z,2.70
2022-11-24T02:52:11.700Z,2.30
2022-11-24T02:57:13.472Z,2.78
2022-11-24T03:02:15.398Z,2.95
2022-11-24T03:07:17.273Z,2.53
2022-11-24T03:12:19.101Z,2.65
2022-11-24T03:17:20.902Z,3.60
2022-11-24T03:22:22.704Z,3.05
2022-11-24T03:27:24.486Z,3.15
2022-11-24T03:32:26.301Z,3.35
2022-11-24T03:37:28.437Z,3.55
2022-11-24T03:42:30.216Z,3.13
2022-11-24T03:47:32.006Z,3.60
2022-11-24T03:52:33.822Z,4.15
2022-11-24T03:57:35.629Z,3.35
2022-11-24T04:02:38.196Z,3.38
2022-11-24T04:07:40.353Z,4.55
2022-11-24T04:12:45.000Z,4.32
2022-11-24T04:17:48.462Z,4.70
2022-11-24T04:22:51.857Z,4.72
2022-11-24T04:27:55.540Z,4.57
2022-11-24T04:32:57.492Z,4.85
2022-11-24T04:38:03.079Z,4.32
2022-11-24T04:43:04.966Z,4.65
2022-11-24T04:48:06.797Z,4.50
2022-11-24T04:53:09.519Z,4.57
2022-11-24T04:58:11.672Z,4.63
2022-11-24T05:03:13.478Z,5.32
2022-11-24T05:08:15.337Z,5.13
2022-11-24T05:13:17.138Z,4.05
2022-11-24T05:18:18.968Z,5.20
2022-11-24T05:23:20.771Z,4.53
2022-11-24T05:28:22.559Z,5.32
2022-11-24T05:33:24.484Z,5.53
2022-11-24T05:38:26.910Z,5.13
2022-11-24T05:43:29.006Z,5.82
2022-11-24T05:48:30.793Z,5.85
2022-11-24T05:53:32.606Z,5.50
2022-11-24T05:58:34.414Z,6.10
2022-11-24T06:03:36.268Z,5.35
2022-11-24T06:08:38.102Z,6.18
2022-11-24T06:13:41.953Z,4.78
2022-11-24T06:18:43.954Z,5.00
2022-11-24T06:23:48.671Z,5.68
2022-11-24T06:28:50.472Z,5.13
2022-11-24T06:33:52.374Z,6.78
2022-11-24T06:38:54.758Z,6.78
2022-11-24T06:43:56.632Z,6.28
2022-11-24T06:48:59.963Z,5.45
2022-11-24T06:54:01.916Z,5.93
2022-11-24T06:59:03.797Z,8.10
2022-11-24T07:04:05.570Z,5.88
2022-11-24T07:09:09.405Z,6.63
2022-11-24T07:14:11.263Z,6.00
2022-11-24T07:19:13.078Z,4.40
2022-11-24T07:24:14.937Z,5.15
2022-11-24T07:29:16.758Z,5.38
2022-11-24T07:34:18.563Z,5.07
2022-11-24T07:39:20.472Z,4.10
2022-11-24T07:44:22.321Z,3.95
2022-11-24T07:49:24.156Z,4.65
2022-11-24T07:54:25.987Z,3.97
2022-11-24T07:59:27.863Z,4.55
2022-11-24T08:04:29.732Z,3.88
2022-11-24T08:09:31.492Z,4.30
2022-11-24T08:14:33.566Z,3.85
2022-11-24T08:19:35.733Z,5.00
2022-11-24T08:24:38.083Z,4.47
2022-11-24T08:29:40.081Z,3.97
2022-11-24T08:34:41.980Z,3.58
2022-11-24T08:39:43.799Z,4.18
2022-11-24T08:44:45.592Z,4.82
2022-11-24T08:49:47.632Z,5.50
2022-11-24T08:54:50.468Z,4.85
2022-11-24T08:59:52.409Z,4.30
2022-11-24T09:04:54.217Z,3.47
2022-11-24T09:09:56.069Z,3.33
2022-11-24T09:14:57.882Z,4.40
2022-11-24T09:19:59.662Z,3.78
2022-11-24T09:25:01.523Z,4.18
2022-11-24T09:30:04.328Z,5.50
2022-11-24T09:35:07.423Z,4.75
2022-11-24T09:40:13.889Z,3.70
2022-11-24T09:45:35.387Z,3.67
2022-11-24T09:50:40.361Z,3.72
2022-11-24T09:55:47.299Z,4.93
2022-11-24T10:00:52.387Z,4.85
2022-11-24T10:05:54.560Z,4.40
2022-11-24T10:11:03.323Z,3.70
2022-11-24T10:16:22.362Z,4.32
2022-11-24T10:21:47.500Z,4.57
2022-11-24T10:26:57.884Z,3.90
2022-11-24T10:32:03.931Z,4.40
2022-11-24T10:37:11.690Z,3.83
2022-11-24T10:42:13.490Z,4.07
2022-11-24T10:47:20.077Z,3.95
2022-11-24T10:52:23.436Z,3.35
2022-11-24T10:57:37.060Z,4.05
2022-11-24T11:02:40.377Z,3.60
2022-11-24T11:07:42.291Z,3.50
2022-11-24T11:12:45.205Z,3.30
2022-11-24T11:17:47.285Z,3.22
2022-11-24T11:22:50.461Z,2.67
2022-11-24T11:28:18.435Z,2.80
2022-11-24T11:38:49.012Z,3.60
2022-11-24T11:44:01.307Z,2.60
2022-11-24T11:49:03.446Z,4.05
2022-11-24T11:54:14.407Z,4.18
2022-11-24T11:59:34.995Z,4.53
2022-11-24T12:10:10.732Z,3.65
2022-11-24T12:15:23.329Z,3.53
2022-11-24T12:20:55.994Z,2.80
2022-11-24T12:26:08.100Z,2.20
2022-11-24T12:31:31.701Z,3.25
2022-11-24T12:36:51.858Z,2.60
2022-11-24T12:42:02.500Z,2.60
2022-11-24T12:47:10.407Z,2.45
2022-11-24T12:52:25.508Z,2.22
2022-11-24T12:57:33.172Z,2.75
2022-11-24T13:03:25.949Z,2.83
2022-11-24T13:08:30.003Z,2.95
2022-11-24T13:13:57.997Z,2.33
2022-11-24T13:19:10.180Z,3.13
2022-11-24T13:24:20.379Z,3.08
2022-11-24T13:34:40.193Z,2.33
2022-11-24T13:39:53.602Z,2.20
2022-11-24T13:45:07.157Z,2.78
2022-11-24T13:50:18.920Z,2.40
2022-11-24T13:55:34.047Z,2.38
2022-11-24T14:01:06.044Z,2.42
2022-11-24T14:06:34.563Z,3.90
2022-11-24T14:11:36.677Z,3.88
2022-11-24T14:16:38.657Z,2.47
2022-11-24T14:21:45.176Z,2.60
2022-11-24T14:26:47.753Z,2.83
2022-11-24T14:31:58.840Z,8.48
2022-11-24T14:37:01.532Z,6.30
2022-11-24T14:42:17.632Z,7.95
2022-11-24T14:47:30.859Z,8.93
2022-11-24T14:52:34.592Z,3.95
2022-11-24T14:57:38.077Z,3.67
2022-11-24T15:02:44.789Z,5.03
2022-11-24T15:07:48.439Z,4.18
2022-11-24T15:12:57.354Z,3.28
2022-11-24T15:18:00.970Z,5.65
2022-11-24T15:23:28.593Z,3.67
2022-11-24T15:28:31.461Z,4.90
2022-11-24T15:33:33.257Z,5.00
2022-11-24T15:38:35.376Z,4.18
2022-11-24T15:43:42.148Z,5.45
2022-11-24T15:48:43.980Z,4.72
2022-11-24T15:53:55.680Z,4.10
2022-11-24T15:59:01.831Z,4.10
2022-11-24T16:04:03.815Z,4.50
2022-11-24T16:09:05.640Z,5.35
2022-11-24T16:14:07.509Z,3.83
2022-11-24T16:19:11.199Z,3.38
2022-11-24T16:24:13.234Z,3.55
2022-11-24T16:29:15.174Z,4.80
2022-11-24T16:34:17.210Z,5.25
2022-11-24T16:39:19.020Z,4.10
2022-11-24T16:44:20.830Z,3.50
2022-11-24T16:49:22.757Z,4.68
2022-11-24T16:54:25.732Z,3.28
2022-11-24T16:59:27.573Z,4.55
2022-11-24T17:04:29.358Z,4.18
2022-11-24T17:09:33.870Z,3.50
2022-11-24T17:14:39.944Z,5.75
2022-11-24T17:19:42.485Z,5.82
2022-11-24T17:24:44.426Z,7.68
2022-11-24T17:29:46.340Z,4.78
2022-11-24T17:34:48.187Z,3.85
2022-11-24T17:40:05.904Z,5.78
2022-11-24T17:45:11.864Z,4.78
2022-11-24T17:50:14.085Z,4.07
2022-11-24T17:55:15.943Z,5.80
2022-11-24T18:00:18.358Z,5.90
2022-11-24T18:05:21.357Z,4.22
2022-11-24T18:10:23.267Z,4.88
2022-11-24T18:15:25.577Z,7.55
2022-11-24T18:20:29.093Z,6.53
2022-11-24T18:25:31.082Z,6.32
2022-11-24T18:30:32.978Z,7.70
2022-11-24T18:35:34.819Z,3.67
2022-11-24T18:40:40.612Z,5.57
2022-11-24T18:45:42.481Z,5.82
2022-11-24T18:50:44.275Z,4.70
2022-11-24T18:55:55.232Z,5.40
2022-11-24T19:01:18.244Z,5.22
2022-11-24T19:06:23.178Z,5.97
2022-11-24T19:11:32.474Z,4.93
2022-11-24T19:16:35.130Z,4.10
2022-11-24T19:21:38.690Z,6.18
2022-11-24T19:26:40.898Z,4.47
2022-11-24T19:31:44.024Z,6.38
2022-11-24T19:36:45.892Z,6.57
2022-11-24T19:41:47.707Z,5.10
2022-11-24T19:46:50.106Z,4.72
2022-11-24T19:51:53.438Z,4.93
2022-11-24T19:56:56.411Z,4.82
2022-11-24T20:01:58.523Z,4.50
2022-11-24T20:07:00.564Z,5.32
2022-11-24T20:12:02.654Z,5.85
2022-11-24T20:17:06.745Z,6.32
2022-11-24T20:22:08.608Z,6.93
2022-11-24T20:27:10.477Z,6.70
2022-11-24T20:32:17.535Z,5.78
2022-11-24T20:37:19.462Z,5.90
2022-11-24T20:42:21.287Z,5.75
2022-11-24T20:47:23.108Z,5.97
2022-11-24T20:52:24.988Z,5.53
2022-11-24T20:57:26.785Z,5.30
2022-11-24T21:02:28.684Z,4.85
2022-11-24T21:07:30.598Z,5.97
2022-11-24T21:12:32.433Z,4.93
2022-11-24T21:17:34.456Z,4.30
2022-11-24T21:22:36.343Z,5.10
2022-11-24T21:27:38.168Z,3.75
2022-11-24T21:32:40.070Z,4.30
2022-11-24T21:37:42.087Z,4.30
2022-11-24T21:42:43.907Z,4.45
2022-11-24T21:47:47.313Z,4.53
2022-11-24T21:52:49.489Z,4.43
2022-11-24T21:57:51.469Z,4.63
2022-11-24T22:02:54.852Z,3.80
2022-11-24T22:07:56.770Z,3.92
2022-11-24T22:12:58.664Z,4.25
2022-11-24T22:18:00.457Z,3.20
2022-11-24T22:23:02.784Z,4.07
2022-11-24T22:28:04.605Z,3.72
2022-11-24T22:33:06.418Z,3.75
2022-11-24T22:38:08.292Z,3.92
2022-11-24T22:43:10.090Z,3.78
2022-11-24T22:48:12.176Z,3.40
2022-11-24T22:53:13.968Z,3.78
2022-11-24T22:58:15.752Z,3.50
2022-11-24T23:03:17.619Z,3.35
2022-11-24T23:08:19.467Z,3.33
2022-11-24T23:13:21.259Z,3.65
2022-11-24T23:18:23.044Z,2.53
2022-11-24T23:23:24.834Z,3.10
2022-11-24T23:28:26.607Z,3.25
2022-11-24T23:33:28.676Z,3.30
2022-11-24T23:38:32.653Z,3.30
2022-11-24T23:43:35.770Z,2.83
2022-11-24T23:48:38.353Z,3.22
2022-11-24T23:53:41.739Z,2.80
2022-11-24T23:58:43.771Z,2.92
