createdAt,value
2022-09-01T00:03:13.309Z,15.3
2022-09-01T00:13:15.053Z,15.4
2022-09-01T00:33:19.402Z,15.2
2022-09-01T00:43:21.709Z,15.2
2022-09-01T00:53:23.525Z,15
2022-09-01T01:03:25.414Z,14.9
2022-09-01T01:13:27.701Z,14.8
2022-09-01T02:43:47.418Z,13.7
2022-09-01T03:13:53.927Z,13.1
2022-09-01T03:23:56.566Z,13.1
2022-09-01T03:33:58.433Z,13
2022-09-01T03:44:07.228Z,12.9
2022-09-01T04:04:25.774Z,12.8
2022-09-01T04:14:20.674Z,12.7
2022-09-01T04:34:24.738Z,12.8
2022-09-01T04:54:29.543Z,12.8
2022-09-01T05:04:31.685Z,13
2022-09-01T05:24:38.612Z,13.8
2022-09-01T05:34:36.940Z,14.2
2022-09-01T06:14:45.740Z,14.5
2022-09-01T07:45:27.026Z,18.6
2022-09-01T08:15:12.942Z,19.4
2022-09-01T09:05:22.981Z,21.1
2022-09-01T09:15:25.095Z,21.2
2022-09-01T10:05:44.290Z,21.8
2022-09-01T10:35:50.576Z,22.1
2022-09-01T10:55:47.744Z,22.6
2022-09-01T11:05:50.115Z,22.7
2022-09-01T11:15:51.959Z,22.6
2022-09-01T11:26:19.518Z,21.9
2022-09-01T11:35:56.185Z,22.9
2022-09-01T11:45:58.766Z,23.6
2022-09-01T12:16:17.799Z,22.5
2022-09-01T12:36:08.824Z,23.7
2022-09-01T12:56:12.405Z,23.8
2022-09-01T13:26:19.615Z,24.2
2022-09-01T13:36:47.891Z,24.4
2022-09-01T13:56:26.148Z,24.6
2022-09-01T14:06:28.719Z,24.6
2022-09-01T14:16:31.371Z,24.4
2022-09-01T14:26:32.969Z,24.7
2022-09-01T14:36:35.574Z,24.7
2022-09-01T14:56:39.950Z,24.3
2022-09-01T15:06:41.388Z,24.5
2022-09-01T15:16:43.585Z,24.4
2022-09-01T15:26:53.152Z,25
2022-09-01T15:36:48.571Z,24.6
2022-09-01T15:46:57.392Z,24.5
2022-09-01T15:56:59.925Z,24.5
2022-09-01T16:06:55.024Z,24.3
2022-09-01T16:37:00.786Z,23.8
2022-09-01T16:57:05.349Z,23.4
2022-09-01T17:17:08.929Z,22.9
2022-09-01T17:37:13.170Z,22.5
2022-09-01T17:57:17.031Z,22
2022-09-01T18:37:25.385Z,21.1
2022-09-01T18:47:27.739Z,20.8
2022-09-01T19:17:33.062Z,20.2
2022-09-01T19:37:37.626Z,19.8
2022-09-01T19:47:39.493Z,19.4
2022-09-01T20:07:44.180Z,19
2022-09-01T20:17:45.998Z,18.7
2022-09-01T20:37:50.150Z,18.2
2022-09-01T20:57:54.535Z,18
2022-09-01T21:48:04.987Z,17.3
2022-09-01T22:48:16.546Z,16.2
2022-09-01T23:28:24.028Z,15.3
