createdAt,value
2018-11-28T00:00:32.478Z,3.70
2018-11-28T00:03:02.631Z,3.70
2018-11-28T00:05:31.492Z,3.60
2018-11-28T00:08:00.346Z,3.70
2018-11-28T00:10:29.179Z,3.70
2018-11-28T00:12:58.023Z,3.60
2018-11-28T00:15:26.847Z,3.60
2018-11-28T00:17:55.671Z,3.50
2018-11-28T00:20:24.511Z,3.50
2018-11-28T00:22:53.643Z,3.50
2018-11-28T00:25:22.462Z,3.50
2018-11-28T00:27:51.274Z,3.40
2018-11-28T00:30:24.770Z,3.50
2018-11-28T00:32:53.635Z,3.40
2018-11-28T00:35:23.343Z,3.40
2018-11-28T00:37:52.180Z,3.40
2018-11-28T00:40:22.058Z,3.40
2018-11-28T00:42:50.951Z,3.40
2018-11-28T00:45:23.439Z,3.40
2018-11-28T00:47:52.317Z,3.40
2018-11-28T00:50:25.631Z,3.30
2018-11-28T00:52:54.506Z,3.20
2018-11-28T00:55:23.358Z,3.20
2018-11-28T00:57:52.224Z,3.20
2018-11-28T01:00:22.820Z,3.10
2018-11-28T01:02:51.697Z,3.10
2018-11-28T01:05:20.555Z,3.00
2018-11-28T01:07:53.464Z,3.00
2018-11-28T01:10:23.323Z,2.90
2018-11-28T01:12:52.795Z,2.90
2018-11-28T01:15:22.467Z,2.70
2018-11-28T01:17:51.313Z,2.70
2018-11-28T01:20:21.622Z,2.80
2018-11-28T01:22:50.471Z,2.80
2018-11-28T01:25:20.304Z,2.70
2018-11-28T01:27:49.330Z,2.70
2018-11-28T01:30:19.314Z,2.60
2018-11-28T01:32:48.482Z,2.60
2018-11-28T01:35:18.327Z,2.50
2018-11-28T01:37:47.171Z,2.40
2018-11-28T01:40:17.998Z,2.50
2018-11-28T01:42:46.925Z,2.60
2018-11-28T01:45:17.862Z,2.50
2018-11-28T01:47:46.791Z,2.50
2018-11-28T01:50:16.603Z,2.40
2018-11-28T01:52:45.468Z,2.30
2018-11-28T01:55:15.433Z,2.20
2018-11-28T01:57:44.308Z,2.10
2018-11-28T02:00:18.159Z,2.20
2018-11-28T02:02:48.078Z,2.10
2018-11-28T02:05:16.923Z,2.00
2018-11-28T02:07:45.736Z,1.90
2018-11-28T02:10:15.137Z,1.90
2018-11-28T02:12:43.968Z,1.90
2018-11-28T02:15:16.311Z,1.80
2018-11-28T02:17:45.174Z,1.80
2018-11-28T02:20:15.567Z,1.90
2018-11-28T02:22:44.495Z,1.70
2018-11-28T02:25:14.451Z,1.70
2018-11-28T02:27:43.411Z,1.70
2018-11-28T02:30:19.950Z,1.80
2018-11-28T02:32:49.588Z,1.70
2018-11-28T02:35:19.019Z,1.80
2018-11-28T02:37:48.433Z,1.60
2018-11-28T02:40:17.947Z,1.60
2018-11-28T02:42:47.228Z,1.60
2018-11-28T02:45:17.769Z,1.60
2018-11-28T02:47:46.632Z,1.60
2018-11-28T02:50:15.502Z,1.60
2018-11-28T02:52:44.325Z,1.60
2018-11-28T02:55:14.054Z,1.60
2018-11-28T02:57:43.985Z,1.60
2018-11-28T03:00:17.412Z,1.60
2018-11-28T03:02:46.283Z,1.60
2018-11-28T03:05:15.136Z,1.60
2018-11-28T03:07:43.984Z,1.60
2018-11-28T03:10:14.782Z,1.50
2018-11-28T03:12:43.719Z,1.60
2018-11-28T03:15:17.024Z,1.60
2018-11-28T03:17:45.871Z,1.50
2018-11-28T03:20:14.702Z,1.50
2018-11-28T03:22:43.495Z,1.50
2018-11-28T03:25:12.280Z,1.50
2018-11-28T03:27:41.131Z,1.50
2018-11-28T03:30:12.968Z,1.50
2018-11-28T03:32:41.813Z,1.40
2018-11-28T03:35:11.866Z,1.50
2018-11-28T03:37:40.680Z,1.40
2018-11-28T03:40:09.527Z,1.30
2018-11-28T03:42:38.354Z,1.30
2018-11-28T03:45:10.814Z,1.40
2018-11-28T03:47:39.626Z,1.40
2018-11-28T03:50:10.652Z,1.30
2018-11-28T03:52:39.624Z,1.30
2018-11-28T03:55:10.770Z,1.30
2018-11-28T03:57:39.605Z,1.50
2018-11-28T04:00:19.110Z,1.50
2018-11-28T04:02:48.148Z,1.50
2018-11-28T04:05:16.980Z,1.50
2018-11-28T04:07:45.802Z,1.50
2018-11-28T04:10:15.288Z,1.40
2018-11-28T04:12:44.631Z,1.40
2018-11-28T04:15:18.384Z,1.40
2018-11-28T04:17:47.242Z,1.30
2018-11-28T04:20:16.864Z,1.20
2018-11-28T04:22:45.678Z,1.30
2018-11-28T04:25:15.236Z,1.20
2018-11-28T04:27:44.037Z,1.20
2018-11-28T04:30:19.170Z,1.10
2018-11-28T04:32:48.543Z,1.10
2018-11-28T04:35:17.336Z,1.00
2018-11-28T04:37:46.472Z,0.90
2018-11-28T04:40:17.399Z,1.00
2018-11-28T04:42:46.908Z,1.00
2018-11-28T04:45:19.180Z,1.10
2018-11-28T04:47:47.990Z,1.10
2018-11-28T04:50:16.787Z,1.10
2018-11-28T04:52:45.945Z,1.10
2018-11-28T04:55:16.511Z,1.10
2018-11-28T04:57:45.454Z,1.00
2018-11-28T05:00:15.382Z,1.00
2018-11-28T05:02:44.290Z,1.00
2018-11-28T05:05:13.115Z,1.10
2018-11-28T05:07:42.503Z,1.00
2018-11-28T05:10:27.978Z,1.00
2018-11-28T05:12:57.589Z,1.10
2018-11-28T05:15:27.381Z,1.10
2018-11-28T05:17:56.173Z,1.10
2018-11-28T05:20:25.887Z,1.10
2018-11-28T05:22:54.691Z,1.10
2018-11-28T05:25:25.425Z,1.00
2018-11-28T05:27:55.104Z,1.10
2018-11-28T05:30:26.056Z,1.20
2018-11-28T05:32:55.143Z,1.20
2018-11-28T05:35:26.191Z,1.20
2018-11-28T05:37:55.666Z,1.30
2018-11-28T05:40:25.614Z,1.30
2018-11-28T05:42:54.551Z,1.30
2018-11-28T05:45:23.382Z,1.30
2018-11-28T05:47:52.191Z,1.40
2018-11-28T05:50:22.465Z,1.40
2018-11-28T05:52:51.345Z,1.50
2018-11-28T05:55:22.230Z,1.40
2018-11-28T05:57:51.050Z,1.40
2018-11-28T06:00:36.261Z,1.50
2018-11-28T06:03:07.224Z,1.50
2018-11-28T06:05:36.090Z,1.50
2018-11-28T06:08:04.909Z,1.40
2018-11-28T06:10:33.746Z,1.50
2018-11-28T06:13:02.584Z,1.40
2018-11-28T06:15:31.471Z,1.40
2018-11-28T06:18:00.274Z,1.40
2018-11-28T06:20:29.098Z,1.40
2018-11-28T06:22:57.894Z,1.40
2018-11-28T06:25:26.778Z,1.50
2018-11-28T06:27:55.594Z,1.60
2018-11-28T06:30:24.402Z,1.70
2018-11-28T06:32:53.242Z,1.70
2018-11-28T06:35:22.077Z,1.70
2018-11-28T06:37:50.927Z,1.70
2018-11-28T06:40:24.063Z,1.60
2018-11-28T06:42:48.983Z,1.40
2018-11-28T06:45:19.187Z,1.30
2018-11-28T06:47:48.048Z,1.30
2018-11-28T06:50:17.871Z,1.30
2018-11-28T06:52:49.115Z,1.20
2018-11-28T06:55:19.979Z,1.30
2018-11-28T06:57:48.985Z,1.30
2018-11-28T07:00:18.967Z,1.30
2018-11-28T07:02:48.611Z,1.20
2018-11-28T07:05:17.415Z,1.30
2018-11-28T07:07:46.256Z,1.50
2018-11-28T07:10:17.010Z,1.50
2018-11-28T07:12:45.827Z,1.60
2018-11-28T07:15:17.759Z,1.60
2018-11-28T07:17:46.577Z,1.60
2018-11-28T07:20:16.250Z,1.70
2018-11-28T07:22:45.131Z,1.70
2018-11-28T07:25:15.965Z,1.80
2018-11-28T07:27:45.671Z,1.90
2018-11-28T07:30:17.351Z,1.90
2018-11-28T07:32:46.357Z,1.90
2018-11-28T07:35:15.543Z,1.90
2018-11-28T07:37:44.369Z,1.90
2018-11-28T07:40:15.464Z,1.90
2018-11-28T07:42:48.244Z,1.90
2018-11-28T07:45:17.052Z,1.90
2018-11-28T07:47:45.850Z,2.00
2018-11-28T07:50:15.330Z,2.00
2018-11-28T07:52:44.150Z,2.00
2018-11-28T07:55:12.995Z,2.00
2018-11-28T07:57:41.790Z,1.90
2018-11-28T08:00:12.053Z,2.10
2018-11-28T08:02:40.888Z,2.00
2018-11-28T08:05:10.707Z,2.10
2018-11-28T08:07:39.544Z,2.10
2018-11-28T08:10:09.811Z,2.10
2018-11-28T08:12:38.625Z,2.10
2018-11-28T08:15:08.208Z,2.10
2018-11-28T08:17:37.011Z,2.20
2018-11-28T08:20:06.051Z,2.30
2018-11-28T08:22:36.282Z,2.30
2018-11-28T08:25:04.896Z,2.50
2018-11-28T08:27:33.547Z,2.50
2018-11-28T08:30:02.346Z,2.60
2018-11-28T08:32:31.159Z,2.70
2018-11-28T08:34:59.967Z,2.80
2018-11-28T08:37:28.792Z,3.00
2018-11-28T08:39:57.591Z,2.90
2018-11-28T08:42:26.394Z,2.90
2018-11-28T08:44:55.298Z,3.10
2018-11-28T08:47:24.126Z,3.30
2018-11-28T08:49:52.941Z,3.50
2018-11-28T08:52:21.807Z,3.40
2018-11-28T08:54:50.652Z,3.50
2018-11-28T08:57:19.538Z,3.80
2018-11-28T08:59:48.351Z,3.90
2018-11-28T09:02:17.167Z,4.10
2018-11-28T09:04:45.974Z,3.90
2018-11-28T09:07:14.819Z,4.30
2018-11-28T09:09:43.643Z,4.70
2018-11-28T09:12:12.592Z,4.70
2018-11-28T09:14:41.407Z,4.60
2018-11-28T09:17:15.143Z,4.50
2018-11-28T09:19:39.311Z,4.60
2018-11-28T09:22:08.130Z,5.00
2018-11-28T09:24:36.940Z,5.00
2018-11-28T09:27:05.744Z,5.20
2018-11-28T09:29:34.571Z,5.20
2018-11-28T09:32:03.402Z,5.60
2018-11-28T09:34:32.219Z,5.60
2018-11-28T09:37:01.079Z,5.90
2018-11-28T09:39:30.147Z,6.20
2018-11-28T09:41:58.963Z,6.40
2018-11-28T09:44:27.774Z,6.30
2018-11-28T09:46:56.668Z,6.20
2018-11-28T09:49:25.426Z,6.20
2018-11-28T09:51:54.252Z,6.30
2018-11-28T09:54:23.074Z,5.90
2018-11-28T09:56:51.902Z,6.40
2018-11-28T09:59:20.835Z,6.30
2018-11-28T10:01:49.799Z,6.00
2018-11-28T10:04:18.648Z,6.00
2018-11-28T10:06:47.515Z,6.10
2018-11-28T10:09:16.351Z,6.30
2018-11-28T10:11:45.199Z,6.50
2018-11-28T10:14:14.196Z,6.50
2018-11-28T10:16:43.498Z,6.60
2018-11-28T10:19:11.928Z,6.70
2018-11-28T10:21:40.754Z,6.60
2018-11-28T10:24:09.594Z,6.60
2018-11-28T10:26:38.456Z,7.00
2018-11-28T10:29:07.438Z,7.10
2018-11-28T10:31:36.291Z,7.10
2018-11-28T10:34:05.319Z,7.00
2018-11-28T10:36:34.407Z,7.00
2018-11-28T10:39:05.285Z,6.80
2018-11-28T10:41:34.299Z,7.00
2018-11-28T10:44:03.518Z,7.30
2018-11-28T10:46:32.552Z,7.40
2018-11-28T10:49:01.776Z,7.50
2018-11-28T10:51:30.573Z,7.30
2018-11-28T10:53:59.390Z,6.90
2018-11-28T10:56:28.239Z,7.10
2018-11-28T10:58:57.094Z,7.20
2018-11-28T11:01:26.800Z,6.90
2018-11-28T11:04:31.003Z,6.80
2018-11-28T11:07:05.031Z,6.80
2018-11-28T11:09:39.122Z,7.00
2018-11-28T11:12:12.198Z,6.90
2018-11-28T11:14:46.782Z,6.80
2018-11-28T11:17:15.645Z,6.70
2018-11-28T11:19:44.528Z,6.80
2018-11-28T11:22:13.371Z,6.70
2018-11-28T11:24:42.218Z,6.60
2018-11-28T11:27:11.038Z,6.60
2018-11-28T11:29:39.890Z,6.80
2018-11-28T11:32:08.742Z,6.80
2018-11-28T11:34:37.603Z,6.90
2018-11-28T11:37:06.903Z,6.60
2018-11-28T11:39:35.747Z,6.70
2018-11-28T11:42:04.939Z,6.60
2018-11-28T11:44:33.802Z,6.70
2018-11-28T11:47:02.803Z,6.70
2018-11-28T11:49:31.709Z,6.80
2018-11-28T11:52:00.499Z,6.80
2018-11-28T11:54:29.406Z,6.90
2018-11-28T11:56:58.255Z,6.90
2018-11-28T11:59:27.099Z,6.90
2018-11-28T12:01:56.074Z,7.00
2018-11-28T12:04:24.954Z,7.00
2018-11-28T12:06:53.778Z,7.10
2018-11-28T12:09:22.661Z,7.10
2018-11-28T12:11:51.507Z,6.90
2018-11-28T12:14:20.335Z,7.00
2018-11-28T12:16:49.148Z,6.80
2018-11-28T12:19:17.964Z,6.80
2018-11-28T12:21:46.804Z,6.80
2018-11-28T12:24:15.647Z,6.70
2018-11-28T12:26:44.537Z,6.70
2018-11-28T12:29:13.371Z,6.70
2018-11-28T12:31:42.232Z,6.60
2018-11-28T12:34:11.083Z,6.30
2018-11-28T12:36:39.912Z,6.40
2018-11-28T12:39:10.642Z,6.50
2018-11-28T12:41:39.440Z,6.50
2018-11-28T12:44:08.258Z,6.60
2018-11-28T12:46:37.153Z,6.70
2018-11-28T12:49:06.054Z,6.80
2018-11-28T12:51:34.947Z,6.90
2018-11-28T12:54:03.780Z,6.90
2018-11-28T12:56:32.571Z,7.00
2018-11-28T12:59:01.447Z,7.10
2018-11-28T13:01:30.274Z,7.20
2018-11-28T13:03:59.088Z,7.20
2018-11-28T13:06:27.924Z,7.10
2018-11-28T13:08:56.774Z,6.80
2018-11-28T13:11:25.587Z,6.70
2018-11-28T13:13:54.481Z,6.80
2018-11-28T13:16:23.424Z,6.90
2018-11-28T13:18:52.347Z,6.60
2018-11-28T13:21:21.166Z,6.40
2018-11-28T13:23:50.320Z,6.30
2018-11-28T13:26:19.141Z,6.40
2018-11-28T13:28:47.982Z,6.50
2018-11-28T13:31:16.803Z,6.40
2018-11-28T13:33:45.610Z,6.30
2018-11-28T13:36:14.396Z,6.40
2018-11-28T13:38:43.575Z,6.40
2018-11-28T13:41:12.419Z,6.50
2018-11-28T13:43:41.355Z,6.50
2018-11-28T13:46:10.330Z,6.60
2018-11-28T13:48:39.131Z,6.50
2018-11-28T13:51:07.984Z,6.60
2018-11-28T13:53:36.868Z,6.40
2018-11-28T13:58:36.319Z,6.10
2018-11-28T14:01:06.014Z,6.00
2018-11-28T14:03:35.032Z,6.00
2018-11-28T14:06:04.029Z,6.10
2018-11-28T14:08:32.931Z,6.10
2018-11-28T14:11:01.772Z,6.20
2018-11-28T14:13:30.619Z,6.10
2018-11-28T14:15:59.430Z,6.00
2018-11-28T14:18:28.300Z,6.00
2018-11-28T14:20:57.234Z,5.90
2018-11-28T14:23:26.018Z,6.00
2018-11-28T14:25:55.144Z,6.00
2018-11-28T14:28:23.951Z,6.00
2018-11-28T14:30:52.799Z,6.10
2018-11-28T14:33:21.662Z,6.10
2018-11-28T14:35:50.829Z,6.00
2018-11-28T14:38:19.700Z,6.00
2018-11-28T14:40:48.546Z,6.10
2018-11-28T14:43:17.410Z,6.10
2018-11-28T14:45:46.274Z,6.00
2018-11-28T14:48:15.375Z,6.00
2018-11-28T14:50:44.210Z,5.90
2018-11-28T14:53:13.046Z,6.10
2018-11-28T14:55:41.867Z,6.00
2018-11-28T14:58:12.158Z,6.00
2018-11-28T15:00:41.709Z,5.90
2018-11-28T15:03:15.988Z,5.80
2018-11-28T15:05:59.312Z,5.80
2018-11-28T15:08:28.412Z,5.80
2018-11-28T15:11:01.368Z,5.70
2018-11-28T15:13:31.045Z,5.80
2018-11-28T15:16:00.111Z,5.70
2018-11-28T15:18:29.028Z,5.80
2018-11-28T15:20:57.836Z,5.70
2018-11-28T15:23:26.944Z,5.70
2018-11-28T15:25:56.048Z,5.70
2018-11-28T15:28:24.960Z,5.60
2018-11-28T15:30:55.071Z,5.60
2018-11-28T15:33:23.987Z,5.60
2018-11-28T15:35:53.028Z,5.60
2018-11-28T15:38:22.291Z,5.70
2018-11-28T15:40:52.067Z,5.50
2018-11-28T15:43:21.179Z,5.50
2018-11-28T15:45:50.331Z,5.40
2018-11-28T15:48:20.479Z,5.40
2018-11-28T15:50:49.458Z,5.50
2018-11-28T15:53:19.171Z,5.40
2018-11-28T15:55:48.237Z,5.40
2018-11-28T15:58:17.471Z,5.40
2018-11-28T16:00:52.329Z,5.40
2018-11-28T16:03:21.484Z,5.40
2018-11-28T16:05:52.759Z,5.40
2018-11-28T16:08:21.803Z,5.30
2018-11-28T16:10:50.955Z,5.40
2018-11-28T16:13:19.874Z,5.30
2018-11-28T16:15:54.803Z,5.30
2018-11-28T16:18:23.931Z,5.40
2018-11-28T16:20:52.880Z,5.40
2018-11-28T16:23:21.851Z,5.40
2018-11-28T16:25:51.399Z,5.40
2018-11-28T16:28:20.430Z,5.40
2018-11-28T16:30:49.260Z,5.40
2018-11-28T16:33:18.162Z,5.40
2018-11-28T16:35:46.988Z,5.40
2018-11-28T16:38:15.838Z,5.40
2018-11-28T16:40:44.650Z,5.40
2018-11-28T16:43:13.478Z,5.40
2018-11-28T16:45:42.335Z,5.40
2018-11-28T16:48:11.217Z,5.40
2018-11-28T16:50:40.071Z,5.50
2018-11-28T16:53:08.964Z,5.50
2018-11-28T16:55:38.996Z,5.50
2018-11-28T16:58:08.127Z,5.50
2018-11-28T17:00:39.141Z,5.50
2018-11-28T17:03:07.983Z,5.60
2018-11-28T17:05:36.966Z,5.50
2018-11-28T17:08:07.518Z,5.50
2018-11-28T17:10:36.837Z,5.50
2018-11-28T17:13:06.508Z,5.50
2018-11-28T17:15:36.046Z,5.60
2018-11-28T17:18:05.461Z,5.50
2018-11-28T17:20:34.317Z,5.50
2018-11-28T17:23:03.227Z,5.40
2018-11-28T17:25:32.521Z,5.40
2018-11-28T17:28:01.423Z,5.40
2018-11-28T17:30:31.064Z,5.40
2018-11-28T17:32:59.843Z,5.40
2018-11-28T17:35:28.878Z,5.40
2018-11-28T17:37:57.747Z,5.40
2018-11-28T17:40:28.579Z,5.30
2018-11-28T17:42:59.006Z,5.30
2018-11-28T17:45:28.854Z,5.30
2018-11-28T17:47:57.698Z,5.30
2018-11-28T17:50:27.049Z,5.30
2018-11-28T17:53:00.603Z,5.30
2018-11-28T17:55:33.239Z,5.40
2018-11-28T17:58:02.161Z,5.40
2018-11-28T18:00:30.987Z,5.50
2018-11-28T18:02:59.835Z,5.50
2018-11-28T18:05:28.628Z,5.60
2018-11-28T18:07:57.522Z,5.60
2018-11-28T18:10:26.379Z,5.60
2018-11-28T18:13:13.970Z,5.60
2018-11-28T18:15:49.239Z,5.60
2018-11-28T18:18:19.686Z,5.70
2018-11-28T18:20:50.353Z,5.70
2018-11-28T18:23:17.407Z,5.70
2018-11-28T18:25:46.837Z,5.70
2018-11-28T18:28:15.622Z,5.60
2018-11-28T18:30:44.822Z,5.60
2018-11-28T18:33:14.152Z,5.60
2018-11-28T18:35:43.142Z,5.60
2018-11-28T18:38:12.290Z,5.60
2018-11-28T18:40:41.095Z,5.60
2018-11-28T18:43:10.510Z,5.60
2018-11-28T18:45:43.318Z,5.60
2018-11-28T18:48:12.126Z,5.50
2018-11-28T18:50:40.983Z,5.50
2018-11-28T18:53:09.785Z,5.50
2018-11-28T18:55:38.583Z,5.50
2018-11-28T18:58:08.892Z,5.50
2018-11-28T19:00:37.757Z,5.50
2018-11-28T19:03:07.243Z,5.50
2018-11-28T19:05:36.090Z,5.50
2018-11-28T19:08:05.727Z,5.50
2018-11-28T19:10:34.613Z,5.50
2018-11-28T19:13:03.442Z,5.50
2018-11-28T19:15:32.226Z,5.50
2018-11-28T19:18:01.066Z,5.50
2018-11-28T19:20:31.288Z,5.40
2018-11-28T19:23:00.313Z,5.40
2018-11-28T19:25:30.403Z,5.50
2018-11-28T19:27:59.908Z,5.40
2018-11-28T19:30:39.836Z,5.50
2018-11-28T19:33:13.247Z,5.50
2018-11-28T19:35:42.391Z,5.50
2018-11-28T19:38:13.179Z,5.60
2018-11-28T19:40:47.568Z,5.60
2018-11-28T19:43:16.940Z,5.60
2018-11-28T19:45:46.329Z,5.60
2018-11-28T19:48:15.405Z,5.60
2018-11-28T19:50:45.045Z,5.60
2018-11-28T19:53:14.943Z,5.60
2018-11-28T19:55:43.771Z,5.60
2018-11-28T19:58:12.616Z,5.50
2018-11-28T20:00:43.175Z,5.50
2018-11-28T20:03:12.015Z,5.60
2018-11-28T20:05:40.832Z,5.50
2018-11-28T20:08:09.679Z,5.60
2018-11-28T20:10:38.495Z,5.60
2018-11-28T20:13:08.876Z,5.70
2018-11-28T20:15:39.754Z,5.70
2018-11-28T20:18:09.776Z,5.80
2018-11-28T20:20:38.929Z,5.80
2018-11-28T20:23:08.114Z,5.80
2018-11-28T20:25:36.959Z,5.80
2018-11-28T20:28:06.960Z,5.80
2018-11-28T20:30:44.527Z,5.80
2018-11-28T20:33:15.661Z,5.90
2018-11-28T20:35:46.815Z,6.00
2018-11-28T20:38:34.468Z,6.00
2018-11-28T20:41:03.360Z,5.90
2018-11-28T20:43:32.199Z,5.90
2018-11-28T20:46:01.093Z,5.80
2018-11-28T20:48:30.959Z,5.90
2018-11-28T20:50:59.767Z,5.90
2018-11-28T20:53:28.598Z,5.80
2018-11-28T20:55:57.431Z,5.90
2018-11-28T20:58:26.292Z,5.90
2018-11-28T21:00:55.131Z,5.90
2018-11-28T21:03:23.987Z,5.90
2018-11-28T21:05:52.815Z,5.80
2018-11-28T21:08:21.659Z,5.80
2018-11-28T21:10:51.201Z,5.80
2018-11-28T21:13:20.208Z,5.80
2018-11-28T21:15:49.638Z,5.70
2018-11-28T21:18:18.926Z,5.70
2018-11-28T21:20:47.778Z,5.70
2018-11-28T21:23:19.013Z,5.70
2018-11-28T21:25:48.478Z,5.70
2018-11-28T21:28:17.327Z,5.60
2018-11-28T21:30:46.149Z,5.60
2018-11-28T21:33:15.213Z,5.60
2018-11-28T21:35:46.810Z,5.60
2018-11-28T21:38:15.766Z,5.60
2018-11-28T21:40:46.426Z,5.60
2018-11-28T21:43:15.765Z,5.60
2018-11-28T21:45:44.695Z,5.50
2018-11-28T21:48:14.373Z,5.60
2018-11-28T21:50:43.179Z,5.50
2018-11-28T21:53:11.979Z,5.50
2018-11-28T21:55:40.812Z,5.50
2018-11-28T21:58:09.610Z,5.50
2018-11-28T22:00:38.467Z,5.50
2018-11-28T22:03:07.526Z,5.50
2018-11-28T22:05:36.307Z,5.50
2018-11-28T22:08:05.873Z,5.50
2018-11-28T22:10:34.686Z,5.60
2018-11-28T22:13:03.487Z,5.60
2018-11-28T22:15:32.331Z,5.60
2018-11-28T22:18:01.166Z,5.60
2018-11-28T22:20:29.962Z,5.60
2018-11-28T22:22:58.783Z,5.60
2018-11-28T22:25:27.927Z,5.70
2018-11-28T22:27:56.743Z,5.70
2018-11-28T22:30:27.539Z,5.70
2018-11-28T22:32:56.590Z,5.70
2018-11-28T22:35:25.374Z,5.80
2018-11-28T22:37:54.198Z,5.80
2018-11-28T22:40:26.363Z,5.80
2018-11-28T22:42:55.192Z,5.70
2018-11-28T22:45:25.481Z,5.70
2018-11-28T22:47:54.304Z,5.70
2018-11-28T22:50:23.150Z,5.70
2018-11-28T22:52:52.332Z,5.70
2018-11-28T22:55:21.159Z,5.70
2018-11-28T22:57:49.963Z,5.70
2018-11-28T23:00:26.552Z,5.70
2018-11-28T23:03:02.152Z,5.80
2018-11-28T23:05:33.504Z,5.80
2018-11-28T23:08:03.200Z,5.90
2018-11-28T23:10:32.000Z,5.80
2018-11-28T23:13:00.879Z,5.90
2018-11-28T23:15:29.753Z,5.90
2018-11-28T23:17:58.499Z,5.90
2018-11-28T23:20:27.314Z,6.00
2018-11-28T23:22:56.196Z,6.00
2018-11-28T23:25:25.031Z,6.10
2018-11-28T23:27:53.894Z,6.00
2018-11-28T23:30:22.877Z,6.00
2018-11-28T23:32:53.109Z,5.90
2018-11-28T23:35:22.384Z,5.90
2018-11-28T23:37:51.208Z,5.90
2018-11-28T23:40:20.864Z,5.90
2018-11-28T23:42:49.904Z,5.90
2018-11-28T23:45:19.093Z,5.90
2018-11-28T23:47:48.121Z,5.90
2018-11-28T23:50:21.002Z,5.90
2018-11-28T23:52:50.384Z,5.90
2018-11-28T23:55:20.019Z,6.00
2018-11-28T23:57:48.832Z,6.00
