createdAt,value
2023-05-17T00:00:00.000Z,43.28
2023-05-17T00:15:00.000Z,42.33
2023-05-17T00:30:00.000Z,40.02
2023-05-17T00:45:00.000Z,39
2023-05-17T01:00:00.000Z,36.74
2023-05-17T01:15:00.000Z,34.69
2023-05-17T01:30:00.000Z,36.95
2023-05-17T01:45:00.000Z,33.42
2023-05-17T02:00:00.000Z,33.95
2023-05-17T02:15:00.000Z,32.32
2023-05-17T02:30:00.000Z,34.16
2023-05-17T02:45:00.000Z,36.19
2023-05-17T03:00:00.000Z,35.97
2023-05-17T03:15:00.000Z,34.2
2023-05-17T03:30:00.000Z,31.45
2023-05-17T03:45:00.000Z,24.64
2023-05-17T04:00:00.000Z,24.18
2023-05-17T04:15:00.000Z,21.45
2023-05-17T04:15:00.000Z,21.45
2023-05-17T04:45:00.000Z,20.82
2023-05-17T05:00:00.000Z,22.4
2023-05-17T05:15:00.000Z,21.42
2023-05-17T05:30:00.000Z,19.41
2023-05-17T05:45:00.000Z,17.22
2023-05-17T06:00:00.000Z,15.12
2023-05-17T06:15:00.000Z,12.06
2023-05-17T06:30:00.000Z,13.49
2023-05-17T06:45:00.000Z,17.73
2023-05-17T07:00:00.000Z,12.74
2023-05-17T07:15:00.000Z,17.67
2023-05-17T07:30:00.000Z,25.55
2023-05-17T07:45:00.000Z,13.62
2023-05-17T08:00:00.000Z,20.53
2023-05-17T08:15:00.000Z,14.79
2023-05-17T08:30:00.000Z,36.15
2023-05-17T08:45:00.000Z,25.29
2023-05-17T09:00:00.000Z,23.73
2023-05-17T09:15:00.000Z,26.65
2023-05-17T09:30:00.000Z,19.64
2023-05-17T09:45:00.000Z,14.51
2023-05-17T10:00:00.000Z,9.39
2023-05-17T10:15:00.000Z,11.72
2023-05-17T10:30:00.000Z,8.22
2023-05-17T10:45:00.000Z,11.24
2023-05-17T11:00:00.000Z,14.2
2023-05-17T11:15:00.000Z,13.59
2023-05-17T11:30:00.000Z,9.16
2023-05-17T11:45:00.000Z,10.62
2023-05-17T12:00:00.000Z,10.69
2023-05-17T12:15:00.000Z,8.94
2023-05-17T12:30:00.000Z,8.09
2023-05-17T12:45:00.000Z,9.29
2023-05-17T13:00:00.000Z,8.96
2023-05-17T13:15:00.000Z,9.01
2023-05-17T13:30:00.000Z,8.41
2023-05-17T13:45:00.000Z,10.73
2023-05-17T14:00:00.000Z,7.56
2023-05-17T14:15:00.000Z,9.48
2023-05-17T14:30:00.000Z,10.84
2023-05-17T14:45:00.000Z,16.42
2023-05-17T15:00:00.000Z,14.71
2023-05-17T15:15:00.000Z,12.25
2023-05-17T15:30:00.000Z,10.27
2023-05-17T15:45:00.000Z,11.98
2023-05-17T16:00:00.000Z,10.58
2023-05-17T16:15:00.000Z,8.55
2023-05-17T16:30:00.000Z,8.93
2023-05-17T16:45:00.000Z,7.61
2023-05-17T17:00:00.000Z,7.94
2023-05-17T17:15:00.000Z,7.47
2023-05-17T17:30:00.000Z,7.07
2023-05-17T17:45:00.000Z,7.02
2023-05-17T18:00:00.000Z,8.14
2023-05-17T18:15:00.000Z,10.53
2023-05-17T18:30:00.000Z,13.85
2023-05-17T18:45:00.000Z,14.22
2023-05-17T19:00:00.000Z,15.25
2023-05-17T19:15:00.000Z,16.65
2023-05-17T19:30:00.000Z,19.28
2023-05-17T19:45:00.000Z,18.64
2023-05-17T20:00:00.000Z,17.28
2023-05-17T20:15:00.000Z,15.18
2023-05-17T20:30:00.000Z,16.36
2023-05-17T20:45:00.000Z,17.04
2023-05-17T21:00:00.000Z,15.78
2023-05-17T21:15:00.000Z,15.94
2023-05-17T21:30:00.000Z,14.52
2023-05-17T21:45:00.000Z,13.85
2023-05-17T22:00:00.000Z,13.16
2023-05-17T22:15:00.000Z,15.67
2023-05-17T22:30:00.000Z,14.12
2023-05-17T22:45:00.000Z,13.64
2023-05-17T23:00:00.000Z,14.15
2023-05-17T23:15:00.000Z,13.49
2023-05-17T23:30:00.000Z,12.98
2023-05-17T23:45:00.000Z,11.82
