createdAt,value
2019-02-04T00:01:22.956Z,6.63
2019-02-04T00:03:52.427Z,6.90
2019-02-04T00:06:21.548Z,7.20
2019-02-04T00:08:50.649Z,8.17
2019-02-04T00:11:19.792Z,7.73
2019-02-04T00:13:48.887Z,7.83
2019-02-04T00:16:18.310Z,8.83
2019-02-04T00:18:47.607Z,7.47
2019-02-04T00:21:16.720Z,7.40
2019-02-04T00:23:45.812Z,8.80
2019-02-04T00:26:15.510Z,8.43
2019-02-04T00:28:44.625Z,7.90
2019-02-04T00:31:13.741Z,10.07
2019-02-04T00:33:42.827Z,8.17
2019-02-04T00:36:12.037Z,9.40
2019-02-04T00:38:41.139Z,9.60
2019-02-04T00:41:10.241Z,9.17
2019-02-04T00:43:39.372Z,8.63
2019-02-04T00:46:08.456Z,8.40
2019-02-04T00:48:37.597Z,8.37
2019-02-04T00:51:06.721Z,8.90
2019-02-04T00:53:35.915Z,8.60
2019-02-04T00:56:05.165Z,8.10
2019-02-04T00:58:34.286Z,8.13
2019-02-04T01:01:03.386Z,8.03
2019-02-04T01:03:32.508Z,8.07
2019-02-04T01:06:01.604Z,7.77
2019-02-04T01:08:30.729Z,7.53
2019-02-04T01:10:59.913Z,8.47
2019-02-04T01:13:29.062Z,7.53
2019-02-04T01:15:58.170Z,8.23
2019-02-04T01:18:27.306Z,7.73
2019-02-04T01:20:56.404Z,7.63
2019-02-04T01:23:25.522Z,8.50
2019-02-04T01:25:54.618Z,8.17
2019-02-04T01:28:23.733Z,8.27
2019-02-04T01:30:53.214Z,8.73
2019-02-04T01:33:22.343Z,8.37
2019-02-04T01:35:51.437Z,8.00
2019-02-04T01:38:20.555Z,7.97
2019-02-04T01:40:49.654Z,7.80
2019-02-04T01:43:18.771Z,8.57
2019-02-04T01:45:48.151Z,7.60
2019-02-04T01:48:17.285Z,7.87
2019-02-04T01:50:46.407Z,8.33
2019-02-04T01:53:15.529Z,8.43
2019-02-04T01:55:44.620Z,8.07
2019-02-04T01:58:13.752Z,8.37
2019-02-04T02:00:42.846Z,8.10
2019-02-04T02:03:11.963Z,8.23
2019-02-04T02:05:41.073Z,7.87
2019-02-04T02:08:10.196Z,7.77
2019-02-04T02:10:39.296Z,7.40
2019-02-04T02:13:08.408Z,8.57
2019-02-04T02:15:37.499Z,7.57
2019-02-04T02:18:06.621Z,8.43
2019-02-04T02:20:35.723Z,9.07
2019-02-04T02:23:04.889Z,8.80
2019-02-04T02:25:33.987Z,8.00
2019-02-04T02:28:03.472Z,8.83
2019-02-04T02:30:33.614Z,8.87
2019-02-04T02:33:02.817Z,8.63
2019-02-04T02:35:31.935Z,9.23
2019-02-04T02:38:01.037Z,9.43
2019-02-04T02:40:32.135Z,10.17
2019-02-04T02:43:01.621Z,9.50
2019-02-04T02:45:31.130Z,10.43
2019-02-04T02:48:00.239Z,9.67
2019-02-04T02:50:29.387Z,10.50
2019-02-04T02:52:58.485Z,10.47
2019-02-04T02:55:27.615Z,10.87
2019-02-04T02:57:56.980Z,11.30
2019-02-04T03:00:27.653Z,11.03
2019-02-04T03:02:56.756Z,11.57
2019-02-04T03:05:26.048Z,12.27
2019-02-04T03:07:55.156Z,12.40
2019-02-04T03:10:26.403Z,11.73
2019-02-04T03:12:55.534Z,12.20
2019-02-04T03:15:24.664Z,12.60
2019-02-04T03:17:53.786Z,12.93
2019-02-04T03:20:22.922Z,12.77
2019-02-04T03:22:52.031Z,12.67
2019-02-04T03:25:21.157Z,11.27
2019-02-04T03:27:50.266Z,11.07
2019-02-04T03:30:25.130Z,13.30
2019-02-04T03:32:54.236Z,14.43
2019-02-04T03:35:23.350Z,12.90
2019-02-04T03:37:52.708Z,13.13
2019-02-04T03:40:23.787Z,13.23
2019-02-04T03:42:52.918Z,15.30
2019-02-04T03:45:22.002Z,13.87
2019-02-04T03:48:03.751Z,12.70
2019-02-04T03:50:21.990Z,14.03
2019-02-04T03:52:51.704Z,13.63
2019-02-04T03:55:21.234Z,15.13
2019-02-04T03:57:50.328Z,15.40
2019-02-04T04:00:30.922Z,15.50
2019-02-04T04:03:00.045Z,15.57
2019-02-04T04:05:29.375Z,14.27
2019-02-04T04:07:58.469Z,15.73
2019-02-04T04:10:27.605Z,12.70
2019-02-04T04:12:56.701Z,12.80
2019-02-04T04:15:25.826Z,14.50
2019-02-04T04:17:54.946Z,12.93
2019-02-04T04:20:24.080Z,12.70
2019-02-04T04:22:53.178Z,13.77
2019-02-04T04:25:22.305Z,14.13
2019-02-04T04:27:51.412Z,14.13
2019-02-04T04:30:22.743Z,10.93
2019-02-04T04:32:51.834Z,14.47
2019-02-04T04:35:21.027Z,13.43
2019-02-04T04:37:50.122Z,14.33
2019-02-04T04:40:19.239Z,14.63
2019-02-04T04:42:48.336Z,16.97
2019-02-04T04:45:19.045Z,16.17
2019-02-04T04:47:48.522Z,15.73
2019-02-04T04:50:17.759Z,14.63
2019-02-04T04:52:46.879Z,17.00
2019-02-04T04:55:18.613Z,16.20
2019-02-04T04:57:47.724Z,15.33
2019-02-04T05:00:19.430Z,17.00
2019-02-04T05:02:48.545Z,16.03
2019-02-04T05:05:17.641Z,14.07
2019-02-04T05:07:46.776Z,14.27
2019-02-04T05:10:17.124Z,15.23
2019-02-04T05:12:46.345Z,14.40
2019-02-04T05:15:17.808Z,13.87
2019-02-04T05:17:46.928Z,14.30
2019-02-04T05:20:16.388Z,14.83
2019-02-04T05:22:45.702Z,14.33
2019-02-04T05:25:14.973Z,14.17
2019-02-04T05:27:44.109Z,13.20
2019-02-04T05:30:15.629Z,12.40
2019-02-04T05:32:44.765Z,11.80
2019-02-04T05:35:13.957Z,12.97
2019-02-04T05:37:43.078Z,14.07
2019-02-04T05:40:13.645Z,12.83
2019-02-04T05:42:42.752Z,12.60
2019-02-04T05:45:13.536Z,13.13
2019-02-04T05:47:42.663Z,13.50
2019-02-04T05:50:13.749Z,13.80
2019-02-04T05:52:42.874Z,12.20
2019-02-04T05:55:12.782Z,11.90
2019-02-04T05:57:42.181Z,10.43
2019-02-04T06:00:14.235Z,10.07
2019-02-04T06:02:43.351Z,9.00
2019-02-04T06:05:12.797Z,9.57
2019-02-04T06:07:41.908Z,9.40
2019-02-04T06:10:11.147Z,9.37
2019-02-04T06:12:40.263Z,10.03
2019-02-04T06:15:10.267Z,8.80
2019-02-04T06:17:39.385Z,8.90
2019-02-04T06:20:10.873Z,8.77
2019-02-04T06:22:39.991Z,8.83
2019-02-04T06:25:09.365Z,9.37
2019-02-04T06:27:38.490Z,9.33
2019-02-04T06:30:08.321Z,9.10
2019-02-04T06:32:37.450Z,8.73
2019-02-04T06:35:06.778Z,8.47
2019-02-04T06:37:35.902Z,9.50
2019-02-04T06:40:06.190Z,9.50
2019-02-04T06:42:35.304Z,9.50
2019-02-04T06:45:05.204Z,9.57
2019-02-04T06:47:34.331Z,10.53
2019-02-04T06:50:03.469Z,9.83
2019-02-04T06:52:32.592Z,11.43
2019-02-04T06:55:02.193Z,11.57
2019-02-04T06:57:31.317Z,11.20
2019-02-04T07:00:00.500Z,10.53
2019-02-04T07:02:29.630Z,10.57
2019-02-04T07:04:58.729Z,10.23
2019-02-04T07:07:27.823Z,9.57
2019-02-04T07:09:57.132Z,10.17
2019-02-04T07:12:26.225Z,9.70
2019-02-04T07:14:55.345Z,9.57
2019-02-04T07:17:24.432Z,9.97
2019-02-04T07:19:53.560Z,10.77
2019-02-04T07:22:22.724Z,9.93
2019-02-04T07:24:52.087Z,10.70
2019-02-04T07:27:22.510Z,10.53
2019-02-04T07:29:51.775Z,9.17
2019-02-04T07:32:20.891Z,10.20
2019-02-04T07:34:50.022Z,10.40
2019-02-04T07:37:19.123Z,10.77
2019-02-04T07:39:48.417Z,10.87
2019-02-04T07:42:17.533Z,11.53
2019-02-04T07:44:46.908Z,10.37
2019-02-04T07:47:16.000Z,9.20
2019-02-04T07:49:45.136Z,9.80
2019-02-04T07:52:14.239Z,9.57
2019-02-04T07:54:43.630Z,8.80
2019-02-04T07:57:12.722Z,9.03
2019-02-04T07:59:41.843Z,7.90
2019-02-04T08:02:10.935Z,8.37
2019-02-04T08:04:40.046Z,7.90
2019-02-04T08:07:09.134Z,8.17
2019-02-04T08:09:38.419Z,7.93
2019-02-04T08:12:07.501Z,7.30
2019-02-04T08:14:36.611Z,7.47
2019-02-04T08:17:05.775Z,7.33
2019-02-04T08:19:46.390Z,6.80
2019-02-04T08:22:05.726Z,7.10
2019-02-04T08:24:34.829Z,6.80
2019-02-04T08:27:03.920Z,6.97
2019-02-04T08:32:28.560Z,6.40
2019-02-04T08:34:57.665Z,6.17
2019-02-04T08:37:26.745Z,5.63
2019-02-04T08:39:55.855Z,6.20
2019-02-04T08:42:24.936Z,4.70
2019-02-04T08:44:54.041Z,4.80
2019-02-04T08:47:24.175Z,4.87
2019-02-04T08:49:58.433Z,4.50
2019-02-04T08:52:24.256Z,5.03
2019-02-04T08:54:53.361Z,5.10
2019-02-04T08:57:22.448Z,5.53
2019-02-04T08:59:51.562Z,4.97
2019-02-04T09:02:20.649Z,5.00
2019-02-04T09:04:50.040Z,5.30
2019-02-04T09:07:19.121Z,6.57
2019-02-04T09:09:48.266Z,7.60
2019-02-04T09:12:17.321Z,5.90
2019-02-04T09:14:46.432Z,5.60
2019-02-04T09:17:15.600Z,5.17
2019-02-04T09:19:45.065Z,4.10
2019-02-04T09:22:14.173Z,4.50
2019-02-04T09:24:43.246Z,3.57
2019-02-04T09:27:12.394Z,3.83
2019-02-04T09:29:41.480Z,3.60
2019-02-04T09:32:10.590Z,3.07
2019-02-04T09:34:39.688Z,3.50
2019-02-04T09:37:09.062Z,3.20
2019-02-04T09:39:38.950Z,3.50
2019-02-04T09:42:08.060Z,3.90
2019-02-04T09:44:37.148Z,3.53
2019-02-04T09:47:06.255Z,3.60
2019-02-04T09:49:35.390Z,3.13
2019-02-04T09:52:04.474Z,4.03
2019-02-04T09:54:33.562Z,3.73
2019-02-04T09:57:02.671Z,3.53
2019-02-04T09:59:31.757Z,4.10
2019-02-04T10:02:00.939Z,3.47
2019-02-04T10:04:30.037Z,3.97
2019-02-04T10:06:59.151Z,4.10
2019-02-04T10:09:28.243Z,3.70
2019-02-04T10:11:57.341Z,3.90
2019-02-04T10:14:26.432Z,3.83
2019-02-04T10:16:55.575Z,4.47
2019-02-04T10:19:24.630Z,4.20
2019-02-04T10:21:54.082Z,4.40
2019-02-04T10:24:23.256Z,3.67
2019-02-04T10:26:52.335Z,4.87
2019-02-04T10:29:22.211Z,4.70
2019-02-04T10:31:51.311Z,4.40
2019-02-04T10:34:20.828Z,4.07
2019-02-04T10:36:49.903Z,4.73
2019-02-04T10:39:19.002Z,4.53
2019-02-04T10:41:48.108Z,4.43
2019-02-04T10:44:17.207Z,4.13
2019-02-04T10:46:46.282Z,4.70
2019-02-04T10:49:15.657Z,4.97
2019-02-04T10:51:44.852Z,4.60
2019-02-04T10:54:13.933Z,4.97
2019-02-04T10:56:43.002Z,4.90
2019-02-04T10:59:12.111Z,4.20
2019-02-04T11:01:41.216Z,4.73
2019-02-04T11:04:10.324Z,4.97
2019-02-04T11:06:39.390Z,5.10
2019-02-04T11:09:10.099Z,4.33
2019-02-04T11:11:39.178Z,4.47
2019-02-04T11:14:08.606Z,5.37
2019-02-04T11:16:37.681Z,4.67
2019-02-04T11:19:07.477Z,5.27
2019-02-04T11:21:36.565Z,4.70
2019-02-04T11:24:06.229Z,5.20
2019-02-04T11:26:35.370Z,4.90
2019-02-04T11:29:04.663Z,5.20
2019-02-04T11:31:33.789Z,5.30
2019-02-04T11:34:03.147Z,3.63
2019-02-04T11:36:32.226Z,4.30
2019-02-04T11:39:01.320Z,4.23
2019-02-04T11:41:30.403Z,4.83
2019-02-04T11:43:59.565Z,3.90
2019-02-04T11:46:28.717Z,3.70
2019-02-04T11:48:57.991Z,3.67
2019-02-04T11:51:27.094Z,3.60
2019-02-04T11:53:56.198Z,3.90
2019-02-04T11:56:25.277Z,3.80
2019-02-04T11:58:54.395Z,3.87
2019-02-04T12:01:23.490Z,3.70
2019-02-04T12:03:52.778Z,3.63
2019-02-04T12:06:21.862Z,3.67
2019-02-04T12:08:50.966Z,3.60
2019-02-04T12:11:21.544Z,3.80
2019-02-04T12:13:50.633Z,3.37
2019-02-04T12:16:19.722Z,3.30
2019-02-04T12:18:48.920Z,3.60
2019-02-04T12:21:21.620Z,4.10
2019-02-04T12:23:48.856Z,3.40
2019-02-04T12:26:17.960Z,2.90
2019-02-04T12:28:47.083Z,3.03
2019-02-04T12:31:16.182Z,2.97
2019-02-04T12:33:45.271Z,3.03
2019-02-04T12:36:14.383Z,3.53
2019-02-04T12:38:43.469Z,3.30
2019-02-04T12:41:12.587Z,3.13
2019-02-04T12:43:41.680Z,3.03
2019-02-04T12:46:10.901Z,3.47
2019-02-04T12:48:40.079Z,3.40
2019-02-04T12:51:09.228Z,3.13
2019-02-04T12:53:38.332Z,3.70
2019-02-04T12:56:07.454Z,3.40
2019-02-04T12:58:36.565Z,3.20
2019-02-04T13:01:06.370Z,3.20
2019-02-04T13:03:35.478Z,3.53
2019-02-04T13:06:06.050Z,3.30
2019-02-04T13:08:35.138Z,3.47
2019-02-04T13:11:04.350Z,2.90
2019-02-04T13:13:33.447Z,3.07
2019-02-04T13:16:02.549Z,3.57
2019-02-04T13:18:31.639Z,3.43
2019-02-04T13:21:00.756Z,3.17
2019-02-04T13:23:29.859Z,3.80
2019-02-04T13:25:58.987Z,3.30
2019-02-04T13:28:28.105Z,3.53
2019-02-04T13:30:57.188Z,3.90
2019-02-04T13:33:26.269Z,3.73
2019-02-04T13:35:55.378Z,3.23
2019-02-04T13:38:24.457Z,3.03
2019-02-04T13:40:53.561Z,3.53
2019-02-04T13:43:22.641Z,3.60
2019-02-04T13:45:51.754Z,5.17
2019-02-04T13:48:20.854Z,4.40
2019-02-04T13:50:49.988Z,3.07
2019-02-04T13:53:19.078Z,3.20
2019-02-04T13:55:48.160Z,3.63
2019-02-04T13:58:17.263Z,3.00
2019-02-04T14:00:46.629Z,3.27
2019-02-04T14:03:17.888Z,4.37
2019-02-04T14:05:46.544Z,4.50
2019-02-04T14:08:15.650Z,3.60
2019-02-04T14:10:46.191Z,3.70
2019-02-04T14:13:15.431Z,4.17
2019-02-04T14:15:44.619Z,3.87
2019-02-04T14:18:13.728Z,3.73
2019-02-04T14:20:42.817Z,4.50
2019-02-04T14:23:11.917Z,3.90
2019-02-04T14:25:41.000Z,4.40
2019-02-04T14:28:10.107Z,4.53
2019-02-04T14:30:39.583Z,4.30
2019-02-04T14:33:08.832Z,4.00
2019-02-04T14:35:57.009Z,4.00
2019-02-04T14:38:26.133Z,4.00
2019-02-04T14:40:55.227Z,4.50
2019-02-04T14:43:28.740Z,4.97
2019-02-04T14:46:23.226Z,3.80
2019-02-04T14:49:21.626Z,4.20
2019-02-04T14:52:43.689Z,4.10
2019-02-04T14:55:48.971Z,2.90
2019-02-04T14:58:55.081Z,3.70
2019-02-04T15:02:09.961Z,3.30
2019-02-04T15:04:56.605Z,3.17
2019-02-04T15:08:33.716Z,3.50
2019-02-04T15:11:36.690Z,3.27
2019-02-04T15:14:37.203Z,3.30
2019-02-04T15:17:16.915Z,4.70
2019-02-04T15:20:29.843Z,4.30
2019-02-04T15:23:34.170Z,5.03
2019-02-04T15:26:37.284Z,3.23
2019-02-04T15:29:14.611Z,3.97
2019-02-04T15:32:17.246Z,3.17
2019-02-04T15:35:18.680Z,3.67
2019-02-04T15:38:13.936Z,3.20
2019-02-04T15:41:00.407Z,3.17
2019-02-04T15:44:02.142Z,3.60
2019-02-04T15:47:05.754Z,4.13
2019-02-04T15:50:16.373Z,7.00
2019-02-04T15:52:45.941Z,5.43
2019-02-04T15:55:17.878Z,3.97
2019-02-04T15:57:46.962Z,3.67
2019-02-04T16:00:17.215Z,3.40
2019-02-04T16:02:46.353Z,3.53
2019-02-04T16:05:15.471Z,3.60
2019-02-04T16:07:44.671Z,3.80
2019-02-04T16:10:16.034Z,4.63
2019-02-04T16:12:47.745Z,5.47
2019-02-04T16:15:16.437Z,4.27
2019-02-04T16:17:45.524Z,4.50
2019-02-04T16:20:20.171Z,4.43
2019-02-04T16:22:57.737Z,3.73
2019-02-04T16:25:20.109Z,3.80
2019-02-04T16:27:49.194Z,3.60
2019-02-04T16:30:19.922Z,3.67
2019-02-04T16:32:49.117Z,3.63
2019-02-04T16:35:18.773Z,6.63
2019-02-04T16:37:48.491Z,6.17
2019-02-04T16:40:19.268Z,3.80
2019-02-04T16:42:48.365Z,4.00
2019-02-04T16:45:18.693Z,4.67
2019-02-04T16:47:47.783Z,4.70
2019-02-04T16:50:22.565Z,4.57
2019-02-04T16:52:51.661Z,4.30
2019-02-04T16:55:20.759Z,4.80
2019-02-04T16:57:49.851Z,4.37
2019-02-04T17:00:21.598Z,5.47
2019-02-04T17:02:50.701Z,4.73
2019-02-04T17:05:20.214Z,4.80
2019-02-04T17:07:49.424Z,4.30
2019-02-04T17:10:19.548Z,4.40
2019-02-04T17:12:48.658Z,5.13
2019-02-04T17:15:17.965Z,4.57
2019-02-04T17:17:47.420Z,4.93
2019-02-04T17:20:22.891Z,5.70
2019-02-04T17:22:52.007Z,4.50
2019-02-04T17:25:21.098Z,5.00
2019-02-04T17:27:50.216Z,4.93
2019-02-04T17:30:21.645Z,5.63
2019-02-04T17:32:50.788Z,4.63
2019-02-04T17:35:19.878Z,4.43
2019-02-04T17:37:48.996Z,4.53
2019-02-04T17:40:20.822Z,4.50
2019-02-04T17:42:50.357Z,5.87
2019-02-04T17:45:19.446Z,5.80
2019-02-04T17:47:49.339Z,5.43
2019-02-04T17:50:19.335Z,5.97
2019-02-04T17:52:48.837Z,6.57
2019-02-04T17:55:19.907Z,6.00
2019-02-04T17:57:49.019Z,4.63
2019-02-04T18:00:35.617Z,4.80
2019-02-04T18:03:05.185Z,4.47
2019-02-04T18:05:34.325Z,4.30
2019-02-04T18:08:03.438Z,5.30
2019-02-04T18:10:33.946Z,4.67
2019-02-04T18:13:03.053Z,3.80
2019-02-04T18:15:32.141Z,4.63
2019-02-04T18:18:01.257Z,5.13
2019-02-04T18:20:30.427Z,5.43
2019-02-04T18:22:59.636Z,5.50
2019-02-04T18:25:29.000Z,5.30
2019-02-04T18:27:58.100Z,5.03
2019-02-04T18:30:27.586Z,11.23
2019-02-04T18:32:56.815Z,5.00
2019-02-04T18:35:26.288Z,5.23
2019-02-04T18:37:55.390Z,4.93
2019-02-04T18:40:24.588Z,4.77
2019-02-04T18:42:53.985Z,5.53
2019-02-04T18:45:25.141Z,5.10
2019-02-04T18:47:54.255Z,5.03
2019-02-04T18:50:24.432Z,5.00
2019-02-04T18:52:53.608Z,5.03
2019-02-04T18:55:30.780Z,5.13
2019-02-04T18:57:59.894Z,4.97
2019-02-04T19:00:29.786Z,5.30
2019-02-04T19:02:59.603Z,5.50
2019-02-04T19:05:28.698Z,5.17
2019-02-04T19:07:57.818Z,5.03
2019-02-04T19:10:26.905Z,5.30
2019-02-04T19:12:56.020Z,5.37
2019-02-04T19:15:25.286Z,5.50
2019-02-04T19:17:56.646Z,5.60
2019-02-04T19:20:25.836Z,4.83
2019-02-04T19:22:54.926Z,5.60
2019-02-04T19:25:24.054Z,5.23
2019-02-04T19:27:53.279Z,5.07
2019-02-04T19:30:58.311Z,5.17
2019-02-04T19:33:27.408Z,5.30
2019-02-04T19:35:56.492Z,5.00
2019-02-04T19:38:25.604Z,5.77
2019-02-04T19:40:54.973Z,4.33
2019-02-04T19:43:24.081Z,4.87
2019-02-04T19:45:53.171Z,4.17
2019-02-04T19:48:22.278Z,4.20
2019-02-04T19:50:51.385Z,4.53
2019-02-04T19:53:22.761Z,3.87
2019-02-04T19:55:51.304Z,4.90
2019-02-04T19:58:20.400Z,4.50
2019-02-04T20:00:49.511Z,4.77
2019-02-04T20:03:18.658Z,5.00
2019-02-04T20:05:50.993Z,4.67
2019-02-04T20:08:18.580Z,4.40
2019-02-04T20:10:48.077Z,4.83
2019-02-04T20:13:17.167Z,4.70
2019-02-04T20:15:46.285Z,4.20
2019-02-04T20:18:16.265Z,3.67
2019-02-04T20:20:45.381Z,4.47
2019-02-04T20:23:14.470Z,4.47
2019-02-04T20:25:43.585Z,4.10
2019-02-04T20:28:12.675Z,4.67
2019-02-04T20:30:45.866Z,4.43
2019-02-04T20:33:13.326Z,4.63
2019-02-04T20:35:42.443Z,4.40
2019-02-04T20:38:11.589Z,4.23
2019-02-04T20:40:40.727Z,4.20
2019-02-04T20:43:10.228Z,4.67
2019-02-04T20:45:39.340Z,4.80
2019-02-04T20:48:10.704Z,4.80
2019-02-04T20:50:40.771Z,5.10
2019-02-04T20:53:09.872Z,5.10
2019-02-04T20:55:38.981Z,5.13
2019-02-04T20:58:08.103Z,4.73
2019-02-04T21:00:37.325Z,5.60
2019-02-04T21:03:06.571Z,5.90
2019-02-04T21:05:35.774Z,5.33
2019-02-04T21:08:05.768Z,6.30
2019-02-04T21:10:34.870Z,5.33
2019-02-04T21:13:03.963Z,4.40
2019-02-04T21:15:33.065Z,5.80
2019-02-04T21:18:02.149Z,5.57
2019-02-04T21:20:31.350Z,5.57
2019-02-04T21:23:00.453Z,5.77
2019-02-04T21:25:29.542Z,5.00
2019-02-04T21:27:58.650Z,5.93
2019-02-04T21:30:29.656Z,5.10
2019-02-04T21:32:58.803Z,5.93
2019-02-04T21:35:27.893Z,4.53
2019-02-04T21:37:57.108Z,6.80
2019-02-04T21:40:26.569Z,5.67
2019-02-04T21:42:55.669Z,6.50
2019-02-04T21:45:24.788Z,5.20
2019-02-04T21:47:53.889Z,5.73
2019-02-04T21:50:24.358Z,5.77
2019-02-04T21:52:53.590Z,6.30
2019-02-04T21:55:23.447Z,6.27
2019-02-04T21:57:52.684Z,5.63
2019-02-04T22:00:29.701Z,6.00
2019-02-04T22:02:58.915Z,5.63
2019-02-04T22:05:29.556Z,5.93
2019-02-04T22:07:58.765Z,5.77
2019-02-04T22:10:28.641Z,5.87
2019-02-04T22:12:57.856Z,6.10
2019-02-04T22:15:26.950Z,6.07
2019-02-04T22:17:56.061Z,5.60
2019-02-04T22:20:25.145Z,6.33
2019-02-04T22:22:54.256Z,6.30
2019-02-04T22:25:23.981Z,5.93
2019-02-04T22:27:53.234Z,6.13
2019-02-04T22:30:24.128Z,6.07
2019-02-04T22:32:53.247Z,6.77
2019-02-04T22:35:22.333Z,6.10
2019-02-04T22:37:51.458Z,6.80
2019-02-04T22:40:25.636Z,6.37
2019-02-04T22:42:55.638Z,6.53
2019-02-04T22:45:24.830Z,6.03
2019-02-04T22:47:53.951Z,8.73
2019-02-04T22:50:27.790Z,6.47
2019-02-04T22:52:57.233Z,6.50
2019-02-04T22:55:31.970Z,6.43
2019-02-04T22:57:57.176Z,6.90
2019-02-04T23:00:44.003Z,6.37
2019-02-04T23:03:13.760Z,6.30
2019-02-04T23:05:42.848Z,6.40
2019-02-04T23:08:11.959Z,5.97
2019-02-04T23:10:41.045Z,6.33
2019-02-04T23:13:10.158Z,5.97
2019-02-04T23:15:39.240Z,5.57
2019-02-04T23:18:08.737Z,5.90
2019-02-04T23:20:37.826Z,5.63
2019-02-04T23:23:06.932Z,6.30
2019-02-04T23:25:43.133Z,5.90
2019-02-04T23:28:07.558Z,6.07
2019-02-04T23:30:36.652Z,6.07
2019-02-04T23:33:06.053Z,6.77
2019-02-04T23:35:35.271Z,6.10
2019-02-04T23:38:05.356Z,6.27
2019-02-04T23:40:34.580Z,6.60
2019-02-04T23:43:03.769Z,5.80
2019-02-04T23:45:32.879Z,6.73
2019-02-04T23:48:02.243Z,5.87
2019-02-04T23:50:31.355Z,5.90
2019-02-04T23:53:00.474Z,5.83
2019-02-04T23:55:29.578Z,5.50
2019-02-04T23:57:58.678Z,5.90
