createdAt,value
2023-04-08T00:00:42.097Z,49.20
2023-04-08T00:02:44.839Z,49.71
2023-04-08T00:04:47.618Z,49.51
2023-04-08T00:06:50.630Z,50.21
2023-04-08T00:08:53.424Z,50.98
2023-04-08T00:10:56.251Z,52.42
2023-04-08T00:12:58.959Z,53.99
2023-04-08T00:15:01.615Z,53.76
2023-04-08T00:17:06.705Z,54.70
2023-04-08T00:19:09.445Z,54.21
2023-04-08T00:21:12.172Z,54.84
2023-04-08T00:23:14.753Z,54.53
2023-04-08T00:25:17.430Z,54.32
2023-04-08T00:27:20.014Z,54.12
2023-04-08T00:29:22.705Z,53.62
2023-04-08T00:31:25.810Z,53.35
2023-04-08T00:33:28.892Z,53.31
2023-04-08T00:35:31.718Z,53.16
2023-04-08T00:37:35.216Z,53.15
2023-04-08T00:39:38.399Z,53.29
2023-04-08T00:41:41.179Z,52.78
2023-04-08T00:43:43.790Z,53.29
2023-04-08T00:45:46.876Z,53.15
2023-04-08T00:47:52.966Z,52.67
2023-04-08T00:49:55.900Z,52.64
2023-04-08T00:51:59.919Z,52.85
2023-04-08T00:54:05.063Z,52.90
2023-04-08T00:56:07.722Z,52.98
2023-04-08T00:58:10.652Z,52.56
2023-04-08T01:00:14.602Z,52.90
2023-04-08T01:02:36.494Z,53.52
2023-04-08T01:04:51.521Z,53.44
2023-04-08T01:07:04.364Z,53.65
2023-04-08T01:09:07.611Z,53.22
2023-04-08T01:11:13.432Z,53.19
2023-04-08T01:13:19.180Z,53.53
2023-04-08T01:15:22.782Z,53.69
2023-04-08T01:17:25.684Z,53.25
2023-04-08T01:19:33.346Z,52.83
2023-04-08T01:21:38.146Z,53.05
2023-04-08T01:23:49.680Z,53.50
2023-04-08T01:25:54.381Z,53.26
2023-04-08T01:27:59.321Z,53.23
2023-04-08T01:30:04.959Z,53.48
2023-04-08T01:32:08.609Z,53.36
2023-04-08T01:34:14.058Z,53.64
2023-04-08T01:36:17.151Z,53.54
2023-04-08T01:38:21.923Z,53.64
2023-04-08T01:40:24.812Z,53.97
2023-04-08T01:42:30.313Z,53.85
2023-04-08T01:44:33.775Z,54.16
2023-04-08T01:46:37.263Z,54.61
2023-04-08T01:48:40.660Z,55.05
2023-04-08T01:50:45.178Z,54.97
2023-04-08T01:52:49.873Z,55.34
2023-04-08T01:54:53.372Z,55.72
2023-04-08T01:56:57.862Z,55.95
2023-04-08T01:59:02.401Z,55.78
2023-04-08T02:01:11.233Z,55.60
2023-04-08T02:03:18.083Z,56.11
2023-04-08T02:05:21.207Z,56.10
2023-04-08T02:07:24.341Z,56.48
2023-04-08T02:09:27.543Z,56.25
2023-04-08T02:11:30.236Z,56.60
2023-04-08T02:13:33.490Z,57.18
2023-04-08T02:16:12.907Z,57.45
2023-04-08T02:18:25.219Z,57.37
2023-04-08T02:20:37.966Z,57.88
2023-04-08T02:22:48.092Z,57.84
2023-04-08T02:24:51.595Z,57.64
2023-04-08T02:26:56.805Z,57.50
2023-04-08T02:29:00.504Z,57.49
2023-04-08T02:31:06.024Z,57.51
2023-04-08T02:33:09.518Z,58.03
2023-04-08T02:35:13.485Z,57.60
2023-04-08T02:37:16.481Z,57.60
2023-04-08T02:39:19.161Z,57.21
2023-04-08T02:41:21.800Z,57.69
2023-04-08T02:43:32.531Z,57.30
2023-04-08T02:45:41.116Z,57.01
2023-04-08T02:47:43.803Z,56.94
2023-04-08T02:49:46.532Z,56.84
2023-04-08T02:51:49.105Z,56.72
2023-04-08T02:53:51.666Z,56.88
2023-04-08T02:55:54.316Z,56.83
2023-04-08T02:57:56.960Z,56.82
2023-04-08T02:59:59.637Z,56.76
2023-04-08T03:02:02.377Z,56.95
2023-04-08T03:04:05.330Z,56.58
2023-04-08T03:06:07.936Z,56.30
2023-04-08T03:08:10.830Z,56.21
2023-04-08T03:10:13.489Z,55.85
2023-04-08T03:12:16.113Z,55.74
2023-04-08T03:14:18.779Z,54.94
2023-04-08T03:16:21.683Z,54.68
2023-04-08T03:18:24.732Z,54.33
2023-04-08T03:20:27.441Z,54.47
2023-04-08T03:22:30.078Z,53.39
2023-04-08T03:24:32.655Z,53.48
2023-04-08T03:26:35.459Z,53.06
2023-04-08T03:28:38.172Z,52.93
2023-04-08T03:30:40.901Z,53.00
2023-04-08T03:32:43.630Z,52.77
2023-04-08T03:34:46.570Z,51.94
2023-04-08T03:36:49.200Z,51.55
2023-04-08T03:38:51.958Z,51.72
2023-04-08T03:40:54.970Z,51.38
2023-04-08T03:42:57.654Z,51.15
2023-04-08T03:45:00.277Z,50.98
2023-04-08T03:47:02.896Z,50.35
2023-04-08T03:49:05.561Z,50.37
2023-04-08T03:51:08.134Z,50.88
2023-04-08T03:53:12.896Z,49.76
2023-04-08T03:55:15.581Z,50.34
2023-04-08T03:57:18.202Z,49.98
2023-04-08T03:59:20.845Z,49.93
2023-04-08T04:01:23.500Z,49.79
2023-04-08T04:03:26.610Z,49.55
2023-04-08T04:05:29.520Z,49.48
2023-04-08T04:07:32.161Z,49.37
2023-04-08T04:09:34.961Z,48.68
2023-04-08T04:11:38.030Z,49.12
2023-04-08T04:13:40.728Z,49.26
2023-04-08T04:15:43.370Z,49.14
2023-04-08T04:17:50.441Z,48.61
2023-04-08T04:19:53.196Z,48.70
2023-04-08T04:21:56.005Z,48.21
2023-04-08T04:23:58.880Z,47.55
2023-04-08T04:26:01.547Z,48.13
2023-04-08T04:28:04.309Z,47.72
2023-04-08T04:30:07.741Z,47.93
2023-04-08T04:32:10.348Z,47.37
2023-04-08T04:34:13.003Z,47.27
2023-04-08T04:36:16.008Z,46.98
2023-04-08T04:38:18.608Z,46.30
2023-04-08T04:40:21.603Z,46.38
2023-04-08T04:42:24.270Z,46.10
2023-04-08T04:44:27.423Z,45.22
2023-04-08T04:46:30.001Z,45.95
2023-04-08T04:48:33.331Z,45.52
2023-04-08T04:50:35.848Z,45.55
2023-04-08T04:52:38.551Z,45.51
2023-04-08T04:54:41.476Z,45.67
2023-04-08T04:56:44.078Z,45.02
2023-04-08T04:58:46.789Z,45.59
2023-04-08T05:00:49.392Z,44.94
2023-04-08T05:02:52.123Z,45.44
2023-04-08T05:04:55.975Z,44.99
2023-04-08T05:07:00.710Z,44.96
2023-04-08T05:09:03.424Z,44.56
2023-04-08T05:11:10.538Z,44.59
2023-04-08T05:13:13.409Z,43.79
2023-04-08T05:15:16.280Z,44.33
2023-04-08T05:17:18.955Z,43.67
2023-04-08T05:19:21.566Z,43.38
2023-04-08T05:21:24.376Z,43.20
2023-04-08T05:23:27.088Z,42.73
2023-04-08T05:25:30.922Z,42.22
2023-04-08T05:27:33.645Z,42.86
2023-04-08T05:29:36.290Z,41.80
2023-04-08T05:31:38.881Z,42.19
2023-04-08T05:33:41.498Z,41.50
2023-04-08T05:35:44.284Z,41.80
2023-04-08T05:37:46.898Z,40.89
2023-04-08T05:39:49.545Z,41.50
2023-04-08T05:41:52.181Z,40.74
2023-04-08T05:43:54.792Z,39.84
2023-04-08T05:45:57.393Z,39.33
2023-04-08T05:48:00.078Z,38.97
2023-04-08T05:50:02.983Z,38.01
2023-04-08T05:52:07.061Z,38.10
2023-04-08T05:54:09.631Z,38.06
2023-04-08T05:56:12.245Z,37.85
2023-04-08T05:58:14.889Z,37.50
2023-04-08T06:00:17.725Z,36.96
2023-04-08T06:02:20.485Z,36.24
2023-04-08T06:04:23.330Z,35.66
2023-04-08T06:06:26.270Z,35.32
2023-04-08T06:08:28.936Z,35.73
2023-04-08T06:10:31.777Z,35.81
2023-04-08T06:12:41.248Z,34.81
2023-04-08T06:14:43.972Z,34.43
2023-04-08T06:16:46.712Z,33.51
2023-04-08T06:18:49.788Z,33.05
2023-04-08T06:20:52.594Z,33.21
2023-04-08T06:22:55.420Z,33.40
2023-04-08T06:24:58.135Z,33.27
2023-04-08T06:27:00.748Z,33.30
2023-04-08T06:29:04.038Z,32.52
2023-04-08T06:31:06.782Z,32.93
2023-04-08T06:33:09.673Z,32.19
2023-04-08T06:35:12.319Z,32.10
2023-04-08T06:37:15.293Z,31.98
2023-04-08T06:39:19.558Z,31.64
2023-04-08T06:41:22.206Z,31.72
2023-04-08T06:43:24.924Z,32.00
2023-04-08T06:45:28.911Z,32.04
2023-04-08T06:47:31.822Z,32.24
2023-04-08T06:49:34.487Z,32.06
2023-04-08T06:51:37.432Z,31.80
2023-04-08T06:53:40.158Z,31.97
2023-04-08T06:55:43.038Z,31.58
2023-04-08T06:57:45.712Z,32.28
2023-04-08T06:59:48.488Z,31.49
2023-04-08T07:01:51.609Z,31.76
2023-04-08T07:03:54.464Z,31.29
2023-04-08T07:05:57.162Z,31.76
2023-04-08T07:07:59.882Z,31.14
2023-04-08T07:10:02.440Z,31.50
2023-04-08T07:12:06.327Z,31.86
2023-04-08T07:14:08.946Z,31.37
2023-04-08T07:16:11.778Z,30.99
2023-04-08T07:18:14.649Z,31.35
2023-04-08T07:20:17.422Z,31.42
2023-04-08T07:22:20.050Z,30.48
2023-04-08T07:24:22.694Z,30.39
2023-04-08T07:26:25.293Z,30.56
2023-04-08T07:28:28.020Z,30.55
2023-04-08T07:30:30.822Z,30.48
2023-04-08T07:32:34.138Z,30.56
2023-04-08T07:34:37.033Z,30.07
2023-04-08T07:36:40.973Z,29.58
2023-04-08T07:38:43.605Z,29.41
2023-04-08T07:40:46.194Z,29.29
2023-04-08T07:42:49.489Z,29.12
2023-04-08T07:44:52.586Z,29.28
2023-04-08T07:46:55.204Z,29.42
2023-04-08T07:48:58.275Z,29.26
2023-04-08T07:51:11.148Z,28.65
2023-04-08T07:53:14.259Z,28.79
2023-04-08T07:55:17.004Z,28.85
2023-04-08T07:57:19.845Z,28.74
2023-04-08T07:59:22.594Z,28.06
2023-04-08T08:01:25.785Z,27.09
2023-04-08T08:03:28.742Z,27.39
2023-04-08T08:05:32.179Z,27.74
2023-04-08T08:07:34.796Z,28.29
2023-04-08T08:09:37.471Z,28.96
2023-04-08T08:11:40.271Z,28.31
2023-04-08T08:13:43.050Z,28.58
2023-04-08T08:15:45.711Z,28.97
2023-04-08T08:17:48.377Z,28.10
2023-04-08T08:19:51.347Z,27.83
2023-04-08T08:21:53.994Z,27.77
2023-04-08T08:23:57.049Z,27.30
2023-04-08T08:26:01.303Z,27.57
2023-04-08T08:28:04.058Z,27.29
2023-04-08T08:30:07.510Z,27.03
2023-04-08T08:32:10.116Z,27.55
2023-04-08T08:34:12.744Z,26.84
2023-04-08T08:36:15.635Z,27.36
2023-04-08T08:38:18.545Z,26.77
2023-04-08T08:40:21.170Z,26.36
2023-04-08T08:42:25.810Z,25.73
2023-04-08T08:44:30.590Z,26.02
2023-04-08T08:46:33.427Z,25.85
2023-04-08T08:48:38.872Z,25.08
2023-04-08T08:50:41.533Z,25.88
2023-04-08T08:52:53.531Z,26.31
2023-04-08T08:54:59.947Z,25.97
2023-04-08T08:57:02.668Z,25.94
2023-04-08T08:59:05.445Z,25.89
2023-04-08T09:01:30.188Z,25.14
2023-04-08T09:03:33.235Z,24.96
2023-04-08T09:05:53.485Z,26.17
2023-04-08T09:07:56.149Z,25.92
2023-04-08T09:10:00.165Z,25.43
2023-04-08T09:12:06.414Z,24.37
2023-04-08T09:14:24.591Z,24.30
2023-04-08T09:16:28.460Z,25.18
2023-04-08T09:18:32.502Z,24.69
2023-04-08T09:20:35.153Z,23.83
2023-04-08T09:23:04.062Z,23.83
2023-04-08T09:25:26.912Z,24.43
2023-04-08T09:27:36.533Z,24.03
2023-04-08T09:29:40.064Z,23.78
2023-04-08T09:31:43.145Z,24.10
2023-04-08T09:33:46.004Z,24.14
2023-04-08T09:35:48.960Z,24.26
2023-04-08T09:37:52.037Z,24.86
2023-04-08T09:39:54.646Z,24.92
2023-04-08T09:41:59.085Z,24.82
2023-04-08T09:44:04.795Z,23.81
2023-04-08T09:46:12.118Z,23.98
2023-04-08T09:48:22.012Z,24.24
2023-04-08T09:50:31.862Z,24.51
2023-04-08T09:52:43.973Z,24.11
2023-04-08T09:54:59.691Z,24.17
2023-04-08T09:57:10.130Z,24.11
2023-04-08T09:59:17.657Z,23.73
2023-04-08T10:01:27.157Z,23.58
2023-04-08T10:03:37.573Z,23.37
2023-04-08T10:05:44.004Z,23.30
2023-04-08T10:07:46.648Z,23.50
2023-04-08T10:09:49.635Z,23.14
2023-04-08T10:11:53.893Z,23.50
2023-04-08T10:13:56.833Z,23.55
2023-04-08T10:16:19.296Z,23.45
2023-04-08T10:18:22.390Z,22.98
2023-04-08T10:20:37.096Z,22.57
2023-04-08T10:22:49.510Z,22.90
2023-04-08T10:25:17.205Z,22.95
2023-04-08T10:27:43.467Z,20.97
2023-04-08T10:29:46.842Z,21.73
2023-04-08T10:31:53.460Z,21.67
2023-04-08T10:33:56.519Z,21.94
2023-04-08T10:36:12.561Z,21.53
2023-04-08T10:38:16.384Z,21.46
2023-04-08T10:40:21.860Z,21.55
2023-04-08T10:42:28.062Z,21.65
2023-04-08T10:44:30.790Z,21.02
2023-04-08T10:46:39.428Z,20.63
2023-04-08T10:48:42.141Z,20.38
2023-04-08T10:50:57.022Z,21.29
2023-04-08T10:52:59.809Z,21.28
2023-04-08T10:55:03.303Z,21.45
2023-04-08T10:57:07.175Z,21.10
2023-04-08T10:59:11.315Z,20.87
2023-04-08T11:01:14.156Z,20.69
2023-04-08T11:03:17.109Z,20.26
2023-04-08T11:05:23.648Z,20.23
2023-04-08T11:07:27.411Z,20.42
2023-04-08T11:09:30.116Z,20.71
2023-04-08T11:11:32.992Z,20.17
2023-04-08T11:13:52.576Z,20.11
2023-04-08T11:16:00.158Z,20.59
2023-04-08T11:18:06.645Z,20.21
2023-04-08T11:20:10.048Z,19.83
2023-04-08T11:22:13.694Z,19.39
2023-04-08T11:24:16.898Z,19.61
2023-04-08T11:26:20.316Z,19.34
2023-04-08T11:28:23.653Z,19.73
2023-04-08T11:30:26.896Z,19.55
2023-04-08T11:32:30.517Z,19.21
2023-04-08T11:34:33.220Z,19.12
2023-04-08T11:36:37.125Z,19.67
2023-04-08T11:38:43.727Z,19.37
2023-04-08T11:40:59.727Z,19.95
2023-04-08T11:43:13.052Z,20.10
2023-04-08T11:45:16.983Z,20.04
2023-04-08T11:47:19.821Z,19.57
2023-04-08T11:49:22.481Z,19.12
2023-04-08T11:51:25.403Z,19.02
2023-04-08T11:53:28.831Z,19.95
2023-04-08T11:55:33.615Z,19.01
2023-04-08T11:57:36.641Z,19.54
2023-04-08T11:59:39.338Z,19.21
2023-04-08T12:01:42.002Z,18.91
2023-04-08T12:03:55.639Z,18.46
2023-04-08T12:05:59.708Z,18.85
2023-04-08T12:08:02.682Z,18.51
2023-04-08T12:10:06.091Z,18.61
2023-04-08T12:12:08.743Z,18.43
2023-04-08T12:14:11.498Z,19.04
2023-04-08T12:16:14.505Z,18.76
2023-04-08T12:18:17.252Z,18.70
2023-04-08T12:20:20.094Z,18.22
2023-04-08T12:22:23.603Z,18.51
2023-04-08T12:24:26.951Z,18.22
2023-04-08T12:26:29.796Z,18.26
2023-04-08T12:28:32.452Z,17.75
2023-04-08T12:30:35.157Z,19.28
2023-04-08T12:32:38.262Z,17.83
2023-04-08T12:34:41.333Z,17.56
2023-04-08T12:36:45.065Z,18.66
2023-04-08T12:38:47.809Z,17.69
2023-04-08T12:40:50.574Z,17.44
2023-04-08T12:42:53.333Z,17.00
2023-04-08T12:44:56.633Z,16.85
2023-04-08T12:46:59.451Z,16.87
2023-04-08T12:49:04.877Z,17.38
2023-04-08T12:51:10.481Z,16.73
2023-04-08T12:53:13.298Z,16.90
2023-04-08T12:55:16.493Z,16.58
2023-04-08T12:57:19.180Z,16.84
2023-04-08T12:59:21.972Z,16.86
2023-04-08T13:01:24.891Z,16.51
2023-04-08T13:03:30.623Z,15.96
2023-04-08T13:07:42.815Z,16.26
2023-04-08T13:09:46.576Z,16.09
2023-04-08T13:11:49.394Z,16.05
2023-04-08T13:13:52.358Z,16.14
2023-04-08T13:15:55.491Z,15.98
2023-04-08T13:17:58.236Z,16.74
2023-04-08T13:20:01.217Z,15.84
2023-04-08T13:22:05.548Z,16.39
2023-04-08T13:24:08.243Z,16.21
2023-04-08T13:26:10.901Z,16.00
2023-04-08T13:28:13.668Z,16.07
2023-04-08T13:30:16.684Z,15.80
2023-04-08T13:32:19.471Z,15.66
2023-04-08T13:34:22.268Z,15.88
2023-04-08T13:36:24.961Z,16.22
2023-04-08T13:38:27.638Z,16.40
2023-04-08T13:40:30.565Z,16.08
2023-04-08T13:42:33.251Z,15.75
2023-04-08T13:44:36.074Z,16.18
2023-04-08T13:46:39.782Z,16.07
2023-04-08T13:48:42.438Z,16.25
2023-04-08T13:50:45.203Z,16.29
2023-04-08T13:52:47.935Z,16.34
2023-04-08T13:54:50.637Z,16.04
2023-04-08T13:56:53.339Z,15.90
2023-04-08T13:58:57.331Z,15.83
2023-04-08T14:01:00.481Z,16.34
2023-04-08T14:03:03.244Z,16.57
2023-04-08T14:05:06.537Z,16.54
2023-04-08T14:07:09.409Z,16.19
2023-04-08T14:09:12.660Z,16.43
2023-04-08T14:11:15.522Z,16.95
2023-04-08T14:13:18.283Z,16.58
2023-04-08T14:15:21.151Z,16.72
2023-04-08T14:17:23.790Z,16.93
2023-04-08T14:19:26.582Z,16.45
2023-04-08T14:21:29.472Z,16.58
2023-04-08T14:23:32.148Z,16.76
2023-04-08T14:25:34.965Z,15.87
2023-04-08T14:27:47.562Z,16.66
2023-04-08T14:29:57.792Z,16.53
2023-04-08T14:32:00.525Z,16.80
2023-04-08T14:34:03.710Z,17.65
2023-04-08T14:36:06.825Z,18.60
2023-04-08T14:38:09.459Z,17.95
2023-04-08T14:40:12.475Z,17.44
2023-04-08T14:42:16.770Z,17.91
2023-04-08T14:44:19.399Z,17.88
2023-04-08T14:46:22.449Z,17.25
2023-04-08T14:48:26.540Z,17.32
2023-04-08T14:50:29.603Z,18.50
2023-04-08T14:52:32.180Z,18.28
2023-04-08T14:54:34.824Z,17.80
2023-04-08T14:56:37.438Z,18.25
2023-04-08T14:58:40.098Z,17.89
2023-04-08T15:00:46.385Z,18.97
2023-04-08T15:02:49.130Z,19.45
2023-04-08T15:04:51.776Z,18.24
2023-04-08T15:06:54.540Z,19.00
2023-04-08T15:08:57.696Z,19.41
2023-04-08T15:11:00.606Z,19.43
2023-04-08T15:13:03.323Z,20.28
2023-04-08T15:15:06.761Z,20.23
2023-04-08T15:17:10.422Z,21.19
2023-04-08T15:19:13.037Z,21.04
2023-04-08T15:21:15.822Z,22.79
2023-04-08T15:23:18.457Z,22.30
2023-04-08T15:25:21.284Z,21.90
2023-04-08T15:27:24.003Z,21.37
2023-04-08T15:29:26.639Z,22.24
2023-04-08T15:31:29.366Z,22.81
2023-04-08T15:33:33.492Z,21.66
2023-04-08T15:35:39.077Z,22.50
2023-04-08T15:37:42.123Z,22.04
2023-04-08T15:39:45.806Z,24.07
2023-04-08T15:41:48.585Z,23.99
2023-04-08T15:43:53.354Z,23.79
2023-04-08T15:45:55.999Z,25.43
2023-04-08T15:47:59.810Z,24.08
2023-04-08T15:50:02.496Z,25.27
2023-04-08T15:52:06.896Z,25.43
2023-04-08T15:54:09.517Z,24.42
2023-04-08T15:56:17.225Z,24.94
2023-04-08T15:58:19.908Z,24.55
2023-04-08T16:00:23.458Z,24.60
2023-04-08T16:02:26.604Z,25.63
2023-04-08T16:04:29.920Z,26.18
2023-04-08T16:06:33.514Z,24.91
2023-04-08T16:08:37.313Z,25.09
2023-04-08T16:10:39.995Z,25.39
2023-04-08T16:12:42.609Z,25.91
2023-04-08T16:14:46.584Z,25.49
2023-04-08T16:16:49.412Z,25.54
2023-04-08T16:18:52.866Z,26.64
2023-04-08T16:20:56.772Z,26.17
2023-04-08T16:22:59.490Z,26.28
2023-04-08T16:25:02.294Z,26.39
2023-04-08T16:27:06.921Z,26.11
2023-04-08T16:29:09.595Z,26.30
2023-04-08T16:31:12.304Z,25.34
2023-04-08T16:33:15.113Z,24.57
2023-04-08T16:35:20.670Z,26.06
2023-04-08T16:37:23.460Z,25.76
2023-04-08T16:39:26.437Z,25.82
2023-04-08T16:41:29.101Z,26.13
2023-04-08T16:43:32.136Z,27.01
2023-04-08T16:45:34.904Z,27.30
2023-04-08T16:47:39.538Z,27.14
2023-04-08T16:49:42.202Z,27.82
2023-04-08T16:51:44.926Z,28.23
2023-04-08T16:53:47.587Z,28.29
2023-04-08T16:55:50.221Z,27.61
2023-04-08T16:57:53.118Z,27.62
2023-04-08T16:59:55.945Z,27.63
2023-04-08T17:01:58.937Z,27.73
2023-04-08T17:04:01.875Z,27.33
2023-04-08T17:06:10.670Z,28.03
2023-04-08T17:08:13.621Z,28.57
2023-04-08T17:10:16.518Z,28.59
2023-04-08T17:12:19.277Z,28.32
2023-04-08T17:14:21.995Z,28.80
2023-04-08T17:16:24.610Z,28.38
2023-04-08T17:18:27.363Z,29.00
2023-04-08T17:20:30.104Z,28.91
2023-04-08T17:22:33.306Z,28.77
2023-04-08T17:24:36.140Z,29.52
2023-04-08T17:26:41.844Z,29.03
2023-04-08T17:28:45.036Z,29.64
2023-04-08T17:30:48.097Z,29.69
2023-04-08T17:32:52.915Z,30.55
2023-04-08T17:34:55.776Z,30.21
2023-04-08T17:36:58.552Z,30.43
2023-04-08T17:39:01.439Z,30.21
2023-04-08T17:41:04.643Z,30.58
2023-04-08T17:43:07.354Z,31.61
2023-04-08T17:45:10.514Z,30.92
2023-04-08T17:47:13.173Z,31.60
2023-04-08T17:49:15.850Z,31.31
2023-04-08T17:51:20.064Z,30.77
2023-04-08T17:53:22.718Z,31.12
2023-04-08T17:55:26.019Z,31.21
2023-04-08T17:57:28.783Z,31.06
2023-04-08T17:59:31.521Z,31.08
2023-04-08T18:01:34.939Z,31.39
2023-04-08T18:03:37.817Z,32.22
2023-04-08T18:05:40.939Z,32.15
2023-04-08T18:07:43.820Z,32.33
2023-04-08T18:09:49.286Z,33.27
2023-04-08T18:11:52.182Z,33.04
2023-04-08T18:13:56.532Z,33.37
2023-04-08T18:16:00.782Z,32.50
2023-04-08T18:18:03.927Z,32.10
2023-04-08T18:20:08.266Z,33.05
2023-04-08T18:22:11.423Z,33.77
2023-04-08T18:24:15.328Z,33.56
2023-04-08T18:26:30.056Z,33.30
2023-04-08T18:28:33.331Z,32.47
2023-04-08T18:30:36.440Z,32.87
2023-04-08T18:32:39.670Z,32.40
2023-04-08T18:34:44.048Z,32.20
2023-04-08T18:36:47.112Z,33.09
2023-04-08T18:38:49.832Z,32.67
2023-04-08T18:40:53.015Z,32.29
2023-04-08T18:42:55.854Z,32.82
2023-04-08T18:44:58.508Z,32.72
2023-04-08T18:47:01.279Z,33.31
2023-04-08T18:49:04.157Z,32.82
2023-04-08T18:51:06.862Z,32.83
2023-04-08T18:53:09.544Z,33.61
2023-04-08T18:55:12.278Z,34.00
2023-04-08T18:57:15.485Z,33.37
2023-04-08T18:59:18.281Z,33.66
2023-04-08T19:01:21.161Z,33.18
2023-04-08T19:03:24.311Z,33.90
2023-04-08T19:05:26.988Z,34.10
2023-04-08T19:07:29.615Z,34.24
2023-04-08T19:09:32.459Z,34.25
2023-04-08T19:11:35.326Z,33.64
2023-04-08T19:13:38.302Z,34.09
2023-04-08T19:15:41.018Z,34.44
2023-04-08T19:17:43.818Z,34.37
2023-04-08T19:19:46.624Z,34.58
2023-04-08T19:21:49.376Z,34.38
2023-04-08T19:23:52.400Z,33.93
2023-04-08T19:25:55.345Z,34.39
2023-04-08T19:27:58.143Z,34.44
2023-04-08T19:30:01.049Z,34.66
2023-04-08T19:32:05.733Z,35.10
2023-04-08T19:34:08.474Z,34.64
2023-04-08T19:36:11.970Z,35.20
2023-04-08T19:38:14.741Z,35.11
2023-04-08T19:40:18.533Z,34.80
2023-04-08T19:42:21.398Z,34.75
2023-04-08T19:44:24.145Z,34.31
2023-04-08T19:46:28.953Z,34.96
2023-04-08T19:48:32.914Z,34.73
2023-04-08T19:50:39.062Z,34.63
2023-04-08T19:52:41.830Z,34.88
2023-04-08T19:54:44.547Z,35.03
2023-04-08T19:56:47.564Z,34.74
2023-04-08T19:58:50.362Z,34.88
2023-04-08T20:00:53.647Z,34.58
2023-04-08T20:02:56.771Z,34.46
2023-04-08T20:04:59.563Z,35.09
2023-04-08T20:07:03.919Z,35.16
2023-04-08T20:09:06.569Z,35.33
2023-04-08T20:11:09.334Z,35.70
2023-04-08T20:13:12.261Z,35.26
2023-04-08T20:15:24.055Z,34.85
2023-04-08T20:17:28.274Z,34.82
2023-04-08T20:19:31.389Z,35.16
2023-04-08T20:21:34.080Z,34.46
2023-04-08T20:23:39.538Z,34.62
2023-04-08T20:25:42.717Z,34.71
2023-04-08T20:27:45.439Z,34.55
2023-04-08T20:29:48.117Z,35.11
2023-04-08T20:31:51.720Z,34.99
2023-04-08T20:33:54.606Z,34.92
2023-04-08T20:35:57.802Z,35.07
2023-04-08T20:38:00.608Z,34.55
2023-04-08T20:40:03.630Z,34.78
2023-04-08T20:42:06.922Z,34.47
2023-04-08T20:44:10.806Z,34.53
2023-04-08T20:46:13.541Z,34.80
2023-04-08T20:48:16.825Z,35.49
2023-04-08T20:50:20.117Z,34.78
2023-04-08T20:52:22.828Z,34.46
2023-04-08T20:54:26.162Z,34.81
2023-04-08T20:56:28.866Z,34.62
2023-04-08T20:58:31.503Z,34.07
2023-04-08T21:00:37.157Z,33.94
2023-04-08T21:02:40.633Z,34.37
2023-04-08T21:04:44.122Z,35.10
2023-04-08T21:06:48.814Z,34.36
2023-04-08T21:08:51.889Z,34.18
2023-04-08T21:10:54.850Z,34.40
2023-04-08T21:12:57.632Z,34.26
2023-04-08T21:15:00.394Z,34.01
2023-04-08T21:17:03.052Z,34.53
2023-04-08T21:19:05.900Z,34.86
2023-04-08T21:21:10.928Z,34.39
2023-04-08T21:23:14.013Z,34.59
2023-04-08T21:25:18.095Z,34.67
2023-04-08T21:27:20.822Z,34.57
2023-04-08T21:29:23.616Z,34.59
2023-04-08T21:31:27.103Z,34.83
2023-04-08T21:33:29.754Z,34.47
2023-04-08T21:35:33.206Z,34.60
2023-04-08T21:37:36.862Z,34.34
2023-04-08T21:39:39.567Z,34.86
2023-04-08T21:41:42.242Z,34.95
2023-04-08T21:43:44.885Z,34.90
2023-04-08T21:45:47.636Z,35.08
2023-04-08T21:47:50.890Z,34.54
2023-04-08T21:49:53.760Z,34.74
2023-04-08T21:51:56.653Z,34.52
2023-04-08T21:53:59.304Z,34.43
2023-04-08T21:56:01.980Z,34.44
2023-04-08T21:58:04.764Z,34.96
2023-04-08T22:00:13.182Z,35.05
2023-04-08T22:02:16.625Z,35.36
2023-04-08T22:04:19.829Z,35.86
2023-04-08T22:06:31.538Z,35.55
2023-04-08T22:08:35.515Z,35.11
2023-04-08T22:10:38.233Z,35.11
2023-04-08T22:12:41.067Z,35.19
2023-04-08T22:14:43.655Z,35.40
2023-04-08T22:16:46.454Z,35.24
2023-04-08T22:18:49.234Z,35.44
2023-04-08T22:20:51.933Z,35.38
2023-04-08T22:22:54.657Z,35.41
2023-04-08T22:24:57.260Z,35.51
2023-04-08T22:26:59.893Z,35.57
2023-04-08T22:29:02.553Z,35.60
2023-04-08T22:31:11.037Z,35.74
2023-04-08T22:33:13.850Z,35.09
2023-04-08T22:35:16.976Z,35.17
2023-04-08T22:37:21.985Z,35.69
2023-04-08T22:39:26.280Z,35.51
2023-04-08T22:41:28.995Z,35.75
2023-04-08T22:43:31.584Z,35.45
2023-04-08T22:45:34.256Z,35.65
2023-04-08T22:47:37.647Z,35.68
2023-04-08T22:49:42.807Z,35.83
2023-04-08T22:51:45.409Z,35.56
2023-04-08T22:53:48.109Z,35.74
2023-04-08T22:55:50.720Z,36.09
2023-04-08T22:57:53.364Z,35.55
2023-04-08T22:59:55.971Z,36.26
2023-04-08T23:01:58.736Z,35.87
2023-04-08T23:04:01.439Z,35.49
2023-04-08T23:06:04.218Z,35.55
2023-04-08T23:08:06.984Z,35.17
2023-04-08T23:10:10.255Z,35.77
2023-04-08T23:12:16.014Z,35.82
2023-04-08T23:14:18.700Z,35.46
2023-04-08T23:16:21.885Z,35.62
2023-04-08T23:18:24.893Z,34.98
2023-04-08T23:20:27.653Z,35.30
2023-04-08T23:22:30.335Z,35.85
2023-04-08T23:24:34.255Z,35.50
2023-04-08T23:26:36.838Z,35.88
2023-04-08T23:28:39.408Z,35.90
2023-04-08T23:30:42.143Z,35.54
2023-04-08T23:32:44.820Z,35.86
2023-04-08T23:34:47.404Z,34.91
2023-04-08T23:36:50.050Z,35.12
2023-04-08T23:38:52.992Z,34.69
2023-04-08T23:40:55.894Z,34.79
2023-04-08T23:42:58.482Z,34.81
2023-04-08T23:45:01.172Z,34.71
2023-04-08T23:47:05.506Z,34.82
2023-04-08T23:49:08.114Z,34.96
2023-04-08T23:51:11.971Z,35.34
2023-04-08T23:53:14.584Z,35.02
2023-04-08T23:55:17.525Z,35.50
2023-04-08T23:57:23.096Z,35.61
2023-04-08T23:59:25.827Z,35.88
