createdAt,value
2022-10-25T00:02:17.735Z,11.53
2022-10-25T00:04:50.040Z,11.50
2022-10-25T00:07:18.051Z,11.42
2022-10-25T00:09:48.140Z,11.45
2022-10-25T00:12:16.037Z,11.44
2022-10-25T00:14:44.226Z,11.44
2022-10-25T00:17:13.818Z,11.36
2022-10-25T00:19:41.645Z,11.37
2022-10-25T00:22:11.354Z,11.58
2022-10-25T00:24:39.338Z,11.68
2022-10-25T00:27:07.206Z,11.66
2022-10-25T00:29:35.159Z,11.67
2022-10-25T00:32:03.044Z,11.68
2022-10-25T00:34:31.148Z,11.68
2022-10-25T00:36:59.041Z,11.80
2022-10-25T00:39:30.619Z,11.85
2022-10-25T00:41:58.799Z,11.80
2022-10-25T00:44:55.620Z,11.83
2022-10-25T00:47:46.208Z,11.93
2022-10-25T00:50:46.024Z,11.98
2022-10-25T00:53:18.960Z,11.99
2022-10-25T00:55:54.671Z,12.01
2022-10-25T00:58:27.314Z,12.09
2022-10-25T01:00:56.602Z,12.09
2022-10-25T01:03:25.277Z,12.14
2022-10-25T01:05:57.185Z,12.09
2022-10-25T01:08:26.307Z,12.09
2022-10-25T01:10:55.476Z,12.07
2022-10-25T01:13:23.685Z,12.08
2022-10-25T01:16:01.706Z,12.02
2022-10-25T01:18:36.847Z,12.00
2022-10-25T01:21:32.904Z,12.06
2022-10-25T01:24:36.579Z,12.02
2022-10-25T01:27:37.865Z,12.01
2022-10-25T01:30:09.501Z,12.06
2022-10-25T01:32:45.708Z,12.07
2022-10-25T01:35:20.867Z,12.11
2022-10-25T01:38:06.520Z,12.11
2022-10-25T01:40:42.950Z,12.12
2022-10-25T01:43:19.978Z,12.12
2022-10-25T01:45:54.482Z,12.17
2022-10-25T01:48:28.524Z,12.20
2022-10-25T01:50:56.478Z,12.20
2022-10-25T01:53:24.342Z,12.20
2022-10-25T01:55:56.158Z,12.23
2022-10-25T01:58:36.067Z,12.29
2022-10-25T02:01:14.971Z,12.28
2022-10-25T02:03:51.223Z,12.31
2022-10-25T02:06:28.509Z,12.30
2022-10-25T02:09:03.257Z,12.32
2022-10-25T02:11:33.958Z,12.30
2022-10-25T02:14:13.467Z,12.31
2022-10-25T02:16:47.311Z,12.30
2022-10-25T02:19:20.672Z,12.31
2022-10-25T02:21:52.495Z,12.35
2022-10-25T02:24:26.400Z,12.38
2022-10-25T02:26:56.331Z,12.35
2022-10-25T02:29:33.035Z,12.40
2022-10-25T02:32:01.027Z,12.35
2022-10-25T02:34:30.310Z,12.35
2022-10-25T02:36:59.539Z,12.40
2022-10-25T02:39:31.451Z,12.39
2022-10-25T02:42:02.391Z,12.36
2022-10-25T02:44:30.413Z,12.44
2022-10-25T02:46:58.821Z,12.43
2022-10-25T02:49:27.392Z,12.44
2022-10-25T02:51:56.616Z,12.46
2022-10-25T02:54:24.540Z,12.47
2022-10-25T02:56:53.022Z,12.44
2022-10-25T02:59:21.737Z,12.49
2022-10-25T03:01:50.224Z,12.44
2022-10-25T03:04:18.141Z,12.48
2022-10-25T03:06:46.055Z,12.47
2022-10-25T03:09:15.258Z,12.43
2022-10-25T03:11:43.091Z,12.40
2022-10-25T03:14:10.877Z,12.38
2022-10-25T03:16:38.768Z,12.42
2022-10-25T03:19:06.573Z,12.41
2022-10-25T03:21:37.548Z,12.34
2022-10-25T03:24:08.285Z,12.28
2022-10-25T03:26:37.542Z,12.22
2022-10-25T03:29:05.447Z,12.26
2022-10-25T03:31:33.297Z,12.28
2022-10-25T03:34:01.162Z,12.28
2022-10-25T03:36:29.157Z,12.31
2022-10-25T03:38:56.946Z,12.30
2022-10-25T03:41:24.756Z,12.28
2022-10-25T03:43:53.988Z,12.32
2022-10-25T03:46:26.155Z,12.32
2022-10-25T03:48:54.253Z,12.33
2022-10-25T03:51:22.192Z,12.33
2022-10-25T03:53:50.668Z,12.32
2022-10-25T03:56:18.540Z,12.31
2022-10-25T03:58:46.247Z,12.39
2022-10-25T04:01:15.673Z,12.41
2022-10-25T04:03:45.392Z,12.39
2022-10-25T04:06:13.377Z,12.34
2022-10-25T04:08:41.167Z,12.33
2022-10-25T04:11:09.090Z,12.36
2022-10-25T04:13:36.874Z,12.36
2022-10-25T04:16:08.809Z,12.46
2022-10-25T04:18:38.118Z,12.46
2022-10-25T04:21:06.341Z,12.45
2022-10-25T04:23:34.326Z,12.43
2022-10-25T04:26:02.074Z,12.42
2022-10-25T04:28:30.122Z,12.28
2022-10-25T04:30:58.130Z,12.21
2022-10-25T04:33:25.967Z,12.08
2022-10-25T04:35:56.837Z,12.22
2022-10-25T04:38:25.389Z,12.28
2022-10-25T04:40:56.893Z,12.30
2022-10-25T04:43:25.679Z,12.28
2022-10-25T04:45:53.773Z,12.38
2022-10-25T04:48:22.384Z,12.36
2022-10-25T04:50:50.243Z,12.29
2022-10-25T04:53:19.574Z,12.21
2022-10-25T04:55:57.411Z,12.20
2022-10-25T04:58:31.636Z,12.13
2022-10-25T05:01:02.322Z,12.08
2022-10-25T05:03:30.672Z,12.06
2022-10-25T05:06:06.668Z,12.21
2022-10-25T05:08:37.143Z,12.21
2022-10-25T05:11:05.324Z,12.32
2022-10-25T05:13:34.804Z,12.31
2022-10-25T05:16:03.148Z,12.33
2022-10-25T05:18:31.658Z,12.26
2022-10-25T05:21:02.036Z,12.27
2022-10-25T05:23:29.928Z,12.25
2022-10-25T05:26:08.556Z,12.25
2022-10-25T05:28:38.302Z,12.22
2022-10-25T05:31:06.962Z,12.14
2022-10-25T05:33:35.192Z,12.05
2022-10-25T05:36:04.094Z,12.08
2022-10-25T05:38:34.391Z,11.98
2022-10-25T05:41:10.056Z,11.95
2022-10-25T05:43:37.870Z,12.02
2022-10-25T05:46:08.054Z,12.05
2022-10-25T05:48:37.432Z,12.10
2022-10-25T05:51:32.395Z,12.09
2022-10-25T05:54:02.838Z,12.10
2022-10-25T05:56:33.150Z,12.00
2022-10-25T05:59:03.867Z,11.91
2022-10-25T06:01:36.322Z,11.91
2022-10-25T06:04:04.916Z,11.85
2022-10-25T06:06:33.891Z,11.86
2022-10-25T06:09:02.386Z,11.86
2022-10-25T06:11:32.150Z,11.86
2022-10-25T06:14:00.076Z,11.86
2022-10-25T06:16:27.914Z,11.91
2022-10-25T06:18:56.140Z,11.91
2022-10-25T06:21:25.854Z,11.92
2022-10-25T06:23:54.177Z,11.93
2022-10-25T06:26:23.637Z,11.91
2022-10-25T06:28:55.866Z,11.84
2022-10-25T06:31:24.290Z,11.83
2022-10-25T06:33:52.624Z,11.82
2022-10-25T06:36:22.161Z,11.84
2022-10-25T06:38:51.355Z,11.87
2022-10-25T06:41:21.285Z,11.87
2022-10-25T06:43:50.194Z,11.93
2022-10-25T06:46:23.776Z,11.94
2022-10-25T06:48:53.639Z,11.95
2022-10-25T06:51:23.748Z,12.00
2022-10-25T06:53:59.875Z,12.02
2022-10-25T06:56:29.156Z,12.00
2022-10-25T06:58:57.288Z,12.01
2022-10-25T07:01:27.351Z,12.03
2022-10-25T07:03:55.388Z,12.04
2022-10-25T07:06:25.846Z,11.98
2022-10-25T07:08:56.188Z,12.06
2022-10-25T07:11:25.149Z,12.09
2022-10-25T07:13:53.572Z,12.16
2022-10-25T07:16:22.451Z,12.15
2022-10-25T07:18:52.136Z,12.23
2022-10-25T07:21:21.911Z,12.25
2022-10-25T07:23:51.827Z,12.36
2022-10-25T07:26:21.865Z,12.40
2022-10-25T07:28:51.119Z,12.44
2022-10-25T07:31:20.770Z,12.55
2022-10-25T07:33:49.188Z,12.52
2022-10-25T07:36:18.750Z,12.66
2022-10-25T07:38:47.087Z,12.67
2022-10-25T07:41:15.047Z,12.71
2022-10-25T07:43:43.043Z,12.68
2022-10-25T07:46:10.900Z,12.85
2022-10-25T07:48:38.741Z,12.96
2022-10-25T07:51:08.409Z,13.14
2022-10-25T07:53:37.755Z,13.03
2022-10-25T07:56:06.493Z,13.11
2022-10-25T07:58:36.573Z,13.20
2022-10-25T08:01:06.785Z,13.13
2022-10-25T08:03:35.203Z,13.10
2022-10-25T08:06:03.608Z,13.24
2022-10-25T08:08:31.860Z,13.22
2022-10-25T08:11:04.320Z,13.55
2022-10-25T08:13:32.120Z,13.60
2022-10-25T08:15:59.935Z,13.63
2022-10-25T08:18:28.110Z,13.71
2022-10-25T08:21:02.368Z,13.69
2022-10-25T08:23:32.025Z,13.50
2022-10-25T08:26:01.870Z,13.61
2022-10-25T08:28:31.203Z,13.67
2022-10-25T08:31:00.966Z,13.54
2022-10-25T08:33:29.520Z,13.61
2022-10-25T08:36:00.111Z,13.70
2022-10-25T08:38:28.488Z,13.77
2022-10-25T08:41:07.332Z,13.92
2022-10-25T08:44:04.663Z,14.05
2022-10-25T08:46:37.703Z,13.92
2022-10-25T08:49:15.491Z,13.98
2022-10-25T08:51:47.883Z,13.94
2022-10-25T08:54:23.344Z,13.83
2022-10-25T08:57:10.874Z,14.33
2022-10-25T08:59:45.868Z,14.29
2022-10-25T09:02:19.407Z,14.77
2022-10-25T09:04:47.462Z,14.77
2022-10-25T09:07:33.897Z,14.71
2022-10-25T09:10:17.288Z,14.43
2022-10-25T09:12:57.291Z,14.57
2022-10-25T09:15:48.654Z,14.73
2022-10-25T09:18:17.983Z,14.85
2022-10-25T09:20:50.802Z,14.75
2022-10-25T09:23:27.761Z,14.90
2022-10-25T09:26:03.454Z,15.87
2022-10-25T09:28:50.280Z,16.09
2022-10-25T09:31:24.231Z,16.01
2022-10-25T09:33:58.875Z,15.99
2022-10-25T09:36:34.956Z,16.02
2022-10-25T09:39:10.327Z,15.72
2022-10-25T09:41:44.381Z,15.93
2022-10-25T09:44:28.345Z,15.58
2022-10-25T09:47:02.970Z,15.16
2022-10-25T09:49:35.021Z,14.91
2022-10-25T09:52:13.451Z,14.93
2022-10-25T09:54:47.190Z,15.13
2022-10-25T09:57:15.078Z,14.95
2022-10-25T09:59:46.314Z,15.05
2022-10-25T10:02:19.884Z,15.12
2022-10-25T10:04:47.775Z,15.41
2022-10-25T10:07:21.944Z,15.68
2022-10-25T10:09:52.775Z,16.37
2022-10-25T10:12:26.826Z,17.03
2022-10-25T10:15:01.831Z,16.83
2022-10-25T10:17:31.490Z,17.12
2022-10-25T10:20:12.296Z,16.52
2022-10-25T10:22:46.599Z,16.52
2022-10-25T10:25:19.259Z,15.84
2022-10-25T10:27:49.337Z,15.30
2022-10-25T10:30:25.592Z,15.27
2022-10-25T10:33:00.402Z,15.92
2022-10-25T10:35:31.860Z,16.44
2022-10-25T10:38:21.711Z,16.19
2022-10-25T10:40:51.636Z,15.88
2022-10-25T10:43:33.732Z,16.01
2022-10-25T10:46:10.726Z,16.25
2022-10-25T10:48:43.295Z,16.46
2022-10-25T10:51:39.064Z,16.33
2022-10-25T10:54:14.408Z,16.30
2022-10-25T10:56:42.204Z,16.93
2022-10-25T10:59:27.107Z,17.03
2022-10-25T11:01:56.903Z,17.29
2022-10-25T11:04:26.183Z,18.00
2022-10-25T11:07:15.291Z,17.94
2022-10-25T11:09:43.543Z,18.79
2022-10-25T11:12:14.867Z,18.70
2022-10-25T11:14:43.185Z,19.46
2022-10-25T11:17:16.911Z,19.65
2022-10-25T11:19:56.987Z,19.24
2022-10-25T11:22:39.642Z,19.28
2022-10-25T11:25:19.734Z,20.19
2022-10-25T11:28:00.696Z,20.26
2022-10-25T11:30:35.530Z,19.60
2022-10-25T11:33:23.527Z,19.30
2022-10-25T11:36:22.860Z,18.22
2022-10-25T11:39:02.906Z,17.52
2022-10-25T11:41:44.849Z,17.68
2022-10-25T11:44:46.646Z,17.12
2022-10-25T11:47:27.970Z,16.55
2022-10-25T11:50:14.122Z,16.54
2022-10-25T11:53:06.067Z,16.86
2022-10-25T11:55:41.089Z,17.42
2022-10-25T11:58:25.167Z,18.07
2022-10-25T12:01:05.258Z,18.35
2022-10-25T12:03:50.339Z,17.52
2022-10-25T12:06:27.451Z,17.56
2022-10-25T12:09:05.748Z,18.27
2022-10-25T12:11:40.579Z,17.53
2022-10-25T12:14:14.683Z,17.06
2022-10-25T12:16:43.921Z,16.52
2022-10-25T12:19:19.338Z,17.12
2022-10-25T12:21:55.682Z,16.87
2022-10-25T12:24:40.410Z,16.71
2022-10-25T12:27:09.339Z,16.40
2022-10-25T12:29:42.435Z,16.43
2022-10-25T12:32:16.461Z,16.96
2022-10-25T12:34:47.242Z,17.31
2022-10-25T12:37:27.302Z,16.84
2022-10-25T12:39:55.507Z,16.34
2022-10-25T12:42:26.984Z,16.21
2022-10-25T12:45:26.460Z,16.73
2022-10-25T12:48:08.362Z,17.96
2022-10-25T12:50:51.653Z,18.24
2022-10-25T12:53:55.066Z,18.53
2022-10-25T12:56:33.615Z,17.37
2022-10-25T12:59:09.835Z,17.29
2022-10-25T13:01:57.229Z,17.20
2022-10-25T13:04:41.605Z,17.51
2022-10-25T13:07:11.411Z,18.39
2022-10-25T13:09:41.123Z,18.76
2022-10-25T13:12:19.848Z,19.41
2022-10-25T13:14:50.729Z,18.95
2022-10-25T13:18:02.074Z,19.21
2022-10-25T13:20:48.206Z,18.38
2022-10-25T13:23:49.387Z,18.16
2022-10-25T13:26:20.639Z,18.51
2022-10-25T13:28:50.054Z,18.62
2022-10-25T13:31:48.277Z,18.18
2022-10-25T13:34:31.609Z,18.94
2022-10-25T13:37:01.194Z,19.25
2022-10-25T13:39:32.936Z,19.91
2022-10-25T13:42:11.859Z,20.60
2022-10-25T13:44:49.530Z,20.13
2022-10-25T13:47:32.795Z,20.20
2022-10-25T13:50:01.488Z,19.07
2022-10-25T13:52:32.072Z,18.98
2022-10-25T13:55:01.431Z,18.63
2022-10-25T13:57:54.734Z,18.28
2022-10-25T14:00:34.340Z,17.79
2022-10-25T14:03:24.178Z,17.02
2022-10-25T14:06:24.845Z,16.64
2022-10-25T14:09:10.541Z,16.52
2022-10-25T14:11:46.117Z,16.53
2022-10-25T14:14:29.647Z,16.32
2022-10-25T14:17:09.741Z,16.24
2022-10-25T14:19:40.386Z,16.23
2022-10-25T14:22:16.267Z,16.33
2022-10-25T14:24:48.027Z,16.36
2022-10-25T14:27:31.505Z,16.17
2022-10-25T14:30:24.081Z,16.06
2022-10-25T14:32:54.025Z,16.03
2022-10-25T14:35:22.550Z,15.98
2022-10-25T14:37:50.706Z,16.06
2022-10-25T14:40:21.793Z,16.04
2022-10-25T14:42:50.084Z,16.07
2022-10-25T14:45:23.022Z,16.06
2022-10-25T14:47:51.357Z,15.91
2022-10-25T14:50:22.528Z,15.92
2022-10-25T14:52:51.878Z,15.88
2022-10-25T14:55:25.443Z,15.91
2022-10-25T14:57:53.445Z,15.83
2022-10-25T15:00:24.525Z,15.81
2022-10-25T15:02:59.741Z,15.82
2022-10-25T15:05:28.519Z,15.80
2022-10-25T15:07:58.271Z,15.91
2022-10-25T15:10:40.730Z,15.83
2022-10-25T15:13:16.940Z,15.87
2022-10-25T15:15:48.125Z,15.82
2022-10-25T15:18:40.344Z,15.79
2022-10-25T15:21:11.951Z,15.53
2022-10-25T15:23:41.954Z,15.60
2022-10-25T15:26:28.070Z,15.50
2022-10-25T15:28:58.319Z,15.47
2022-10-25T15:31:29.702Z,15.59
2022-10-25T15:33:59.281Z,15.64
2022-10-25T15:36:29.037Z,15.69
2022-10-25T15:39:10.515Z,15.69
2022-10-25T15:42:48.766Z,15.59
2022-10-25T15:44:34.100Z,15.39
2022-10-25T15:47:03.563Z,15.16
2022-10-25T15:52:04.704Z,15.23
2022-10-25T15:54:34.611Z,15.28
2022-10-25T15:57:03.583Z,15.21
2022-10-25T15:59:31.520Z,15.20
2022-10-25T16:01:59.760Z,15.06
2022-10-25T16:04:29.081Z,15.05
2022-10-25T16:06:57.005Z,14.89
2022-10-25T16:09:25.010Z,14.66
2022-10-25T16:11:55.518Z,14.53
2022-10-25T16:14:28.660Z,14.45
2022-10-25T16:16:59.019Z,14.25
2022-10-25T16:19:31.356Z,14.16
2022-10-25T16:22:00.713Z,14.04
2022-10-25T16:24:28.625Z,13.98
2022-10-25T16:26:56.458Z,13.84
2022-10-25T16:29:27.257Z,13.80
2022-10-25T16:31:55.129Z,13.70
2022-10-25T16:34:29.257Z,13.50
2022-10-25T16:36:57.292Z,13.41
2022-10-25T16:39:26.761Z,13.25
2022-10-25T16:41:56.620Z,13.28
2022-10-25T16:44:24.841Z,13.45
2022-10-25T16:46:52.812Z,13.37
2022-10-25T16:49:20.918Z,13.24
2022-10-25T16:51:52.544Z,13.31
2022-10-25T16:54:24.000Z,13.34
2022-10-25T16:56:53.834Z,13.55
2022-10-25T16:59:21.777Z,13.46
2022-10-25T17:01:55.364Z,13.38
2022-10-25T17:04:24.267Z,13.31
2022-10-25T17:06:56.019Z,13.29
2022-10-25T17:09:25.504Z,12.86
2022-10-25T17:11:55.978Z,12.64
2022-10-25T17:14:23.948Z,12.53
2022-10-25T17:16:53.878Z,12.42
2022-10-25T17:19:22.084Z,12.47
2022-10-25T17:21:49.967Z,12.43
2022-10-25T17:24:18.188Z,12.61
2022-10-25T17:26:49.000Z,12.39
2022-10-25T17:29:21.739Z,12.41
2022-10-25T17:32:14.227Z,12.19
2022-10-25T17:34:43.618Z,12.30
2022-10-25T17:37:11.709Z,12.65
2022-10-25T17:39:41.101Z,12.86
2022-10-25T17:42:10.295Z,12.93
2022-10-25T17:44:41.745Z,12.89
2022-10-25T17:47:12.743Z,12.83
2022-10-25T17:49:44.009Z,12.78
2022-10-25T17:52:13.658Z,12.74
2022-10-25T17:54:44.727Z,12.87
2022-10-25T17:57:12.767Z,12.69
2022-10-25T17:59:42.906Z,12.74
2022-10-25T18:02:14.751Z,12.44
2022-10-25T18:05:02.174Z,12.53
2022-10-25T18:07:34.967Z,12.34
2022-10-25T18:10:03.151Z,12.27
2022-10-25T18:12:31.573Z,12.40
2022-10-25T18:15:02.527Z,12.42
2022-10-25T18:17:30.567Z,12.44
2022-10-25T18:19:58.522Z,12.42
2022-10-25T18:22:26.438Z,12.28
2022-10-25T18:24:54.647Z,12.15
2022-10-25T18:27:22.513Z,12.30
2022-10-25T18:29:50.894Z,12.25
2022-10-25T18:32:22.532Z,11.97
2022-10-25T18:34:50.387Z,11.86
2022-10-25T18:37:18.247Z,11.85
2022-10-25T18:39:46.133Z,11.81
2022-10-25T18:42:14.075Z,11.91
2022-10-25T18:44:43.007Z,11.89
2022-10-25T18:47:11.778Z,12.01
2022-10-25T18:49:41.068Z,11.91
2022-10-25T18:52:09.204Z,12.07
2022-10-25T18:54:38.154Z,12.21
2022-10-25T18:57:06.546Z,12.18
2022-10-25T18:59:34.383Z,12.22
2022-10-25T19:02:02.482Z,12.26
2022-10-25T19:04:31.941Z,12.17
2022-10-25T19:07:05.606Z,12.16
2022-10-25T19:09:37.684Z,12.08
2022-10-25T19:12:07.776Z,11.97
2022-10-25T19:14:37.782Z,11.69
2022-10-25T19:17:05.911Z,11.62
2022-10-25T19:19:35.001Z,11.55
2022-10-25T19:22:04.779Z,11.57
2022-10-25T19:24:35.894Z,11.80
2022-10-25T19:27:03.859Z,11.67
2022-10-25T19:29:35.501Z,11.38
2022-10-25T19:32:03.611Z,11.33
2022-10-25T19:34:32.095Z,11.24
2022-10-25T19:37:04.301Z,11.19
2022-10-25T19:39:33.713Z,11.23
2022-10-25T19:42:01.789Z,11.14
2022-10-25T19:44:34.695Z,11.16
2022-10-25T19:47:08.899Z,11.07
2022-10-25T19:49:36.819Z,11.16
2022-10-25T19:52:06.007Z,11.22
2022-10-25T19:54:35.387Z,11.18
2022-10-25T19:57:03.559Z,11.11
2022-10-25T19:59:31.503Z,11.19
2022-10-25T20:01:59.720Z,11.26
2022-10-25T20:04:27.811Z,11.16
2022-10-25T20:06:56.145Z,11.24
2022-10-25T20:09:24.405Z,11.00
2022-10-25T20:12:00.642Z,10.86
2022-10-25T20:14:33.431Z,10.85
2022-10-25T20:17:01.328Z,10.88
2022-10-25T20:19:30.993Z,10.98
2022-10-25T20:21:59.077Z,11.13
2022-10-25T20:24:27.220Z,10.81
2022-10-25T20:26:55.428Z,10.66
2022-10-25T20:29:25.410Z,10.83
2022-10-25T20:31:54.461Z,10.64
2022-10-25T20:34:22.491Z,10.58
2022-10-25T20:36:50.556Z,10.36
2022-10-25T20:39:18.881Z,10.26
2022-10-25T20:41:48.001Z,10.20
2022-10-25T20:44:16.914Z,10.39
2022-10-25T20:46:50.626Z,10.42
2022-10-25T20:49:18.785Z,10.33
2022-10-25T20:51:46.916Z,10.26
2022-10-25T20:54:16.902Z,10.26
2022-10-25T20:56:45.840Z,10.12
2022-10-25T20:59:15.251Z,10.10
2022-10-25T21:01:52.047Z,9.89
2022-10-25T21:04:42.610Z,10.23
2022-10-25T21:07:21.476Z,10.26
2022-10-25T21:09:49.673Z,10.22
2022-10-25T21:12:21.033Z,9.86
2022-10-25T21:14:51.795Z,10.22
2022-10-25T21:17:33.664Z,10.01
2022-10-25T21:20:03.109Z,10.03
2022-10-25T21:22:33.559Z,9.68
2022-10-25T21:25:09.525Z,9.67
2022-10-25T21:27:38.004Z,9.41
2022-10-25T21:30:13.267Z,9.47
2022-10-25T21:32:41.232Z,9.63
2022-10-25T21:35:10.866Z,9.46
2022-10-25T21:37:38.763Z,9.55
2022-10-25T21:40:10.291Z,9.22
2022-10-25T21:42:38.517Z,9.24
2022-10-25T21:45:07.321Z,9.18
2022-10-25T21:47:36.348Z,9.24
2022-10-25T21:50:04.729Z,9.13
2022-10-25T21:52:34.383Z,8.95
2022-10-25T21:55:06.956Z,8.90
2022-10-25T21:57:34.939Z,9.01
2022-10-25T22:00:02.874Z,8.94
2022-10-25T22:02:30.908Z,8.83
2022-10-25T22:05:05.685Z,8.81
2022-10-25T22:07:35.365Z,8.96
2022-10-25T22:10:05.933Z,8.79
2022-10-25T22:12:38.370Z,8.85
2022-10-25T22:15:09.566Z,8.78
2022-10-25T22:17:37.878Z,8.74
2022-10-25T22:20:09.626Z,8.52
2022-10-25T22:22:39.099Z,8.64
2022-10-25T22:25:07.609Z,8.52
2022-10-25T22:27:35.895Z,8.43
2022-10-25T22:30:03.979Z,8.34
2022-10-25T22:32:39.655Z,8.30
2022-10-25T22:35:08.399Z,8.29
2022-10-25T22:37:38.777Z,8.31
2022-10-25T22:40:07.904Z,8.02
2022-10-25T22:42:36.262Z,7.95
2022-10-25T22:45:04.549Z,8.33
2022-10-25T22:47:32.450Z,8.10
2022-10-25T22:50:01.407Z,8.22
2022-10-25T22:52:29.550Z,8.28
2022-10-25T22:54:59.010Z,8.34
2022-10-25T22:57:26.977Z,8.26
2022-10-25T22:59:54.895Z,8.21
2022-10-25T23:02:23.177Z,8.14
2022-10-25T23:04:51.321Z,8.22
2022-10-25T23:07:19.304Z,8.17
2022-10-25T23:09:49.609Z,8.27
2022-10-25T23:12:18.997Z,8.27
2022-10-25T23:14:48.094Z,8.22
2022-10-25T23:17:16.059Z,8.20
2022-10-25T23:19:44.198Z,8.09
2022-10-25T23:22:12.280Z,7.98
2022-10-25T23:24:40.362Z,8.09
2022-10-25T23:27:08.525Z,8.20
2022-10-25T23:29:37.903Z,8.68
2022-10-25T23:32:06.074Z,8.61
2022-10-25T23:34:35.509Z,8.45
2022-10-25T23:37:05.595Z,8.40
2022-10-25T23:39:33.754Z,8.39
2022-10-25T23:42:01.783Z,8.44
2022-10-25T23:44:29.747Z,8.44
2022-10-25T23:46:59.407Z,8.45
2022-10-25T23:49:27.302Z,8.45
2022-10-25T23:51:55.251Z,8.45
2022-10-25T23:54:23.301Z,8.47
2022-10-25T23:56:51.328Z,8.56
2022-10-25T23:59:19.390Z,8.39
