createdAt,value
2022-08-05T00:00:16.514Z,3.40
2022-08-05T00:02:50.785Z,3.07
2022-08-05T00:05:27.054Z,2.90
2022-08-05T00:08:06.819Z,3.00
2022-08-05T00:10:52.793Z,3.40
2022-08-05T00:13:19.878Z,4.90
2022-08-05T00:15:55.457Z,4.43
2022-08-05T00:18:24.823Z,4.25
2022-08-05T00:20:51.721Z,4.68
2022-08-05T00:23:44.582Z,4.68
2022-08-05T00:26:07.028Z,4.47
2022-08-05T00:28:33.709Z,4.70
2022-08-05T00:31:04.324Z,5.18
2022-08-05T00:34:54.484Z,6.70
2022-08-05T00:37:08.907Z,5.30
2022-08-05T00:39:04.488Z,5.80
2022-08-05T00:41:46.864Z,5.47
2022-08-05T00:44:18.826Z,5.10
2022-08-05T00:46:47.729Z,6.55
2022-08-05T00:49:20.836Z,8.50
2022-08-05T00:51:51.067Z,8.32
2022-08-05T00:54:18.681Z,10.30
2022-08-05T00:56:51.542Z,10.70
2022-08-05T00:59:18.468Z,10.40
2022-08-05T01:01:48.539Z,9.30
2022-08-05T01:04:15.798Z,9.32
2022-08-05T01:06:47.892Z,9.00
2022-08-05T01:09:19.879Z,9.18
2022-08-05T01:11:49.589Z,9.02
2022-08-05T01:14:33.748Z,9.77
2022-08-05T01:17:05.536Z,10.63
2022-08-05T01:20:01.823Z,9.53
2022-08-05T01:22:51.354Z,10.35
2022-08-05T01:25:40.577Z,10.45
2022-08-05T01:28:18.752Z,10.00
2022-08-05T01:30:55.323Z,10.32
2022-08-05T01:33:26.308Z,9.03
2022-08-05T01:35:57.668Z,10.48
2022-08-05T01:38:29.061Z,10.35
2022-08-05T01:41:01.502Z,9.95
2022-08-05T01:43:30.012Z,9.70
2022-08-05T01:45:58.403Z,11.27
2022-08-05T01:48:36.588Z,10.98
2022-08-05T01:51:12.143Z,11.05
2022-08-05T01:53:57.230Z,11.77
2022-08-05T01:58:11.650Z,11.02
2022-08-05T01:59:20.186Z,10.80
2022-08-05T02:01:48.138Z,12.27
2022-08-05T02:04:18.470Z,11.45
2022-08-05T02:06:45.197Z,11.82
2022-08-05T02:09:11.968Z,11.88
2022-08-05T02:11:52.470Z,11.07
2022-08-05T02:14:32.045Z,10.60
2022-08-05T02:17:06.613Z,11.25
2022-08-05T02:19:46.952Z,11.40
2022-08-05T02:22:17.422Z,10.98
2022-08-05T02:25:00.100Z,10.37
2022-08-05T02:27:30.094Z,10.52
2022-08-05T02:30:16.535Z,10.55
2022-08-05T02:32:48.080Z,10.35
2022-08-05T02:35:27.597Z,10.27
2022-08-05T02:37:56.674Z,10.07
2022-08-05T02:40:27.556Z,9.55
2022-08-05T02:42:56.332Z,9.35
2022-08-05T02:45:25.462Z,9.52
2022-08-05T02:48:07.428Z,9.60
2022-08-05T02:50:43.834Z,9.60
2022-08-05T02:53:12.070Z,10.55
2022-08-05T02:55:54.358Z,10.70
2022-08-05T02:58:28.751Z,10.75
2022-08-05T03:00:56.713Z,9.30
2022-08-05T03:03:23.886Z,9.80
2022-08-05T03:06:54.335Z,9.60
2022-08-05T03:08:42.381Z,9.43
2022-08-05T03:11:57.200Z,9.38
2022-08-05T03:14:08.111Z,9.05
2022-08-05T03:16:35.820Z,9.23
2022-08-05T03:19:04.285Z,10.32
2022-08-05T03:21:49.446Z,10.02
2022-08-05T03:24:29.269Z,11.02
2022-08-05T03:26:57.143Z,11.05
2022-08-05T03:29:24.197Z,10.57
2022-08-05T03:32:11.362Z,12.43
2022-08-05T03:34:38.613Z,10.82
2022-08-05T03:37:06.523Z,11.02
2022-08-05T03:39:38.152Z,10.63
2022-08-05T03:42:19.483Z,11.10
2022-08-05T03:44:45.963Z,10.40
2022-08-05T03:47:14.093Z,10.57
2022-08-05T03:49:51.585Z,9.70
2022-08-05T03:52:48.928Z,7.80
2022-08-05T03:56:06.146Z,6.13
2022-08-05T03:58:10.703Z,6.25
2022-08-05T04:00:42.026Z,5.45
2022-08-05T04:03:26.691Z,5.97
2022-08-05T04:05:56.782Z,5.80
2022-08-05T04:08:34.800Z,5.50
2022-08-05T04:11:07.279Z,7.38
2022-08-05T04:13:50.369Z,6.00
2022-08-05T04:16:25.196Z,6.50
2022-08-05T04:19:00.127Z,6.70
2022-08-05T04:22:08.506Z,7.50
2022-08-05T04:24:19.653Z,9.45
2022-08-05T04:26:49.486Z,11.93
2022-08-05T04:29:16.496Z,14.05
2022-08-05T04:31:43.085Z,14.15
2022-08-05T04:34:18.312Z,15.47
2022-08-05T04:36:56.257Z,16.63
2022-08-05T04:39:23.006Z,16.10
2022-08-05T04:41:51.230Z,16.52
2022-08-05T04:44:21.309Z,15.50
2022-08-05T04:46:56.783Z,17.20
2022-08-05T04:50:00.931Z,15.95
2022-08-05T04:52:11.850Z,34.88
2022-08-05T04:54:38.304Z,17.80
2022-08-05T04:57:04.797Z,17.00
2022-08-05T04:59:38.319Z,15.67
2022-08-05T05:02:36.947Z,15.98
2022-08-05T05:04:52.982Z,15.77
2022-08-05T05:07:29.747Z,16.05
2022-08-05T05:10:02.052Z,15.88
2022-08-05T05:12:29.388Z,15.47
2022-08-05T05:14:55.903Z,14.75
2022-08-05T05:17:24.670Z,13.75
2022-08-05T05:20:09.932Z,14.85
2022-08-05T05:22:40.845Z,15.38
2022-08-05T05:25:16.659Z,13.63
2022-08-05T05:27:53.728Z,14.07
2022-08-05T05:30:31.325Z,13.27
2022-08-05T05:33:08.944Z,12.65
2022-08-05T05:35:43.379Z,11.27
2022-08-05T05:38:13.533Z,10.70
2022-08-05T05:40:48.086Z,10.90
2022-08-05T05:43:56.465Z,12.38
2022-08-05T05:46:15.957Z,10.80
2022-08-05T05:48:46.031Z,10.88
2022-08-05T05:51:25.570Z,11.13
2022-08-05T05:53:58.858Z,11.18
2022-08-05T05:56:35.184Z,11.20
2022-08-05T05:59:05.747Z,11.45
2022-08-05T06:01:39.510Z,11.40
2022-08-05T06:04:12.223Z,11.40
2022-08-05T06:06:41.730Z,11.43
2022-08-05T06:09:08.969Z,15.35
2022-08-05T06:11:43.389Z,11.85
2022-08-05T06:14:28.019Z,11.18
2022-08-05T06:16:55.433Z,11.10
2022-08-05T06:19:34.263Z,11.40
2022-08-05T06:22:06.627Z,11.65
2022-08-05T06:24:34.936Z,10.82
2022-08-05T06:27:01.980Z,11.85
2022-08-05T06:29:52.048Z,10.83
2022-08-05T06:32:25.276Z,13.43
2022-08-05T06:34:56.998Z,12.52
2022-08-05T06:37:57.463Z,10.20
2022-08-05T06:40:20.767Z,14.02
2022-08-05T06:42:51.870Z,9.33
2022-08-05T06:45:20.898Z,7.80
2022-08-05T06:48:37.245Z,7.20
2022-08-05T06:50:34.508Z,8.85
2022-08-05T06:53:11.266Z,8.18
2022-08-05T06:55:38.449Z,8.00
2022-08-05T06:58:29.204Z,6.78
2022-08-05T07:00:57.887Z,6.13
2022-08-05T07:03:32.574Z,7.07
2022-08-05T07:05:59.887Z,6.13
2022-08-05T07:08:27.780Z,5.20
2022-08-05T07:10:55.418Z,4.85
2022-08-05T07:13:58.549Z,4.50
2022-08-05T07:18:01.082Z,4.00
2022-08-05T07:22:27.887Z,3.90
2022-08-05T07:24:56.263Z,3.70
2022-08-05T07:27:22.980Z,4.40
2022-08-05T07:30:23.976Z,4.93
2022-08-05T07:32:43.583Z,3.55
2022-08-05T07:36:05.228Z,4.67
2022-08-05T07:38:00.762Z,3.78
2022-08-05T07:40:32.069Z,3.50
2022-08-05T07:42:59.429Z,5.72
2022-08-05T07:45:57.493Z,3.03
2022-08-05T07:49:02.347Z,2.90
2022-08-05T07:51:08.544Z,2.60
2022-08-05T07:53:50.449Z,2.83
2022-08-05T07:57:00.122Z,2.50
2022-08-05T07:59:04.071Z,3.00
2022-08-05T08:01:30.606Z,2.57
2022-08-05T08:03:57.126Z,2.80
2022-08-05T08:06:28.304Z,2.70
2022-08-05T08:08:54.986Z,2.75
2022-08-05T08:11:27.767Z,2.88
2022-08-05T08:14:08.455Z,2.70
2022-08-05T08:16:51.123Z,2.92
2022-08-05T08:20:10.277Z,2.97
2022-08-05T08:22:09.102Z,3.30
2022-08-05T08:24:51.271Z,2.97
2022-08-05T08:27:18.279Z,3.20
2022-08-05T08:30:05.503Z,3.03
2022-08-05T08:32:34.188Z,3.10
2022-08-05T08:35:07.605Z,2.78
2022-08-05T08:37:45.143Z,3.30
2022-08-05T08:40:12.775Z,3.50
2022-08-05T08:42:50.634Z,3.97
2022-08-05T08:45:27.268Z,3.40
2022-08-05T08:48:12.621Z,3.08
2022-08-05T08:51:03.722Z,3.20
2022-08-05T08:53:37.062Z,3.40
2022-08-05T08:56:06.158Z,3.13
2022-08-05T08:58:43.981Z,2.90
2022-08-05T09:01:15.838Z,3.05
2022-08-05T09:03:47.760Z,3.13
2022-08-05T09:06:20.003Z,3.10
2022-08-05T09:08:48.228Z,3.22
2022-08-05T09:11:15.227Z,2.92
2022-08-05T09:14:01.151Z,3.15
2022-08-05T09:16:29.980Z,2.97
2022-08-05T09:18:59.403Z,2.70
2022-08-05T09:22:23.171Z,3.10
2022-08-05T09:24:15.441Z,3.38
2022-08-05T09:26:46.580Z,2.97
2022-08-05T09:29:16.296Z,4.95
2022-08-05T09:32:51.333Z,4.07
2022-08-05T09:34:55.271Z,3.10
2022-08-05T09:38:16.853Z,3.80
2022-08-05T09:40:41.223Z,3.97
2022-08-05T09:43:41.752Z,4.68
2022-08-05T09:46:33.700Z,3.40
2022-08-05T09:49:19.438Z,3.17
2022-08-05T09:51:48.763Z,3.42
2022-08-05T09:54:21.385Z,3.42
2022-08-05T09:56:57.522Z,3.50
2022-08-05T09:59:27.966Z,3.20
2022-08-05T10:01:57.826Z,3.58
2022-08-05T10:04:36.030Z,3.58
2022-08-05T10:07:19.840Z,3.60
2022-08-05T10:10:14.197Z,3.20
2022-08-05T10:12:57.495Z,3.30
2022-08-05T10:15:34.385Z,3.70
2022-08-05T10:18:08.841Z,3.42
2022-08-05T10:20:39.371Z,3.70
2022-08-05T10:23:22.183Z,3.70
2022-08-05T10:25:55.967Z,3.43
2022-08-05T10:28:29.174Z,3.90
2022-08-05T10:32:49.433Z,3.50
2022-08-05T10:33:44.791Z,3.72
2022-08-05T10:36:11.309Z,3.78
2022-08-05T10:38:45.077Z,3.80
2022-08-05T10:41:29.062Z,3.72
2022-08-05T10:44:18.106Z,3.75
2022-08-05T10:46:53.889Z,3.80
2022-08-05T10:49:26.883Z,4.20
2022-08-05T10:52:00.133Z,6.23
2022-08-05T10:54:56.456Z,4.40
2022-08-05T10:57:30.814Z,6.32
2022-08-05T11:00:19.546Z,4.45
2022-08-05T11:03:00.347Z,5.15
2022-08-05T11:06:08.569Z,3.70
2022-08-05T11:09:24.264Z,4.00
2022-08-05T11:12:26.674Z,4.20
2022-08-05T11:15:19.103Z,4.13
2022-08-05T11:17:59.586Z,4.53
2022-08-05T11:20:34.954Z,4.87
2022-08-05T11:24:05.193Z,4.93
2022-08-05T11:26:32.554Z,5.00
2022-08-05T11:29:11.879Z,5.13
2022-08-05T11:31:57.742Z,5.53
2022-08-05T11:34:51.502Z,5.70
2022-08-05T11:38:28.890Z,6.45
2022-08-05T11:41:34.661Z,6.68
2022-08-05T11:44:07.577Z,6.40
2022-08-05T11:47:10.565Z,6.50
2022-08-05T11:49:34.354Z,7.30
2022-08-05T11:52:01.619Z,7.00
2022-08-05T11:54:38.252Z,7.22
2022-08-05T11:57:24.326Z,7.47
2022-08-05T11:59:53.152Z,7.85
2022-08-05T12:02:31.510Z,7.50
2022-08-05T12:05:00.502Z,8.65
2022-08-05T12:08:04.413Z,9.65
2022-08-05T12:10:23.061Z,9.80
2022-08-05T12:12:59.741Z,8.27
2022-08-05T12:15:35.959Z,8.50
2022-08-05T12:18:11.092Z,7.90
2022-08-05T12:20:39.417Z,8.25
2022-08-05T12:23:11.391Z,7.22
2022-08-05T12:25:58.299Z,6.80
2022-08-05T12:28:36.591Z,7.77
2022-08-05T12:31:04.198Z,6.90
2022-08-05T12:33:36.511Z,7.20
2022-08-05T12:36:08.454Z,6.80
2022-08-05T12:38:40.173Z,6.72
2022-08-05T12:41:13.956Z,6.50
2022-08-05T12:43:50.633Z,5.05
2022-08-05T12:46:29.589Z,5.03
2022-08-05T12:49:01.693Z,5.25
2022-08-05T12:52:12.422Z,5.72
2022-08-05T12:54:48.707Z,5.43
2022-08-05T12:57:17.086Z,5.90
2022-08-05T13:01:57.647Z,5.53
2022-08-05T13:02:35.812Z,5.38
2022-08-05T13:05:06.190Z,5.00
2022-08-05T13:07:57.357Z,5.20
2022-08-05T13:10:19.884Z,5.50
2022-08-05T13:12:57.114Z,6.15
2022-08-05T13:15:41.902Z,5.97
2022-08-05T13:18:20.151Z,6.07
2022-08-05T13:20:47.445Z,6.10
2022-08-05T13:23:16.387Z,6.53
2022-08-05T13:25:52.301Z,6.60
2022-08-05T13:28:26.613Z,5.95
2022-08-05T13:30:53.419Z,6.20
2022-08-05T13:34:20.954Z,6.03
2022-08-05T13:36:09.320Z,6.85
2022-08-05T13:38:38.423Z,7.30
2022-08-05T13:41:12.572Z,7.53
2022-08-05T13:43:44.466Z,8.02
2022-08-05T13:46:30.764Z,8.80
2022-08-05T13:49:10.512Z,8.70
2022-08-05T13:51:40.932Z,8.70
2022-08-05T13:54:13.213Z,9.13
2022-08-05T13:56:45.064Z,9.80
2022-08-05T13:59:23.717Z,10.20
2022-08-05T14:01:56.627Z,9.70
2022-08-05T14:04:50.369Z,9.98
2022-08-05T14:07:55.796Z,9.25
2022-08-05T14:10:18.414Z,10.55
2022-08-05T14:12:48.766Z,9.67
2022-08-05T14:16:09.128Z,9.30
2022-08-05T14:18:02.890Z,9.98
2022-08-05T14:20:31.600Z,9.60
2022-08-05T14:22:59.279Z,9.20
2022-08-05T14:25:28.220Z,8.70
2022-08-05T14:27:55.306Z,9.55
2022-08-05T14:30:21.996Z,10.45
2022-08-05T14:32:48.976Z,10.30
2022-08-05T14:35:16.282Z,9.98
2022-08-05T14:37:52.114Z,9.80
2022-08-05T14:40:24.602Z,9.70
2022-08-05T14:42:52.033Z,10.10
2022-08-05T14:45:19.166Z,8.63
2022-08-05T14:48:03.830Z,8.30
2022-08-05T14:50:33.059Z,7.50
2022-08-05T14:53:02.749Z,6.63
2022-08-05T14:55:39.162Z,5.80
2022-08-05T14:58:12.235Z,5.35
2022-08-05T15:00:58.561Z,5.53
2022-08-05T15:03:33.251Z,5.23
2022-08-05T15:06:07.857Z,5.38
2022-08-05T15:08:58.008Z,4.90
2022-08-05T15:11:50.930Z,3.80
2022-08-05T15:14:11.869Z,3.40
2022-08-05T15:16:58.320Z,3.20
2022-08-05T15:19:24.726Z,3.38
2022-08-05T15:21:51.340Z,3.17
2022-08-05T15:24:18.375Z,3.42
2022-08-05T15:26:46.695Z,2.70
2022-08-05T15:29:15.279Z,2.40
2022-08-05T15:31:41.774Z,1.70
2022-08-05T15:34:31.166Z,1.50
2022-08-05T15:36:54.638Z,2.20
2022-08-05T15:41:01.992Z,2.38
2022-08-05T15:42:53.726Z,1.70
2022-08-05T15:44:54.942Z,1.80
2022-08-05T15:47:23.711Z,1.60
2022-08-05T15:49:58.441Z,1.35
2022-08-05T15:52:52.094Z,1.30
2022-08-05T15:55:16.627Z,1.33
2022-08-05T15:57:43.338Z,1.50
2022-08-05T16:00:11.987Z,1.55
2022-08-05T16:02:38.651Z,1.40
2022-08-05T16:05:05.585Z,1.50
2022-08-05T16:07:36.315Z,1.40
2022-08-05T16:10:04.188Z,1.30
2022-08-05T16:12:30.993Z,1.30
2022-08-05T16:14:57.576Z,1.50
2022-08-05T16:17:24.368Z,1.70
2022-08-05T16:20:05.075Z,1.80
2022-08-05T16:22:37.724Z,1.50
2022-08-05T16:25:08.024Z,1.50
2022-08-05T16:27:47.218Z,1.48
2022-08-05T16:30:26.236Z,1.33
2022-08-05T16:32:55.055Z,1.50
2022-08-05T16:35:27.928Z,1.63
2022-08-05T16:38:02.322Z,1.70
2022-08-05T16:40:51.668Z,1.48
2022-08-05T16:43:23.707Z,3.17
2022-08-05T16:46:03.702Z,1.40
2022-08-05T16:48:36.051Z,1.42
2022-08-05T16:51:03.956Z,1.85
2022-08-05T16:54:03.854Z,1.40
2022-08-05T16:56:23.615Z,1.38
2022-08-05T16:58:50.375Z,1.57
2022-08-05T17:01:17.081Z,1.60
2022-08-05T17:03:45.502Z,1.85
2022-08-05T17:06:12.303Z,1.60
2022-08-05T17:08:52.840Z,1.60
2022-08-05T17:11:25.496Z,1.80
2022-08-05T17:14:05.205Z,1.70
2022-08-05T17:16:35.983Z,1.90
2022-08-05T17:19:07.542Z,1.98
2022-08-05T17:21:37.435Z,2.13
2022-08-05T17:24:28.158Z,1.80
2022-08-05T17:26:55.821Z,1.95
2022-08-05T17:29:33.931Z,1.90
2022-08-05T17:32:16.877Z,2.03
2022-08-05T17:34:47.514Z,2.00
2022-08-05T17:37:41.876Z,2.20
2022-08-05T17:40:01.077Z,1.98
2022-08-05T17:42:30.177Z,2.10
2022-08-05T17:44:59.185Z,2.20
2022-08-05T17:47:26.964Z,2.00
2022-08-05T17:50:03.907Z,1.90
2022-08-05T17:52:32.419Z,2.00
2022-08-05T17:54:59.847Z,1.77
2022-08-05T17:57:27.772Z,2.10
2022-08-05T18:00:03.604Z,2.53
2022-08-05T18:02:32.537Z,3.67
2022-08-05T18:05:02.736Z,2.15
2022-08-05T18:07:32.965Z,1.90
2022-08-05T18:10:10.277Z,2.20
2022-08-05T18:12:37.468Z,2.10
2022-08-05T18:15:05.321Z,2.30
2022-08-05T18:17:59.193Z,2.45
2022-08-05T18:20:19.590Z,2.30
2022-08-05T18:22:57.586Z,3.42
2022-08-05T18:25:25.175Z,2.10
2022-08-05T18:27:59.165Z,2.33
2022-08-05T18:30:29.130Z,2.38
2022-08-05T18:33:00.532Z,2.55
2022-08-05T18:35:49.565Z,2.60
2022-08-05T18:38:18.957Z,2.60
2022-08-05T18:41:56.358Z,2.47
2022-08-05T18:43:38.151Z,2.50
2022-08-05T18:46:09.761Z,2.25
2022-08-05T18:48:41.671Z,2.40
2022-08-05T18:52:04.811Z,2.55
2022-08-05T18:54:13.997Z,2.60
2022-08-05T18:56:40.811Z,2.53
2022-08-05T18:59:43.059Z,2.28
2022-08-05T19:01:58.099Z,2.40
2022-08-05T19:04:25.541Z,2.58
2022-08-05T19:06:53.650Z,2.50
2022-08-05T19:09:21.061Z,2.30
2022-08-05T19:12:01.117Z,2.65
2022-08-05T19:14:59.390Z,2.45
2022-08-05T19:17:16.594Z,2.80
2022-08-05T19:19:47.036Z,2.50
2022-08-05T19:22:17.248Z,2.45
2022-08-05T19:24:54.166Z,2.60
2022-08-05T19:27:22.940Z,2.47
2022-08-05T19:29:49.940Z,2.65
2022-08-05T19:32:16.511Z,2.77
2022-08-05T19:34:54.660Z,3.20
2022-08-05T19:37:29.985Z,3.47
2022-08-05T19:40:10.765Z,2.80
2022-08-05T19:42:38.715Z,3.08
2022-08-05T19:45:07.109Z,3.50
2022-08-05T19:47:37.390Z,4.32
2022-08-05T19:50:07.531Z,3.28
2022-08-05T19:52:36.885Z,3.10
2022-08-05T19:55:07.193Z,3.08
2022-08-05T19:57:48.917Z,3.10
2022-08-05T20:00:22.891Z,3.03
2022-08-05T20:02:49.372Z,3.10
2022-08-05T20:05:24.480Z,3.30
2022-08-05T20:07:55.039Z,2.97
2022-08-05T20:10:25.002Z,3.00
2022-08-05T20:12:51.850Z,3.35
2022-08-05T20:15:48.907Z,3.10
2022-08-05T20:18:10.848Z,3.42
2022-08-05T20:20:56.483Z,3.35
2022-08-05T20:23:39.397Z,2.80
2022-08-05T20:26:16.045Z,2.75
2022-08-05T20:28:44.833Z,2.80
2022-08-05T20:31:11.327Z,3.83
2022-08-05T20:33:37.812Z,3.15
2022-08-05T20:36:09.024Z,3.03
2022-08-05T20:38:37.658Z,3.60
2022-08-05T20:41:08.058Z,2.60
2022-08-05T20:43:59.824Z,2.67
2022-08-05T20:46:24.961Z,2.60
2022-08-05T20:48:52.273Z,2.40
2022-08-05T20:51:18.714Z,2.65
2022-08-05T20:53:56.564Z,2.53
2022-08-05T20:56:29.755Z,2.60
2022-08-05T20:59:00.084Z,2.33
2022-08-05T21:01:38.853Z,2.30
2022-08-05T21:04:07.208Z,2.20
2022-08-05T21:06:37.152Z,2.38
2022-08-05T21:09:07.813Z,2.50
2022-08-05T21:12:07.246Z,2.50
2022-08-05T21:14:26.588Z,2.40
2022-08-05T21:16:53.291Z,2.30
2022-08-05T21:19:20.105Z,2.22
2022-08-05T21:21:50.815Z,2.17
2022-08-05T21:24:19.611Z,2.40
2022-08-05T21:26:53.462Z,2.40
2022-08-05T21:29:26.216Z,2.30
2022-08-05T21:31:53.646Z,2.38
2022-08-05T21:34:20.421Z,4.78
2022-08-05T21:36:49.021Z,2.47
2022-08-05T21:39:16.789Z,2.47
2022-08-05T21:41:52.449Z,2.50
2022-08-05T21:44:27.002Z,2.40
2022-08-05T21:46:53.737Z,2.60
2022-08-05T21:49:56.840Z,2.40
2022-08-05T21:52:21.904Z,2.60
2022-08-05T21:54:55.117Z,2.60
2022-08-05T21:57:31.192Z,2.60
2022-08-05T22:00:10.950Z,2.58
2022-08-05T22:02:38.335Z,2.60
2022-08-05T22:05:05.308Z,2.77
2022-08-05T22:07:40.436Z,2.90
2022-08-05T22:10:26.611Z,2.75
2022-08-05T22:12:54.232Z,2.90
2022-08-05T22:16:01.170Z,2.90
2022-08-05T22:18:08.607Z,2.63
2022-08-05T22:20:39.185Z,3.30
2022-08-05T22:24:03.171Z,3.40
2022-08-05T22:26:30.581Z,3.22
2022-08-05T22:28:57.022Z,3.15
2022-08-05T22:31:24.885Z,6.03
2022-08-05T22:34:00.953Z,3.33
2022-08-05T22:36:28.609Z,2.83
2022-08-05T22:38:56.207Z,3.17
2022-08-05T22:42:04.354Z,3.20
2022-08-05T22:44:10.099Z,3.03
2022-08-05T22:46:40.542Z,3.15
2022-08-05T22:49:23.009Z,3.50
2022-08-05T22:52:04.259Z,3.20
2022-08-05T22:54:34.937Z,2.92
2022-08-05T22:57:01.574Z,2.90
2022-08-05T22:59:43.784Z,2.90
2022-08-05T23:02:17.355Z,2.85
2022-08-05T23:04:51.957Z,2.95
2022-08-05T23:07:21.853Z,3.28
2022-08-05T23:09:57.404Z,2.90
2022-08-05T23:12:28.604Z,2.95
2022-08-05T23:14:55.328Z,3.00
2022-08-05T23:17:34.061Z,2.97
2022-08-05T23:20:02.616Z,2.85
2022-08-05T23:22:29.346Z,2.90
2022-08-05T23:24:57.532Z,2.90
2022-08-05T23:27:24.406Z,3.15
2022-08-05T23:29:57.967Z,2.80
2022-08-05T23:32:24.753Z,2.55
2022-08-05T23:34:53.809Z,2.80
2022-08-05T23:37:20.318Z,2.92
2022-08-05T23:39:54.145Z,2.83
2022-08-05T23:42:23.568Z,2.65
2022-08-05T23:44:56.338Z,2.65
2022-08-05T23:47:24.913Z,2.57
2022-08-05T23:49:52.319Z,2.90
2022-08-05T23:52:30.500Z,2.97
2022-08-05T23:55:02.643Z,2.90
2022-08-05T23:57:32.388Z,2.92
