createdAt,value
2022-11-05T00:00:27.840Z,59.70
2022-11-05T00:05:25.001Z,58.20
2022-11-05T00:10:25.093Z,55.50
2022-11-05T00:15:23.369Z,55.10
2022-11-05T00:20:23.780Z,54.00
2022-11-05T00:25:22.924Z,50.70
2022-11-05T00:30:21.226Z,50.60
2022-11-05T00:35:20.566Z,48.80
2022-11-05T00:40:19.887Z,48.00
2022-11-05T00:45:19.223Z,47.20
2022-11-05T00:50:19.548Z,47.40
2022-11-05T00:55:17.902Z,45.10
2022-11-05T01:00:17.011Z,43.90
2022-11-05T01:05:16.404Z,42.70
2022-11-05T01:10:16.560Z,42.30
2022-11-05T01:15:13.677Z,41.00
2022-11-05T01:20:16.004Z,39.50
2022-11-05T01:25:14.427Z,41.20
2022-11-05T01:30:12.534Z,40.60
2022-11-05T01:35:11.835Z,37.50
2022-11-05T01:40:12.056Z,36.00
2022-11-05T01:45:10.259Z,35.30
2022-11-05T01:50:09.440Z,34.20
2022-11-05T01:55:08.632Z,33.70
2022-11-05T02:00:07.807Z,31.80
2022-11-05T02:05:06.981Z,31.40
2022-11-05T02:10:08.179Z,31.10
2022-11-05T02:15:07.350Z,29.50
2022-11-05T02:20:04.528Z,27.80
2022-11-05T02:25:04.823Z,27.20
2022-11-05T02:30:04.019Z,26.90
2022-11-05T02:35:02.222Z,27.00
2022-11-05T02:40:00.486Z,24.60
2022-11-05T02:45:00.828Z,24.50
2022-11-05T02:49:59.930Z,24.00
2022-11-05T02:55:00.154Z,24.20
2022-11-05T02:59:59.389Z,23.10
2022-11-05T03:04:57.778Z,22.80
2022-11-05T03:09:56.762Z,20.70
2022-11-05T03:14:57.034Z,20.00
2022-11-05T03:19:55.324Z,19.50
2022-11-05T03:24:54.549Z,19.40
2022-11-05T03:29:53.724Z,20.10
2022-11-05T03:34:52.960Z,17.60
2022-11-05T03:39:52.295Z,17.30
2022-11-05T03:44:51.479Z,17.30
2022-11-05T03:49:51.839Z,17.00
2022-11-05T03:54:51.003Z,16.80
2022-11-05T03:59:49.241Z,16.00
2022-11-05T04:04:48.513Z,15.70
2022-11-05T04:09:48.749Z,16.40
2022-11-05T04:14:48.038Z,14.30
2022-11-05T04:19:46.258Z,14.20
2022-11-05T04:24:45.360Z,13.70
2022-11-05T04:29:45.843Z,12.90
2022-11-05T04:34:44.035Z,13.70
2022-11-05T04:39:43.281Z,12.60
2022-11-05T04:44:42.555Z,12.50
2022-11-05T04:49:42.681Z,12.70
2022-11-05T04:54:41.808Z,12.10
2022-11-05T04:59:40.072Z,11.70
2022-11-05T05:04:39.427Z,11.90
2022-11-05T05:09:38.555Z,11.10
2022-11-05T05:14:37.960Z,10.20
2022-11-05T05:19:37.277Z,10.90
2022-11-05T05:24:37.354Z,10.20
2022-11-05T05:29:36.660Z,11.00
2022-11-05T05:34:35.139Z,9.60
2022-11-05T05:39:35.353Z,9.30
2022-11-05T05:44:34.603Z,9.30
2022-11-05T05:49:34.845Z,9.30
2022-11-05T05:54:37.083Z,8.60
2022-11-05T05:59:31.248Z,8.00
2022-11-05T06:04:31.406Z,7.80
2022-11-05T06:09:29.765Z,8.30
2022-11-05T06:14:28.729Z,8.00
2022-11-05T06:19:28.842Z,7.70
2022-11-05T06:24:27.117Z,7.50
2022-11-05T06:29:27.413Z,7.30
2022-11-05T06:34:26.837Z,7.00
2022-11-05T06:39:29.390Z,7.20
2022-11-05T06:44:26.105Z,6.60
2022-11-05T06:49:24.524Z,6.60
2022-11-05T06:54:22.694Z,6.70
2022-11-05T06:59:21.992Z,6.10
2022-11-05T07:04:21.083Z,5.90
2022-11-05T07:09:21.391Z,5.90
2022-11-05T07:14:19.652Z,5.10
2022-11-05T07:19:18.960Z,5.60
2022-11-05T07:24:18.258Z,5.40
2022-11-05T07:29:18.570Z,4.70
2022-11-05T07:34:16.882Z,4.40
2022-11-05T07:39:16.309Z,4.10
2022-11-05T07:44:15.446Z,3.90
2022-11-05T07:49:13.810Z,4.30
2022-11-05T07:54:15.066Z,4.10
2022-11-05T07:59:15.169Z,4.10
2022-11-05T08:04:12.496Z,3.40
2022-11-05T08:09:12.805Z,3.80
2022-11-05T08:14:11.222Z,3.40
2022-11-05T08:19:11.443Z,3.30
2022-11-05T08:24:10.526Z,3.30
2022-11-05T08:29:08.844Z,3.00
2022-11-05T08:34:07.995Z,3.10
2022-11-05T08:39:11.641Z,2.40
2022-11-05T08:44:06.342Z,3.00
2022-11-05T08:49:06.887Z,2.70
2022-11-05T08:54:05.661Z,3.00
2022-11-05T08:59:07.869Z,2.80
2022-11-05T09:04:02.974Z,2.20
2022-11-05T09:09:03.292Z,2.20
2022-11-05T09:14:01.569Z,2.20
2022-11-05T09:19:01.886Z,2.20
2022-11-05T09:24:00.210Z,2.00
2022-11-05T09:29:00.352Z,2.00
2022-11-05T09:33:59.616Z,2.10
2022-11-05T09:38:58.712Z,2.00
2022-11-05T09:43:57.027Z,1.60
2022-11-05T09:48:56.348Z,2.00
2022-11-05T09:53:55.662Z,1.90
2022-11-05T09:58:54.971Z,1.90
2022-11-05T10:03:54.352Z,1.60
2022-11-05T10:08:54.519Z,2.50
2022-11-05T10:13:53.804Z,1.60
2022-11-05T10:18:51.942Z,1.40
2022-11-05T10:23:52.268Z,243.20
2022-11-05T10:28:51.589Z,107.00
2022-11-05T10:33:50.926Z,66.40
2022-11-05T10:38:49.340Z,99.80
2022-11-05T10:43:48.277Z,47.20
2022-11-05T10:48:47.562Z,123.00
2022-11-05T10:53:46.818Z,164.50
2022-11-05T10:58:45.989Z,81.40
2022-11-05T11:03:46.151Z,74.30
2022-11-05T11:08:44.548Z,166.60
2022-11-05T11:13:43.696Z,196.10
2022-11-05T11:18:44.017Z,157.60
2022-11-05T11:23:42.340Z,406.40
2022-11-05T11:28:41.590Z,213.90
2022-11-05T11:33:42.208Z,208.80
2022-11-05T11:38:40.984Z,165.20
2022-11-05T11:43:37.107Z,250.40
2022-11-05T11:48:38.240Z,178.60
2022-11-05T11:53:38.571Z,181.20
2022-11-05T11:58:37.872Z,197.90
2022-11-05T12:03:36.215Z,146.60
2022-11-05T12:08:35.331Z,123.50
2022-11-05T12:13:34.670Z,76.20
2022-11-05T12:18:34.866Z,74.30
2022-11-05T12:23:32.970Z,401.50
2022-11-05T12:28:32.440Z,192.60
2022-11-05T12:33:31.464Z,157.90
2022-11-05T12:38:30.865Z,79.60
2022-11-05T12:43:31.773Z,87.20
2022-11-05T12:48:34.189Z,75.10
2022-11-05T12:53:28.208Z,44.50
2022-11-05T12:58:29.496Z,56.10
2022-11-05T13:03:27.054Z,20.00
2022-11-05T13:08:25.987Z,19.70
2022-11-05T13:13:25.579Z,47.00
2022-11-05T13:18:24.727Z,60.90
2022-11-05T13:23:24.965Z,126.10
2022-11-05T13:28:24.318Z,98.60
2022-11-05T13:33:22.473Z,65.30
2022-11-05T13:38:21.623Z,128.60
2022-11-05T13:43:20.544Z,48.00
2022-11-05T13:48:19.826Z,31.70
2022-11-05T13:53:20.091Z,39.00
2022-11-05T13:58:19.361Z,32.80
2022-11-05T14:03:17.668Z,42.70
2022-11-05T14:08:17.293Z,27.90
2022-11-05T14:13:17.559Z,29.10
2022-11-05T14:18:16.739Z,23.30
2022-11-05T14:23:15.512Z,18.30
2022-11-05T14:28:14.315Z,14.80
2022-11-05T14:33:14.562Z,15.10
2022-11-05T14:38:12.756Z,12.60
2022-11-05T14:43:12.016Z,9.90
2022-11-05T14:48:12.253Z,7.50
2022-11-05T14:53:11.561Z,7.30
2022-11-05T14:58:09.768Z,14.60
2022-11-05T15:03:08.855Z,7.20
2022-11-05T15:08:10.156Z,119.50
2022-11-05T15:13:07.095Z,93.60
2022-11-05T15:18:06.458Z,76.30
2022-11-05T15:23:05.420Z,55.00
2022-11-05T15:28:04.560Z,36.60
2022-11-05T15:33:04.159Z,36.00
2022-11-05T15:38:04.152Z,21.30
2022-11-05T15:43:02.409Z,27.50
2022-11-05T15:48:01.613Z,17.30
2022-11-05T15:53:20.734Z,15.10
2022-11-05T15:58:00.345Z,9.30
2022-11-05T16:02:59.661Z,11.70
2022-11-05T16:07:59.504Z,8.60
2022-11-05T16:12:56.961Z,9.30
2022-11-05T16:17:57.066Z,8.10
2022-11-05T16:22:56.331Z,7.90
2022-11-05T16:27:55.684Z,4.70
2022-11-05T16:32:54.001Z,9.10
2022-11-05T16:37:54.316Z,17.40
2022-11-05T16:42:53.554Z,10.10
2022-11-05T16:47:52.388Z,7.40
2022-11-05T16:52:51.933Z,6.70
2022-11-05T16:57:51.994Z,8.00
2022-11-05T17:02:50.243Z,5.60
2022-11-05T17:07:50.641Z,5.50
2022-11-05T17:12:49.968Z,5.00
2022-11-05T17:17:47.090Z,138.90
2022-11-05T17:22:47.400Z,100.60
2022-11-05T17:27:48.343Z,52.60
2022-11-05T17:32:45.699Z,42.20
2022-11-05T17:37:45.147Z,39.50
2022-11-05T17:42:43.319Z,31.40
2022-11-05T17:47:45.538Z,29.20
2022-11-05T17:52:42.968Z,26.20
2022-11-05T17:57:41.780Z,29.30
2022-11-05T18:02:42.423Z,112.80
2022-11-05T18:07:40.597Z,111.50
2022-11-05T18:12:40.225Z,81.30
2022-11-05T18:17:39.138Z,154.20
2022-11-05T18:22:39.307Z,117.60
2022-11-05T18:27:36.258Z,35.20
2022-11-05T18:32:37.663Z,38.10
2022-11-05T18:37:36.609Z,150.30
2022-11-05T18:42:36.094Z,112.30
2022-11-05T18:47:34.853Z,94.60
2022-11-05T18:52:34.986Z,68.60
2022-11-05T18:57:32.549Z,63.10
2022-11-05T19:02:31.223Z,56.00
2022-11-05T19:07:31.258Z,38.50
2022-11-05T19:12:30.413Z,31.20
2022-11-05T19:17:29.301Z,30.60
2022-11-05T19:22:28.961Z,29.20
2022-11-05T19:27:29.095Z,26.60
2022-11-05T19:32:28.450Z,18.90
2022-11-05T19:37:27.634Z,16.20
2022-11-05T19:42:25.783Z,12.70
2022-11-05T19:47:25.953Z,12.70
2022-11-05T19:52:25.720Z,12.20
2022-11-05T19:57:22.390Z,8.40
2022-11-05T20:02:22.452Z,97.40
2022-11-05T20:07:21.793Z,84.70
2022-11-05T20:12:23.774Z,61.90
2022-11-05T20:17:19.962Z,56.70
2022-11-05T20:22:22.525Z,64.40
2022-11-05T20:27:18.715Z,109.40
2022-11-05T20:32:19.286Z,66.60
2022-11-05T20:37:20.018Z,92.80
2022-11-05T20:42:16.561Z,78.30
2022-11-05T20:47:15.614Z,109.70
2022-11-05T20:52:15.477Z,77.70
2022-11-05T20:57:24.444Z,68.40
2022-11-05T21:02:14.399Z,81.80
2022-11-05T21:07:13.294Z,110.40
2022-11-05T21:12:10.336Z,95.80
2022-11-05T21:17:09.787Z,105.80
2022-11-05T21:22:10.207Z,117.60
2022-11-05T21:27:10.402Z,103.00
2022-11-05T21:32:09.497Z,128.40
2022-11-05T21:37:07.820Z,76.20
2022-11-05T21:42:09.729Z,54.20
2022-11-05T21:47:06.285Z,77.50
2022-11-05T21:52:05.262Z,74.90
2022-11-05T21:57:07.079Z,71.80
2022-11-05T22:02:04.007Z,50.70
2022-11-05T22:07:02.847Z,59.80
2022-11-05T22:12:01.487Z,40.40
2022-11-05T22:17:01.453Z,38.40
2022-11-05T22:22:00.738Z,32.70
2022-11-05T22:27:00.947Z,33.60
2022-11-05T22:31:59.190Z,45.10
2022-11-05T22:36:58.537Z,53.20
2022-11-05T22:41:57.604Z,98.40
2022-11-05T22:46:57.668Z,72.80
2022-11-05T22:51:56.868Z,110.10
2022-11-05T22:56:56.055Z,106.70
2022-11-05T23:01:54.340Z,102.90
2022-11-05T23:06:53.593Z,80.10
2022-11-05T23:11:52.802Z,149.50
2022-11-05T23:16:55.996Z,90.50
2022-11-05T23:21:51.754Z,70.80
2022-11-05T23:26:50.414Z,80.60
2022-11-05T23:31:49.860Z,104.90
2022-11-05T23:36:49.885Z,71.90
2022-11-05T23:41:48.109Z,73.90
2022-11-05T23:46:46.314Z,89.70
2022-11-05T23:51:46.476Z,101.20
2022-11-05T23:56:46.674Z,138.00
