createdAt,value
2022-10-20T00:01:02.084Z,8.32
2022-10-20T00:03:35.599Z,9.18
2022-10-20T00:06:15.093Z,7.90
2022-10-20T00:08:43.375Z,6.93
2022-10-20T00:11:12.413Z,8.95
2022-10-20T00:13:40.434Z,11.25
2022-10-20T00:16:08.085Z,6.25
2022-10-20T00:18:35.717Z,8.57
2022-10-20T00:21:13.195Z,8.15
2022-10-20T00:23:40.467Z,10.02
2022-10-20T00:26:17.102Z,7.75
2022-10-20T00:28:44.426Z,10.05
2022-10-20T00:31:12.094Z,6.78
2022-10-20T00:33:39.261Z,7.65
2022-10-20T00:36:10.947Z,7.22
2022-10-20T00:38:37.951Z,8.68
2022-10-20T00:41:05.518Z,8.38
2022-10-20T00:43:50.876Z,10.30
2022-10-20T00:46:21.493Z,8.52
2022-10-20T00:48:52.460Z,8.73
2022-10-20T00:51:26.356Z,5.22
2022-10-20T00:54:00.085Z,8.98
2022-10-20T00:56:27.330Z,7.03
2022-10-20T00:58:54.706Z,6.20
2022-10-20T01:01:22.085Z,7.82
2022-10-20T01:03:51.222Z,8.32
2022-10-20T01:06:22.137Z,7.03
2022-10-20T01:08:52.794Z,7.05
2022-10-20T01:11:35.199Z,4.85
2022-10-20T01:14:34.985Z,7.38
2022-10-20T01:17:23.782Z,6.72
2022-10-20T01:20:24.756Z,8.70
2022-10-20T01:23:23.987Z,5.20
2022-10-20T01:26:01.095Z,8.35
2022-10-20T01:28:37.067Z,7.68
2022-10-20T01:31:16.949Z,6.53
2022-10-20T01:33:56.751Z,8.32
2022-10-20T01:36:41.681Z,8.05
2022-10-20T01:39:16.322Z,5.85
2022-10-20T01:41:51.394Z,8.13
2022-10-20T01:44:20.765Z,6.47
2022-10-20T01:46:48.521Z,10.18
2022-10-20T01:49:16.183Z,11.23
2022-10-20T01:51:43.145Z,9.05
2022-10-20T01:54:21.641Z,9.00
2022-10-20T01:57:03.502Z,7.65
2022-10-20T01:59:35.664Z,11.38
2022-10-20T02:02:25.945Z,11.10
2022-10-20T02:05:17.698Z,7.22
2022-10-20T02:07:44.690Z,6.18
2022-10-20T02:10:36.637Z,6.78
2022-10-20T02:13:07.076Z,10.70
2022-10-20T02:15:39.133Z,6.72
2022-10-20T02:18:08.972Z,8.07
2022-10-20T02:20:37.354Z,8.80
2022-10-20T02:23:06.235Z,8.68
2022-10-20T02:25:34.481Z,10.68
2022-10-20T02:28:02.379Z,12.88
2022-10-20T02:30:31.252Z,11.70
2022-10-20T02:32:58.194Z,12.60
2022-10-20T02:35:31.810Z,16.67
2022-10-20T02:37:59.620Z,12.27
2022-10-20T02:40:27.004Z,11.68
2022-10-20T02:42:53.967Z,13.98
2022-10-20T02:45:21.353Z,9.82
2022-10-20T02:47:48.300Z,18.30
2022-10-20T02:50:17.175Z,11.63
2022-10-20T02:52:44.288Z,15.95
2022-10-20T02:55:11.411Z,11.23
2022-10-20T02:57:38.671Z,10.23
2022-10-20T03:00:07.672Z,8.93
2022-10-20T03:02:34.612Z,11.10
2022-10-20T03:05:02.122Z,8.02
2022-10-20T03:07:29.045Z,11.07
2022-10-20T03:09:56.116Z,7.28
2022-10-20T03:12:23.010Z,7.13
2022-10-20T03:14:50.075Z,8.27
2022-10-20T03:17:16.936Z,10.02
2022-10-20T03:19:43.972Z,6.65
2022-10-20T03:22:10.822Z,7.10
2022-10-20T03:24:37.906Z,9.40
2022-10-20T03:27:04.800Z,7.10
2022-10-20T03:29:31.888Z,5.57
2022-10-20T03:31:58.781Z,9.88
2022-10-20T03:34:25.946Z,10.82
2022-10-20T03:36:53.815Z,8.80
2022-10-20T03:39:20.949Z,8.15
2022-10-20T03:41:47.801Z,7.60
2022-10-20T03:44:14.870Z,11.90
2022-10-20T03:46:41.740Z,11.73
2022-10-20T03:49:08.844Z,8.30
2022-10-20T03:51:35.718Z,7.47
2022-10-20T03:54:02.812Z,8.90
2022-10-20T03:56:29.688Z,8.90
2022-10-20T03:58:56.959Z,7.43
2022-10-20T04:01:29.990Z,10.00
2022-10-20T04:03:57.110Z,9.18
2022-10-20T04:06:24.087Z,6.70
2022-10-20T04:08:51.300Z,9.20
2022-10-20T04:11:18.196Z,7.70
2022-10-20T04:13:45.458Z,8.80
2022-10-20T04:16:12.336Z,8.35
2022-10-20T04:18:39.474Z,11.05
2022-10-20T04:21:06.455Z,6.30
2022-10-20T04:23:33.568Z,7.03
2022-10-20T04:26:00.530Z,10.90
2022-10-20T04:28:27.612Z,5.65
2022-10-20T04:30:54.643Z,6.00
2022-10-20T04:33:21.762Z,6.88
2022-10-20T04:38:20.520Z,7.55
2022-10-20T04:40:54.761Z,7.20
2022-10-20T04:43:22.690Z,8.82
2022-10-20T04:45:49.890Z,8.80
2022-10-20T04:48:17.420Z,8.27
2022-10-20T04:50:44.283Z,11.98
2022-10-20T04:53:11.632Z,8.20
2022-10-20T04:55:38.544Z,7.20
2022-10-20T04:58:05.586Z,7.72
2022-10-20T05:00:32.873Z,7.80
2022-10-20T05:03:00.034Z,5.05
2022-10-20T05:05:26.923Z,8.18
2022-10-20T05:07:54.012Z,7.45
2022-10-20T05:10:20.944Z,5.88
2022-10-20T05:12:48.024Z,7.22
2022-10-20T05:15:15.546Z,7.82
2022-10-20T05:17:42.688Z,6.95
2022-10-20T05:20:09.793Z,8.00
2022-10-20T05:22:37.130Z,7.07
2022-10-20T05:27:52.116Z,9.32
2022-10-20T05:30:18.974Z,10.05
2022-10-20T05:32:46.162Z,11.77
2022-10-20T05:35:13.036Z,18.02
2022-10-20T05:37:41.112Z,15.30
2022-10-20T05:40:08.844Z,21.67
2022-10-20T05:42:36.270Z,14.70
2022-10-20T05:45:04.548Z,9.90
2022-10-20T05:47:31.947Z,14.70
2022-10-20T05:49:58.825Z,13.40
2022-10-20T05:52:25.913Z,13.98
2022-10-20T05:54:52.782Z,13.43
2022-10-20T05:57:20.074Z,19.15
2022-10-20T05:59:46.948Z,21.27
2022-10-20T06:02:14.299Z,22.55
2022-10-20T06:04:41.190Z,15.50
2022-10-20T06:07:11.170Z,16.70
2022-10-20T06:09:39.368Z,18.73
2022-10-20T06:14:38.863Z,18.60
2022-10-20T06:17:05.897Z,24.38
2022-10-20T06:19:32.826Z,28.77
2022-10-20T06:22:03.949Z,25.10
2022-10-20T06:24:34.207Z,42.22
2022-10-20T06:27:02.071Z,79.50
2022-10-20T06:29:29.068Z,60.75
2022-10-20T06:31:56.905Z,49.08
2022-10-20T06:34:25.278Z,48.72
2022-10-20T06:36:53.496Z,33.30
2022-10-20T06:39:23.044Z,39.08
2022-10-20T06:41:55.056Z,31.05
2022-10-20T06:44:24.311Z,34.90
2022-10-20T06:46:54.780Z,25.70
2022-10-20T06:49:22.176Z,24.23
2022-10-20T06:51:49.889Z,24.75
2022-10-20T06:54:16.932Z,22.80
2022-10-20T06:56:44.360Z,21.67
2022-10-20T06:59:11.231Z,23.40
2022-10-20T07:01:39.686Z,14.73
2022-10-20T07:04:10.650Z,20.83
2022-10-20T07:06:39.766Z,13.73
2022-10-20T07:09:11.918Z,18.27
2022-10-20T07:11:39.512Z,15.18
2022-10-20T07:14:06.428Z,16.52
2022-10-20T07:16:35.067Z,20.73
2022-10-20T07:19:03.462Z,15.90
2022-10-20T07:21:35.658Z,14.02
2022-10-20T07:24:05.486Z,12.32
2022-10-20T07:26:35.732Z,11.98
2022-10-20T07:29:03.827Z,13.55
2022-10-20T07:31:43.297Z,11.52
2022-10-20T07:34:28.084Z,11.27
2022-10-20T07:36:56.540Z,10.82
2022-10-20T07:39:23.742Z,9.43
2022-10-20T07:41:51.069Z,10.32
2022-10-20T07:44:18.470Z,10.80
2022-10-20T07:46:46.067Z,13.07
2022-10-20T07:52:00.137Z,9.02
2022-10-20T07:54:27.217Z,7.03
2022-10-20T07:56:54.618Z,11.88
2022-10-20T07:59:21.510Z,8.70
2022-10-20T08:01:48.699Z,11.43
2022-10-20T08:04:15.647Z,8.05
2022-10-20T08:06:42.793Z,8.65
2022-10-20T08:09:09.782Z,9.23
2022-10-20T08:11:36.887Z,6.68
2022-10-20T08:14:04.119Z,8.45
2022-10-20T08:16:35.429Z,5.40
2022-10-20T08:21:43.321Z,7.57
2022-10-20T08:24:10.666Z,8.10
2022-10-20T08:26:37.738Z,4.90
2022-10-20T08:29:04.803Z,5.80
2022-10-20T08:31:31.875Z,5.15
2022-10-20T08:33:59.759Z,5.72
2022-10-20T08:36:28.301Z,4.25
2022-10-20T08:38:56.406Z,10.40
2022-10-20T08:41:27.028Z,6.07
2022-10-20T08:43:57.869Z,6.78
2022-10-20T08:46:33.381Z,5.70
2022-10-20T08:49:00.915Z,5.57
2022-10-20T08:51:33.054Z,6.22
2022-10-20T08:54:02.219Z,6.10
2022-10-20T08:56:31.070Z,5.25
2022-10-20T08:58:58.011Z,7.75
2022-10-20T09:01:32.866Z,4.47
2022-10-20T09:04:38.689Z,4.30
2022-10-20T09:07:17.723Z,6.80
2022-10-20T09:09:44.659Z,4.70
2022-10-20T09:12:15.016Z,5.00
2022-10-20T09:14:42.216Z,9.07
2022-10-20T09:17:17.067Z,4.25
2022-10-20T09:19:52.144Z,6.63
2022-10-20T09:22:20.494Z,5.95
2022-10-20T09:24:48.231Z,5.50
2022-10-20T09:27:37.477Z,4.53
2022-10-20T09:30:23.388Z,6.68
2022-10-20T09:32:50.788Z,4.53
2022-10-20T09:35:31.814Z,5.05
2022-10-20T09:38:18.748Z,4.15
2022-10-20T09:40:54.856Z,2.72
2022-10-20T09:43:22.059Z,3.85
2022-10-20T09:46:03.876Z,2.90
2022-10-20T09:48:47.740Z,4.47
2022-10-20T09:51:21.963Z,4.32
2022-10-20T09:53:58.057Z,5.07
2022-10-20T09:56:41.247Z,4.28
2022-10-20T09:59:26.420Z,4.70
2022-10-20T10:02:18.566Z,6.25
2022-10-20T10:04:49.074Z,5.20
2022-10-20T10:07:27.829Z,7.05
2022-10-20T10:10:02.658Z,5.88
2022-10-20T10:12:34.848Z,5.82
2022-10-20T10:15:06.707Z,6.22
2022-10-20T10:17:42.623Z,4.07
2022-10-20T10:20:12.973Z,4.03
2022-10-20T10:22:41.108Z,4.18
2022-10-20T10:25:16.982Z,2.50
2022-10-20T10:28:03.234Z,2.28
2022-10-20T10:30:35.610Z,3.00
2022-10-20T10:33:17.091Z,3.17
2022-10-20T10:35:44.847Z,4.53
2022-10-20T10:38:14.319Z,2.30
2022-10-20T10:41:06.413Z,1.88
2022-10-20T10:43:49.138Z,4.80
2022-10-20T10:46:29.451Z,4.55
2022-10-20T10:49:36.473Z,2.78
2022-10-20T10:52:30.743Z,3.92
2022-10-20T10:55:11.710Z,3.63
2022-10-20T10:58:02.044Z,4.10
2022-10-20T11:00:38.324Z,3.08
2022-10-20T11:03:16.412Z,2.28
2022-10-20T11:05:57.175Z,1.58
2022-10-20T11:08:45.208Z,3.17
2022-10-20T11:11:26.819Z,1.13
2022-10-20T11:14:10.938Z,2.90
2022-10-20T11:17:03.554Z,3.92
2022-10-20T11:19:49.417Z,1.83
2022-10-20T11:22:22.215Z,5.78
2022-10-20T11:24:57.835Z,2.50
2022-10-20T11:27:34.055Z,0.98
2022-10-20T11:30:15.165Z,2.05
2022-10-20T11:32:52.157Z,2.15
2022-10-20T11:35:35.780Z,2.15
2022-10-20T11:40:35.226Z,1.13
2022-10-20T11:43:26.831Z,3.07
2022-10-20T11:46:00.190Z,1.23
2022-10-20T11:48:52.522Z,2.03
2022-10-20T11:51:31.768Z,1.45
2022-10-20T11:54:11.876Z,3.53
2022-10-20T11:57:09.367Z,1.90
2022-10-20T12:00:04.954Z,2.55
2022-10-20T12:02:44.080Z,1.33
2022-10-20T12:05:46.732Z,1.55
2022-10-20T12:08:35.184Z,1.50
2022-10-20T12:11:16.379Z,1.80
2022-10-20T12:14:13.981Z,1.80
2022-10-20T12:16:55.599Z,2.47
2022-10-20T12:19:29.604Z,1.30
2022-10-20T12:22:07.150Z,1.08
2022-10-20T12:24:50.746Z,3.85
2022-10-20T12:27:21.895Z,1.60
2022-10-20T12:29:52.541Z,2.08
2022-10-20T12:32:24.167Z,1.52
2022-10-20T12:34:52.848Z,0.98
2022-10-20T12:37:25.945Z,3.08
2022-10-20T12:39:55.298Z,2.30
2022-10-20T12:42:33.033Z,3.38
2022-10-20T12:45:05.867Z,1.55
2022-10-20T12:47:36.392Z,1.08
2022-10-20T12:50:08.765Z,1.90
2022-10-20T12:52:40.304Z,1.50
2022-10-20T12:55:23.436Z,1.90
2022-10-20T12:58:10.779Z,1.55
2022-10-20T13:00:38.143Z,2.60
2022-10-20T13:03:44.143Z,1.38
2022-10-20T13:06:23.686Z,1.10
2022-10-20T13:09:03.112Z,1.75
2022-10-20T13:11:37.640Z,2.33
2022-10-20T13:14:13.494Z,1.60
2022-10-20T13:16:43.637Z,1.70
2022-10-20T13:19:16.761Z,1.35
2022-10-20T13:21:49.352Z,2.50
2022-10-20T13:24:42.766Z,1.25
2022-10-20T13:27:12.303Z,2.40
2022-10-20T13:29:44.707Z,0.93
2022-10-20T13:32:17.822Z,1.05
2022-10-20T13:34:54.664Z,4.13
2022-10-20T13:37:44.078Z,2.47
2022-10-20T13:40:45.751Z,1.45
2022-10-20T13:43:36.431Z,1.50
2022-10-20T13:46:19.302Z,1.60
2022-10-20T13:48:55.262Z,1.65
2022-10-20T13:51:29.411Z,2.63
2022-10-20T13:54:00.852Z,5.80
2022-10-20T13:56:40.386Z,2.67
2022-10-20T13:59:24.337Z,1.95
2022-10-20T14:01:55.124Z,1.77
2022-10-20T14:04:29.295Z,1.85
2022-10-20T14:07:02.441Z,1.45
2022-10-20T14:09:29.631Z,2.88
2022-10-20T14:12:08.748Z,2.58
2022-10-20T14:14:36.025Z,2.22
2022-10-20T14:17:05.824Z,2.10
2022-10-20T14:19:33.886Z,2.40
2022-10-20T14:22:16.095Z,2.33
2022-10-20T14:24:48.817Z,1.40
2022-10-20T14:27:25.721Z,2.28
2022-10-20T14:29:54.092Z,3.42
2022-10-20T14:32:29.348Z,3.17
2022-10-20T14:35:23.427Z,3.42
2022-10-20T14:38:09.919Z,2.95
2022-10-20T14:40:38.262Z,2.97
2022-10-20T14:43:15.071Z,4.75
2022-10-20T14:45:53.167Z,3.00
2022-10-20T14:48:21.695Z,3.70
2022-10-20T14:50:49.482Z,4.75
2022-10-20T14:53:31.293Z,2.88
2022-10-20T14:56:02.224Z,6.07
2022-10-20T14:58:55.801Z,8.40
2022-10-20T15:01:31.631Z,18.50
2022-10-20T15:04:06.189Z,8.15
2022-10-20T15:06:34.595Z,5.85
2022-10-20T15:09:01.968Z,6.88
2022-10-20T15:11:31.780Z,7.68
2022-10-20T15:14:00.254Z,3.70
2022-10-20T15:16:45.849Z,5.32
2022-10-20T15:19:21.552Z,5.10
2022-10-20T15:21:50.353Z,4.28
2022-10-20T15:24:17.243Z,3.85
2022-10-20T15:26:44.309Z,11.93
2022-10-20T15:29:11.377Z,6.03
2022-10-20T15:31:38.758Z,5.93
2022-10-20T15:34:05.626Z,4.82
2022-10-20T15:36:33.958Z,3.63
2022-10-20T15:39:01.962Z,5.22
2022-10-20T15:41:32.165Z,3.88
2022-10-20T15:44:17.505Z,3.67
2022-10-20T15:46:45.479Z,4.57
2022-10-20T15:49:13.341Z,4.82
2022-10-20T15:51:43.609Z,4.20
2022-10-20T15:54:14.547Z,4.03
2022-10-20T15:56:41.955Z,4.32
2022-10-20T15:59:08.858Z,4.38
2022-10-20T16:01:36.571Z,3.70
2022-10-20T16:04:14.173Z,5.70
2022-10-20T16:06:42.277Z,3.17
2022-10-20T16:09:11.933Z,3.10
2022-10-20T16:11:42.287Z,3.30
2022-10-20T16:14:09.513Z,4.90
2022-10-20T16:16:36.636Z,2.85
2022-10-20T16:19:03.731Z,3.20
2022-10-20T16:21:30.884Z,4.28
2022-10-20T16:23:57.886Z,4.72
2022-10-20T16:26:25.263Z,9.13
2022-10-20T16:28:52.213Z,13.98
2022-10-20T16:31:20.013Z,12.85
2022-10-20T16:33:47.405Z,9.77
2022-10-20T16:36:16.441Z,6.68
2022-10-20T16:38:44.066Z,7.43
2022-10-20T16:41:13.606Z,5.07
2022-10-20T16:43:42.886Z,5.35
2022-10-20T16:46:11.366Z,3.92
2022-10-20T16:48:42.786Z,4.53
2022-10-20T16:51:15.290Z,4.05
2022-10-20T16:53:42.445Z,3.83
2022-10-20T16:56:09.741Z,19.30
2022-10-20T16:58:36.645Z,6.88
2022-10-20T17:01:08.432Z,28.05
2022-10-20T17:06:12.180Z,23.33
2022-10-20T17:08:39.634Z,50.70
2022-10-20T17:11:09.285Z,85.47
2022-10-20T17:13:37.798Z,82.03
2022-10-20T17:16:12.026Z,76.22
2022-10-20T17:18:39.250Z,96.22
2022-10-20T17:21:07.796Z,100.50
2022-10-20T17:23:40.103Z,59.15
2022-10-20T17:26:13.714Z,59.30
2022-10-20T17:28:42.022Z,66.10
2022-10-20T17:31:12.004Z,42.53
2022-10-20T17:33:39.729Z,28.75
2022-10-20T17:36:07.867Z,111.22
2022-10-20T17:38:35.053Z,155.95
2022-10-20T17:41:11.084Z,92.60
2022-10-20T17:43:38.039Z,36.15
2022-10-20T17:46:11.501Z,59.92
2022-10-20T17:48:38.454Z,47.65
2022-10-20T17:51:11.313Z,28.17
2022-10-20T17:53:40.212Z,46.42
2022-10-20T17:56:28.429Z,63.55
2022-10-20T17:58:56.286Z,48.65
2022-10-20T18:01:32.750Z,34.55
2022-10-20T18:04:05.915Z,45.67
2022-10-20T18:06:34.962Z,43.05
2022-10-20T18:09:05.602Z,34.25
2022-10-20T18:11:34.969Z,56.92
2022-10-20T18:14:02.864Z,35.40
2022-10-20T18:16:31.877Z,61.20
2022-10-20T18:19:00.268Z,48.53
2022-10-20T18:21:28.978Z,45.95
2022-10-20T18:23:57.909Z,59.65
2022-10-20T18:26:25.357Z,66.80
2022-10-20T18:28:52.591Z,131.27
2022-10-20T18:31:23.070Z,147.07
2022-10-20T18:33:54.249Z,68.20
2022-10-20T18:36:21.675Z,46.08
2022-10-20T18:38:48.726Z,88.07
2022-10-20T18:41:25.444Z,131.40
2022-10-20T18:43:57.759Z,112.85
2022-10-20T18:46:27.685Z,65.70
2022-10-20T18:48:55.755Z,45.72
2022-10-20T18:51:23.775Z,58.65
2022-10-20T18:53:55.661Z,48.50
2022-10-20T18:56:25.728Z,73.68
2022-10-20T18:58:58.412Z,47.13
2022-10-20T19:01:29.111Z,21.42
2022-10-20T19:03:57.253Z,23.10
2022-10-20T19:06:26.144Z,11.82
2022-10-20T19:09:04.732Z,17.35
2022-10-20T19:11:34.446Z,11.57
2022-10-20T19:14:01.974Z,12.65
2022-10-20T19:16:32.125Z,11.57
2022-10-20T19:19:01.108Z,13.02
2022-10-20T19:21:29.020Z,12.23
2022-10-20T19:24:02.298Z,11.20
2022-10-20T19:26:35.630Z,18.48
2022-10-20T19:31:35.317Z,27.02
2022-10-20T19:34:08.818Z,18.38
2022-10-20T19:36:37.045Z,18.30
2022-10-20T19:39:05.458Z,30.67
2022-10-20T19:41:32.952Z,29.50
2022-10-20T19:44:00.454Z,16.30
2022-10-20T19:46:27.593Z,27.15
2022-10-20T19:48:54.575Z,24.42
2022-10-20T19:51:22.051Z,34.70
2022-10-20T19:53:49.772Z,21.67
2022-10-20T19:56:17.295Z,24.17
2022-10-20T19:58:46.655Z,29.45
2022-10-20T20:01:14.898Z,26.55
2022-10-20T20:03:42.390Z,21.00
2022-10-20T20:06:18.988Z,14.90
2022-10-20T20:08:48.566Z,16.10
2022-10-20T20:11:23.920Z,15.07
2022-10-20T20:13:53.107Z,14.90
2022-10-20T20:16:20.866Z,16.55
2022-10-20T20:18:48.697Z,14.77
2022-10-20T20:21:16.656Z,15.02
2022-10-20T20:24:00.129Z,14.65
2022-10-20T20:26:31.873Z,15.77
2022-10-20T20:28:59.309Z,11.40
2022-10-20T20:31:27.970Z,18.40
2022-10-20T20:33:56.888Z,15.45
2022-10-20T20:36:27.103Z,14.60
2022-10-20T20:38:57.318Z,14.05
2022-10-20T20:41:26.915Z,12.05
2022-10-20T20:43:54.392Z,13.60
2022-10-20T20:46:23.237Z,13.60
2022-10-20T20:48:50.826Z,12.98
2022-10-20T20:51:18.385Z,14.65
2022-10-20T20:53:45.325Z,12.13
2022-10-20T20:56:15.392Z,16.25
2022-10-20T20:58:45.290Z,14.93
2022-10-20T21:01:34.066Z,18.25
2022-10-20T21:04:04.249Z,10.88
2022-10-20T21:06:56.564Z,10.75
2022-10-20T21:09:20.064Z,12.57
2022-10-20T21:11:48.870Z,11.77
2022-10-20T21:14:15.761Z,12.50
2022-10-20T21:16:43.097Z,11.07
2022-10-20T21:19:10.771Z,14.07
2022-10-20T21:21:43.523Z,15.60
2022-10-20T21:24:12.697Z,15.88
2022-10-20T21:26:40.191Z,11.25
2022-10-20T21:29:07.116Z,11.00
2022-10-20T21:31:34.315Z,14.15
2022-10-20T21:34:03.262Z,15.32
2022-10-20T21:36:34.783Z,13.45
2022-10-20T21:39:03.555Z,12.30
2022-10-20T21:41:33.588Z,11.95
2022-10-20T21:44:02.162Z,16.83
2022-10-20T21:46:32.044Z,12.07
2022-10-20T21:49:07.520Z,10.70
2022-10-20T21:51:43.725Z,13.80
2022-10-20T21:54:15.965Z,14.88
2022-10-20T21:56:44.847Z,13.52
2022-10-20T21:59:17.225Z,13.20
2022-10-20T22:01:45.366Z,12.15
2022-10-20T22:04:12.890Z,12.65
2022-10-20T22:06:40.805Z,15.77
2022-10-20T22:09:08.926Z,10.25
2022-10-20T22:11:38.994Z,12.07
2022-10-20T22:14:06.395Z,15.80
2022-10-20T22:16:37.785Z,13.52
2022-10-20T22:19:12.090Z,12.90
2022-10-20T22:21:42.271Z,16.98
2022-10-20T22:24:10.077Z,14.77
2022-10-20T22:26:37.408Z,14.32
2022-10-20T22:29:06.028Z,14.45
2022-10-20T22:31:33.347Z,13.43
2022-10-20T22:34:00.385Z,17.48
2022-10-20T22:36:29.075Z,15.05
2022-10-20T22:38:56.514Z,13.77
2022-10-20T22:41:23.697Z,15.57
2022-10-20T22:43:50.753Z,14.82
2022-10-20T22:46:18.201Z,16.10
2022-10-20T22:48:46.312Z,13.88
2022-10-20T22:51:13.944Z,14.68
2022-10-20T22:53:41.328Z,14.40
2022-10-20T22:56:21.129Z,14.48
2022-10-20T22:58:48.637Z,15.85
2022-10-20T23:01:18.781Z,12.20
2022-10-20T23:03:46.224Z,16.70
2022-10-20T23:06:16.676Z,11.88
2022-10-20T23:08:46.445Z,16.15
2022-10-20T23:11:14.817Z,13.35
2022-10-20T23:13:41.746Z,14.30
2022-10-20T23:16:09.906Z,12.25
2022-10-20T23:18:37.194Z,15.32
2022-10-20T23:21:05.234Z,14.75
2022-10-20T23:23:32.887Z,21.70
2022-10-20T23:26:02.291Z,14.73
2022-10-20T23:28:31.717Z,13.10
2022-10-20T23:31:25.003Z,13.90
2022-10-20T23:33:55.351Z,13.02
2022-10-20T23:36:22.923Z,13.75
2022-10-20T23:38:49.853Z,16.25
2022-10-20T23:41:17.070Z,15.25
2022-10-20T23:43:43.979Z,12.52
2022-10-20T23:46:14.703Z,13.80
2022-10-20T23:48:41.835Z,14.52
2022-10-20T23:51:09.250Z,15.00
2022-10-20T23:53:36.449Z,17.65
2022-10-20T23:56:03.737Z,16.10
2022-10-20T23:58:30.620Z,15.65
