createdAt,value
2018-04-06T00:01:04.669Z,10.10
2018-04-06T00:03:32.333Z,8.37
2018-04-06T00:06:00.407Z,6.70
2018-04-06T00:08:28.053Z,8.83
2018-04-06T00:10:55.673Z,9.40
2018-04-06T00:13:23.597Z,11.43
2018-04-06T00:15:51.253Z,8.27
2018-04-06T00:18:18.883Z,11.70
2018-04-06T00:20:46.776Z,11.83
2018-04-06T00:23:14.439Z,12.77
2018-04-06T00:25:42.117Z,9.83
2018-04-06T00:28:09.779Z,10.60
2018-04-06T00:30:37.414Z,11.03
2018-04-06T00:33:05.038Z,10.63
2018-04-06T00:35:32.766Z,11.40
2018-04-06T00:38:00.596Z,9.53
2018-04-06T00:40:28.322Z,10.27
2018-04-06T00:42:56.005Z,9.10
2018-04-06T00:45:23.719Z,10.77
2018-04-06T00:47:51.688Z,10.20
2018-04-06T00:50:19.349Z,10.00
2018-04-06T00:52:47.011Z,9.27
2018-04-06T00:55:14.865Z,9.20
2018-04-06T00:57:42.444Z,8.27
2018-04-06T01:00:10.125Z,7.90
2018-04-06T01:02:37.915Z,7.93
2018-04-06T01:05:05.542Z,8.27
2018-04-06T01:07:33.191Z,8.40
2018-04-06T01:10:00.813Z,8.23
2018-04-06T01:12:28.685Z,7.87
2018-04-06T01:14:56.574Z,8.87
2018-04-06T01:17:24.293Z,8.07
2018-04-06T01:19:51.900Z,8.83
2018-04-06T01:22:19.561Z,7.90
2018-04-06T01:24:47.238Z,6.70
2018-04-06T01:27:15.085Z,8.00
2018-04-06T01:29:42.767Z,8.70
2018-04-06T01:32:10.427Z,8.90
2018-04-06T01:34:38.080Z,8.00
2018-04-06T01:37:05.654Z,8.13
2018-04-06T01:39:33.412Z,10.70
2018-04-06T01:42:01.076Z,9.80
2018-04-06T01:44:28.725Z,11.30
2018-04-06T01:46:56.669Z,10.47
2018-04-06T01:49:24.458Z,10.90
2018-04-06T01:51:52.045Z,11.07
2018-04-06T01:54:19.798Z,7.90
2018-04-06T01:56:47.460Z,9.23
2018-04-06T01:59:15.120Z,7.40
2018-04-06T02:01:42.921Z,8.90
2018-04-06T02:04:10.761Z,8.40
2018-04-06T02:06:38.519Z,8.20
2018-04-06T02:09:06.384Z,7.83
2018-04-06T02:11:34.103Z,9.20
2018-04-06T02:14:01.680Z,10.90
2018-04-06T02:16:29.371Z,10.43
2018-04-06T02:18:57.212Z,9.93
2018-04-06T02:21:24.902Z,9.90
2018-04-06T02:23:52.623Z,11.93
2018-04-06T02:26:20.417Z,9.77
2018-04-06T02:28:48.083Z,8.57
2018-04-06T02:31:15.757Z,10.33
2018-04-06T02:33:43.413Z,9.03
2018-04-06T02:36:11.076Z,9.20
2018-04-06T02:38:38.804Z,12.93
2018-04-06T02:41:06.604Z,11.27
2018-04-06T02:43:34.267Z,9.40
2018-04-06T02:46:01.889Z,9.87
2018-04-06T02:48:29.590Z,7.13
2018-04-06T02:50:57.181Z,8.03
2018-04-06T02:53:25.026Z,9.03
2018-04-06T02:55:52.788Z,7.63
2018-04-06T02:58:20.391Z,10.83
2018-04-06T03:00:48.010Z,8.03
2018-04-06T03:03:15.755Z,8.00
2018-04-06T03:05:43.422Z,9.07
2018-04-06T03:08:11.093Z,10.20
2018-04-06T03:10:38.683Z,10.83
2018-04-06T03:13:06.485Z,9.87
2018-04-06T03:15:34.455Z,7.70
2018-04-06T03:18:02.155Z,10.07
2018-04-06T03:20:29.810Z,9.27
2018-04-06T03:22:57.528Z,9.13
2018-04-06T03:25:25.354Z,10.30
2018-04-06T03:27:53.012Z,9.53
2018-04-06T03:30:20.625Z,11.43
2018-04-06T03:32:48.206Z,11.37
2018-04-06T03:35:15.991Z,12.60
2018-04-06T03:37:43.626Z,12.63
2018-04-06T03:40:11.325Z,11.67
2018-04-06T03:42:39.088Z,12.60
2018-04-06T03:45:06.854Z,11.03
2018-04-06T03:47:34.514Z,10.43
2018-04-06T03:50:02.176Z,10.00
2018-04-06T03:52:29.907Z,10.57
2018-04-06T03:54:57.899Z,8.87
2018-04-06T03:57:25.574Z,10.83
2018-04-06T03:59:53.226Z,10.80
2018-04-06T04:02:20.855Z,12.27
2018-04-06T04:04:48.554Z,14.17
2018-04-06T04:07:16.211Z,12.87
2018-04-06T04:09:43.875Z,12.83
2018-04-06T04:12:11.538Z,12.50
2018-04-06T04:14:39.383Z,12.13
2018-04-06T04:17:07.065Z,12.47
2018-04-06T04:19:34.736Z,12.03
2018-04-06T04:22:02.351Z,11.57
2018-04-06T04:24:30.050Z,10.33
2018-04-06T04:26:57.649Z,11.47
2018-04-06T04:29:25.561Z,9.90
2018-04-06T04:31:53.249Z,12.23
2018-04-06T04:34:20.906Z,12.10
2018-04-06T04:36:48.577Z,11.87
2018-04-06T04:39:16.236Z,13.20
2018-04-06T04:41:43.959Z,12.57
2018-04-06T04:44:11.976Z,15.37
2018-04-06T04:46:39.877Z,13.23
2018-04-06T04:49:07.495Z,14.70
2018-04-06T04:51:35.167Z,13.40
2018-04-06T04:54:02.823Z,11.43
2018-04-06T04:56:30.422Z,12.93
2018-04-06T04:58:58.138Z,12.80
2018-04-06T05:01:25.807Z,12.50
2018-04-06T05:03:53.548Z,13.20
2018-04-06T05:06:21.224Z,11.90
2018-04-06T05:08:49.030Z,14.30
2018-04-06T05:11:16.671Z,14.30
2018-04-06T05:13:44.390Z,15.73
2018-04-06T05:16:12.198Z,12.27
2018-04-06T05:18:39.787Z,11.57
2018-04-06T05:21:07.411Z,10.47
2018-04-06T05:23:35.187Z,11.43
2018-04-06T05:26:03.054Z,11.37
2018-04-06T05:28:30.710Z,9.80
2018-04-06T05:30:58.560Z,11.27
2018-04-06T05:33:26.236Z,9.30
2018-04-06T05:35:53.906Z,9.57
2018-04-06T05:38:21.549Z,13.90
2018-04-06T05:40:49.231Z,9.40
2018-04-06T05:43:16.853Z,7.83
2018-04-06T05:45:44.682Z,8.67
2018-04-06T05:48:12.424Z,10.13
2018-04-06T05:50:40.011Z,8.33
2018-04-06T05:53:07.747Z,8.07
2018-04-06T05:55:35.603Z,9.00
2018-04-06T05:58:03.272Z,8.93
2018-04-06T06:00:30.927Z,8.90
2018-04-06T06:02:58.533Z,9.40
2018-04-06T06:05:26.255Z,10.83
2018-04-06T06:07:53.920Z,8.20
2018-04-06T06:10:21.578Z,7.43
2018-04-06T06:12:49.163Z,9.70
2018-04-06T06:15:16.786Z,7.43
2018-04-06T06:17:44.573Z,9.00
2018-04-06T06:20:12.236Z,8.77
2018-04-06T06:22:39.875Z,10.00
2018-04-06T06:25:07.455Z,9.70
2018-04-06T06:27:35.218Z,7.43
2018-04-06T06:30:03.091Z,10.37
2018-04-06T06:32:30.881Z,10.07
2018-04-06T06:34:58.840Z,9.10
2018-04-06T06:37:26.687Z,9.97
2018-04-06T06:39:54.483Z,13.10
2018-04-06T06:42:22.332Z,9.77
2018-04-06T06:44:50.086Z,10.50
2018-04-06T06:47:17.758Z,9.97
2018-04-06T06:49:45.414Z,12.30
2018-04-06T06:52:13.081Z,10.00
2018-04-06T06:54:40.736Z,8.97
2018-04-06T06:57:08.579Z,8.80
2018-04-06T06:59:36.471Z,6.60
2018-04-06T07:02:04.058Z,7.30
2018-04-06T07:04:31.673Z,7.67
2018-04-06T07:06:59.294Z,7.67
2018-04-06T07:09:26.911Z,6.20
2018-04-06T07:11:54.578Z,5.13
2018-04-06T07:14:22.241Z,5.37
2018-04-06T07:16:49.891Z,5.10
2018-04-06T07:19:17.460Z,6.70
2018-04-06T07:21:45.222Z,5.50
2018-04-06T07:24:12.890Z,12.80
2018-04-06T07:26:40.556Z,5.43
2018-04-06T07:29:08.216Z,5.20
2018-04-06T07:31:36.065Z,6.07
2018-04-06T07:34:03.742Z,6.77
2018-04-06T07:36:34.277Z,10.13
2018-04-06T07:39:01.922Z,5.50
2018-04-06T07:41:29.801Z,5.93
2018-04-06T07:43:57.550Z,4.70
2018-04-06T07:46:25.328Z,5.00
2018-04-06T07:48:52.993Z,4.50
2018-04-06T07:51:20.854Z,5.63
2018-04-06T07:53:48.510Z,4.60
2018-04-06T07:56:16.182Z,7.30
2018-04-06T07:58:43.835Z,4.23
2018-04-06T08:01:11.817Z,4.50
2018-04-06T08:03:39.414Z,4.17
2018-04-06T08:06:07.244Z,4.43
2018-04-06T08:08:34.908Z,6.20
2018-04-06T08:11:02.741Z,5.20
2018-04-06T08:13:30.466Z,4.93
2018-04-06T08:15:58.047Z,6.27
2018-04-06T08:18:25.639Z,6.33
2018-04-06T08:20:53.611Z,5.77
2018-04-06T08:23:21.319Z,7.13
2018-04-06T08:25:49.042Z,5.50
2018-04-06T08:28:16.818Z,5.50
2018-04-06T08:30:44.474Z,5.57
2018-04-06T08:33:12.194Z,5.77
2018-04-06T08:35:40.005Z,5.83
2018-04-06T08:38:07.692Z,4.80
2018-04-06T08:40:35.543Z,5.70
2018-04-06T08:43:03.161Z,4.40
2018-04-06T08:45:30.859Z,5.00
2018-04-06T08:47:58.697Z,6.23
2018-04-06T08:50:26.438Z,7.53
2018-04-06T08:52:54.058Z,5.77
2018-04-06T08:55:21.625Z,5.07
2018-04-06T08:57:49.527Z,6.30
2018-04-06T09:00:17.247Z,7.90
2018-04-06T09:02:44.998Z,5.47
2018-04-06T09:05:12.767Z,5.17
2018-04-06T09:07:40.428Z,5.37
2018-04-06T09:10:08.102Z,4.43
2018-04-06T09:12:35.751Z,5.83
2018-04-06T09:15:03.415Z,4.93
2018-04-06T09:17:31.066Z,4.13
2018-04-06T09:19:58.842Z,6.90
2018-04-06T09:22:26.511Z,5.10
2018-04-06T09:24:54.170Z,3.87
2018-04-06T09:27:21.797Z,4.70
2018-04-06T09:29:49.490Z,8.50
2018-04-06T09:32:17.327Z,6.10
2018-04-06T09:34:44.942Z,5.50
2018-04-06T09:37:12.510Z,5.50
2018-04-06T09:39:40.134Z,5.30
2018-04-06T09:42:07.757Z,5.13
2018-04-06T09:44:35.340Z,5.50
2018-04-06T09:47:02.910Z,6.23
2018-04-06T09:49:30.591Z,4.60
2018-04-06T09:51:58.253Z,4.40
2018-04-06T09:54:25.951Z,7.00
2018-04-06T09:56:53.774Z,7.80
2018-04-06T09:59:21.433Z,4.70
2018-04-06T10:01:49.159Z,7.30
2018-04-06T10:04:16.988Z,6.63
2018-04-06T10:06:44.606Z,5.77
2018-04-06T10:09:12.304Z,5.07
2018-04-06T10:11:39.954Z,5.90
2018-04-06T10:14:07.533Z,6.97
2018-04-06T10:16:35.111Z,6.60
2018-04-06T10:19:02.760Z,4.77
2018-04-06T10:21:30.336Z,5.07
2018-04-06T10:23:57.939Z,4.90
2018-04-06T10:26:25.573Z,5.83
2018-04-06T10:28:53.198Z,6.90
2018-04-06T10:31:21.042Z,4.23
2018-04-06T10:33:48.721Z,5.20
2018-04-06T10:36:16.303Z,5.30
2018-04-06T10:38:44.046Z,5.07
2018-04-06T10:41:11.785Z,4.73
2018-04-06T10:43:39.544Z,5.57
2018-04-06T10:46:07.447Z,6.30
2018-04-06T10:48:35.099Z,4.70
2018-04-06T10:51:02.694Z,5.73
2018-04-06T10:53:30.293Z,5.90
2018-04-06T10:55:58.013Z,5.43
2018-04-06T10:58:25.598Z,6.73
2018-04-06T11:00:53.185Z,5.30
2018-04-06T11:03:20.869Z,8.73
2018-04-06T11:05:48.531Z,4.10
2018-04-06T11:08:16.204Z,5.83
2018-04-06T11:10:44.045Z,5.33
2018-04-06T11:13:11.622Z,4.87
2018-04-06T11:15:39.390Z,4.87
2018-04-06T11:18:06.989Z,3.77
2018-04-06T11:20:34.567Z,5.93
2018-04-06T11:23:02.197Z,3.80
2018-04-06T11:25:30.070Z,5.60
2018-04-06T11:27:57.903Z,4.33
2018-04-06T11:30:25.472Z,5.13
2018-04-06T11:32:53.231Z,3.77
2018-04-06T11:35:20.800Z,5.80
2018-04-06T11:37:48.548Z,4.27
2018-04-06T11:40:16.214Z,4.43
2018-04-06T11:42:43.840Z,5.67
2018-04-06T11:45:11.449Z,5.30
2018-04-06T11:47:39.083Z,5.03
2018-04-06T11:50:06.856Z,4.60
2018-04-06T11:52:34.703Z,5.70
2018-04-06T11:55:02.393Z,5.93
2018-04-06T11:57:30.058Z,4.90
2018-04-06T11:59:57.649Z,5.77
2018-04-06T12:02:25.381Z,5.30
2018-04-06T12:04:53.025Z,7.03
2018-04-06T12:07:20.626Z,4.50
2018-04-06T12:09:48.359Z,4.80
2018-04-06T12:12:15.938Z,4.07
2018-04-06T12:14:43.886Z,6.00
2018-04-06T12:17:11.604Z,5.67
2018-04-06T12:19:39.632Z,5.97
2018-04-06T12:22:07.499Z,5.00
2018-04-06T12:24:35.151Z,7.63
2018-04-06T12:27:02.850Z,6.30
2018-04-06T12:29:30.469Z,5.63
2018-04-06T12:31:58.106Z,5.67
2018-04-06T12:34:25.811Z,11.63
2018-04-06T12:36:53.394Z,7.00
2018-04-06T12:39:20.998Z,6.30
2018-04-06T12:41:48.595Z,6.13
2018-04-06T12:44:17.110Z,5.60
2018-04-06T12:46:44.732Z,10.57
2018-04-06T12:49:12.404Z,9.20
2018-04-06T12:51:39.977Z,6.90
2018-04-06T12:54:07.619Z,8.43
2018-04-06T12:56:35.198Z,9.43
2018-04-06T12:59:02.788Z,6.03
2018-04-06T13:01:30.405Z,7.60
2018-04-06T13:03:57.974Z,12.30
2018-04-06T13:06:25.570Z,18.73
2018-04-06T13:08:53.182Z,9.63
2018-04-06T13:11:20.764Z,8.27
2018-04-06T13:13:48.339Z,9.83
2018-04-06T13:16:15.950Z,10.70
2018-04-06T13:18:43.592Z,9.17
2018-04-06T13:21:11.181Z,8.43
2018-04-06T13:23:38.791Z,8.13
2018-04-06T13:26:07.068Z,7.00
2018-04-06T13:28:34.677Z,8.77
2018-04-06T13:31:02.316Z,7.93
2018-04-06T13:33:29.903Z,6.80
2018-04-06T13:35:57.484Z,7.03
2018-04-06T13:38:25.092Z,6.70
2018-04-06T13:40:52.691Z,6.13
2018-04-06T13:43:20.274Z,7.70
2018-04-06T13:45:47.881Z,6.13
2018-04-06T13:48:15.535Z,7.57
2018-04-06T13:50:43.122Z,8.20
2018-04-06T13:53:10.719Z,6.00
2018-04-06T13:55:38.337Z,13.20
2018-04-06T13:58:07.194Z,18.10
2018-04-06T14:00:37.570Z,8.20
2018-04-06T14:03:07.379Z,6.67
2018-04-06T14:05:38.897Z,5.43
2018-04-06T14:08:10.771Z,7.20
2018-04-06T14:10:40.588Z,5.57
2018-04-06T14:13:08.244Z,6.93
2018-04-06T14:15:35.859Z,6.32
2018-04-06T14:18:03.490Z,7.60
2018-04-06T14:20:31.123Z,8.77
2018-04-06T14:22:58.705Z,6.70
2018-04-06T14:25:26.358Z,7.43
2018-04-06T14:27:53.928Z,5.97
2018-04-06T14:30:21.532Z,5.63
2018-04-06T14:32:49.175Z,6.03
2018-04-06T14:35:16.762Z,5.33
2018-04-06T14:37:44.356Z,6.33
2018-04-06T14:40:11.995Z,54.43
2018-04-06T14:42:39.585Z,25.30
2018-04-06T14:45:07.194Z,7.37
2018-04-06T14:47:34.831Z,8.50
2018-04-06T14:50:02.483Z,7.30
2018-04-06T14:52:30.094Z,8.20
2018-04-06T14:54:57.711Z,9.03
2018-04-06T14:57:25.331Z,12.97
2018-04-06T14:59:53.047Z,8.03
2018-04-06T15:02:20.703Z,6.40
2018-04-06T15:04:48.342Z,5.60
2018-04-06T15:07:15.904Z,5.30
2018-04-06T15:09:43.688Z,8.60
2018-04-06T15:12:11.262Z,5.80
2018-04-06T15:14:38.839Z,5.40
2018-04-06T15:17:06.445Z,5.57
2018-04-06T15:19:35.146Z,5.60
2018-04-06T15:22:02.724Z,6.33
2018-04-06T15:24:30.357Z,5.83
2018-04-06T15:26:57.943Z,6.00
2018-04-06T15:29:25.623Z,5.07
2018-04-06T15:31:53.263Z,4.97
2018-04-06T15:34:21.115Z,5.80
2018-04-06T15:36:48.702Z,5.50
2018-04-06T15:39:16.373Z,7.13
2018-04-06T15:41:43.956Z,6.53
2018-04-06T15:44:11.635Z,6.23
2018-04-06T15:46:39.296Z,6.50
2018-04-06T15:49:06.901Z,5.53
2018-04-06T15:51:34.510Z,6.00
2018-04-06T15:54:02.137Z,7.47
2018-04-06T15:56:29.738Z,6.50
2018-04-06T15:58:57.343Z,7.50
2018-04-06T16:01:25.021Z,6.67
2018-04-06T16:03:52.614Z,6.30
2018-04-06T16:06:20.256Z,7.23
2018-04-06T16:08:47.905Z,8.40
2018-04-06T16:11:15.533Z,7.50
2018-04-06T16:13:43.190Z,16.07
2018-04-06T16:16:10.803Z,14.37
2018-04-06T16:18:38.929Z,9.70
2018-04-06T16:21:06.527Z,9.70
2018-04-06T16:23:34.151Z,37.17
2018-04-06T16:26:01.741Z,12.93
2018-04-06T16:28:29.313Z,8.10
2018-04-06T16:30:56.930Z,8.93
2018-04-06T16:33:24.506Z,6.73
2018-04-06T16:35:52.279Z,7.77
2018-04-06T16:38:19.912Z,6.67
2018-04-06T16:40:47.841Z,8.77
2018-04-06T16:43:15.430Z,7.63
2018-04-06T16:45:43.047Z,7.77
2018-04-06T16:48:10.619Z,8.37
2018-04-06T16:50:38.209Z,8.30
2018-04-06T16:53:05.836Z,8.90
2018-04-06T16:55:33.432Z,9.70
2018-04-06T16:58:01.033Z,22.90
2018-04-06T17:00:28.654Z,10.50
2018-04-06T17:02:56.232Z,8.37
2018-04-06T17:05:24.148Z,8.10
2018-04-06T17:07:52.196Z,8.80
2018-04-06T17:10:19.793Z,10.10
2018-04-06T17:12:47.365Z,10.90
2018-04-06T17:15:14.975Z,11.40
2018-04-06T17:17:42.561Z,9.37
2018-04-06T17:20:10.152Z,9.47
2018-04-06T17:22:37.771Z,9.87
2018-04-06T17:25:05.457Z,11.73
2018-04-06T17:27:33.067Z,8.83
2018-04-06T17:30:00.694Z,9.33
2018-04-06T17:32:28.283Z,10.00
2018-04-06T17:34:55.885Z,9.50
2018-04-06T17:37:23.531Z,11.53
2018-04-06T17:39:51.133Z,11.30
2018-04-06T17:42:18.735Z,10.33
2018-04-06T17:44:46.359Z,9.53
2018-04-06T17:47:13.958Z,10.07
2018-04-06T17:49:41.544Z,9.57
2018-04-06T17:52:09.175Z,9.35
2018-04-06T17:54:36.960Z,10.63
2018-04-06T17:57:04.623Z,10.53
2018-04-06T17:59:32.259Z,11.50
2018-04-06T18:02:00.134Z,12.50
2018-04-06T18:04:27.815Z,11.47
2018-04-06T18:06:55.562Z,14.77
2018-04-06T18:09:23.142Z,23.63
2018-04-06T18:11:50.785Z,11.83
2018-04-06T18:14:18.466Z,10.87
2018-04-06T18:16:46.109Z,10.67
2018-04-06T18:19:13.761Z,20.60
2018-04-06T18:21:41.393Z,10.70
2018-04-06T18:24:08.990Z,11.00
2018-04-06T18:26:36.592Z,10.80
2018-04-06T18:29:04.221Z,10.70
2018-04-06T18:31:31.895Z,11.87
2018-04-06T18:33:59.711Z,10.43
2018-04-06T18:36:27.359Z,11.50
2018-04-06T18:38:54.952Z,14.20
2018-04-06T18:41:22.554Z,12.93
2018-04-06T18:43:50.213Z,10.80
2018-04-06T18:46:17.816Z,12.20
2018-04-06T18:48:45.415Z,12.13
2018-04-06T18:51:13.038Z,11.60
2018-04-06T18:53:40.670Z,11.87
2018-04-06T18:56:08.300Z,12.77
2018-04-06T18:58:35.898Z,14.77
2018-04-06T19:01:03.470Z,13.57
2018-04-06T19:03:31.063Z,14.83
2018-04-06T19:05:58.801Z,12.03
2018-04-06T19:08:26.418Z,15.53
2018-04-06T19:10:53.990Z,15.37
2018-04-06T19:13:21.643Z,16.10
2018-04-06T19:15:49.609Z,16.17
2018-04-06T19:18:17.191Z,14.27
2018-04-06T19:20:44.939Z,15.10
2018-04-06T19:23:12.524Z,13.30
2018-04-06T19:25:40.122Z,15.97
2018-04-06T19:28:07.923Z,17.27
2018-04-06T19:30:35.772Z,14.33
2018-04-06T19:33:03.442Z,14.77
2018-04-06T19:35:31.109Z,16.07
2018-04-06T19:37:58.688Z,16.40
2018-04-06T19:40:26.262Z,16.10
2018-04-06T19:42:54.090Z,15.50
2018-04-06T19:45:21.768Z,15.40
2018-04-06T19:47:49.427Z,15.40
2018-04-06T19:50:17.062Z,14.90
2018-04-06T19:52:44.639Z,12.93
2018-04-06T19:55:12.405Z,13.60
2018-04-06T19:57:40.078Z,13.90
2018-04-06T20:00:07.800Z,12.57
2018-04-06T20:02:35.566Z,11.87
2018-04-06T20:05:03.267Z,10.60
2018-04-06T20:07:30.973Z,10.73
2018-04-06T20:09:58.784Z,10.40
2018-04-06T20:12:26.410Z,11.00
2018-04-06T20:14:54.106Z,10.50
2018-04-06T20:17:21.698Z,10.23
2018-04-06T20:19:49.327Z,10.87
2018-04-06T20:22:16.914Z,11.20
2018-04-06T20:24:44.561Z,10.03
2018-04-06T20:27:12.429Z,12.77
2018-04-06T20:29:40.284Z,11.83
2018-04-06T20:32:07.968Z,10.53
2018-04-06T20:34:35.887Z,11.00
2018-04-06T20:37:03.478Z,10.80
2018-04-06T20:39:31.075Z,10.67
2018-04-06T20:41:58.699Z,9.90
2018-04-06T20:44:26.321Z,12.33
2018-04-06T20:46:53.923Z,12.23
2018-04-06T20:49:21.563Z,12.70
2018-04-06T20:51:49.462Z,12.40
2018-04-06T20:54:17.124Z,13.67
2018-04-06T20:56:44.741Z,10.80
2018-04-06T20:59:12.324Z,14.20
2018-04-06T21:01:39.937Z,14.20
2018-04-06T21:04:07.962Z,13.10
2018-04-06T21:06:35.599Z,12.10
2018-04-06T21:09:03.189Z,15.00
2018-04-06T21:11:30.822Z,13.53
2018-04-06T21:13:58.406Z,14.50
2018-04-06T21:16:25.991Z,12.73
2018-04-06T21:18:53.751Z,14.43
2018-04-06T21:21:21.337Z,15.33
2018-04-06T21:23:49.074Z,15.17
2018-04-06T21:26:16.730Z,15.90
2018-04-06T21:28:44.355Z,18.10
2018-04-06T21:31:12.061Z,16.23
2018-04-06T21:33:39.722Z,17.90
2018-04-06T21:36:07.374Z,21.10
2018-04-06T21:38:35.000Z,20.80
2018-04-06T21:41:02.915Z,21.70
2018-04-06T21:43:30.628Z,22.23
2018-04-06T21:45:58.377Z,23.70
2018-04-06T21:48:26.100Z,21.07
2018-04-06T21:50:53.680Z,22.10
2018-04-06T21:53:21.274Z,24.37
2018-04-06T21:55:49.082Z,26.57
2018-04-06T21:58:16.683Z,25.40
2018-04-06T22:00:44.287Z,25.17
2018-04-06T22:03:12.106Z,25.53
2018-04-06T22:05:39.945Z,24.87
2018-04-06T22:08:07.607Z,25.23
2018-04-06T22:10:35.306Z,25.23
2018-04-06T22:13:03.042Z,24.80
2018-04-06T22:15:30.907Z,22.40
2018-04-06T22:17:58.523Z,24.40
2018-04-06T22:20:26.123Z,23.87
2018-04-06T22:22:53.851Z,23.60
2018-04-06T22:25:21.692Z,29.33
2018-04-06T22:27:49.728Z,23.53
2018-04-06T22:30:17.585Z,22.43
2018-04-06T22:32:45.256Z,23.57
2018-04-06T22:35:12.958Z,26.80
2018-04-06T22:37:40.772Z,21.87
2018-04-06T22:40:08.655Z,22.20
2018-04-06T22:42:36.282Z,21.93
2018-04-06T22:45:03.972Z,23.23
2018-04-06T22:47:31.573Z,25.47
2018-04-06T22:49:59.293Z,24.20
2018-04-06T22:52:26.860Z,22.00
2018-04-06T22:54:54.466Z,22.70
2018-04-06T22:57:22.057Z,21.77
2018-04-06T22:59:49.950Z,21.80
2018-04-06T23:02:17.802Z,22.37
2018-04-06T23:04:45.378Z,20.87
2018-04-06T23:07:13.006Z,20.77
2018-04-06T23:09:40.702Z,20.53
2018-04-06T23:12:08.311Z,22.47
2018-04-06T23:14:36.024Z,20.27
2018-04-06T23:17:03.686Z,20.27
2018-04-06T23:19:31.256Z,20.80
2018-04-06T23:21:58.846Z,19.60
2018-04-06T23:24:26.654Z,19.93
2018-04-06T23:26:54.759Z,21.70
2018-04-06T23:29:22.332Z,18.47
2018-04-06T23:31:50.167Z,20.27
2018-04-06T23:34:17.793Z,19.60
2018-04-06T23:36:45.603Z,19.83
2018-04-06T23:39:13.260Z,17.60
2018-04-06T23:41:41.004Z,20.47
2018-04-06T23:44:08.584Z,17.77
2018-04-06T23:46:36.323Z,18.93
2018-04-06T23:49:03.912Z,18.10
2018-04-06T23:51:31.678Z,19.40
2018-04-06T23:53:59.308Z,21.23
2018-04-06T23:56:26.897Z,19.33
2018-04-06T23:58:54.854Z,19.70
