createdAt,value
2023-04-27T00:00:03.592Z,0.00
2023-04-27T00:01:03.539Z,0.00
2023-04-27T00:02:03.669Z,0.00
2023-04-27T00:03:03.757Z,0.00
2023-04-27T00:04:03.712Z,0.00
2023-04-27T00:05:03.855Z,0.00
2023-04-27T00:06:03.581Z,0.00
2023-04-27T00:07:03.528Z,0.00
2023-04-27T00:08:03.515Z,0.00
2023-04-27T00:09:03.504Z,0.00
2023-04-27T00:10:03.517Z,0.00
2023-04-27T00:11:03.512Z,0.00
2023-04-27T00:12:03.534Z,0.00
2023-04-27T00:13:03.488Z,0.00
2023-04-27T00:14:03.496Z,0.00
2023-04-27T00:15:03.488Z,0.00
2023-04-27T00:16:03.638Z,0.00
2023-04-27T00:17:03.492Z,0.00
2023-04-27T00:18:03.504Z,0.00
2023-04-27T00:19:03.479Z,0.00
2023-04-27T00:20:03.472Z,0.00
2023-04-27T00:21:03.447Z,0.00
2023-04-27T00:22:03.447Z,0.00
2023-04-27T00:23:03.441Z,0.00
2023-04-27T00:24:03.444Z,0.00
2023-04-27T00:25:03.449Z,0.00
2023-04-27T00:26:03.450Z,0.00
2023-04-27T00:27:03.412Z,0.00
2023-04-27T00:28:03.479Z,0.00
2023-04-27T00:29:03.488Z,0.00
2023-04-27T00:30:03.408Z,0.00
2023-04-27T00:31:03.421Z,0.00
2023-04-27T00:32:03.454Z,0.00
2023-04-27T00:33:03.434Z,0.00
2023-04-27T00:34:03.416Z,0.00
2023-04-27T00:35:03.398Z,0.00
2023-04-27T00:36:03.402Z,0.00
2023-04-27T00:37:03.358Z,0.00
2023-04-27T00:38:03.365Z,0.00
2023-04-27T00:39:03.375Z,0.00
2023-04-27T00:40:03.356Z,0.00
2023-04-27T00:41:03.340Z,0.00
2023-04-27T00:42:03.378Z,0.00
2023-04-27T00:43:03.322Z,0.00
2023-04-27T00:44:03.335Z,0.00
2023-04-27T00:45:03.362Z,0.00
2023-04-27T00:46:03.374Z,0.00
2023-04-27T00:47:03.301Z,0.00
2023-04-27T00:48:03.377Z,0.00
2023-04-27T00:49:03.293Z,0.00
2023-04-27T00:50:03.329Z,0.00
2023-04-27T00:51:03.277Z,0.00
2023-04-27T00:52:03.300Z,0.00
2023-04-27T00:53:03.264Z,0.00
2023-04-27T00:54:03.272Z,0.00
2023-04-27T00:55:03.264Z,0.00
2023-04-27T00:56:03.296Z,0.00
2023-04-27T00:57:03.235Z,0.00
2023-04-27T00:58:03.249Z,0.00
2023-04-27T00:59:03.266Z,0.00
2023-04-27T01:00:03.262Z,0.00
2023-04-27T01:01:03.243Z,0.00
2023-04-27T01:02:03.284Z,0.00
2023-04-27T01:03:03.294Z,0.00
2023-04-27T01:04:03.502Z,0.00
2023-04-27T01:05:03.203Z,0.00
2023-04-27T01:06:03.236Z,0.00
2023-04-27T01:07:03.244Z,0.00
2023-04-27T01:08:03.226Z,0.00
2023-04-27T01:09:03.175Z,0.00
2023-04-27T01:10:03.182Z,0.00
2023-04-27T01:11:03.167Z,0.00
2023-04-27T01:12:03.175Z,0.00
2023-04-27T01:13:03.181Z,0.00
2023-04-27T01:14:03.181Z,0.00
2023-04-27T01:15:03.137Z,0.00
2023-04-27T01:16:03.167Z,0.00
2023-04-27T01:17:03.143Z,0.00
2023-04-27T01:18:03.180Z,0.00
2023-04-27T01:19:03.135Z,0.00
2023-04-27T01:20:03.134Z,0.00
2023-04-27T01:21:03.125Z,0.00
2023-04-27T01:22:03.113Z,0.00
2023-04-27T01:23:03.102Z,0.00
2023-04-27T01:24:03.134Z,0.00
2023-04-27T01:25:03.096Z,0.00
2023-04-27T01:26:03.108Z,0.00
2023-04-27T01:27:03.093Z,0.00
2023-04-27T01:28:03.088Z,0.00
2023-04-27T01:29:03.068Z,0.00
2023-04-27T01:30:03.101Z,0.00
2023-04-27T01:31:03.069Z,0.00
2023-04-27T01:32:03.082Z,0.00
2023-04-27T01:33:03.127Z,0.00
2023-04-27T01:34:03.072Z,0.00
2023-04-27T01:35:03.028Z,0.00
2023-04-27T01:36:03.038Z,0.00
2023-04-27T01:37:03.013Z,0.00
2023-04-27T01:38:03.033Z,0.00
2023-04-27T01:39:03.016Z,0.00
2023-04-27T01:40:03.046Z,0.00
2023-04-27T01:41:02.979Z,0.00
2023-04-27T01:42:02.999Z,0.00
2023-04-27T01:43:02.980Z,0.00
2023-04-27T01:44:02.988Z,0.00
2023-04-27T01:45:03.004Z,0.00
2023-04-27T01:46:03.025Z,0.00
2023-04-27T01:47:02.953Z,0.00
2023-04-27T01:48:02.998Z,0.00
2023-04-27T01:49:02.949Z,0.00
2023-04-27T01:50:02.971Z,0.00
2023-04-27T01:51:02.952Z,0.00
2023-04-27T01:52:02.964Z,0.00
2023-04-27T01:53:02.925Z,0.00
2023-04-27T01:54:02.940Z,0.00
2023-04-27T01:55:02.923Z,0.00
2023-04-27T01:56:02.922Z,0.00
2023-04-27T01:57:02.914Z,0.00
2023-04-27T01:58:02.918Z,0.00
2023-04-27T01:59:02.913Z,0.00
2023-04-27T02:00:02.948Z,0.00
2023-04-27T02:01:02.888Z,0.00
2023-04-27T02:02:03.091Z,0.00
2023-04-27T02:03:03.040Z,0.00
2023-04-27T02:04:03.184Z,0.00
2023-04-27T02:05:02.873Z,0.00
2023-04-27T02:06:02.909Z,0.00
2023-04-27T02:07:02.865Z,0.00
2023-04-27T02:08:02.914Z,0.00
2023-04-27T02:09:02.839Z,0.00
2023-04-27T02:10:02.852Z,0.00
2023-04-27T02:11:02.842Z,0.00
2023-04-27T02:12:02.957Z,0.00
2023-04-27T02:13:02.826Z,0.00
2023-04-27T02:14:02.867Z,0.00
2023-04-27T02:15:02.803Z,0.00
2023-04-27T02:16:02.851Z,0.00
2023-04-27T02:17:02.817Z,0.00
2023-04-27T02:18:02.814Z,0.00
2023-04-27T02:19:02.798Z,0.00
2023-04-27T02:20:02.824Z,0.00
2023-04-27T02:21:02.761Z,0.00
2023-04-27T02:22:02.811Z,0.00
2023-04-27T02:23:02.789Z,0.00
2023-04-27T02:24:02.786Z,0.00
2023-04-27T02:25:02.765Z,0.00
2023-04-27T02:26:02.787Z,0.00
2023-04-27T02:27:02.752Z,0.00
2023-04-27T02:28:02.777Z,0.00
2023-04-27T02:29:02.726Z,0.00
2023-04-27T02:30:02.778Z,0.00
2023-04-27T02:31:02.730Z,0.00
2023-04-27T02:32:02.782Z,0.00
2023-04-27T02:33:02.736Z,0.00
2023-04-27T02:34:02.748Z,0.00
2023-04-27T02:35:02.701Z,0.00
2023-04-27T02:36:02.717Z,0.00
2023-04-27T02:37:02.697Z,0.00
2023-04-27T02:38:02.733Z,0.00
2023-04-27T02:39:02.681Z,0.00
2023-04-27T02:40:02.692Z,0.00
2023-04-27T02:41:02.702Z,0.00
2023-04-27T02:42:02.673Z,0.00
2023-04-27T02:43:02.666Z,0.00
2023-04-27T02:44:02.739Z,0.00
2023-04-27T02:45:02.642Z,0.00
2023-04-27T02:46:02.666Z,0.00
2023-04-27T02:47:02.706Z,0.00
2023-04-27T02:48:02.674Z,0.00
2023-04-27T02:49:02.629Z,0.00
2023-04-27T02:50:02.640Z,0.00
2023-04-27T02:51:02.633Z,0.00
2023-04-27T02:52:02.625Z,0.00
2023-04-27T02:53:02.609Z,0.00
2023-04-27T02:54:02.615Z,0.00
2023-04-27T02:55:02.597Z,0.00
2023-04-27T02:56:02.620Z,0.00
2023-04-27T02:57:02.583Z,0.00
2023-04-27T02:58:02.621Z,0.00
2023-04-27T02:59:02.570Z,0.00
2023-04-27T03:00:03.848Z,0.00
2023-04-27T03:01:02.620Z,0.00
2023-04-27T03:02:02.611Z,0.00
2023-04-27T03:03:02.650Z,0.00
2023-04-27T03:04:02.658Z,0.00
2023-04-27T03:05:02.526Z,0.00
2023-04-27T03:06:02.549Z,0.00
2023-04-27T03:07:02.564Z,0.00
2023-04-27T03:08:02.568Z,0.00
2023-04-27T03:09:02.530Z,0.00
2023-04-27T03:10:02.533Z,0.00
2023-04-27T03:11:02.497Z,0.00
2023-04-27T03:12:02.566Z,0.00
2023-04-27T03:13:02.486Z,0.00
2023-04-27T03:14:02.484Z,0.00
2023-04-27T03:15:02.503Z,0.00
2023-04-27T03:16:02.551Z,0.00
2023-04-27T03:17:02.485Z,0.00
2023-04-27T03:18:02.564Z,0.00
2023-04-27T03:19:02.439Z,0.00
2023-04-27T03:20:02.467Z,0.00
2023-04-27T03:21:02.456Z,0.00
2023-04-27T03:22:02.456Z,0.00
2023-04-27T03:23:02.465Z,0.00
2023-04-27T03:24:02.440Z,0.00
2023-04-27T03:25:02.444Z,0.00
2023-04-27T03:26:02.419Z,0.00
2023-04-27T03:27:02.418Z,0.00
2023-04-27T03:28:02.407Z,0.00
2023-04-27T03:29:02.410Z,0.00
2023-04-27T03:30:02.432Z,0.00
2023-04-27T03:31:02.413Z,0.00
2023-04-27T03:32:02.525Z,0.00
2023-04-27T03:33:02.463Z,0.00
2023-04-27T03:34:02.416Z,0.00
2023-04-27T03:35:02.377Z,0.00
2023-04-27T03:36:02.366Z,0.00
2023-04-27T03:37:02.365Z,0.00
2023-04-27T03:38:02.367Z,0.00
2023-04-27T03:39:02.394Z,0.00
2023-04-27T03:40:02.337Z,0.00
2023-04-27T03:41:02.322Z,0.00
2023-04-27T03:42:02.345Z,0.00
2023-04-27T03:43:02.334Z,0.00
2023-04-27T03:44:02.319Z,0.00
2023-04-27T03:45:02.344Z,0.00
2023-04-27T03:46:02.347Z,0.00
2023-04-27T03:47:02.313Z,0.00
2023-04-27T03:48:02.356Z,0.00
2023-04-27T03:49:02.272Z,0.00
2023-04-27T03:50:02.319Z,0.00
2023-04-27T03:51:02.265Z,0.00
2023-04-27T03:52:02.288Z,0.00
2023-04-27T03:53:02.270Z,0.00
2023-04-27T03:54:02.267Z,0.00
2023-04-27T03:55:02.269Z,0.00
2023-04-27T03:56:02.265Z,0.00
2023-04-27T03:57:02.238Z,0.00
2023-04-27T03:58:03.214Z,0.00
2023-04-27T03:59:02.291Z,0.00
2023-04-27T04:00:02.240Z,0.00
2023-04-27T04:01:02.244Z,0.00
2023-04-27T04:02:02.284Z,0.00
2023-04-27T04:03:02.307Z,0.00
2023-04-27T04:04:02.351Z,0.00
2023-04-27T04:05:02.247Z,0.00
2023-04-27T04:06:02.242Z,0.00
2023-04-27T04:07:02.196Z,0.00
2023-04-27T04:08:02.193Z,0.00
2023-04-27T04:09:02.165Z,0.00
2023-04-27T04:10:02.183Z,0.00
2023-04-27T04:11:02.193Z,0.00
2023-04-27T04:12:02.198Z,0.00
2023-04-27T04:13:02.169Z,0.00
2023-04-27T04:14:02.176Z,0.00
2023-04-27T04:15:02.185Z,0.00
2023-04-27T04:16:02.189Z,0.00
2023-04-27T04:17:02.135Z,0.00
2023-04-27T04:18:02.170Z,0.00
2023-04-27T04:19:02.140Z,0.00
2023-04-27T04:20:02.119Z,0.00
2023-04-27T04:21:02.147Z,0.00
2023-04-27T04:22:02.114Z,0.00
2023-04-27T04:23:02.141Z,0.00
2023-04-27T04:24:02.102Z,0.00
2023-04-27T04:25:02.114Z,0.00
2023-04-27T04:26:02.226Z,0.00
2023-04-27T04:27:02.067Z,5.62
2023-04-27T04:28:02.093Z,5.62
2023-04-27T04:29:02.068Z,5.62
2023-04-27T04:30:02.092Z,5.62
2023-04-27T04:31:02.121Z,5.62
2023-04-27T04:32:02.065Z,5.62
2023-04-27T04:33:02.101Z,5.62
2023-04-27T04:34:02.056Z,5.62
2023-04-27T04:35:02.039Z,5.62
2023-04-27T04:36:02.055Z,5.62
2023-04-27T04:37:02.028Z,11.25
2023-04-27T04:38:02.028Z,11.25
2023-04-27T04:39:02.031Z,11.25
2023-04-27T04:40:02.037Z,11.25
2023-04-27T04:41:01.992Z,11.25
2023-04-27T04:42:01.996Z,16.88
2023-04-27T04:43:01.994Z,16.88
2023-04-27T04:44:01.999Z,16.88
2023-04-27T04:45:01.976Z,16.88
2023-04-27T04:46:01.995Z,22.50
2023-04-27T04:47:02.007Z,22.50
2023-04-27T04:48:01.977Z,22.50
2023-04-27T04:49:01.974Z,22.50
2023-04-27T04:50:02.003Z,22.50
2023-04-27T04:51:01.970Z,22.50
2023-04-27T04:52:01.956Z,22.50
2023-04-27T04:53:01.963Z,28.12
2023-04-27T04:54:02.297Z,28.12
2023-04-27T04:55:01.920Z,28.12
2023-04-27T04:56:01.968Z,28.12
2023-04-27T04:57:01.924Z,22.50
2023-04-27T04:58:01.942Z,22.50
2023-04-27T04:59:01.911Z,22.50
2023-04-27T05:00:01.943Z,22.50
2023-04-27T05:01:01.930Z,28.12
2023-04-27T05:02:01.932Z,28.12
2023-04-27T05:03:01.965Z,28.12
2023-04-27T05:04:02.145Z,28.12
2023-04-27T05:05:01.899Z,33.75
2023-04-27T05:06:01.881Z,33.75
2023-04-27T05:07:01.870Z,33.75
2023-04-27T05:08:01.865Z,33.75
2023-04-27T05:09:01.863Z,33.75
2023-04-27T05:10:01.898Z,33.75
2023-04-27T05:11:01.839Z,33.75
2023-04-27T05:12:01.868Z,33.75
2023-04-27T05:13:01.839Z,33.75
2023-04-27T05:14:01.896Z,39.38
2023-04-27T05:15:01.836Z,39.38
2023-04-27T05:16:01.880Z,33.75
2023-04-27T05:17:01.811Z,33.75
2023-04-27T05:18:01.944Z,33.75
2023-04-27T05:19:01.812Z,33.75
2023-04-27T05:20:01.855Z,33.75
2023-04-27T05:21:01.811Z,39.38
2023-04-27T05:22:01.796Z,39.38
2023-04-27T05:23:01.796Z,39.38
2023-04-27T05:24:02.032Z,45.00
2023-04-27T05:25:01.782Z,45.00
2023-04-27T05:26:01.781Z,45.00
2023-04-27T05:27:02.579Z,61.88
2023-04-27T05:28:01.800Z,50.62
2023-04-27T05:29:01.777Z,56.25
2023-04-27T05:30:01.777Z,56.25
2023-04-27T05:31:01.740Z,61.88
2023-04-27T05:32:01.906Z,67.50
2023-04-27T05:33:01.788Z,67.50
2023-04-27T05:34:01.735Z,78.75
2023-04-27T05:35:01.767Z,84.38
2023-04-27T05:36:01.722Z,168.75
2023-04-27T05:37:01.696Z,315.00
2023-04-27T05:38:01.709Z,303.75
2023-04-27T05:39:01.704Z,146.25
2023-04-27T05:40:01.753Z,298.12
2023-04-27T05:41:01.692Z,444.38
2023-04-27T05:42:01.699Z,382.50
2023-04-27T05:43:01.663Z,495.00
2023-04-27T05:44:01.679Z,568.12
2023-04-27T05:45:01.683Z,241.88
2023-04-27T05:46:01.796Z,270.00
2023-04-27T05:47:01.643Z,607.50
2023-04-27T05:48:01.795Z,343.12
2023-04-27T05:49:01.658Z,601.88
2023-04-27T05:50:01.664Z,635.62
2023-04-27T05:51:01.632Z,646.88
2023-04-27T05:52:01.711Z,489.38
2023-04-27T05:53:01.648Z,438.75
2023-04-27T05:54:01.650Z,489.38
2023-04-27T05:55:01.611Z,303.75
2023-04-27T05:56:01.664Z,315.00
2023-04-27T05:57:01.619Z,275.62
2023-04-27T05:58:08.288Z,270.00
2023-04-27T05:59:02.950Z,315.00
2023-04-27T06:00:01.625Z,725.62
2023-04-27T06:01:01.610Z,348.75
2023-04-27T06:02:01.678Z,483.75
2023-04-27T06:03:01.819Z,528.75
2023-04-27T06:04:01.877Z,646.88
2023-04-27T06:05:01.586Z,455.62
2023-04-27T06:06:01.586Z,270.00
2023-04-27T06:07:01.556Z,264.38
2023-04-27T06:08:01.564Z,753.75
2023-04-27T06:09:01.546Z,703.12
2023-04-27T06:10:01.533Z,399.38
2023-04-27T06:11:01.537Z,748.12
2023-04-27T06:12:01.514Z,793.12
2023-04-27T06:13:01.521Z,781.88
2023-04-27T06:14:01.526Z,343.12
2023-04-27T06:15:01.487Z,298.12
2023-04-27T06:16:01.509Z,686.25
2023-04-27T06:17:01.502Z,748.12
2023-04-27T06:18:01.544Z,866.25
2023-04-27T06:19:01.523Z,855.00
2023-04-27T06:20:01.473Z,900.00
2023-04-27T06:21:01.467Z,900.00
2023-04-27T06:22:01.477Z,663.75
2023-04-27T06:23:01.439Z,523.12
2023-04-27T06:24:01.453Z,382.50
2023-04-27T06:25:01.426Z,444.38
2023-04-27T06:26:01.462Z,382.50
2023-04-27T06:27:01.418Z,399.38
2023-04-27T06:28:01.436Z,596.25
2023-04-27T06:29:01.403Z,945.00
2023-04-27T06:30:01.429Z,950.62
2023-04-27T06:31:01.432Z,956.25
2023-04-27T06:32:01.548Z,815.62
2023-04-27T06:33:01.444Z,405.00
2023-04-27T06:34:01.386Z,309.38
2023-04-27T06:35:01.343Z,275.62
2023-04-27T06:36:01.410Z,253.12
2023-04-27T06:37:01.333Z,236.25
2023-04-27T06:38:01.586Z,230.62
2023-04-27T06:39:02.166Z,225.00
2023-04-27T06:40:01.343Z,230.62
2023-04-27T06:41:01.310Z,241.88
2023-04-27T06:42:01.319Z,247.50
2023-04-27T06:43:01.357Z,253.12
2023-04-27T06:44:01.395Z,258.75
2023-04-27T06:45:01.284Z,253.12
2023-04-27T06:46:01.315Z,247.50
2023-04-27T06:47:01.348Z,236.25
2023-04-27T06:48:01.300Z,320.62
2023-04-27T06:49:01.236Z,208.12
2023-04-27T06:50:01.274Z,196.88
2023-04-27T06:51:01.226Z,196.88
2023-04-27T06:52:01.239Z,455.62
2023-04-27T06:53:01.232Z,174.38
2023-04-27T06:54:01.238Z,163.12
2023-04-27T06:55:01.252Z,157.50
2023-04-27T06:56:01.210Z,163.12
2023-04-27T06:57:01.211Z,168.75
2023-04-27T06:58:01.192Z,163.12
2023-04-27T06:59:01.174Z,168.75
2023-04-27T07:00:01.247Z,174.38
2023-04-27T07:01:01.166Z,185.62
2023-04-27T07:02:01.204Z,208.12
2023-04-27T07:03:01.196Z,320.62
2023-04-27T07:04:01.202Z,213.75
2023-04-27T07:05:01.271Z,213.75
2023-04-27T07:06:01.154Z,236.25
2023-04-27T07:07:01.117Z,821.25
2023-04-27T07:08:04.653Z,303.75
2023-04-27T07:09:03.459Z,348.75
2023-04-27T07:10:01.129Z,1051.88
2023-04-27T07:11:01.112Z,1063.12
2023-04-27T07:12:01.088Z,1001.25
2023-04-27T07:13:01.067Z,579.38
2023-04-27T07:14:01.104Z,540.00
2023-04-27T07:15:01.108Z,421.88
2023-04-27T07:16:01.152Z,337.50
2023-04-27T07:17:01.036Z,360.00
2023-04-27T07:18:01.097Z,1102.50
2023-04-27T07:19:01.044Z,1074.38
2023-04-27T07:20:01.102Z,984.38
2023-04-27T07:21:01.052Z,990.00
2023-04-27T07:22:01.046Z,1063.12
2023-04-27T07:23:01.026Z,1091.25
2023-04-27T07:24:01.013Z,736.88
2023-04-27T07:25:00.987Z,405.00
2023-04-27T07:26:01.028Z,1243.12
2023-04-27T07:27:01.000Z,1102.50
2023-04-27T07:28:00.979Z,810.00
2023-04-27T07:29:04.238Z,416.25
2023-04-27T07:30:00.987Z,534.38
2023-04-27T07:31:00.930Z,472.50
2023-04-27T07:32:01.013Z,388.12
2023-04-27T07:33:00.978Z,1085.62
2023-04-27T07:34:00.939Z,984.38
2023-04-27T07:35:00.904Z,1091.25
2023-04-27T07:36:00.928Z,658.12
2023-04-27T07:37:00.906Z,410.62
2023-04-27T07:38:00.896Z,1018.12
2023-04-27T07:39:00.869Z,1147.50
2023-04-27T07:40:00.894Z,956.25
2023-04-27T07:41:00.843Z,883.12
2023-04-27T07:42:00.901Z,781.88
2023-04-27T07:43:00.824Z,703.12
2023-04-27T07:44:00.871Z,675.00
2023-04-27T07:45:00.839Z,635.62
2023-04-27T07:46:00.880Z,618.75
2023-04-27T07:47:00.804Z,613.12
2023-04-27T07:48:00.844Z,601.88
2023-04-27T07:49:00.783Z,562.50
2023-04-27T07:50:00.789Z,596.25
2023-04-27T07:51:00.760Z,579.38
2023-04-27T07:52:00.776Z,596.25
2023-04-27T07:53:00.737Z,596.25
2023-04-27T07:54:00.799Z,596.25
2023-04-27T07:55:00.745Z,590.62
2023-04-27T07:56:00.733Z,585.00
2023-04-27T07:57:00.747Z,590.62
2023-04-27T07:58:00.717Z,585.00
2023-04-27T07:59:00.714Z,585.00
2023-04-27T08:00:00.756Z,585.00
2023-04-27T08:01:00.688Z,590.62
2023-04-27T08:02:17.728Z,596.25
2023-04-27T08:03:01.778Z,596.25
2023-04-27T08:04:00.976Z,596.25
2023-04-27T08:05:01.151Z,601.88
2023-04-27T08:06:00.935Z,624.38
2023-04-27T08:07:00.843Z,652.50
2023-04-27T08:08:00.752Z,669.38
2023-04-27T08:09:00.627Z,686.25
2023-04-27T08:10:00.629Z,708.75
2023-04-27T08:11:00.628Z,731.25
2023-04-27T08:12:00.638Z,770.62
2023-04-27T08:13:00.602Z,798.75
2023-04-27T08:14:00.594Z,821.25
2023-04-27T08:15:00.586Z,871.88
2023-04-27T08:16:00.599Z,894.38
2023-04-27T08:17:00.585Z,877.50
2023-04-27T08:18:00.644Z,849.38
2023-04-27T08:19:10.459Z,860.62
2023-04-27T08:20:01.560Z,900.00
2023-04-27T08:21:00.535Z,900.00
2023-04-27T08:22:00.551Z,916.88
2023-04-27T08:23:00.513Z,1023.75
2023-04-27T08:24:00.567Z,1080.00
2023-04-27T08:25:00.513Z,990.00
2023-04-27T08:26:00.508Z,939.38
2023-04-27T08:27:00.502Z,855.00
2023-04-27T08:28:00.504Z,843.75
2023-04-27T08:29:02.045Z,877.50
2023-04-27T08:30:01.512Z,877.50
2023-04-27T08:31:00.522Z,843.75
2023-04-27T08:32:00.456Z,781.88
2023-04-27T08:33:00.498Z,787.50
2023-04-27T08:34:00.452Z,855.00
2023-04-27T08:35:00.423Z,905.62
2023-04-27T08:36:00.447Z,888.75
2023-04-27T08:37:00.417Z,849.38
2023-04-27T08:38:00.424Z,815.62
2023-04-27T08:39:00.427Z,804.38
2023-04-27T08:40:00.404Z,765.00
2023-04-27T08:41:07.463Z,736.88
2023-04-27T08:42:01.407Z,748.12
2023-04-27T08:43:00.386Z,770.62
2023-04-27T08:44:00.373Z,765.00
2023-04-27T08:45:00.340Z,759.38
2023-04-27T08:46:00.390Z,742.50
2023-04-27T08:47:00.327Z,748.12
2023-04-27T08:48:00.370Z,731.25
2023-04-27T08:49:00.343Z,686.25
2023-04-27T08:50:00.323Z,686.25
2023-04-27T08:51:00.349Z,708.75
2023-04-27T08:52:00.338Z,725.62
2023-04-27T08:53:00.288Z,736.88
2023-04-27T08:54:00.320Z,765.00
2023-04-27T08:55:00.292Z,804.38
2023-04-27T08:56:00.283Z,781.88
2023-04-27T08:57:00.282Z,753.75
2023-04-27T08:58:00.274Z,765.00
2023-04-27T08:59:00.269Z,776.25
2023-04-27T09:00:00.309Z,776.25
2023-04-27T09:01:00.242Z,781.88
2023-04-27T09:02:00.306Z,787.50
2023-04-27T09:03:00.404Z,810.00
2023-04-27T09:04:00.616Z,804.38
2023-04-27T09:05:00.418Z,804.38
2023-04-27T09:06:05.179Z,804.38
2023-04-27T09:07:01.201Z,826.88
2023-04-27T09:08:00.221Z,849.38
2023-04-27T09:09:00.182Z,843.75
2023-04-27T09:10:00.176Z,855.00
2023-04-27T09:11:00.169Z,871.88
2023-04-27T09:12:00.185Z,871.88
2023-04-27T09:13:00.291Z,866.25
2023-04-27T09:14:00.165Z,888.75
2023-04-27T09:15:00.126Z,928.12
2023-04-27T09:16:00.142Z,905.62
2023-04-27T09:17:00.316Z,905.62
2023-04-27T09:18:00.226Z,877.50
2023-04-27T09:19:00.110Z,888.75
2023-04-27T09:20:00.127Z,928.12
2023-04-27T09:21:00.107Z,1001.25
2023-04-27T09:22:00.139Z,990.00
2023-04-27T09:23:00.061Z,888.75
2023-04-27T09:24:00.090Z,832.50
2023-04-27T09:25:00.063Z,990.00
2023-04-27T09:26:00.088Z,1164.38
2023-04-27T09:27:00.824Z,1288.12
2023-04-27T09:28:00.071Z,1423.12
2023-04-27T09:29:00.015Z,1456.88
2023-04-27T09:30:00.038Z,1361.25
2023-04-27T09:31:00.024Z,1175.62
2023-04-27T09:32:00.056Z,956.25
2023-04-27T09:33:00.002Z,714.38
2023-04-27T09:34:00.013Z,573.75
2023-04-27T09:35:00.051Z,556.88
2023-04-27T09:35:59.988Z,540.00
2023-04-27T09:37:00.009Z,506.25
2023-04-27T09:38:00.050Z,438.75
2023-04-27T09:38:59.967Z,382.50
2023-04-27T09:40:00.064Z,354.38
2023-04-27T09:40:59.956Z,348.75
2023-04-27T09:41:59.940Z,348.75
2023-04-27T09:42:59.921Z,343.12
2023-04-27T09:43:59.908Z,337.50
2023-04-27T09:44:59.898Z,337.50
2023-04-27T09:45:59.973Z,331.88
2023-04-27T09:46:59.881Z,326.25
2023-04-27T09:47:59.946Z,320.62
2023-04-27T09:48:59.855Z,309.38
2023-04-27T09:49:59.879Z,303.75
2023-04-27T09:50:59.859Z,303.75
2023-04-27T09:51:59.867Z,298.12
2023-04-27T09:52:59.851Z,298.12
2023-04-27T09:53:59.889Z,298.12
2023-04-27T09:54:59.826Z,298.12
2023-04-27T09:55:59.826Z,298.12
2023-04-27T09:56:59.793Z,286.88
2023-04-27T09:57:59.806Z,286.88
2023-04-27T09:58:59.782Z,286.88
2023-04-27T09:59:59.821Z,281.25
2023-04-27T10:00:59.815Z,286.88
2023-04-27T10:02:02.777Z,286.88
2023-04-27T10:03:00.835Z,286.88
2023-04-27T10:03:59.917Z,292.50
2023-04-27T10:04:59.955Z,298.12
2023-04-27T10:05:59.775Z,292.50
2023-04-27T10:06:59.784Z,292.50
2023-04-27T10:07:59.746Z,292.50
2023-04-27T10:08:59.759Z,292.50
2023-04-27T10:09:59.769Z,292.50
2023-04-27T10:10:59.745Z,292.50
2023-04-27T10:11:59.738Z,286.88
2023-04-27T10:12:59.746Z,286.88
2023-04-27T10:13:59.691Z,292.50
2023-04-27T10:14:59.700Z,292.50
2023-04-27T10:15:59.701Z,286.88
2023-04-27T10:16:59.734Z,298.12
2023-04-27T10:17:59.774Z,286.88
2023-04-27T10:18:59.627Z,281.25
2023-04-27T10:19:59.654Z,281.25
2023-04-27T10:20:59.651Z,275.62
2023-04-27T10:21:59.635Z,275.62
2023-04-27T10:22:59.662Z,270.00
2023-04-27T10:23:59.637Z,275.62
2023-04-27T10:24:59.590Z,270.00
2023-04-27T10:25:59.605Z,275.62
2023-04-27T10:26:59.620Z,281.25
2023-04-27T10:27:59.654Z,275.62
2023-04-27T10:28:59.564Z,275.62
2023-04-27T10:29:59.591Z,253.12
2023-04-27T10:30:59.578Z,275.62
2023-04-27T10:31:59.558Z,281.25
2023-04-27T10:32:59.622Z,281.25
2023-04-27T10:33:59.565Z,275.62
2023-04-27T10:34:59.528Z,281.25
2023-04-27T10:35:59.568Z,236.25
2023-04-27T10:36:59.512Z,270.00
2023-04-27T10:37:59.531Z,230.62
2023-04-27T10:38:59.505Z,202.50
2023-04-27T10:40:00.125Z,270.00
2023-04-27T10:40:59.491Z,264.38
2023-04-27T10:41:59.513Z,264.38
2023-04-27T10:42:59.478Z,264.38
2023-04-27T10:43:59.468Z,258.75
2023-04-27T10:44:59.523Z,230.62
2023-04-27T10:45:59.516Z,247.50
2023-04-27T10:46:59.470Z,247.50
2023-04-27T10:47:59.505Z,185.62
2023-04-27T10:48:59.438Z,185.62
2023-04-27T10:49:59.444Z,225.00
2023-04-27T10:50:59.434Z,241.88
2023-04-27T10:51:59.451Z,241.88
2023-04-27T10:53:00.991Z,241.88
2023-04-27T10:53:59.446Z,236.25
2023-04-27T10:54:59.408Z,241.88
2023-04-27T10:55:59.394Z,196.88
2023-04-27T10:56:59.385Z,241.88
2023-04-27T10:57:59.405Z,196.88
2023-04-27T10:58:59.388Z,174.38
2023-04-27T10:59:59.380Z,168.75
2023-04-27T11:00:59.353Z,168.75
2023-04-27T11:01:59.463Z,168.75
2023-04-27T11:02:59.406Z,168.75
2023-04-27T11:03:59.350Z,213.75
2023-04-27T11:04:59.351Z,230.62
2023-04-27T11:05:59.388Z,230.62
2023-04-27T11:06:59.337Z,168.75
2023-04-27T11:07:59.344Z,230.62
2023-04-27T11:08:59.310Z,230.62
2023-04-27T11:09:59.315Z,219.38
2023-04-27T11:10:59.287Z,202.50
2023-04-27T11:11:59.281Z,219.38
2023-04-27T11:12:59.316Z,225.00
2023-04-27T11:13:59.339Z,225.00
2023-04-27T11:14:59.237Z,225.00
2023-04-27T11:15:59.320Z,213.75
2023-04-27T11:16:59.228Z,208.12
2023-04-27T11:17:59.282Z,213.75
2023-04-27T11:18:59.810Z,208.12
2023-04-27T11:19:59.244Z,213.75
2023-04-27T11:20:59.209Z,213.75
2023-04-27T11:21:59.224Z,213.75
2023-04-27T11:22:59.223Z,191.25
2023-04-27T11:23:59.234Z,185.62
2023-04-27T11:24:59.210Z,168.75
2023-04-27T11:25:59.200Z,196.88
2023-04-27T11:26:59.184Z,191.25
2023-04-27T11:27:59.177Z,140.62
2023-04-27T11:28:59.180Z,140.62
2023-04-27T11:29:59.149Z,135.00
2023-04-27T11:30:59.179Z,140.62
2023-04-27T11:31:59.188Z,140.62
2023-04-27T11:32:59.122Z,151.88
2023-04-27T11:33:59.120Z,191.25
2023-04-27T11:35:59.098Z,140.62
2023-04-27T11:37:07.253Z,135.00
2023-04-27T11:38:00.118Z,180.00
2023-04-27T11:38:59.314Z,151.88
2023-04-27T11:39:59.074Z,140.62
2023-04-27T11:40:59.068Z,140.62
2023-04-27T11:41:59.057Z,140.62
2023-04-27T11:42:59.029Z,151.88
2023-04-27T11:43:59.040Z,191.25
2023-04-27T11:44:59.060Z,180.00
2023-04-27T11:45:59.057Z,185.62
2023-04-27T11:46:59.018Z,163.12
2023-04-27T11:47:59.062Z,146.25
2023-04-27T11:48:58.996Z,157.50
2023-04-27T11:49:59.019Z,151.88
2023-04-27T11:50:58.997Z,185.62
2023-04-27T11:51:58.999Z,191.25
2023-04-27T11:52:58.996Z,146.25
2023-04-27T11:53:58.996Z,185.62
2023-04-27T11:54:58.960Z,180.00
2023-04-27T11:55:58.945Z,180.00
2023-04-27T11:56:58.922Z,180.00
2023-04-27T11:57:58.949Z,163.12
2023-04-27T11:58:58.910Z,151.88
2023-04-27T11:59:58.958Z,174.38
2023-04-27T12:00:58.920Z,174.38
2023-04-27T12:01:58.911Z,174.38
2023-04-27T12:02:59.090Z,174.38
2023-04-27T12:04:02.119Z,174.38
2023-04-27T12:04:59.075Z,146.25
2023-04-27T12:06:11.702Z,163.12
2023-04-27T12:06:59.864Z,146.25
2023-04-27T12:07:58.904Z,163.12
2023-04-27T12:08:58.830Z,168.75
2023-04-27T12:10:00.761Z,168.75
2023-04-27T12:10:58.816Z,168.75
2023-04-27T12:11:58.836Z,163.12
2023-04-27T12:12:58.808Z,168.75
2023-04-27T12:13:58.836Z,163.12
2023-04-27T12:14:58.804Z,163.12
2023-04-27T12:15:59.746Z,163.12
2023-04-27T12:16:58.836Z,163.12
2023-04-27T12:17:58.849Z,157.50
2023-04-27T12:18:58.775Z,157.50
2023-04-27T12:19:58.779Z,157.50
2023-04-27T12:21:02.745Z,157.50
2023-04-27T12:21:58.746Z,157.50
2023-04-27T12:22:58.749Z,157.50
2023-04-27T12:23:58.728Z,157.50
2023-04-27T12:24:58.709Z,157.50
2023-04-27T12:25:58.725Z,157.50
2023-04-27T12:26:58.695Z,157.50
2023-04-27T12:27:58.711Z,163.12
2023-04-27T12:28:58.730Z,163.12
2023-04-27T12:29:58.688Z,163.12
2023-04-27T12:30:58.696Z,157.50
2023-04-27T12:31:58.671Z,157.50
2023-04-27T12:32:58.670Z,157.50
2023-04-27T12:33:58.688Z,157.50
2023-04-27T12:34:58.652Z,151.88
2023-04-27T12:35:58.661Z,151.88
2023-04-27T12:36:58.625Z,157.50
2023-04-27T12:37:58.648Z,157.50
2023-04-27T12:38:58.621Z,157.50
2023-04-27T12:39:58.626Z,151.88
2023-04-27T12:40:58.618Z,163.12
2023-04-27T12:41:58.611Z,157.50
2023-04-27T12:43:00.935Z,151.88
2023-04-27T12:43:58.608Z,151.88
2023-04-27T12:44:58.579Z,140.62
2023-04-27T12:45:58.602Z,146.25
2023-04-27T12:46:58.550Z,140.62