createdAt,value
2022-11-30T00:01:58.321Z,7.40
2022-11-30T00:04:26.153Z,7.40
2022-11-30T00:06:57.431Z,7.40
2022-11-30T00:09:25.304Z,7.40
2022-11-30T00:11:53.130Z,7.40
2022-11-30T00:14:22.362Z,7.40
2022-11-30T00:16:50.378Z,7.50
2022-11-30T00:19:18.176Z,7.50
2022-11-30T00:21:46.014Z,7.50
2022-11-30T00:24:13.899Z,7.60
2022-11-30T00:26:41.802Z,7.60
2022-11-30T00:29:09.677Z,7.60
2022-11-30T00:31:39.078Z,7.50
2022-11-30T00:34:06.945Z,7.50
2022-11-30T00:36:34.880Z,7.50
2022-11-30T00:39:02.740Z,7.50
2022-11-30T00:41:30.583Z,7.40
2022-11-30T00:43:58.390Z,7.40
2022-11-30T00:46:26.239Z,7.40
2022-11-30T00:48:55.394Z,7.40
2022-11-30T00:51:23.203Z,7.40
2022-11-30T00:53:51.061Z,7.40
2022-11-30T00:56:18.881Z,7.40
2022-11-30T00:58:46.764Z,7.40
2022-11-30T01:01:14.693Z,7.40
2022-11-30T01:03:42.702Z,7.40
2022-11-30T01:06:12.095Z,7.40
2022-11-30T01:08:39.995Z,7.40
2022-11-30T01:11:09.631Z,7.40
2022-11-30T01:13:37.425Z,7.40
2022-11-30T01:16:09.431Z,7.40
2022-11-30T01:18:37.537Z,7.30
2022-11-30T01:21:06.637Z,7.30
2022-11-30T01:23:35.991Z,7.30
2022-11-30T01:26:03.895Z,7.30
2022-11-30T01:28:31.817Z,7.30
2022-11-30T01:31:00.389Z,7.30
2022-11-30T01:33:28.617Z,7.40
2022-11-30T01:36:00.366Z,7.40
2022-11-30T01:38:28.791Z,7.40
2022-11-30T01:40:58.243Z,7.40
2022-11-30T01:43:37.887Z,7.40
2022-11-30T01:46:06.660Z,7.40
2022-11-30T01:48:34.750Z,7.40
2022-11-30T01:51:02.789Z,7.40
2022-11-30T01:53:31.859Z,7.40
2022-11-30T01:56:01.480Z,7.40
2022-11-30T01:58:32.411Z,7.40
2022-11-30T02:01:01.159Z,7.40
2022-11-30T02:03:32.194Z,7.40
2022-11-30T02:06:00.956Z,7.40
2022-11-30T02:08:30.896Z,7.40
2022-11-30T02:11:00.288Z,7.40
2022-11-30T02:13:35.509Z,7.40
2022-11-30T02:16:07.954Z,7.40
2022-11-30T02:18:44.087Z,7.40
2022-11-30T02:21:14.596Z,7.40
2022-11-30T02:24:02.063Z,7.40
2022-11-30T02:26:45.373Z,7.40
2022-11-30T02:29:18.997Z,7.40
2022-11-30T02:31:50.242Z,7.40
2022-11-30T02:34:21.896Z,7.40
2022-11-30T02:36:49.858Z,7.50
2022-11-30T02:39:18.245Z,7.50
2022-11-30T02:41:46.294Z,7.50
2022-11-30T02:44:16.384Z,7.50
2022-11-30T02:46:54.054Z,7.50
2022-11-30T02:49:24.940Z,7.50
2022-11-30T02:51:53.416Z,7.60
2022-11-30T02:54:21.302Z,7.50
2022-11-30T02:56:49.864Z,7.50
2022-11-30T02:59:19.487Z,7.40
2022-11-30T03:01:47.728Z,7.40
2022-11-30T03:04:16.136Z,7.50
2022-11-30T03:06:44.314Z,7.50
2022-11-30T03:09:12.542Z,7.50
2022-11-30T03:11:40.607Z,7.50
2022-11-30T03:14:08.556Z,7.50
2022-11-30T03:16:39.209Z,7.50
2022-11-30T03:19:07.167Z,7.50
2022-11-30T03:21:35.281Z,7.50
2022-11-30T03:24:03.266Z,7.50
2022-11-30T03:26:31.297Z,7.50
2022-11-30T03:28:59.522Z,7.50
2022-11-30T03:31:27.589Z,7.50
2022-11-30T03:33:57.064Z,7.40
2022-11-30T03:36:24.942Z,7.40
2022-11-30T03:38:52.859Z,7.40
2022-11-30T03:41:28.647Z,7.50
2022-11-30T03:44:10.963Z,7.40
2022-11-30T03:46:43.328Z,7.50
2022-11-30T03:49:31.678Z,7.40
2022-11-30T03:52:57.016Z,7.40
2022-11-30T03:59:07.741Z,7.50
2022-11-30T04:01:57.508Z,7.50
2022-11-30T04:04:50.131Z,7.50
2022-11-30T04:10:37.595Z,7.40
2022-11-30T04:13:06.821Z,7.40
2022-11-30T04:15:34.602Z,7.40
2022-11-30T04:18:02.639Z,7.30
2022-11-30T04:20:30.423Z,7.30
2022-11-30T04:22:58.484Z,7.40
2022-11-30T04:25:26.385Z,7.30
2022-11-30T04:27:54.183Z,7.30
2022-11-30T04:30:23.731Z,7.30
2022-11-30T04:32:51.747Z,7.30
2022-11-30T04:35:19.751Z,7.30
2022-11-30T04:37:47.622Z,7.30
2022-11-30T04:40:15.686Z,7.40
2022-11-30T04:42:43.592Z,7.40
2022-11-30T04:45:11.886Z,7.40
2022-11-30T04:47:41.256Z,7.40
2022-11-30T04:50:09.318Z,7.40
2022-11-30T04:52:37.253Z,7.40
2022-11-30T04:55:05.490Z,7.40
2022-11-30T04:57:33.333Z,7.40
2022-11-30T05:00:01.085Z,7.40
2022-11-30T05:02:30.567Z,7.40
2022-11-30T05:04:59.971Z,7.40
2022-11-30T05:07:27.969Z,7.30
2022-11-30T05:09:58.540Z,7.30
2022-11-30T05:12:26.514Z,7.30
2022-11-30T05:14:54.403Z,7.30
2022-11-30T05:17:22.432Z,7.30
2022-11-30T05:19:50.442Z,7.30
2022-11-30T05:22:19.735Z,7.30
2022-11-30T05:24:47.776Z,7.30
2022-11-30T05:27:22.166Z,7.30
2022-11-30T05:29:50.526Z,7.30
2022-11-30T05:32:18.441Z,7.40
2022-11-30T05:34:51.197Z,7.40
2022-11-30T05:37:21.450Z,7.40
2022-11-30T05:39:52.224Z,7.40
2022-11-30T05:42:20.429Z,7.40
2022-11-30T05:44:49.194Z,7.40
2022-11-30T05:47:18.603Z,7.40
2022-11-30T05:49:46.799Z,7.50
2022-11-30T05:52:14.951Z,7.50
2022-11-30T05:54:44.566Z,7.60
2022-11-30T05:57:12.842Z,7.60
2022-11-30T05:59:40.873Z,7.60
2022-11-30T06:02:10.476Z,7.60
2022-11-30T06:04:39.225Z,7.60
2022-11-30T06:07:11.927Z,7.70
2022-11-30T06:09:40.047Z,7.70
2022-11-30T06:12:10.184Z,7.80
2022-11-30T06:14:38.072Z,7.80
2022-11-30T06:17:06.010Z,7.80
2022-11-30T06:19:33.872Z,7.80
2022-11-30T06:22:04.033Z,7.90
2022-11-30T06:24:32.175Z,7.90
2022-11-30T06:27:00.481Z,7.90
2022-11-30T06:29:29.873Z,7.90
2022-11-30T06:31:58.161Z,7.80
2022-11-30T06:34:26.751Z,7.80
2022-11-30T06:37:01.171Z,7.80
2022-11-30T06:39:57.861Z,7.80
2022-11-30T06:42:22.856Z,7.70
2022-11-30T06:44:52.473Z,7.80
2022-11-30T06:47:21.398Z,7.80
2022-11-30T06:49:51.502Z,7.80
2022-11-30T06:52:19.345Z,7.80
2022-11-30T06:54:47.870Z,7.80
2022-11-30T06:57:18.435Z,7.80
2022-11-30T06:59:48.981Z,7.80
2022-11-30T07:02:18.951Z,7.80
2022-11-30T07:04:47.706Z,7.80
2022-11-30T07:07:15.890Z,7.70
2022-11-30T07:09:43.943Z,7.80
2022-11-30T07:12:13.128Z,7.80
2022-11-30T07:14:41.252Z,7.80
2022-11-30T07:17:09.154Z,7.80
2022-11-30T07:19:38.708Z,7.80
2022-11-30T07:22:07.149Z,7.80
2022-11-30T07:24:52.990Z,7.80
2022-11-30T07:27:20.725Z,7.80
2022-11-30T07:29:51.550Z,7.80
2022-11-30T07:32:19.770Z,7.80
2022-11-30T07:34:49.340Z,7.90
2022-11-30T07:37:17.778Z,7.90
2022-11-30T07:39:45.777Z,7.90
2022-11-30T07:42:13.725Z,7.90
2022-11-30T07:44:41.796Z,7.90
2022-11-30T07:47:09.787Z,8.00
2022-11-30T07:49:39.729Z,8.00
2022-11-30T07:52:11.841Z,8.00
2022-11-30T07:54:39.738Z,8.00
2022-11-30T07:57:07.523Z,8.00
2022-11-30T07:59:35.426Z,8.10
2022-11-30T08:02:03.615Z,8.10
2022-11-30T08:04:31.797Z,8.10
2022-11-30T08:08:15.001Z,8.00
2022-11-30T08:10:43.478Z,8.00
2022-11-30T08:13:11.533Z,7.90
2022-11-30T08:15:39.548Z,7.90
2022-11-30T08:18:10.263Z,8.00
2022-11-30T08:20:49.674Z,7.90
2022-11-30T08:23:19.658Z,7.90
2022-11-30T08:25:47.835Z,7.90
2022-11-30T08:28:16.009Z,7.90
2022-11-30T08:30:44.297Z,7.90
2022-11-30T08:33:12.396Z,7.90
2022-11-30T08:35:43.050Z,7.90
2022-11-30T08:38:11.134Z,7.90
2022-11-30T08:40:40.666Z,7.90
2022-11-30T08:43:11.803Z,8.00
2022-11-30T08:45:42.433Z,8.00
2022-11-30T08:48:10.729Z,8.10
2022-11-30T08:50:38.759Z,8.10
2022-11-30T08:53:06.864Z,8.10
2022-11-30T08:55:35.169Z,8.10
2022-11-30T08:58:04.722Z,8.10
2022-11-30T09:03:44.873Z,8.10
2022-11-30T09:06:24.358Z,8.00
2022-11-30T09:09:03.800Z,8.10
2022-11-30T09:11:44.587Z,8.10
2022-11-30T09:14:35.493Z,8.10
2022-11-30T09:17:13.478Z,8.20
2022-11-30T09:20:33.237Z,8.20
2022-11-30T09:23:23.340Z,8.20
2022-11-30T09:26:28.413Z,8.20
2022-11-30T09:28:56.647Z,8.20
2022-11-30T09:31:27.590Z,8.20
2022-11-30T09:33:58.004Z,8.10
2022-11-30T09:36:29.160Z,8.10
2022-11-30T09:38:58.065Z,8.10
2022-11-30T09:41:41.849Z,8.20
2022-11-30T09:44:18.104Z,8.10
2022-11-30T09:46:54.093Z,8.10
2022-11-30T09:49:25.385Z,8.10
2022-11-30T09:51:56.792Z,8.10
2022-11-30T09:54:35.702Z,8.10
2022-11-30T09:57:07.768Z,8.10
2022-11-30T09:59:41.592Z,8.20
2022-11-30T10:02:18.210Z,8.20
2022-11-30T10:04:46.940Z,8.10
2022-11-30T10:07:30.311Z,8.20
2022-11-30T10:12:59.205Z,8.20
2022-11-30T10:15:38.911Z,8.30
2022-11-30T10:18:19.186Z,8.30
2022-11-30T10:20:59.606Z,8.40
2022-11-30T10:23:43.767Z,8.40
2022-11-30T10:26:15.603Z,8.40
2022-11-30T10:28:50.700Z,8.40
2022-11-30T10:31:20.598Z,8.40
2022-11-30T10:33:51.506Z,8.40
2022-11-30T10:36:28.603Z,8.40
2022-11-30T10:39:01.003Z,8.40
2022-11-30T10:41:36.597Z,8.50
2022-11-30T10:44:08.344Z,8.60
2022-11-30T10:46:43.444Z,8.80
2022-11-30T10:49:18.569Z,8.80
2022-11-30T10:51:51.727Z,9.00
2022-11-30T10:54:22.142Z,9.20
2022-11-30T10:56:50.481Z,9.30
2022-11-30T10:59:23.806Z,9.40
2022-11-30T11:01:53.435Z,9.40
2022-11-30T11:04:27.380Z,9.40
2022-11-30T11:06:58.033Z,9.40
2022-11-30T11:09:38.426Z,9.30
2022-11-30T11:12:08.222Z,9.30
2022-11-30T11:14:39.029Z,9.20
2022-11-30T11:17:23.752Z,9.20
2022-11-30T11:19:54.750Z,9.30
2022-11-30T11:22:24.316Z,9.40
2022-11-30T11:25:07.673Z,9.50
2022-11-30T11:27:38.689Z,9.50
2022-11-30T11:30:34.038Z,9.50
2022-11-30T11:33:03.607Z,9.60
2022-11-30T11:35:38.434Z,9.70
2022-11-30T11:38:28.266Z,9.90
2022-11-30T11:41:02.207Z,10.00
2022-11-30T11:43:34.633Z,10.10
2022-11-30T11:46:13.062Z,10.10
2022-11-30T11:48:47.533Z,10.10
2022-11-30T11:51:31.355Z,10.20
2022-11-30T11:54:03.352Z,10.00
2022-11-30T11:56:35.146Z,10.00
2022-11-30T11:59:12.004Z,10.00
2022-11-30T12:01:58.636Z,10.10
2022-11-30T12:04:41.495Z,10.00
2022-11-30T12:07:22.069Z,10.10
2022-11-30T12:10:09.532Z,10.00
2022-11-30T12:12:49.500Z,10.00
2022-11-30T12:15:20.286Z,10.00
2022-11-30T12:17:57.190Z,9.90
2022-11-30T12:20:33.864Z,9.90
2022-11-30T12:23:16.656Z,10.00
2022-11-30T12:25:52.108Z,10.10
2022-11-30T12:28:28.292Z,10.10
2022-11-30T12:31:11.603Z,10.10
2022-11-30T12:33:55.762Z,10.10
2022-11-30T12:36:34.818Z,10.10
2022-11-30T12:39:10.153Z,10.10
2022-11-30T12:41:44.648Z,10.20
2022-11-30T12:44:30.740Z,10.40
2022-11-30T12:47:17.732Z,11.00
2022-11-30T12:50:01.183Z,11.20
2022-11-30T12:52:42.108Z,11.30
2022-11-30T12:55:24.010Z,11.20
2022-11-30T12:58:03.209Z,11.20
2022-11-30T13:00:38.127Z,11.10
2022-11-30T13:03:25.503Z,11.00
2022-11-30T13:05:58.982Z,11.00
2022-11-30T13:08:31.570Z,11.00
2022-11-30T13:11:01.382Z,10.90
2022-11-30T13:13:35.545Z,10.90
2022-11-30T13:16:09.171Z,10.80
2022-11-30T13:18:38.241Z,10.70
2022-11-30T13:21:16.080Z,10.70
2022-11-30T13:23:53.592Z,10.60
2022-11-30T13:26:28.081Z,10.50
2022-11-30T13:29:32.137Z,10.50
2022-11-30T13:32:22.492Z,10.40
2022-11-30T13:35:41.708Z,10.40
2022-11-30T13:38:36.411Z,10.30
2022-11-30T13:41:08.910Z,10.20
2022-11-30T13:43:43.836Z,10.20
2022-11-30T13:46:16.999Z,10.10
2022-11-30T13:48:46.234Z,10.10
2022-11-30T13:51:14.961Z,10.10
2022-11-30T13:53:44.317Z,10.10
2022-11-30T13:56:36.058Z,10.10
2022-11-30T13:59:36.332Z,10.00
2022-11-30T14:02:43.901Z,10.00
2022-11-30T14:05:23.288Z,10.00
2022-11-30T14:08:27.371Z,10.00
2022-11-30T14:11:19.143Z,10.00
2022-11-30T14:13:47.670Z,10.00
2022-11-30T14:16:24.132Z,10.00
2022-11-30T14:18:52.648Z,10.00
2022-11-30T14:21:27.827Z,9.90
2022-11-30T14:23:59.858Z,9.80
2022-11-30T14:26:37.341Z,9.80
2022-11-30T14:29:17.665Z,9.80
2022-11-30T14:31:55.693Z,9.80
2022-11-30T14:34:27.708Z,9.80
2022-11-30T14:37:00.925Z,9.80
2022-11-30T14:39:33.981Z,9.70
2022-11-30T14:42:04.908Z,9.70
2022-11-30T14:44:36.578Z,9.70
2022-11-30T14:47:14.815Z,9.70
2022-11-30T14:49:47.409Z,9.70
2022-11-30T14:52:21.846Z,9.70
2022-11-30T14:54:57.781Z,9.70
2022-11-30T14:57:34.891Z,9.60
2022-11-30T15:00:03.336Z,9.50
2022-11-30T15:02:35.702Z,9.50
2022-11-30T15:05:06.867Z,9.50
2022-11-30T15:07:36.570Z,9.40
2022-11-30T15:10:07.778Z,9.30
2022-11-30T15:12:41.782Z,9.20
2022-11-30T15:15:19.399Z,9.30
2022-11-30T15:17:53.312Z,9.30
2022-11-30T15:20:27.257Z,9.30
2022-11-30T15:22:57.492Z,9.30
2022-11-30T15:25:31.592Z,9.20
2022-11-30T15:28:01.721Z,9.20
2022-11-30T15:30:30.070Z,9.30
2022-11-30T15:32:58.750Z,9.30
2022-11-30T15:35:43.968Z,9.30
2022-11-30T15:38:20.868Z,9.40
2022-11-30T15:40:55.207Z,9.30
2022-11-30T15:43:27.211Z,9.30
2022-11-30T15:45:57.734Z,9.20
2022-11-30T15:48:31.528Z,9.20
2022-11-30T15:51:02.394Z,9.20
2022-11-30T15:53:36.443Z,9.20
2022-11-30T15:56:07.456Z,9.20
2022-11-30T15:58:46.120Z,9.20
2022-11-30T16:01:17.018Z,9.10
2022-11-30T16:04:03.181Z,9.10
2022-11-30T16:06:33.746Z,9.00
2022-11-30T16:09:06.832Z,9.10
2022-11-30T16:11:38.164Z,9.20
2022-11-30T16:14:07.526Z,9.30
2022-11-30T16:16:35.607Z,9.30
2022-11-30T16:19:03.741Z,9.30
2022-11-30T16:21:31.838Z,9.20
2022-11-30T16:23:59.834Z,9.20
2022-11-30T16:26:50.077Z,9.30
2022-11-30T16:29:21.272Z,9.20
2022-11-30T16:31:49.535Z,9.20
2022-11-30T16:34:17.755Z,9.10
2022-11-30T16:36:45.750Z,9.10
2022-11-30T16:39:14.353Z,9.10
2022-11-30T16:41:45.377Z,9.00
2022-11-30T16:44:15.461Z,9.00
2022-11-30T16:46:46.911Z,9.10
2022-11-30T16:49:15.200Z,9.10
2022-11-30T16:51:43.996Z,9.10
2022-11-30T16:54:14.206Z,9.10
2022-11-30T16:56:43.855Z,9.20
2022-11-30T16:59:16.405Z,9.20
2022-11-30T17:01:52.793Z,9.20
2022-11-30T17:04:23.813Z,9.30
2022-11-30T17:06:57.184Z,9.30
2022-11-30T17:09:34.327Z,9.30
2022-11-30T17:12:06.024Z,9.30
2022-11-30T17:14:36.438Z,9.30
2022-11-30T17:17:06.140Z,9.30
2022-11-30T17:19:34.397Z,9.30
2022-11-30T17:22:02.932Z,9.30
2022-11-30T17:24:33.883Z,9.30
2022-11-30T17:27:02.178Z,9.30
2022-11-30T17:29:30.237Z,9.30
2022-11-30T17:31:58.274Z,9.30
2022-11-30T17:34:27.899Z,9.30
2022-11-30T17:36:56.794Z,9.30
2022-11-30T17:39:25.285Z,9.30
2022-11-30T17:41:53.281Z,9.30
2022-11-30T17:44:21.319Z,9.20
2022-11-30T17:46:49.311Z,9.30
2022-11-30T17:49:17.515Z,9.20
2022-11-30T17:51:46.878Z,9.20
2022-11-30T17:54:15.117Z,9.20
2022-11-30T17:56:44.717Z,9.30
2022-11-30T17:59:15.359Z,9.30
2022-11-30T18:01:46.617Z,9.30
2022-11-30T18:04:19.888Z,9.30
2022-11-30T18:06:49.281Z,9.20
2022-11-30T18:09:17.325Z,9.30
2022-11-30T18:11:45.389Z,9.30
2022-11-30T18:14:13.359Z,9.20
2022-11-30T18:16:41.473Z,9.20
2022-11-30T18:19:14.645Z,9.20
2022-11-30T18:21:44.083Z,9.20
2022-11-30T18:24:15.490Z,9.20
2022-11-30T18:26:45.410Z,9.20
2022-11-30T18:29:13.483Z,9.20
2022-11-30T18:31:44.583Z,9.20
2022-11-30T18:34:12.691Z,9.10
2022-11-30T18:36:40.882Z,9.10
2022-11-30T18:39:08.975Z,9.00
2022-11-30T18:41:38.321Z,9.10
2022-11-30T18:44:06.605Z,9.10
2022-11-30T18:46:34.592Z,9.10
2022-11-30T18:49:06.273Z,9.10
2022-11-30T18:51:37.897Z,9.00
2022-11-30T18:54:09.335Z,9.00
2022-11-30T18:56:40.193Z,8.90
2022-11-30T18:59:11.284Z,8.90
2022-11-30T19:01:39.371Z,8.90
2022-11-30T19:04:09.229Z,8.90
2022-11-30T19:06:39.169Z,9.00
2022-11-30T19:09:09.534Z,9.00
2022-11-30T19:11:39.550Z,8.90
2022-11-30T19:14:07.897Z,8.80
2022-11-30T19:16:36.425Z,8.80
2022-11-30T19:19:10.051Z,8.70
2022-11-30T19:21:38.052Z,8.70
2022-11-30T19:24:06.780Z,8.70
2022-11-30T19:26:36.104Z,8.60
2022-11-30T19:29:05.587Z,8.50
2022-11-30T19:31:33.690Z,8.60
2022-11-30T19:34:06.568Z,8.50
2022-11-30T19:36:37.267Z,8.50
2022-11-30T19:39:05.591Z,8.50
2022-11-30T19:41:33.557Z,8.40
2022-11-30T19:44:04.396Z,8.40
2022-11-30T19:46:36.102Z,8.40
2022-11-30T19:49:11.943Z,8.30
2022-11-30T19:51:41.797Z,8.30
2022-11-30T19:54:09.857Z,8.40
2022-11-30T19:56:39.020Z,8.40
2022-11-30T19:59:09.814Z,8.30
2022-11-30T20:01:42.436Z,8.30
2022-11-30T20:04:11.757Z,8.20
2022-11-30T20:06:40.352Z,8.30
2022-11-30T20:09:09.422Z,8.30
2022-11-30T20:11:38.515Z,8.30
2022-11-30T20:14:26.843Z,8.30
2022-11-30T20:16:56.251Z,8.30
2022-11-30T20:19:24.355Z,8.30
2022-11-30T20:21:52.549Z,8.30
2022-11-30T20:24:20.593Z,8.30
2022-11-30T20:26:48.538Z,8.30
2022-11-30T20:29:18.097Z,8.30
2022-11-30T20:31:50.284Z,8.20
2022-11-30T20:34:20.742Z,8.00
2022-11-30T20:36:49.151Z,8.00
2022-11-30T20:39:17.408Z,7.90
2022-11-30T20:41:45.351Z,7.90
2022-11-30T20:44:15.843Z,7.90
2022-11-30T20:46:46.726Z,7.90
2022-11-30T20:49:21.173Z,7.90
2022-11-30T20:51:50.525Z,7.90
2022-11-30T20:54:20.845Z,7.90
2022-11-30T20:56:51.259Z,8.00
2022-11-30T20:59:23.952Z,8.00
2022-11-30T21:01:52.268Z,8.00
2022-11-30T21:04:20.630Z,8.00
2022-11-30T21:06:50.234Z,7.90
2022-11-30T21:09:19.609Z,8.00
2022-11-30T21:11:49.119Z,8.00
2022-11-30T21:14:18.682Z,8.10
2022-11-30T21:16:46.739Z,8.10
2022-11-30T21:19:17.228Z,8.10
2022-11-30T21:21:45.280Z,8.10
2022-11-30T21:24:14.866Z,8.10
2022-11-30T21:26:44.031Z,8.10
2022-11-30T21:29:15.753Z,8.10
2022-11-30T21:31:44.853Z,8.10
2022-11-30T21:34:13.268Z,8.10
2022-11-30T21:36:41.564Z,8.10
2022-11-30T21:39:10.517Z,8.10
2022-11-30T21:41:40.734Z,8.10
2022-11-30T21:44:11.402Z,8.10
2022-11-30T21:46:39.877Z,8.10
2022-11-30T21:49:09.692Z,8.10
2022-11-30T21:51:37.901Z,8.10
2022-11-30T21:54:08.243Z,8.10
2022-11-30T21:56:38.225Z,8.00
2022-11-30T21:59:09.701Z,8.00
2022-11-30T22:01:39.540Z,8.00
2022-11-30T22:04:09.239Z,8.00
2022-11-30T22:06:40.707Z,8.00
2022-11-30T22:09:12.182Z,7.90
2022-11-30T22:11:42.153Z,7.90
2022-11-30T22:14:15.475Z,7.80
2022-11-30T22:16:43.574Z,7.80
2022-11-30T22:19:11.623Z,7.80
2022-11-30T22:21:40.778Z,7.80
2022-11-30T22:24:13.411Z,7.80
2022-11-30T22:26:42.905Z,7.80
2022-11-30T22:29:16.377Z,7.80
2022-11-30T22:31:46.385Z,7.70
2022-11-30T22:34:14.843Z,7.60
2022-11-30T22:36:44.491Z,7.60
2022-11-30T22:39:14.074Z,7.60
2022-11-30T22:41:43.846Z,7.60
2022-11-30T22:44:16.064Z,7.50
2022-11-30T22:46:46.344Z,7.40
2022-11-30T22:49:20.829Z,7.40
2022-11-30T22:51:50.208Z,7.30
2022-11-30T22:54:18.638Z,7.30
2022-11-30T22:56:46.880Z,7.20
2022-11-30T22:59:17.083Z,7.20
2022-11-30T23:01:46.851Z,7.10
2022-11-30T23:04:17.561Z,7.10
2022-11-30T23:06:46.771Z,7.00
2022-11-30T23:09:17.532Z,7.00
2022-11-30T23:11:45.929Z,7.00
2022-11-30T23:14:16.185Z,6.90
2022-11-30T23:16:46.847Z,6.90
2022-11-30T23:19:15.611Z,6.80
2022-11-30T23:21:46.029Z,6.80
2022-11-30T23:24:15.931Z,6.90
2022-11-30T23:26:44.365Z,6.90
2022-11-30T23:29:15.231Z,6.90
2022-11-30T23:31:48.749Z,7.00
2022-11-30T23:34:19.679Z,7.00
2022-11-30T23:36:47.931Z,7.00
2022-11-30T23:39:17.776Z,6.90
2022-11-30T23:41:46.223Z,7.00
2022-11-30T23:44:14.349Z,7.00
2022-11-30T23:46:42.884Z,7.10
2022-11-30T23:49:13.994Z,7.10
2022-11-30T23:51:44.745Z,7.10
2022-11-30T23:54:12.734Z,7.20
2022-11-30T23:56:40.784Z,7.20
2022-11-30T23:59:09.049Z,7.10
