createdAt,value
2018-01-16T00:00:05.120Z,56.90
2018-01-16T00:02:33.414Z,56.90
2018-01-16T00:05:01.655Z,56.90
2018-01-16T00:07:29.138Z,56.90
2018-01-16T00:09:56.633Z,56.90
2018-01-16T00:12:24.873Z,56.70
2018-01-16T00:14:52.356Z,56.70
2018-01-16T00:17:19.838Z,56.70
2018-01-16T00:19:47.362Z,56.90
2018-01-16T00:25:18.394Z,56.80
2018-01-16T00:27:45.831Z,56.80
2018-01-16T00:30:13.283Z,57.00
2018-01-16T00:32:40.728Z,56.90
2018-01-16T00:35:08.957Z,56.90
2018-01-16T00:37:36.404Z,56.80
2018-01-16T00:40:03.852Z,56.90
2018-01-16T00:42:32.068Z,56.90
2018-01-16T00:44:59.571Z,56.80
2018-01-16T00:47:26.990Z,57.00
2018-01-16T00:49:54.441Z,56.90
2018-01-16T00:52:21.912Z,56.90
2018-01-16T00:54:50.137Z,56.80
2018-01-16T00:57:17.633Z,56.80
2018-01-16T00:59:45.095Z,56.80
2018-01-16T01:02:12.545Z,56.90
2018-01-16T01:04:39.997Z,56.90
2018-01-16T01:07:07.457Z,56.90
2018-01-16T01:09:34.913Z,56.90
2018-01-16T01:12:02.378Z,57.00
2018-01-16T01:14:29.829Z,57.00
2018-01-16T01:16:58.792Z,56.90
2018-01-16T01:19:26.265Z,56.90
2018-01-16T01:21:53.710Z,57.00
2018-01-16T01:24:21.161Z,56.90
2018-01-16T01:26:48.620Z,57.00
2018-01-16T01:29:16.075Z,57.00
2018-01-16T01:31:43.529Z,56.90
2018-01-16T01:34:10.985Z,57.00
2018-01-16T01:36:38.436Z,57.00
2018-01-16T01:39:05.903Z,57.00
2018-01-16T01:41:33.364Z,57.10
2018-01-16T01:44:00.821Z,57.00
2018-01-16T01:46:28.320Z,57.00
2018-01-16T01:49:07.571Z,57.20
2018-01-16T01:51:35.806Z,57.20
2018-01-16T01:54:03.251Z,57.20
2018-01-16T01:56:30.717Z,57.20
2018-01-16T01:58:58.165Z,57.20
2018-01-16T02:01:25.621Z,57.20
2018-01-16T02:03:53.060Z,57.20
2018-01-16T02:06:20.524Z,57.30
2018-01-16T02:08:47.964Z,57.20
2018-01-16T02:11:15.421Z,57.30
2018-01-16T02:13:42.882Z,57.40
2018-01-16T02:16:10.335Z,57.40
2018-01-16T02:18:37.818Z,57.30
2018-01-16T02:21:05.278Z,57.20
2018-01-16T02:23:32.736Z,57.40
2018-01-16T02:26:00.177Z,57.40
2018-01-16T02:28:27.642Z,57.50
2018-01-16T02:30:55.098Z,57.40
2018-01-16T02:33:22.576Z,57.40
2018-01-16T02:35:50.025Z,57.50
2018-01-16T02:38:17.505Z,57.50
2018-01-16T02:40:44.952Z,57.40
2018-01-16T02:43:21.088Z,57.40
2018-01-16T02:45:48.541Z,57.40
2018-01-16T02:48:16.004Z,57.50
2018-01-16T02:50:43.467Z,57.60
2018-01-16T02:53:10.937Z,57.50
2018-01-16T02:55:38.448Z,57.50
2018-01-16T02:58:05.938Z,57.50
2018-01-16T03:00:33.409Z,57.40
2018-01-16T03:03:00.917Z,57.40
2018-01-16T03:05:29.137Z,57.50
2018-01-16T03:07:56.598Z,57.50
2018-01-16T03:10:24.097Z,57.50
2018-01-16T03:12:51.561Z,57.50
2018-01-16T03:15:19.789Z,57.70
2018-01-16T03:17:47.249Z,57.70
2018-01-16T03:20:14.705Z,57.70
2018-01-16T03:22:42.164Z,57.70
2018-01-16T03:25:09.618Z,57.70
2018-01-16T03:27:37.081Z,57.60
2018-01-16T03:30:04.533Z,57.70
2018-01-16T03:32:31.981Z,57.80
2018-01-16T03:34:59.444Z,57.60
2018-01-16T03:37:26.909Z,57.80
2018-01-16T03:39:54.412Z,57.80
2018-01-16T03:42:22.645Z,57.70
2018-01-16T03:44:50.101Z,57.70
2018-01-16T03:47:17.561Z,57.70
2018-01-16T03:49:45.022Z,57.80
2018-01-16T03:52:12.469Z,57.70
2018-01-16T03:54:39.929Z,57.80
2018-01-16T03:57:07.392Z,57.70
2018-01-16T03:59:34.861Z,57.80
2018-01-16T04:02:02.312Z,57.80
2018-01-16T04:04:29.761Z,57.70
2018-01-16T04:06:57.225Z,57.80
2018-01-16T04:09:24.674Z,57.80
2018-01-16T04:11:52.181Z,58.00
2018-01-16T04:14:19.646Z,57.90
2018-01-16T04:16:47.102Z,58.00
2018-01-16T04:19:14.554Z,58.00
2018-01-16T04:21:42.769Z,58.00
2018-01-16T04:24:10.213Z,58.00
2018-01-16T04:26:37.669Z,58.00
2018-01-16T04:29:05.112Z,58.00
2018-01-16T04:31:32.565Z,58.00
2018-01-16T04:34:00.026Z,58.10
2018-01-16T04:36:27.478Z,58.00
2018-01-16T04:38:54.929Z,58.00
2018-01-16T04:41:23.153Z,57.80
2018-01-16T04:43:50.593Z,57.80
2018-01-16T04:46:18.821Z,57.90
2018-01-16T04:48:46.260Z,57.90
2018-01-16T04:51:13.720Z,57.90
2018-01-16T04:53:41.173Z,58.00
2018-01-16T04:56:08.629Z,58.00
2018-01-16T04:58:36.075Z,58.00
2018-01-16T05:01:03.534Z,58.00
2018-01-16T05:03:30.989Z,58.00
2018-01-16T05:05:58.425Z,58.00
2018-01-16T05:08:25.877Z,58.00
2018-01-16T05:10:53.349Z,58.10
2018-01-16T05:13:21.436Z,58.00
2018-01-16T05:15:48.910Z,58.00
2018-01-16T05:18:17.809Z,58.10
2018-01-16T05:20:45.381Z,58.10
2018-01-16T05:23:13.612Z,58.20
2018-01-16T05:25:41.075Z,58.20
2018-01-16T05:28:09.277Z,58.20
2018-01-16T05:30:36.754Z,58.20
2018-01-16T05:33:04.257Z,58.10
2018-01-16T05:35:32.409Z,58.20
2018-01-16T05:38:01.472Z,58.20
2018-01-16T05:40:28.942Z,58.50
2018-01-16T05:42:56.393Z,58.20
2018-01-16T05:45:24.605Z,58.30
2018-01-16T05:47:52.826Z,58.30
2018-01-16T05:50:20.285Z,58.30
2018-01-16T05:52:47.744Z,58.30
2018-01-16T05:55:15.193Z,58.30
2018-01-16T05:57:42.644Z,58.20
2018-01-16T06:00:10.099Z,58.40
2018-01-16T06:02:37.537Z,58.40
2018-01-16T06:05:04.985Z,58.30
2018-01-16T06:07:32.438Z,58.40
2018-01-16T06:09:59.890Z,58.30
2018-01-16T06:12:27.328Z,58.40
2018-01-16T06:14:54.798Z,58.40
2018-01-16T06:17:22.245Z,58.40
2018-01-16T06:19:49.709Z,58.40
2018-01-16T06:22:17.161Z,58.30
2018-01-16T06:24:44.613Z,58.40
2018-01-16T06:27:12.069Z,58.40
2018-01-16T06:29:39.517Z,58.50
2018-01-16T06:32:06.962Z,58.40
2018-01-16T06:34:35.181Z,58.30
2018-01-16T06:37:02.634Z,58.30
2018-01-16T06:39:30.090Z,58.40
2018-01-16T06:41:57.537Z,58.40
2018-01-16T06:44:24.988Z,58.40
2018-01-16T06:46:52.437Z,58.40
2018-01-16T06:49:20.678Z,58.40
2018-01-16T06:51:48.121Z,58.30
2018-01-16T06:54:15.574Z,58.40
2018-01-16T06:56:43.025Z,58.50
2018-01-16T06:59:10.470Z,58.40
2018-01-16T07:01:37.924Z,58.40
2018-01-16T07:04:05.377Z,58.40
2018-01-16T07:06:32.841Z,58.40
2018-01-16T07:09:00.657Z,58.40
2018-01-16T07:11:28.880Z,58.30
2018-01-16T07:13:57.115Z,58.40
2018-01-16T07:16:25.340Z,58.40
2018-01-16T07:18:52.789Z,58.40
2018-01-16T07:21:20.253Z,58.50
2018-01-16T07:23:47.708Z,58.60
2018-01-16T07:26:15.169Z,59.10
2018-01-16T07:28:42.630Z,58.50
2018-01-16T07:31:10.089Z,58.50
2018-01-16T07:33:37.590Z,58.40
2018-01-16T07:36:05.040Z,58.30
2018-01-16T07:41:07.014Z,58.30
2018-01-16T07:43:34.465Z,58.30
2018-01-16T07:46:01.961Z,58.30
2018-01-16T07:48:29.468Z,58.20
2018-01-16T07:50:56.910Z,58.80
2018-01-16T07:53:25.600Z,58.20
2018-01-16T07:55:53.045Z,58.10
2018-01-16T07:58:20.500Z,58.10
2018-01-16T08:00:47.970Z,58.10
2018-01-16T08:03:15.445Z,58.00
2018-01-16T08:05:42.902Z,57.80
2018-01-16T08:08:10.378Z,57.90
2018-01-16T08:10:37.867Z,57.90
2018-01-16T08:13:05.321Z,57.80
2018-01-16T08:15:33.538Z,58.10
2018-01-16T08:18:01.005Z,58.00
2018-01-16T08:20:28.449Z,58.00
2018-01-16T08:22:55.905Z,58.20
2018-01-16T08:25:23.370Z,58.30
2018-01-16T08:27:50.821Z,58.40
2018-01-16T08:30:18.270Z,58.40
2018-01-16T08:32:45.721Z,58.50
2018-01-16T08:35:13.157Z,58.60
2018-01-16T08:37:40.614Z,58.60
2018-01-16T08:40:08.073Z,58.70
2018-01-16T08:42:36.284Z,58.60
2018-01-16T08:45:03.744Z,58.70
2018-01-16T08:47:31.957Z,58.70
2018-01-16T08:49:59.409Z,58.70
2018-01-16T08:52:26.852Z,58.70
2018-01-16T08:54:54.309Z,58.80
2018-01-16T08:57:21.748Z,58.80
2018-01-16T08:59:49.227Z,58.80
2018-01-16T09:02:16.671Z,59.00
2018-01-16T09:04:44.121Z,59.00
2018-01-16T09:07:11.565Z,59.10
2018-01-16T09:09:39.801Z,59.10
2018-01-16T09:12:08.017Z,59.20
2018-01-16T09:14:35.493Z,59.20
2018-01-16T09:17:02.945Z,59.20
2018-01-16T09:19:30.396Z,59.10
2018-01-16T09:21:57.845Z,58.60
2018-01-16T09:24:25.296Z,58.30
2018-01-16T09:26:53.505Z,57.80
2018-01-16T09:29:20.965Z,57.90
2018-01-16T09:31:48.421Z,57.30
2018-01-16T09:34:15.877Z,56.80
2018-01-16T09:36:44.101Z,55.50
2018-01-16T09:39:11.550Z,55.60
2018-01-16T09:41:39.009Z,55.50
2018-01-16T09:44:07.223Z,56.00
2018-01-16T09:46:34.677Z,56.00
2018-01-16T09:49:02.121Z,56.30
2018-01-16T09:51:29.577Z,56.40
2018-01-16T09:53:57.034Z,56.60
2018-01-16T09:56:24.489Z,57.30
2018-01-16T09:58:51.949Z,57.00
2018-01-16T10:01:19.409Z,57.40
2018-01-16T10:03:46.861Z,57.40
2018-01-16T10:06:14.317Z,57.40
2018-01-16T10:08:41.776Z,57.40
2018-01-16T10:11:09.269Z,57.60
2018-01-16T10:13:36.716Z,57.80
2018-01-16T10:16:04.177Z,57.90
2018-01-16T10:18:31.674Z,58.00
2018-01-16T10:20:59.089Z,58.40
2018-01-16T10:23:26.585Z,58.40
2018-01-16T10:25:54.000Z,58.40
2018-01-16T10:28:21.444Z,58.40
2018-01-16T10:30:48.902Z,58.30
2018-01-16T10:33:16.351Z,58.60
2018-01-16T10:35:43.804Z,58.60
2018-01-16T10:38:11.265Z,58.70
2018-01-16T10:40:38.724Z,58.80
2018-01-16T10:43:06.177Z,58.70
2018-01-16T10:45:33.630Z,58.80
2018-01-16T10:48:01.078Z,58.90
2018-01-16T10:50:28.533Z,58.90
2018-01-16T10:52:56.011Z,58.90
2018-01-16T10:55:23.463Z,58.80
2018-01-16T10:57:50.970Z,58.80
2018-01-16T11:00:18.422Z,59.00
2018-01-16T11:02:45.876Z,58.80
2018-01-16T11:05:13.316Z,58.60
2018-01-16T11:07:40.800Z,58.80
2018-01-16T11:10:09.038Z,59.20
2018-01-16T11:12:36.489Z,58.80
2018-01-16T11:15:03.940Z,58.60
2018-01-16T11:17:31.402Z,58.80
2018-01-16T11:19:58.944Z,58.60
2018-01-16T11:22:27.189Z,58.60
2018-01-16T11:24:54.653Z,58.60
2018-01-16T11:27:22.879Z,58.90
2018-01-16T11:29:50.338Z,58.70
2018-01-16T11:32:17.812Z,58.70
2018-01-16T11:34:45.252Z,58.70
2018-01-16T11:37:12.721Z,58.80
2018-01-16T11:39:40.172Z,58.60
2018-01-16T11:42:07.637Z,58.70
2018-01-16T11:44:35.089Z,58.70
2018-01-16T11:47:02.565Z,58.80
2018-01-16T11:49:30.035Z,58.80
2018-01-16T11:51:57.477Z,58.70
2018-01-16T11:54:24.925Z,58.80
2018-01-16T11:56:52.376Z,58.90
2018-01-16T11:59:19.832Z,58.80
2018-01-16T12:01:47.289Z,58.50
2018-01-16T12:04:14.737Z,58.40
2018-01-16T12:06:42.192Z,58.50
2018-01-16T12:09:09.660Z,58.80
2018-01-16T12:11:37.152Z,58.30
2018-01-16T12:14:04.550Z,58.30
2018-01-16T12:16:32.001Z,58.50
2018-01-16T12:18:59.465Z,58.30
2018-01-16T12:21:26.898Z,57.90
2018-01-16T12:23:55.118Z,57.90
2018-01-16T12:26:22.565Z,57.90
2018-01-16T12:28:50.030Z,58.00
2018-01-16T12:31:17.468Z,58.00
2018-01-16T12:33:44.938Z,58.20
2018-01-16T12:36:12.385Z,58.40
2018-01-16T12:38:39.854Z,58.30
2018-01-16T12:41:07.312Z,58.50
2018-01-16T12:46:08.645Z,58.90
2018-01-16T12:48:36.095Z,59.10
2018-01-16T12:51:04.313Z,59.20
2018-01-16T12:53:31.753Z,59.20
2018-01-16T12:55:59.209Z,59.20
2018-01-16T12:58:26.664Z,59.20
2018-01-16T13:00:54.134Z,59.20
2018-01-16T13:03:21.581Z,59.20
2018-01-16T13:05:49.036Z,59.10
2018-01-16T13:08:16.480Z,58.60
2018-01-16T13:10:43.945Z,55.30
2018-01-16T13:13:12.153Z,54.00
2018-01-16T13:15:39.618Z,54.00
2018-01-16T13:18:07.057Z,54.60
2018-01-16T13:20:34.516Z,55.40
2018-01-16T13:23:01.961Z,56.00
2018-01-16T13:25:29.429Z,56.60
2018-01-16T13:27:56.870Z,57.00
2018-01-16T13:30:24.340Z,57.30
2018-01-16T13:32:51.793Z,57.20
2018-01-16T13:35:19.241Z,57.40
2018-01-16T13:37:46.709Z,57.60
2018-01-16T13:40:14.168Z,57.90
2018-01-16T13:42:41.631Z,58.10
2018-01-16T13:45:09.128Z,58.20
2018-01-16T13:47:36.577Z,58.40
2018-01-16T13:50:04.029Z,58.50
2018-01-16T13:52:31.477Z,59.10
2018-01-16T13:54:58.927Z,58.60
2018-01-16T13:57:27.194Z,58.60
2018-01-16T13:59:55.413Z,58.50
2018-01-16T14:02:23.672Z,58.40
2018-01-16T14:04:51.133Z,58.40
2018-01-16T14:07:18.607Z,58.40
2018-01-16T14:09:46.817Z,58.60
2018-01-16T14:12:14.285Z,58.60
2018-01-16T14:14:41.739Z,58.70
2018-01-16T14:17:09.189Z,58.80
2018-01-16T14:19:36.653Z,59.00
2018-01-16T14:22:04.874Z,59.10
2018-01-16T14:24:32.329Z,59.10
2018-01-16T14:26:59.777Z,59.10
2018-01-16T14:29:27.233Z,59.20
2018-01-16T14:31:54.681Z,59.40
2018-01-16T14:34:22.129Z,59.20
2018-01-16T14:36:49.580Z,59.20
2018-01-16T14:39:17.037Z,59.10
2018-01-16T14:41:44.490Z,59.00
2018-01-16T14:44:11.948Z,58.80
2018-01-16T14:46:39.393Z,58.90
2018-01-16T14:49:07.621Z,59.00
2018-01-16T14:51:35.061Z,59.00
2018-01-16T14:54:02.520Z,59.00
2018-01-16T14:56:29.965Z,59.20
2018-01-16T14:58:57.416Z,59.10
2018-01-16T15:01:24.861Z,59.00
2018-01-16T15:03:52.313Z,58.70
2018-01-16T15:06:19.753Z,58.60
2018-01-16T15:08:47.204Z,58.50
2018-01-16T15:11:14.656Z,58.10
2018-01-16T15:13:42.880Z,58.00
2018-01-16T15:16:10.332Z,58.00
2018-01-16T15:18:37.781Z,58.10
2018-01-16T15:21:05.233Z,58.20
2018-01-16T15:23:32.704Z,58.30
2018-01-16T15:26:00.157Z,58.60
2018-01-16T15:28:27.602Z,58.80
2018-01-16T15:30:55.073Z,59.00
2018-01-16T15:33:22.548Z,59.00
2018-01-16T15:35:50.004Z,59.10
2018-01-16T15:38:17.446Z,59.20
2018-01-16T15:40:44.902Z,59.30
2018-01-16T15:43:12.346Z,59.40
2018-01-16T15:45:39.817Z,59.40
2018-01-16T15:48:07.258Z,59.50
2018-01-16T15:50:35.473Z,59.60
2018-01-16T15:53:02.921Z,59.60
2018-01-16T15:55:30.384Z,59.50
2018-01-16T15:57:57.833Z,59.50
2018-01-16T16:00:25.288Z,59.40
2018-01-16T16:02:52.735Z,59.50
2018-01-16T16:05:20.201Z,59.50
2018-01-16T16:07:47.653Z,59.60
2018-01-16T16:10:15.100Z,59.60
2018-01-16T16:12:42.549Z,59.50
2018-01-16T16:15:10.009Z,59.70
2018-01-16T16:17:37.504Z,59.80
2018-01-16T16:20:04.929Z,59.80
2018-01-16T16:22:32.377Z,59.70
2018-01-16T16:24:59.845Z,59.70
2018-01-16T16:27:27.293Z,59.60
2018-01-16T16:29:54.748Z,59.60
2018-01-16T16:32:22.969Z,59.60
2018-01-16T16:34:50.413Z,59.60
2018-01-16T16:37:17.870Z,59.60
2018-01-16T16:39:45.362Z,59.60
2018-01-16T16:42:12.772Z,59.50
2018-01-16T16:44:40.229Z,59.60
2018-01-16T16:47:07.681Z,59.60
2018-01-16T16:49:35.140Z,59.80
2018-01-16T16:52:02.581Z,59.70
2018-01-16T16:54:30.049Z,59.50
2018-01-16T16:56:57.509Z,59.70
2018-01-16T16:59:24.951Z,58.60
2018-01-16T17:01:52.405Z,60.00
2018-01-16T17:04:19.861Z,60.20
2018-01-16T17:06:47.325Z,60.70
2018-01-16T17:09:14.780Z,60.90
2018-01-16T17:11:42.221Z,61.20
2018-01-16T17:14:09.664Z,61.20
2018-01-16T17:16:37.889Z,61.40
2018-01-16T17:19:05.333Z,61.40
2018-01-16T17:21:32.774Z,61.90
2018-01-16T17:24:00.240Z,61.40
2018-01-16T17:26:27.696Z,61.40
2018-01-16T17:28:55.157Z,61.40
2018-01-16T17:31:22.613Z,61.50
2018-01-16T17:33:50.075Z,61.50
2018-01-16T17:36:18.293Z,61.50
2018-01-16T17:38:45.750Z,61.40
2018-01-16T17:41:14.697Z,61.40
2018-01-16T17:43:42.169Z,61.40
2018-01-16T17:46:09.612Z,61.40
2018-01-16T17:48:37.093Z,61.30
2018-01-16T17:51:04.533Z,60.90
2018-01-16T17:53:31.985Z,60.90
2018-01-16T17:55:59.449Z,61.20
2018-01-16T17:58:26.897Z,61.20
2018-01-16T18:00:54.358Z,61.10
2018-01-16T18:03:21.818Z,61.40
2018-01-16T18:05:49.265Z,61.00
2018-01-16T18:08:16.725Z,61.10
2018-01-16T18:10:44.176Z,60.90
2018-01-16T18:13:11.625Z,60.60
2018-01-16T18:15:39.073Z,61.00
2018-01-16T18:18:06.517Z,60.60
2018-01-16T18:20:34.745Z,60.30
2018-01-16T18:23:02.186Z,60.20
2018-01-16T18:25:29.641Z,60.20
2018-01-16T18:27:57.085Z,60.10
2018-01-16T18:30:24.553Z,60.50
2018-01-16T18:32:52.005Z,60.90
2018-01-16T18:35:19.462Z,61.00
2018-01-16T18:37:46.913Z,61.00
2018-01-16T18:40:14.355Z,60.80
2018-01-16T18:42:41.789Z,60.70
2018-01-16T18:45:09.243Z,60.50
2018-01-16T18:47:36.686Z,60.50
2018-01-16T18:50:04.137Z,60.60
2018-01-16T18:52:31.602Z,60.60
2018-01-16T18:54:59.055Z,60.80
2018-01-16T18:57:26.490Z,60.90
2018-01-16T18:59:53.937Z,60.40
2018-01-16T19:02:21.390Z,60.50
2018-01-16T19:04:48.829Z,60.50
2018-01-16T19:07:17.045Z,60.70
2018-01-16T19:09:44.496Z,60.70
2018-01-16T19:12:11.950Z,61.20
2018-01-16T19:14:40.162Z,61.50
2018-01-16T19:17:07.614Z,61.50
2018-01-16T19:19:35.833Z,61.20
2018-01-16T19:22:03.289Z,61.20
2018-01-16T19:24:30.729Z,61.20
2018-01-16T19:26:58.940Z,61.30
2018-01-16T19:29:26.390Z,61.30
2018-01-16T19:31:53.830Z,61.40
2018-01-16T19:34:21.269Z,61.30
2018-01-16T19:36:48.725Z,61.40
2018-01-16T19:39:16.173Z,62.00
2018-01-16T19:41:43.620Z,61.60
2018-01-16T19:44:11.077Z,61.50
2018-01-16T19:46:38.533Z,61.40
2018-01-16T19:49:05.993Z,61.70
2018-01-16T19:51:33.434Z,61.50
2018-01-16T19:54:00.894Z,61.60
2018-01-16T19:56:28.341Z,61.50
2018-01-16T19:58:55.844Z,61.70
2018-01-16T20:01:24.069Z,61.60
2018-01-16T20:03:51.521Z,61.60
2018-01-16T20:06:18.979Z,61.60
2018-01-16T20:08:46.436Z,61.60
2018-01-16T20:11:14.644Z,61.60
2018-01-16T20:13:42.096Z,61.60
2018-01-16T20:16:10.305Z,61.10
2018-01-16T20:18:38.526Z,61.40
2018-01-16T20:21:05.977Z,61.40
2018-01-16T20:23:33.437Z,61.80
2018-01-16T20:26:00.904Z,61.70
2018-01-16T20:28:28.368Z,61.70
2018-01-16T20:30:55.840Z,61.90
2018-01-16T20:33:23.293Z,61.70
2018-01-16T20:35:50.741Z,62.40
2018-01-16T20:38:18.199Z,61.30
2018-01-16T20:40:45.649Z,61.10
2018-01-16T20:43:13.863Z,61.10
2018-01-16T20:45:42.824Z,61.20
2018-01-16T20:48:10.273Z,61.20
2018-01-16T20:50:37.725Z,61.50
2018-01-16T20:53:05.173Z,61.60
2018-01-16T20:55:32.637Z,61.40
2018-01-16T20:58:00.876Z,61.70
2018-01-16T21:00:29.083Z,61.40
2018-01-16T21:02:56.516Z,61.20
2018-01-16T21:05:23.993Z,61.30
2018-01-16T21:07:51.454Z,61.10
2018-01-16T21:10:18.905Z,61.10
2018-01-16T21:12:47.116Z,61.00
2018-01-16T21:15:14.570Z,60.90
2018-01-16T21:17:42.013Z,60.60
2018-01-16T21:20:09.470Z,60.90
2018-01-16T21:22:36.913Z,61.30
2018-01-16T21:25:04.383Z,61.60
2018-01-16T21:27:31.829Z,61.60
2018-01-16T21:29:59.318Z,61.40
2018-01-16T21:32:26.781Z,61.00
2018-01-16T21:34:54.922Z,60.70
2018-01-16T21:37:22.373Z,60.80
2018-01-16T21:39:49.828Z,61.00
2018-01-16T21:42:17.289Z,61.20
2018-01-16T21:44:44.736Z,61.30
2018-01-16T21:47:12.193Z,61.30
2018-01-16T21:49:40.409Z,60.80
2018-01-16T21:52:07.853Z,60.80
2018-01-16T21:54:35.297Z,60.90
2018-01-16T21:57:02.760Z,61.00
2018-01-16T21:59:30.209Z,61.10
2018-01-16T22:01:57.670Z,60.90
2018-01-16T22:04:25.140Z,60.70
2018-01-16T22:06:52.591Z,60.80
2018-01-16T22:09:20.033Z,60.80
2018-01-16T22:11:47.481Z,60.80
2018-01-16T22:14:14.925Z,61.20
2018-01-16T22:16:42.389Z,61.60
2018-01-16T22:19:09.829Z,62.30
2018-01-16T22:21:38.055Z,62.50
2018-01-16T22:24:05.522Z,62.50
2018-01-16T22:26:32.996Z,62.20
2018-01-16T22:29:00.453Z,62.20
2018-01-16T22:31:27.941Z,62.10
2018-01-16T22:33:56.158Z,62.60
2018-01-16T22:36:23.605Z,62.50
2018-01-16T22:38:51.067Z,63.00
2018-01-16T22:41:18.513Z,63.00
2018-01-16T22:43:45.957Z,63.00
2018-01-16T22:46:13.402Z,63.10
2018-01-16T22:48:41.645Z,62.80
2018-01-16T22:51:09.086Z,62.80
2018-01-16T22:53:37.310Z,62.40
2018-01-16T22:56:05.520Z,62.40
2018-01-16T22:58:32.981Z,62.40
2018-01-16T23:01:00.419Z,62.70
2018-01-16T23:03:27.869Z,62.80
2018-01-16T23:05:55.319Z,62.70
2018-01-16T23:08:22.766Z,62.60
2018-01-16T23:10:50.978Z,62.70
2018-01-16T23:13:19.204Z,62.50
2018-01-16T23:15:47.429Z,62.70
2018-01-16T23:18:15.159Z,62.60
2018-01-16T23:20:42.721Z,62.60
2018-01-16T23:23:10.929Z,62.00
2018-01-16T23:25:38.384Z,62.00
2018-01-16T23:28:05.837Z,61.90
2018-01-16T23:30:34.057Z,62.70
2018-01-16T23:33:01.505Z,62.70
2018-01-16T23:35:28.970Z,62.60
2018-01-16T23:37:56.405Z,61.80
2018-01-16T23:40:23.885Z,62.60
2018-01-16T23:42:51.327Z,62.50
2018-01-16T23:45:18.773Z,62.10
2018-01-16T23:47:46.225Z,61.40
2018-01-16T23:50:13.681Z,62.10
2018-01-16T23:52:41.143Z,62.30
2018-01-16T23:55:08.594Z,62.70
2018-01-16T23:57:36.035Z,62.80
