createdAt,value
2018-01-19T00:00:38.122Z,0
2018-01-19T00:01:38.375Z,0
2018-01-19T00:02:38.365Z,0
2018-01-19T00:03:38.105Z,0
2018-01-19T00:04:38.106Z,0
2018-01-19T00:05:38.340Z,0
2018-01-19T00:06:37.837Z,0
2018-01-19T00:07:38.317Z,0
2018-01-19T00:08:38.569Z,0
2018-01-19T00:09:38.619Z,0
2018-01-19T00:10:38.304Z,0
2018-01-19T00:11:38.061Z,0
2018-01-19T00:12:38.285Z,0
2018-01-19T00:13:37.769Z,0
2018-01-19T00:14:38.024Z,0
2018-01-19T00:15:37.767Z,0
2018-01-19T00:16:38.584Z,0
2018-01-19T00:17:38.000Z,0
2018-01-19T00:18:37.986Z,0
2018-01-19T00:19:38.234Z,0
2018-01-19T00:20:38.029Z,0
2018-01-19T00:21:38.268Z,0
2018-01-19T00:22:38.000Z,0
2018-01-19T00:23:38.216Z,0
2018-01-19T00:24:38.465Z,0
2018-01-19T00:25:37.929Z,0
2018-01-19T00:26:38.204Z,0
2018-01-19T00:27:39.520Z,0
2018-01-19T00:28:38.152Z,0
2018-01-19T00:29:38.405Z,0
2018-01-19T00:30:37.906Z,0
2018-01-19T00:31:37.887Z,0
2018-01-19T00:32:38.146Z,0
2018-01-19T00:33:38.144Z,0
2018-01-19T00:34:37.863Z,0
2018-01-19T00:35:37.863Z,0
2018-01-19T00:36:38.107Z,0
2018-01-19T00:37:38.101Z,0
2018-01-19T00:38:37.829Z,0
2018-01-19T00:39:37.834Z,0
2018-01-19T00:40:38.071Z,0
2018-01-19T00:41:38.337Z,0
2018-01-19T00:42:38.065Z,0
2018-01-19T00:43:38.304Z,0
2018-01-19T00:44:37.544Z,0
2018-01-19T00:45:37.790Z,0
2018-01-19T00:46:38.044Z,0
2018-01-19T00:47:38.265Z,0
2018-01-19T00:48:38.284Z,0
2018-01-19T00:49:38.053Z,0
2018-01-19T00:50:38.002Z,0
2018-01-19T00:51:38.245Z,0
2018-01-19T00:52:38.047Z,0
2018-01-19T00:53:38.073Z,0
2018-01-19T00:54:37.731Z,0
2018-01-19T00:55:37.979Z,0
2018-01-19T00:56:37.463Z,0
2018-01-19T00:57:39.003Z,0
2018-01-19T00:58:38.232Z,0
2018-01-19T00:59:37.940Z,0
2018-01-19T01:00:37.929Z,0
2018-01-19T01:01:37.490Z,0
2018-01-19T01:02:37.920Z,0
2018-01-19T01:03:37.970Z,0
2018-01-19T01:04:38.163Z,0
2018-01-19T01:05:38.168Z,0
2018-01-19T01:06:37.391Z,0
2018-01-19T01:07:37.880Z,0
2018-01-19T01:08:38.123Z,0
2018-01-19T01:09:37.622Z,0
2018-01-19T01:10:38.120Z,0
2018-01-19T01:11:37.600Z,0
2018-01-19T01:12:37.838Z,0
2018-01-19T01:13:37.334Z,0
2018-01-19T01:14:37.831Z,0
2018-01-19T01:15:37.583Z,0
2018-01-19T01:16:37.615Z,0
2018-01-19T01:17:38.066Z,0
2018-01-19T01:18:37.606Z,0
2018-01-19T01:19:37.819Z,0
2018-01-19T01:20:37.828Z,0
2018-01-19T01:21:37.291Z,0
2018-01-19T01:22:37.787Z,0
2018-01-19T01:23:37.770Z,0
2018-01-19T01:24:37.826Z,0
2018-01-19T01:25:37.764Z,0
2018-01-19T01:26:37.515Z,0
2018-01-19T01:27:37.749Z,0
2018-01-19T01:28:37.804Z,0
2018-01-19T01:29:37.742Z,0
2018-01-19T01:30:37.502Z,0
2018-01-19T01:31:37.478Z,0
2018-01-19T01:32:37.987Z,0
2018-01-19T01:33:37.958Z,0
2018-01-19T01:34:37.456Z,0
2018-01-19T01:35:37.206Z,0
2018-01-19T01:36:37.699Z,0
2018-01-19T01:37:37.691Z,0
2018-01-19T01:38:37.425Z,0
2018-01-19T01:39:37.415Z,0
2018-01-19T01:40:37.164Z,0
2018-01-19T01:41:37.660Z,0
2018-01-19T01:42:37.399Z,0
2018-01-19T01:43:37.647Z,0
2018-01-19T01:44:37.153Z,0
2018-01-19T01:45:37.371Z,0
2018-01-19T01:46:37.366Z,0
2018-01-19T01:47:37.870Z,0
2018-01-19T01:48:37.614Z,0
2018-01-19T01:49:37.602Z,0
2018-01-19T01:50:37.095Z,0
2018-01-19T01:51:36.881Z,0
2018-01-19T01:52:37.598Z,0
2018-01-19T01:53:37.319Z,0
2018-01-19T01:54:37.840Z,0
2018-01-19T01:55:37.317Z,0
2018-01-19T01:56:37.618Z,0
2018-01-19T01:57:38.897Z,0
2018-01-19T01:58:37.035Z,0
2018-01-19T01:59:37.554Z,0
2018-01-19T02:00:37.789Z,0
2018-01-19T02:01:37.538Z,0
2018-01-19T02:02:37.518Z,0
2018-01-19T02:03:37.259Z,0
2018-01-19T02:04:37.526Z,0
2018-01-19T02:05:37.502Z,0
2018-01-19T02:06:37.493Z,0
2018-01-19T02:07:37.727Z,0
2018-01-19T02:08:37.217Z,0
2018-01-19T02:09:37.465Z,0
2018-01-19T02:10:37.702Z,0
2018-01-19T02:11:37.204Z,0
2018-01-19T02:12:37.455Z,0
2018-01-19T02:13:37.446Z,0
2018-01-19T02:14:37.434Z,0
2018-01-19T02:15:37.164Z,0
2018-01-19T02:16:37.170Z,0
2018-01-19T02:17:37.151Z,0
2018-01-19T02:18:37.143Z,0
2018-01-19T02:19:37.383Z,0
2018-01-19T02:20:36.886Z,0
2018-01-19T02:21:37.378Z,0
2018-01-19T02:22:37.362Z,0
2018-01-19T02:23:37.369Z,0
2018-01-19T02:24:37.619Z,0
2018-01-19T02:25:37.408Z,0
2018-01-19T02:26:37.604Z,0
2018-01-19T02:27:37.589Z,0
2018-01-19T02:28:37.597Z,0
2018-01-19T02:29:37.075Z,0
2018-01-19T02:30:37.315Z,0
2018-01-19T02:31:37.308Z,0
2018-01-19T02:32:37.550Z,0
2018-01-19T02:33:37.314Z,0
2018-01-19T02:34:37.535Z,0
2018-01-19T02:35:37.035Z,0
2018-01-19T02:36:36.762Z,0
2018-01-19T02:37:37.524Z,0
2018-01-19T02:38:37.510Z,0
2018-01-19T02:39:36.988Z,0
2018-01-19T02:40:37.475Z,0
2018-01-19T02:41:36.981Z,0
2018-01-19T02:42:37.467Z,0
2018-01-19T02:43:37.468Z,0
2018-01-19T02:44:36.960Z,0
2018-01-19T02:45:36.942Z,0
2018-01-19T02:46:37.456Z,0
2018-01-19T02:47:36.924Z,0
2018-01-19T02:48:36.926Z,0
2018-01-19T02:49:37.162Z,0
2018-01-19T02:50:37.168Z,0
2018-01-19T02:51:37.149Z,0
2018-01-19T02:52:36.652Z,0
2018-01-19T02:53:37.142Z,0
2018-01-19T02:54:37.118Z,0
2018-01-19T02:55:37.124Z,0
2018-01-19T02:56:36.599Z,0
2018-01-19T02:57:37.095Z,0
2018-01-19T02:58:37.401Z,0
2018-01-19T02:59:37.326Z,0
2018-01-19T03:00:37.067Z,0
2018-01-19T03:01:37.311Z,0
2018-01-19T03:02:37.054Z,0
2018-01-19T03:03:37.052Z,0
2018-01-19T03:04:36.870Z,0
2018-01-19T03:05:37.058Z,0
2018-01-19T03:06:36.785Z,0
2018-01-19T03:07:37.020Z,0
2018-01-19T03:08:36.755Z,0
2018-01-19T03:09:36.754Z,0
2018-01-19T03:10:36.757Z,0
2018-01-19T03:11:36.991Z,0
2018-01-19T03:12:36.997Z,0
2018-01-19T03:13:36.737Z,0
2018-01-19T03:14:36.967Z,0
2018-01-19T03:15:37.218Z,0
2018-01-19T03:16:36.962Z,0
2018-01-19T03:17:36.969Z,0
2018-01-19T03:18:36.957Z,0
2018-01-19T03:19:36.960Z,0
2018-01-19T03:20:36.923Z,0
2018-01-19T03:21:36.927Z,0
2018-01-19T03:22:36.917Z,0
2018-01-19T03:23:36.906Z,0
2018-01-19T03:24:36.393Z,0
2018-01-19T03:25:36.686Z,0
2018-01-19T03:26:36.648Z,0
2018-01-19T03:27:36.652Z,0
2018-01-19T03:28:37.365Z,0
2018-01-19T03:29:36.609Z,0
2018-01-19T03:30:37.011Z,0
2018-01-19T03:31:37.115Z,0
2018-01-19T03:32:36.846Z,0
2018-01-19T03:33:37.682Z,0
2018-01-19T03:34:36.311Z,0
2018-01-19T03:35:36.835Z,0
2018-01-19T03:36:36.801Z,0
2018-01-19T03:37:36.798Z,0
2018-01-19T03:38:36.786Z,0
2018-01-19T03:39:36.532Z,0
2018-01-19T03:40:36.781Z,0
2018-01-19T03:41:36.777Z,0
2018-01-19T03:42:36.913Z,0
2018-01-19T03:43:36.746Z,0
2018-01-19T03:44:36.239Z,0
2018-01-19T03:45:36.739Z,0
2018-01-19T03:46:36.734Z,0
2018-01-19T03:47:36.989Z,0
2018-01-19T03:48:36.471Z,0
2018-01-19T03:49:36.721Z,0
2018-01-19T03:50:36.724Z,0
2018-01-19T03:51:36.954Z,0
2018-01-19T03:52:36.435Z,0
2018-01-19T03:53:36.940Z,0
2018-01-19T03:54:36.923Z,0
2018-01-19T03:55:36.921Z,0
2018-01-19T03:56:36.669Z,0
2018-01-19T03:57:36.400Z,0
2018-01-19T03:58:37.695Z,0
2018-01-19T03:59:36.376Z,0
2018-01-19T04:00:36.875Z,0
2018-01-19T04:01:35.869Z,0
2018-01-19T04:02:36.605Z,0
2018-01-19T04:03:36.860Z,0
2018-01-19T04:04:36.862Z,0
2018-01-19T04:05:36.605Z,0
2018-01-19T04:06:36.576Z,0
2018-01-19T04:07:36.824Z,0
2018-01-19T04:08:36.328Z,0
2018-01-19T04:09:36.309Z,0
2018-01-19T04:10:36.559Z,0
2018-01-19T04:11:36.561Z,0
2018-01-19T04:12:36.279Z,0
2018-01-19T04:13:36.527Z,0
2018-01-19T04:14:36.516Z,0
2018-01-19T04:15:36.507Z,0
2018-01-19T04:16:36.248Z,0
2018-01-19T04:17:36.741Z,0
2018-01-19T04:18:35.995Z,0
2018-01-19T04:19:36.739Z,0
2018-01-19T04:20:36.473Z,0
2018-01-19T04:21:36.213Z,0
2018-01-19T04:22:36.709Z,0
2018-01-19T04:23:36.272Z,0
2018-01-19T04:24:36.456Z,0
2018-01-19T04:25:36.188Z,0
2018-01-19T04:26:36.412Z,0
2018-01-19T04:27:36.418Z,0
2018-01-19T04:28:36.968Z,0
2018-01-19T04:29:36.651Z,0
2018-01-19T04:30:36.392Z,0
2018-01-19T04:31:36.378Z,0
2018-01-19T04:32:36.371Z,0
2018-01-19T04:33:36.367Z,0
2018-01-19T04:34:36.604Z,0
2018-01-19T04:35:36.592Z,0
2018-01-19T04:36:35.840Z,0
2018-01-19T04:37:36.332Z,0
2018-01-19T04:38:36.578Z,0
2018-01-19T04:39:36.564Z,0
2018-01-19T04:40:36.052Z,0
2018-01-19T04:41:36.051Z,0
2018-01-19T04:42:36.035Z,0
2018-01-19T04:43:36.029Z,0
2018-01-19T04:44:35.528Z,0
2018-01-19T04:45:35.506Z,0
2018-01-19T04:46:36.255Z,0
2018-01-19T04:47:36.494Z,0
2018-01-19T04:48:36.244Z,0
2018-01-19T04:49:36.228Z,0
2018-01-19T04:50:36.238Z,0
2018-01-19T04:51:35.965Z,0
2018-01-19T04:52:36.205Z,0
2018-01-19T04:53:35.684Z,0
2018-01-19T04:54:36.179Z,0
2018-01-19T04:55:36.426Z,0
2018-01-19T04:56:35.668Z,0
2018-01-19T04:57:36.171Z,0
2018-01-19T04:58:36.147Z,0
2018-01-19T04:59:36.150Z,0
2018-01-19T05:00:36.383Z,0
2018-01-19T05:01:36.126Z,0
2018-01-19T05:02:35.869Z,0
2018-01-19T05:03:36.112Z,0
2018-01-19T05:04:36.099Z,0
2018-01-19T05:05:36.342Z,0
2018-01-19T05:06:36.100Z,0
2018-01-19T05:07:36.354Z,0
2018-01-19T05:08:36.318Z,0
2018-01-19T05:09:36.112Z,0
2018-01-19T05:10:35.793Z,0
2018-01-19T05:11:35.793Z,0
2018-01-19T05:12:35.784Z,0
2018-01-19T05:13:35.779Z,0
2018-01-19T05:14:35.769Z,0
2018-01-19T05:15:36.004Z,0
2018-01-19T05:16:36.277Z,0
2018-01-19T05:17:36.240Z,0
2018-01-19T05:18:35.980Z,0
2018-01-19T05:19:35.971Z,0
2018-01-19T05:20:35.707Z,0
2018-01-19T05:21:35.958Z,0
2018-01-19T05:22:35.949Z,0
2018-01-19T05:23:35.750Z,0
2018-01-19T05:24:35.670Z,0
2018-01-19T05:25:37.139Z,0
2018-01-19T05:26:35.663Z,0
2018-01-19T05:27:36.148Z,0
2018-01-19T05:28:35.639Z,0
2018-01-19T05:29:35.885Z,0
2018-01-19T05:30:35.873Z,0
2018-01-19T05:31:35.358Z,0
2018-01-19T05:32:35.854Z,0
2018-01-19T05:33:35.847Z,0
2018-01-19T05:34:36.084Z,0
2018-01-19T05:35:35.621Z,0
2018-01-19T05:36:35.822Z,0
2018-01-19T05:37:35.810Z,0
2018-01-19T05:38:35.558Z,0
2018-01-19T05:39:35.802Z,0
2018-01-19T05:40:35.792Z,0
2018-01-19T05:41:35.535Z,0
2018-01-19T05:42:35.517Z,0
2018-01-19T05:43:35.561Z,0
2018-01-19T05:44:35.827Z,0
2018-01-19T05:45:35.744Z,0
2018-01-19T05:46:35.252Z,0
2018-01-19T05:47:35.755Z,0
2018-01-19T05:48:35.715Z,0
2018-01-19T05:49:35.451Z,0
2018-01-19T05:50:35.771Z,0
2018-01-19T05:51:35.691Z,0
2018-01-19T05:52:35.425Z,0
2018-01-19T05:53:35.429Z,0
2018-01-19T05:54:35.420Z,0
2018-01-19T05:55:35.906Z,0
2018-01-19T05:56:35.897Z,0
2018-01-19T05:57:35.654Z,0
2018-01-19T05:58:35.627Z,0
2018-01-19T05:59:35.630Z,0
2018-01-19T06:00:35.608Z,0
2018-01-19T06:01:35.631Z,0
2018-01-19T06:02:35.610Z,0
2018-01-19T06:03:35.604Z,0
2018-01-19T06:04:35.087Z,0
2018-01-19T06:05:35.394Z,0
2018-01-19T06:06:35.313Z,0
2018-01-19T06:07:35.814Z,0
2018-01-19T06:08:35.303Z,0
2018-01-19T06:09:35.542Z,0
2018-01-19T06:10:35.291Z,0
2018-01-19T06:11:35.517Z,0
2018-01-19T06:12:35.513Z,0
2018-01-19T06:13:35.516Z,0
2018-01-19T06:14:35.514Z,0
2018-01-19T06:15:35.500Z,0
2018-01-19T06:16:35.731Z,0
2018-01-19T06:17:35.213Z,0
2018-01-19T06:18:35.474Z,0
2018-01-19T06:19:34.955Z,0
2018-01-19T06:20:34.944Z,0
2018-01-19T06:21:35.187Z,0
2018-01-19T06:22:35.684Z,0
2018-01-19T06:23:35.206Z,0
2018-01-19T06:24:35.668Z,0
2018-01-19T06:25:35.177Z,0
2018-01-19T06:26:35.397Z,0
2018-01-19T06:27:34.894Z,0
2018-01-19T06:28:35.375Z,0
2018-01-19T06:29:35.356Z,0
2018-01-19T06:30:36.402Z,0
2018-01-19T06:31:35.351Z,0
2018-01-19T06:32:35.612Z,0
2018-01-19T06:33:35.327Z,0
2018-01-19T06:34:35.324Z,0
2018-01-19T06:35:35.370Z,0
2018-01-19T06:36:35.304Z,0
2018-01-19T06:37:35.546Z,0
2018-01-19T06:38:35.548Z,0
2018-01-19T06:39:35.026Z,0
2018-01-19T06:40:35.264Z,0
2018-01-19T06:41:35.266Z,0
2018-01-19T06:42:34.997Z,0
2018-01-19T06:43:35.246Z,0
2018-01-19T06:44:35.229Z,0
2018-01-19T06:45:34.956Z,0
2018-01-19T06:46:35.215Z,0
2018-01-19T06:47:35.221Z,0
2018-01-19T06:48:35.193Z,0
2018-01-19T06:49:34.928Z,0
2018-01-19T06:50:35.427Z,0
2018-01-19T06:51:34.964Z,0
2018-01-19T06:52:34.903Z,0
2018-01-19T06:53:34.900Z,0
2018-01-19T06:54:35.394Z,0
2018-01-19T06:55:35.385Z,0
2018-01-19T06:56:35.132Z,0
2018-01-19T06:57:34.607Z,0
2018-01-19T06:58:35.104Z,0
2018-01-19T06:59:34.849Z,0
2018-01-19T07:00:34.830Z,0
2018-01-19T07:01:34.861Z,0
2018-01-19T07:02:35.072Z,0
2018-01-19T07:03:34.816Z,5
2018-01-19T07:04:34.665Z,5
2018-01-19T07:05:34.824Z,5
2018-01-19T07:06:35.287Z,5
2018-01-19T07:07:34.771Z,5
2018-01-19T07:08:35.279Z,5
2018-01-19T07:09:35.013Z,5
2018-01-19T07:10:35.009Z,5
2018-01-19T07:11:34.992Z,10
2018-01-19T07:12:35.032Z,10
2018-01-19T07:13:35.222Z,10
2018-01-19T07:14:35.209Z,10
2018-01-19T07:15:34.772Z,10
2018-01-19T07:16:34.938Z,10
2018-01-19T07:17:34.928Z,15
2018-01-19T07:18:34.681Z,15
2018-01-19T07:19:35.183Z,15
2018-01-19T07:20:34.900Z,15
2018-01-19T07:21:34.886Z,15
2018-01-19T07:22:35.147Z,20
2018-01-19T07:23:34.627Z,20
2018-01-19T07:24:35.159Z,20
2018-01-19T07:25:34.643Z,25
2018-01-19T07:26:34.871Z,25
2018-01-19T07:27:34.835Z,25
2018-01-19T07:28:34.841Z,25
2018-01-19T07:29:34.832Z,30
2018-01-19T07:30:35.075Z,30
2018-01-19T07:31:34.566Z,30
2018-01-19T07:32:34.563Z,30
2018-01-19T07:33:34.536Z,30
2018-01-19T07:34:34.536Z,30
2018-01-19T07:35:34.838Z,35
2018-01-19T07:36:34.510Z,35
2018-01-19T07:37:35.000Z,35
2018-01-19T07:38:34.491Z,35
2018-01-19T07:39:34.735Z,35
2018-01-19T07:40:34.220Z,40
2018-01-19T07:41:34.713Z,40
2018-01-19T07:42:34.963Z,40
2018-01-19T07:43:34.457Z,40
2018-01-19T07:44:34.946Z,40
2018-01-19T07:45:34.701Z,40
2018-01-19T07:46:34.419Z,35
2018-01-19T07:47:34.664Z,35
2018-01-19T07:48:34.414Z,35
2018-01-19T07:49:34.415Z,40
2018-01-19T07:50:34.636Z,40
2018-01-19T07:51:34.120Z,40
2018-01-19T07:52:34.615Z,45
2018-01-19T07:53:34.150Z,45
2018-01-19T07:54:34.099Z,50
2018-01-19T07:55:34.340Z,50
2018-01-19T07:56:34.341Z,50
2018-01-19T07:57:34.323Z,50
2018-01-19T07:58:34.310Z,50
2018-01-19T07:59:34.320Z,55
2018-01-19T08:00:35.094Z,55
2018-01-19T08:01:34.031Z,55
2018-01-19T08:02:34.540Z,60
2018-01-19T08:03:34.525Z,60
2018-01-19T08:04:34.006Z,55
2018-01-19T08:05:34.247Z,50
2018-01-19T08:06:34.489Z,50
2018-01-19T08:07:34.490Z,50
2018-01-19T08:08:34.228Z,50
2018-01-19T08:09:34.721Z,55
2018-01-19T08:10:34.216Z,55
2018-01-19T08:11:34.201Z,55
2018-01-19T08:12:34.720Z,55
2018-01-19T08:13:34.457Z,55
2018-01-19T08:14:34.694Z,60
2018-01-19T08:15:34.234Z,65
2018-01-19T08:16:34.176Z,65
2018-01-19T08:17:34.432Z,65
2018-01-19T08:18:34.394Z,65
2018-01-19T08:19:34.137Z,65
2018-01-19T08:20:34.385Z,65
2018-01-19T08:21:34.375Z,65
2018-01-19T08:22:34.121Z,70
2018-01-19T08:23:34.360Z,70
2018-01-19T08:24:34.362Z,70
2018-01-19T08:25:34.342Z,75
2018-01-19T08:26:34.342Z,75
2018-01-19T08:27:34.330Z,80
2018-01-19T08:28:33.831Z,80
2018-01-19T08:29:34.558Z,75
2018-01-19T08:30:34.312Z,75
2018-01-19T08:31:35.795Z,80
2018-01-19T08:32:34.287Z,80
2018-01-19T08:33:34.032Z,80
2018-01-19T08:34:34.291Z,80
2018-01-19T08:35:34.266Z,80
2018-01-19T08:37:06.371Z,80
2018-01-19T08:37:34.000Z,80
2018-01-19T08:38:34.252Z,80
2018-01-19T08:39:33.979Z,80
2018-01-19T08:40:34.231Z,85
2018-01-19T08:41:33.971Z,85
2018-01-19T08:42:33.458Z,85
2018-01-19T08:43:34.264Z,85
2018-01-19T08:44:33.963Z,90
2018-01-19T08:45:34.196Z,95
2018-01-19T08:46:34.191Z,95
2018-01-19T08:47:33.925Z,110
2018-01-19T08:48:33.917Z,90
2018-01-19T08:49:34.165Z,85
2018-01-19T08:50:34.153Z,85
2018-01-19T08:51:34.202Z,80
2018-01-19T08:52:34.155Z,80
2018-01-19T08:53:34.150Z,75
2018-01-19T08:54:33.919Z,75
2018-01-19T08:55:33.863Z,75
2018-01-19T08:56:33.608Z,75
2018-01-19T08:57:33.842Z,80
2018-01-19T08:58:34.091Z,110
2018-01-19T08:59:34.099Z,110
2018-01-19T09:00:33.841Z,95
2018-01-19T09:01:35.132Z,95
2018-01-19T09:02:33.807Z,105
2018-01-19T09:03:33.822Z,105
2018-01-19T09:04:34.055Z,130
2018-01-19T09:05:34.048Z,105
2018-01-19T09:06:34.063Z,105
2018-01-19T09:07:34.028Z,115
2018-01-19T09:08:34.025Z,120
2018-01-19T09:09:33.773Z,115
2018-01-19T09:10:34.019Z,140
2018-01-19T09:11:33.760Z,135
2018-01-19T09:12:34.002Z,140
2018-01-19T09:13:33.746Z,140
2018-01-19T09:14:34.225Z,150
2018-01-19T09:15:33.741Z,165
2018-01-19T09:16:34.027Z,170
2018-01-19T09:17:33.969Z,165
2018-01-19T09:18:33.971Z,160
2018-01-19T09:19:33.452Z,160
2018-01-19T09:20:34.212Z,160
2018-01-19T09:21:34.181Z,120
2018-01-19T09:22:33.673Z,120
2018-01-19T09:23:33.677Z,120
2018-01-19T09:24:33.929Z,115
2018-01-19T09:25:33.654Z,120
2018-01-19T09:26:33.900Z,120
2018-01-19T09:27:33.889Z,120
2018-01-19T09:28:34.128Z,120
2018-01-19T09:29:34.128Z,120
2018-01-19T09:30:33.867Z,120
2018-01-19T09:31:33.617Z,125
2018-01-19T09:32:34.121Z,125
2018-01-19T09:33:33.603Z,120
2018-01-19T09:34:33.835Z,120
2018-01-19T09:35:33.835Z,115
2018-01-19T09:36:33.838Z,115
2018-01-19T09:37:34.083Z,115
2018-01-19T09:38:33.566Z,110
2018-01-19T09:39:33.560Z,110
2018-01-19T09:40:33.557Z,115
2018-01-19T09:41:33.811Z,115
2018-01-19T09:42:33.286Z,115
2018-01-19T09:43:33.785Z,115
2018-01-19T09:44:33.866Z,115
2018-01-19T09:45:33.514Z,115
2018-01-19T09:46:33.248Z,110
2018-01-19T09:47:34.020Z,110
2018-01-19T09:48:33.772Z,115
2018-01-19T09:49:33.487Z,120
2018-01-19T09:50:33.493Z,125
2018-01-19T09:51:33.984Z,120
2018-01-19T09:52:33.718Z,130
2018-01-19T09:53:33.956Z,145
2018-01-19T09:54:33.708Z,140
2018-01-19T09:55:33.948Z,140
2018-01-19T09:56:33.691Z,135
2018-01-19T09:57:33.688Z,135
2018-01-19T09:58:33.420Z,130
2018-01-19T09:59:33.684Z,140
2018-01-19T10:00:33.661Z,145
2018-01-19T10:01:33.666Z,145
2018-01-19T10:02:33.914Z,135
2018-01-19T10:03:33.643Z,130
2018-01-19T10:04:33.891Z,130
2018-01-19T10:05:33.871Z,135
2018-01-19T10:06:33.143Z,135
2018-01-19T10:07:33.364Z,135
2018-01-19T10:08:33.622Z,140
2018-01-19T10:09:33.105Z,140
2018-01-19T10:10:33.349Z,140
2018-01-19T10:11:34.641Z,145
2018-01-19T10:12:33.345Z,145
2018-01-19T10:13:33.324Z,140
2018-01-19T10:14:33.829Z,135
2018-01-19T10:15:33.309Z,140
2018-01-19T10:16:33.610Z,145
2018-01-19T10:17:33.553Z,140
2018-01-19T10:18:33.539Z,140
2018-01-19T10:19:33.548Z,140
2018-01-19T10:20:33.290Z,135
2018-01-19T10:21:33.265Z,135
2018-01-19T10:22:33.771Z,135
2018-01-19T10:52:57.947Z,95
2018-01-19T10:53:57.667Z,100
2018-01-19T10:54:57.417Z,105
2018-01-19T10:55:57.652Z,115
2018-01-19T10:56:57.137Z,130
2018-01-19T10:57:57.397Z,135
2018-01-19T10:58:57.260Z,130
2018-01-19T10:59:57.925Z,140
2018-01-19T11:00:57.855Z,145
2018-01-19T11:01:57.587Z,145
2018-01-19T11:02:57.572Z,155
2018-01-19T11:03:57.595Z,170
2018-01-19T11:04:57.322Z,170
2018-01-19T11:05:57.318Z,175
2018-01-19T11:06:57.795Z,165
2018-01-19T11:07:58.082Z,155
2018-01-19T11:08:57.046Z,150
2018-01-19T11:09:57.548Z,150
2018-01-19T11:10:57.515Z,145
2018-01-19T11:11:57.532Z,145
2018-01-19T11:12:57.773Z,145
2018-01-19T11:13:57.261Z,145
2018-01-19T11:14:57.512Z,150
2018-01-19T11:15:57.233Z,145
2018-01-19T11:16:57.489Z,140
2018-01-19T11:17:57.228Z,140
2018-01-19T11:18:57.229Z,140
2018-01-19T11:19:57.227Z,140
2018-01-19T11:20:57.468Z,140
2018-01-19T11:21:57.199Z,140
2018-01-19T11:22:56.940Z,145
2018-01-19T11:23:57.188Z,145
2018-01-19T11:24:57.442Z,140
2018-01-19T11:25:57.677Z,140
2018-01-19T11:26:57.734Z,165
2018-01-19T11:27:56.935Z,170
2018-01-19T11:28:56.930Z,170
2018-01-19T11:29:56.898Z,165
2018-01-19T11:30:57.413Z,170
2018-01-19T11:31:57.409Z,170
2018-01-19T11:32:57.138Z,175
2018-01-19T11:33:57.691Z,175
2018-01-19T11:34:57.650Z,170
2018-01-19T11:35:57.380Z,170
2018-01-19T11:36:56.863Z,160
2018-01-19T11:37:57.128Z,145
2018-01-19T11:38:57.368Z,150
2018-01-19T11:39:56.855Z,160
2018-01-19T11:40:57.101Z,160
2018-01-19T11:41:57.106Z,155
2018-01-19T11:42:56.834Z,140
2018-01-19T11:43:56.586Z,130
2018-01-19T11:44:57.341Z,130
2018-01-19T11:45:57.337Z,140
2018-01-19T11:46:57.577Z,155
2018-01-19T11:47:57.080Z,160
2018-01-19T11:48:57.323Z,160
2018-01-19T11:49:57.320Z,160
2018-01-19T11:50:57.076Z,155
2018-01-19T11:51:57.049Z,150
2018-01-19T11:52:57.574Z,150
2018-01-19T11:53:57.087Z,150
2018-01-19T11:54:57.037Z,155
2018-01-19T11:55:56.837Z,150
2018-01-19T11:56:56.776Z,140
2018-01-19T11:57:57.093Z,130
2018-01-19T11:58:56.778Z,125
2018-01-19T11:59:56.752Z,125
2018-01-19T12:00:57.517Z,120
2018-01-19T12:01:57.011Z,115
2018-01-19T12:02:57.513Z,105
2018-01-19T12:03:56.990Z,105
2018-01-19T12:04:57.011Z,105
2018-01-19T12:05:57.291Z,100
2018-01-19T12:06:56.478Z,100
2018-01-19T12:07:57.220Z,105
2018-01-19T12:08:57.214Z,115
2018-01-19T12:09:57.457Z,130
2018-01-19T12:10:56.954Z,130
2018-01-19T12:11:56.686Z,125
2018-01-19T12:12:57.197Z,130
2018-01-19T12:13:57.192Z,125
2018-01-19T12:14:56.675Z,120
2018-01-19T12:15:57.183Z,120
2018-01-19T12:16:57.164Z,110
2018-01-19T12:17:57.172Z,105
2018-01-19T12:18:57.165Z,105
2018-01-19T12:19:57.147Z,110
2018-01-19T12:20:56.896Z,110
2018-01-19T12:21:57.150Z,110
2018-01-19T12:22:56.883Z,120
2018-01-19T12:23:57.385Z,125
2018-01-19T12:24:57.119Z,130
2018-01-19T12:25:56.617Z,140
2018-01-19T12:26:57.155Z,145
2018-01-19T12:27:57.355Z,160
2018-01-19T12:28:57.095Z,165
2018-01-19T12:29:57.351Z,165
2018-01-19T12:30:56.586Z,160
2018-01-19T12:31:57.082Z,160
2018-01-19T12:32:56.574Z,155
2018-01-19T12:33:56.818Z,155
2018-01-19T12:34:57.065Z,170
2018-01-19T12:35:56.805Z,170
2018-01-19T12:36:56.805Z,175
2018-01-19T12:37:58.004Z,175
2018-01-19T12:38:57.067Z,185
2018-01-19T12:39:56.781Z,190
2018-01-19T12:40:56.547Z,195
2018-01-19T12:41:56.766Z,190
2018-01-19T12:42:57.033Z,190
2018-01-19T12:43:56.817Z,195
2018-01-19T12:44:56.807Z,190
2018-01-19T12:45:57.003Z,195
2018-01-19T12:46:57.012Z,195
2018-01-19T12:47:56.531Z,195
2018-01-19T12:48:56.499Z,190
2018-01-19T12:49:56.512Z,190
2018-01-19T12:50:56.746Z,190
2018-01-19T12:51:56.729Z,185
2018-01-19T12:52:56.489Z,175
2018-01-19T12:53:56.469Z,175
2018-01-19T12:54:56.472Z,175
2018-01-19T12:55:56.728Z,165
2018-01-19T12:56:56.953Z,165
2018-01-19T12:57:56.446Z,160
2018-01-19T12:58:56.447Z,155
2018-01-19T12:59:56.697Z,160
2018-01-19T13:00:57.191Z,160
2018-01-19T13:01:56.731Z,160
2018-01-19T13:02:56.665Z,165
2018-01-19T13:03:56.662Z,165
2018-01-19T13:04:56.656Z,165
2018-01-19T13:05:57.054Z,175
2018-01-19T13:06:56.954Z,165
2018-01-19T13:07:56.642Z,190
2018-01-19T13:08:56.749Z,190
2018-01-19T13:09:56.892Z,200
2018-01-19T13:10:56.876Z,205
2018-01-19T13:11:56.898Z,205
2018-01-19T13:12:57.087Z,210
2018-01-19T13:13:57.266Z,210
2018-01-19T13:14:56.923Z,215
2018-01-19T13:15:56.873Z,220
2018-01-19T13:16:56.871Z,210
2018-01-19T13:17:56.600Z,210
2018-01-19T13:18:56.833Z,210
2018-01-19T13:19:56.839Z,190
2018-01-19T13:20:56.591Z,180
2018-01-19T13:21:56.873Z,175
2018-01-19T13:22:56.609Z,170
2018-01-19T13:23:57.674Z,165
2018-01-19T13:24:56.312Z,185
2018-01-19T13:25:57.059Z,175
2018-01-19T13:26:56.579Z,185
2018-01-19T13:27:56.312Z,185
2018-01-19T13:28:56.568Z,170
2018-01-19T13:29:56.318Z,180
2018-01-19T13:30:57.061Z,180
2018-01-19T13:31:56.822Z,170
2018-01-19T13:32:56.392Z,165
2018-01-19T13:33:57.219Z,165
2018-01-19T13:34:56.917Z,175
2018-01-19T13:35:56.378Z,175
2018-01-19T13:36:56.004Z,180
2018-01-19T13:37:57.648Z,180
2018-01-19T13:38:55.985Z,160
2018-01-19T13:39:56.271Z,160
2018-01-19T13:40:56.733Z,165
2018-01-19T13:41:56.739Z,175
2018-01-19T13:42:55.971Z,185
2018-01-19T13:43:56.257Z,185
2018-01-19T13:44:56.221Z,175
2018-01-19T13:45:56.205Z,170
2018-01-19T13:46:56.704Z,160
2018-01-19T13:47:56.453Z,160
2018-01-19T13:48:56.513Z,155
2018-01-19T13:49:56.450Z,155
2018-01-19T13:50:56.194Z,150
2018-01-19T13:51:56.173Z,135
2018-01-19T13:52:56.509Z,130
2018-01-19T13:53:55.932Z,120
2018-01-19T13:54:56.405Z,120
2018-01-19T13:55:56.446Z,120
2018-01-19T13:56:56.398Z,120
2018-01-19T13:57:56.429Z,125
2018-01-19T13:58:56.659Z,130
2018-01-19T13:59:56.656Z,130
2018-01-19T14:00:56.643Z,130
2018-01-19T14:01:56.632Z,130
2018-01-19T14:02:56.648Z,130
2018-01-19T14:03:56.632Z,125
2018-01-19T14:04:56.360Z,115
2018-01-19T14:05:56.360Z,110
2018-01-19T14:06:56.155Z,115
2018-01-19T14:07:56.656Z,115
2018-01-19T14:08:56.613Z,120
2018-01-19T14:09:56.891Z,115
2018-01-19T14:10:56.081Z,100
2018-01-19T14:11:56.592Z,95
2018-01-19T14:12:56.316Z,95
2018-01-19T14:13:56.314Z,90
2018-01-19T14:14:56.313Z,90
2018-01-19T14:15:56.306Z,90
2018-01-19T14:16:56.327Z,90
2018-01-19T14:17:56.802Z,85
2018-01-19T14:18:56.294Z,80
2018-01-19T14:19:56.305Z,80
2018-01-19T14:20:56.538Z,80
2018-01-19T14:21:56.525Z,75
2018-01-19T14:22:56.585Z,70
2018-01-19T14:23:56.506Z,65
2018-01-19T14:24:56.527Z,60
2018-01-19T14:25:56.495Z,55
2018-01-19T14:26:56.510Z,50
2018-01-19T14:27:55.731Z,50
2018-01-19T14:28:56.730Z,45
2018-01-19T14:29:55.966Z,45
2018-01-19T14:30:56.229Z,40
2018-01-19T14:31:56.221Z,40
2018-01-19T14:32:56.231Z,40
2018-01-19T14:33:57.249Z,40
2018-01-19T14:34:56.187Z,40
2018-01-19T14:35:56.459Z,40
2018-01-19T14:36:56.438Z,40
2018-01-19T14:37:56.188Z,40
2018-01-19T14:38:56.170Z,40
2018-01-19T14:39:56.413Z,35
2018-01-19T14:40:56.455Z,35
2018-01-19T14:41:55.909Z,35
2018-01-19T14:42:55.902Z,35
2018-01-19T14:43:56.306Z,30
2018-01-19T14:44:56.695Z,30
2018-01-19T14:45:56.194Z,30
2018-01-19T14:46:56.117Z,30
2018-01-19T14:47:56.124Z,25
2018-01-19T14:48:56.101Z,25
2018-01-19T14:49:55.851Z,20