createdAt,value
2018-09-08T00:01:49.009Z,2.95
2018-09-08T00:04:18.127Z,3.20
2018-09-08T00:06:51.515Z,2.93
2018-09-08T00:09:20.653Z,2.70
2018-09-08T00:11:49.817Z,2.77
2018-09-08T00:14:18.958Z,2.97
2018-09-08T00:16:53.398Z,8.87
2018-09-08T00:19:27.914Z,4.27
2018-09-08T00:22:02.312Z,3.70
2018-09-08T00:24:36.664Z,2.70
2018-09-08T00:27:05.111Z,3.10
2018-09-08T00:29:44.389Z,2.70
2018-09-08T00:32:14.458Z,2.97
2018-09-08T00:34:44.426Z,2.63
2018-09-08T00:37:14.350Z,2.67
2018-09-08T00:39:43.961Z,2.70
2018-09-08T00:42:13.637Z,3.50
2018-09-08T00:44:42.706Z,2.50
2018-09-08T00:47:12.017Z,2.77
2018-09-08T00:49:41.096Z,3.00
2018-09-08T00:52:10.203Z,2.60
2018-09-08T00:54:39.367Z,2.97
2018-09-08T00:57:08.724Z,2.40
2018-09-08T00:59:37.830Z,2.63
2018-09-08T01:02:06.981Z,2.43
2018-09-08T01:04:37.723Z,2.83
2018-09-08T01:07:11.259Z,3.30
2018-09-08T01:09:40.390Z,3.40
2018-09-08T01:12:10.156Z,2.10
2018-09-08T01:14:39.254Z,2.53
2018-09-08T01:17:08.374Z,2.60
2018-09-08T01:19:37.542Z,2.47
2018-09-08T01:22:07.220Z,2.23
2018-09-08T01:24:36.354Z,2.33
2018-09-08T01:27:05.467Z,2.33
2018-09-08T01:29:34.590Z,2.27
2018-09-08T01:32:03.778Z,5.57
2018-09-08T01:34:32.917Z,2.80
2018-09-08T01:37:02.097Z,2.97
2018-09-08T01:39:31.228Z,2.43
2018-09-08T01:42:00.434Z,2.58
2018-09-08T01:44:29.587Z,3.40
2018-09-08T01:46:58.737Z,2.40
2018-09-08T01:49:27.862Z,2.60
2018-09-08T01:51:56.982Z,2.90
2018-09-08T01:54:26.110Z,2.63
2018-09-08T01:56:55.245Z,3.33
2018-09-08T01:59:25.293Z,2.73
2018-09-08T02:01:54.451Z,2.90
2018-09-08T02:04:23.589Z,2.77
2018-09-08T02:06:52.747Z,2.50
2018-09-08T02:09:22.425Z,2.43
2018-09-08T02:11:51.578Z,2.70
2018-09-08T02:14:20.730Z,2.93
2018-09-08T02:16:49.854Z,2.87
2018-09-08T02:19:19.002Z,2.77
2018-09-08T02:21:48.175Z,2.60
2018-09-08T02:24:17.313Z,3.37
2018-09-08T02:26:46.458Z,3.10
2018-09-08T02:29:16.143Z,2.87
2018-09-08T02:31:45.304Z,3.20
2018-09-08T02:34:15.088Z,2.80
2018-09-08T02:36:44.238Z,3.60
2018-09-08T02:39:13.331Z,3.27
2018-09-08T02:41:42.458Z,2.53
2018-09-08T02:44:11.597Z,2.63
2018-09-08T02:46:40.717Z,2.90
2018-09-08T02:49:09.821Z,3.07
2018-09-08T02:51:37.880Z,3.00
2018-09-08T02:54:05.889Z,3.37
2018-09-08T02:56:33.973Z,3.07
2018-09-08T02:59:01.986Z,2.93
2018-09-08T03:01:30.110Z,2.97
2018-09-08T03:03:58.133Z,3.20
2018-09-08T03:06:26.215Z,3.50
2018-09-08T03:08:54.259Z,3.00
2018-09-08T03:11:22.311Z,3.23
2018-09-08T03:13:50.361Z,3.77
2018-09-08T03:16:18.418Z,3.40
2018-09-08T03:18:46.462Z,5.07
2018-09-08T03:21:15.140Z,3.40
2018-09-08T03:23:43.158Z,3.70
2018-09-08T03:26:11.218Z,3.77
2018-09-08T03:28:40.507Z,3.40
2018-09-08T03:31:09.500Z,3.50
2018-09-08T03:33:37.563Z,4.03
2018-09-08T03:36:05.611Z,4.07
2018-09-08T03:38:33.659Z,3.80
2018-09-08T03:41:01.719Z,4.90
2018-09-08T03:43:29.763Z,4.60
2018-09-08T03:45:57.823Z,4.37
2018-09-08T03:48:25.853Z,4.37
2018-09-08T03:50:53.891Z,4.77
2018-09-08T03:53:21.934Z,4.30
2018-09-08T03:55:49.982Z,4.20
2018-09-08T03:58:18.036Z,4.60
2018-09-08T04:00:46.104Z,4.67
2018-09-08T04:03:15.686Z,4.97
2018-09-08T04:05:44.863Z,5.20
2018-09-08T04:08:14.482Z,5.20
2018-09-08T04:10:43.710Z,4.83
2018-09-08T04:13:13.023Z,4.20
2018-09-08T04:15:42.183Z,5.00
2018-09-08T04:18:11.364Z,4.57
2018-09-08T04:20:40.509Z,4.93
2018-09-08T04:23:09.620Z,4.50
2018-09-08T04:25:38.756Z,4.80
2018-09-08T04:28:07.862Z,5.10
2018-09-08T04:30:37.978Z,4.80
2018-09-08T04:33:07.287Z,4.58
2018-09-08T04:35:36.444Z,4.20
2018-09-08T04:38:05.770Z,5.30
2018-09-08T04:40:34.991Z,5.20
2018-09-08T04:43:04.147Z,4.97
2018-09-08T04:45:33.297Z,5.00
2018-09-08T04:48:02.527Z,5.07
2018-09-08T04:50:31.656Z,5.20
2018-09-08T04:53:00.763Z,5.77
2018-09-08T04:55:29.950Z,5.40
2018-09-08T04:57:59.121Z,6.57
2018-09-08T05:00:28.274Z,5.87
2018-09-08T05:02:57.440Z,6.20
2018-09-08T05:05:26.589Z,6.40
2018-09-08T05:07:55.731Z,6.10
2018-09-08T05:10:24.879Z,6.33
2018-09-08T05:12:54.027Z,5.90
2018-09-08T05:15:23.171Z,5.90
2018-09-08T05:17:53.123Z,6.10
2018-09-08T05:20:22.293Z,5.40
2018-09-08T05:22:51.461Z,5.40
2018-09-08T05:25:20.599Z,5.47
2018-09-08T05:27:50.550Z,5.83
2018-09-08T05:30:19.731Z,6.40
2018-09-08T05:32:48.937Z,6.10
2018-09-08T05:35:18.148Z,5.77
2018-09-08T05:37:47.306Z,5.20
2018-09-08T05:40:16.576Z,5.20
2018-09-08T05:42:45.771Z,5.10
2018-09-08T05:45:15.030Z,5.33
2018-09-08T05:47:44.253Z,5.00
2018-09-08T05:50:13.553Z,6.13
2018-09-08T05:52:42.697Z,5.03
2018-09-08T05:55:12.706Z,5.20
2018-09-08T05:57:41.875Z,5.10
2018-09-08T06:00:11.962Z,4.83
2018-09-08T06:02:41.104Z,4.10
2018-09-08T06:05:11.346Z,4.40
2018-09-08T06:07:40.542Z,4.50
2018-09-08T06:10:10.255Z,4.67
2018-09-08T06:12:39.414Z,4.23
2018-09-08T06:15:08.943Z,4.47
2018-09-08T06:17:38.137Z,4.40
2018-09-08T06:20:07.666Z,4.10
2018-09-08T06:22:36.803Z,3.70
2018-09-08T06:25:06.330Z,3.47
2018-09-08T06:27:35.468Z,3.63
2018-09-08T06:30:04.623Z,4.50
2018-09-08T06:32:33.753Z,3.90
2018-09-08T06:35:02.951Z,3.87
2018-09-08T06:37:32.084Z,3.83
2018-09-08T06:40:01.233Z,4.27
2018-09-08T06:42:30.371Z,3.60
2018-09-08T06:44:59.532Z,4.30
2018-09-08T06:47:28.674Z,3.50
2018-09-08T06:49:57.811Z,3.35
2018-09-08T06:52:26.975Z,3.20
2018-09-08T06:54:56.090Z,3.57
2018-09-08T06:57:25.218Z,3.60
2018-09-08T06:59:54.387Z,3.77
2018-09-08T07:02:24.522Z,3.17
2018-09-08T07:04:53.690Z,3.33
2018-09-08T07:07:22.848Z,3.10
2018-09-08T07:09:51.986Z,2.62
2018-09-08T07:12:21.155Z,2.83
2018-09-08T07:14:50.284Z,2.87
2018-09-08T07:17:19.477Z,3.03
2018-09-08T07:19:48.607Z,3.20
2018-09-08T07:22:18.145Z,2.70
2018-09-08T07:24:48.087Z,2.83
2018-09-08T07:27:17.294Z,7.27
2018-09-08T07:29:46.410Z,7.90
2018-09-08T07:32:15.595Z,3.10
2018-09-08T07:34:44.735Z,18.67
2018-09-08T07:37:13.998Z,3.67
2018-09-08T07:39:43.093Z,3.67
2018-09-08T07:42:12.243Z,3.40
2018-09-08T07:44:41.366Z,2.67
2018-09-08T07:47:10.810Z,2.30
2018-09-08T07:49:39.931Z,2.60
2018-09-08T07:52:09.522Z,2.60
2018-09-08T07:54:38.679Z,2.50
2018-09-08T07:57:08.126Z,1.73
2018-09-08T07:59:37.220Z,2.40
2018-09-08T08:02:06.504Z,2.00
2018-09-08T08:04:35.680Z,2.17
2018-09-08T08:07:04.915Z,2.03
2018-09-08T08:09:34.015Z,2.57
2018-09-08T08:12:03.147Z,3.00
2018-09-08T08:14:32.311Z,2.60
2018-09-08T08:17:01.404Z,2.40
2018-09-08T08:19:30.601Z,1.83
2018-09-08T08:22:00.069Z,2.13
2018-09-08T08:24:29.235Z,2.83
2018-09-08T08:26:58.851Z,2.67
2018-09-08T08:29:27.958Z,1.73
2018-09-08T08:31:57.181Z,1.57
2018-09-08T08:34:26.464Z,2.05
2018-09-08T08:36:55.681Z,1.70
2018-09-08T08:39:24.870Z,1.70
2018-09-08T08:41:54.108Z,2.47
2018-09-08T08:44:23.258Z,1.93
2018-09-08T08:46:52.466Z,3.90
2018-09-08T08:49:21.626Z,5.50
2018-09-08T08:52:02.121Z,2.00
2018-09-08T08:54:41.522Z,1.60
2018-09-08T08:57:11.056Z,2.60
2018-09-08T08:59:40.294Z,2.07
2018-09-08T09:02:09.503Z,1.60
2018-09-08T09:04:38.799Z,1.50
2018-09-08T09:07:10.810Z,1.47
2018-09-08T09:09:40.886Z,2.30
2018-09-08T09:12:10.252Z,1.90
2018-09-08T09:14:40.126Z,1.50
2018-09-08T09:17:09.447Z,1.90
2018-09-08T09:19:49.673Z,2.07
2018-09-08T09:24:34.419Z,1.60
2018-09-08T09:27:03.110Z,1.70
2018-09-08T09:29:32.279Z,2.13
2018-09-08T09:32:01.454Z,2.20
2018-09-08T09:34:30.572Z,2.93
2018-09-08T09:36:59.752Z,2.30
2018-09-08T09:39:28.920Z,2.00
2018-09-08T09:41:58.046Z,2.33
2018-09-08T09:44:27.178Z,2.67
2018-09-08T09:46:56.331Z,2.63
2018-09-08T09:49:25.536Z,2.30
2018-09-08T09:51:54.701Z,2.30
2018-09-08T09:54:23.876Z,2.57
2018-09-08T09:56:53.140Z,1.87
2018-09-08T09:59:22.337Z,2.40
2018-09-08T10:01:57.754Z,3.50
2018-09-08T10:04:28.201Z,2.43
2018-09-08T10:06:58.392Z,2.33
2018-09-08T10:09:29.259Z,2.60
2018-09-08T10:11:59.210Z,2.63
2018-09-08T10:14:29.415Z,2.17
2018-09-08T10:16:59.636Z,2.70
2018-09-08T10:19:28.789Z,2.20
2018-09-08T10:21:58.010Z,1.87
2018-09-08T10:24:27.157Z,1.83
2018-09-08T10:26:56.339Z,2.00
2018-09-08T10:29:25.538Z,1.90
2018-09-08T10:31:54.672Z,2.60
2018-09-08T10:34:23.835Z,2.23
2018-09-08T10:36:52.994Z,1.92
2018-09-08T10:39:22.207Z,2.10
2018-09-08T10:41:51.387Z,6.00
2018-09-08T10:44:20.551Z,2.57
2018-09-08T10:46:49.777Z,1.60
2018-09-08T10:49:18.946Z,2.70
2018-09-08T10:51:54.222Z,1.97
2018-09-08T10:54:23.371Z,4.70
2018-09-08T10:56:52.515Z,2.37
2018-09-08T10:59:21.654Z,2.20
2018-09-08T11:01:51.066Z,1.90
2018-09-08T11:04:20.143Z,1.80
2018-09-08T11:06:49.304Z,1.80
2018-09-08T11:09:18.481Z,2.10
2018-09-08T11:11:47.650Z,2.40
2018-09-08T11:14:16.904Z,2.10
2018-09-08T11:16:46.069Z,2.00
2018-09-08T11:19:15.290Z,4.13
2018-09-08T11:21:44.431Z,2.23
2018-09-08T11:24:13.587Z,1.83
2018-09-08T11:26:42.983Z,3.27
2018-09-08T11:29:12.799Z,1.70
2018-09-08T11:31:42.019Z,1.90
2018-09-08T11:34:11.261Z,2.00
2018-09-08T11:36:40.672Z,2.03
2018-09-08T11:39:09.792Z,2.20
2018-09-08T11:41:39.278Z,2.37
2018-09-08T11:44:08.867Z,1.90
2018-09-08T11:46:38.082Z,1.42
2018-09-08T11:49:07.701Z,1.70
2018-09-08T11:51:36.954Z,1.77
2018-09-08T11:54:06.333Z,2.17
2018-09-08T11:56:35.499Z,2.00
2018-09-08T11:59:04.664Z,2.60
2018-09-08T12:01:33.837Z,1.97
2018-09-08T12:04:03.167Z,1.53
2018-09-08T12:06:32.672Z,1.87
2018-09-08T12:09:01.867Z,2.00
2018-09-08T12:11:31.206Z,2.20
2018-09-08T12:14:00.510Z,1.30
2018-09-08T12:16:30.734Z,1.93
2018-09-08T12:19:00.007Z,2.03
2018-09-08T12:21:29.398Z,1.73
2018-09-08T12:23:58.830Z,2.53
2018-09-08T12:26:28.099Z,2.60
2018-09-08T12:28:57.193Z,2.00
2018-09-08T12:31:26.418Z,1.50
2018-09-08T12:33:55.563Z,1.63
2018-09-08T12:36:24.709Z,1.80
2018-09-08T12:38:53.898Z,1.70
2018-09-08T12:41:24.523Z,1.50
2018-09-08T12:43:53.727Z,2.30
2018-09-08T12:46:22.906Z,2.30
2018-09-08T12:48:53.095Z,2.07
2018-09-08T12:51:22.304Z,1.83
2018-09-08T12:53:51.431Z,1.60
2018-09-08T12:56:20.619Z,2.23
2018-09-08T12:58:49.725Z,1.90
2018-09-08T13:01:18.931Z,2.10
2018-09-08T13:03:48.219Z,1.70
2018-09-08T13:06:17.521Z,1.90
2018-09-08T13:08:46.642Z,2.00
2018-09-08T13:11:15.839Z,2.13
2018-09-08T13:13:44.981Z,3.53
2018-09-08T13:16:14.279Z,1.60
2018-09-08T13:18:43.402Z,2.50
2018-09-08T13:21:12.605Z,1.93
2018-09-08T13:23:41.699Z,1.90
2018-09-08T13:26:11.195Z,1.83
2018-09-08T13:28:40.297Z,1.60
2018-09-08T13:31:09.650Z,2.23
2018-09-08T13:33:38.877Z,1.60
2018-09-08T13:36:08.586Z,1.60
2018-09-08T13:38:37.750Z,1.50
2018-09-08T13:41:07.307Z,1.70
2018-09-08T13:43:36.407Z,1.83
2018-09-08T13:46:05.774Z,1.60
2018-09-08T13:48:35.055Z,1.90
2018-09-08T13:51:04.222Z,1.72
2018-09-08T13:53:33.335Z,1.80
2018-09-08T13:56:02.514Z,1.63
2018-09-08T13:58:31.667Z,2.10
2018-09-08T14:01:00.814Z,1.70
2018-09-08T14:03:29.928Z,1.87
2018-09-08T14:05:59.099Z,1.80
2018-09-08T14:08:28.247Z,2.00
2018-09-08T14:10:57.496Z,1.80
2018-09-08T14:13:26.610Z,1.27
2018-09-08T14:15:55.792Z,1.47
2018-09-08T14:18:24.892Z,1.23
2018-09-08T14:20:54.073Z,2.50
2018-09-08T14:23:23.284Z,1.83
2018-09-08T14:25:52.621Z,2.00
2018-09-08T14:28:21.776Z,1.50
2018-09-08T14:30:51.106Z,2.00
2018-09-08T14:33:20.258Z,1.80
2018-09-08T14:35:49.407Z,1.47
2018-09-08T14:38:18.554Z,1.70
2018-09-08T14:40:48.097Z,1.80
2018-09-08T14:43:17.211Z,2.10
2018-09-08T14:45:46.448Z,1.80
2018-09-08T14:48:15.549Z,1.53
2018-09-08T14:50:44.734Z,1.80
2018-09-08T14:53:14.304Z,2.50
2018-09-08T14:55:43.495Z,1.70
2018-09-08T14:58:12.769Z,1.73
2018-09-08T15:00:42.245Z,1.73
2018-09-08T15:03:11.377Z,1.57
2018-09-08T15:05:40.532Z,2.00
2018-09-08T15:08:10.002Z,1.60
2018-09-08T15:10:39.165Z,1.93
2018-09-08T15:13:08.723Z,1.83
2018-09-08T15:15:37.878Z,1.60
2018-09-08T15:18:07.218Z,1.60
2018-09-08T15:20:36.375Z,2.10
2018-09-08T15:23:05.563Z,2.37
2018-09-08T15:25:34.737Z,2.33
2018-09-08T15:28:04.014Z,1.60
2018-09-08T15:30:33.184Z,1.80
2018-09-08T15:33:02.310Z,1.90
2018-09-08T15:35:31.596Z,1.97
2018-09-08T15:38:00.807Z,2.30
2018-09-08T15:40:29.979Z,1.70
2018-09-08T15:42:59.207Z,1.63
2018-09-08T15:45:28.402Z,2.10
2018-09-08T15:47:57.578Z,2.00
2018-09-08T15:50:26.748Z,1.70
2018-09-08T15:52:55.898Z,1.95
2018-09-08T15:55:25.034Z,1.60
2018-09-08T15:58:19.884Z,1.80
2018-09-08T16:00:48.952Z,1.43
2018-09-08T16:03:18.097Z,1.67
2018-09-08T16:05:47.823Z,1.50
2018-09-08T16:08:16.977Z,2.17
2018-09-08T16:10:46.192Z,1.70
2018-09-08T16:13:15.308Z,1.60
2018-09-08T16:15:44.791Z,1.53
2018-09-08T16:18:13.935Z,2.27
2018-09-08T16:20:43.149Z,1.70
2018-09-08T16:23:12.313Z,2.73
2018-09-08T16:25:43.024Z,2.10
2018-09-08T16:28:12.214Z,1.70
2018-09-08T16:30:41.344Z,1.93
2018-09-08T16:33:10.484Z,2.43
2018-09-08T16:35:39.618Z,2.13
2018-09-08T16:38:09.159Z,2.37
2018-09-08T16:40:38.306Z,2.33
2018-09-08T16:43:07.671Z,1.83
2018-09-08T16:45:36.800Z,1.97
2018-09-08T16:48:06.172Z,2.40
2018-09-08T16:50:35.335Z,1.90
2018-09-08T16:53:04.505Z,1.93
2018-09-08T16:55:33.678Z,3.33
2018-09-08T16:58:02.893Z,4.97
2018-09-08T17:00:32.087Z,2.60
2018-09-08T17:03:01.158Z,2.50
2018-09-08T17:05:30.364Z,2.10
2018-09-08T17:07:59.554Z,2.07
2018-09-08T17:10:28.694Z,2.00
2018-09-08T17:12:57.851Z,1.70
2018-09-08T17:15:27.052Z,2.00
2018-09-08T17:17:56.200Z,2.27
2018-09-08T17:20:25.387Z,2.27
2018-09-08T17:22:54.594Z,2.10
2018-09-08T17:25:23.694Z,2.30
2018-09-08T17:27:54.389Z,2.67
2018-09-08T17:30:23.811Z,2.27
2018-09-08T17:32:53.007Z,2.80
2018-09-08T17:35:22.187Z,3.10
2018-09-08T17:37:51.653Z,3.00
2018-09-08T17:40:20.823Z,5.67
2018-09-08T17:42:50.168Z,1.83
2018-09-08T17:45:19.609Z,40.30
2018-09-08T17:47:48.797Z,4.17
2018-09-08T17:50:18.022Z,2.70
2018-09-08T17:52:47.210Z,4.40
2018-09-08T17:55:16.381Z,3.23
2018-09-08T17:57:45.585Z,3.07
2018-09-08T18:00:15.421Z,3.83
2018-09-08T18:02:44.601Z,2.20
2018-09-08T18:05:13.784Z,2.20
2018-09-08T18:07:42.958Z,9.70
2018-09-08T18:10:12.528Z,5.20
2018-09-08T18:12:41.825Z,2.47
2018-09-08T18:15:12.320Z,2.40
2018-09-08T18:17:41.505Z,2.30
2018-09-08T18:20:10.820Z,2.50
2018-09-08T18:22:39.975Z,3.00
2018-09-08T18:25:09.143Z,3.33
2018-09-08T18:27:38.314Z,3.43
2018-09-08T18:30:07.538Z,3.53
2018-09-08T18:32:36.740Z,3.77
2018-09-08T18:35:06.415Z,4.17
2018-09-08T18:37:35.591Z,2.90
2018-09-08T18:40:04.909Z,3.00
2018-09-08T18:42:34.109Z,3.03
2018-09-08T18:45:03.246Z,2.97
2018-09-08T18:47:32.436Z,2.80
2018-09-08T18:50:01.530Z,3.33
2018-09-08T18:52:30.724Z,2.50
2018-09-08T18:54:59.869Z,2.67
2018-09-08T18:57:29.070Z,3.00
2018-09-08T18:59:58.222Z,2.80
2018-09-08T19:02:27.358Z,3.07
2018-09-08T19:04:56.499Z,2.50
2018-09-08T19:07:25.672Z,2.30
2018-09-08T19:10:00.029Z,3.60
2018-09-08T19:12:29.187Z,3.10
2018-09-08T19:15:03.536Z,3.10
2018-09-08T19:17:32.714Z,3.13
2018-09-08T19:20:07.128Z,2.70
2018-09-08T19:22:36.292Z,2.50
2018-09-08T19:25:06.075Z,2.30
2018-09-08T19:27:35.242Z,2.10
2018-09-08T19:30:04.446Z,4.00
2018-09-08T19:32:33.598Z,3.30
2018-09-08T19:35:08.070Z,2.80
2018-09-08T19:37:37.558Z,2.75
2018-09-08T19:40:12.484Z,2.50
2018-09-08T19:42:41.636Z,2.47
2018-09-08T19:45:10.876Z,2.90
2018-09-08T19:47:45.264Z,3.23
2018-09-08T19:50:16.192Z,2.67
2018-09-08T19:52:50.678Z,3.10
2018-09-08T19:55:20.189Z,3.03
2018-09-08T19:57:54.745Z,3.40
2018-09-08T20:00:23.994Z,4.70
2018-09-08T20:02:53.118Z,3.27
2018-09-08T20:05:22.294Z,4.13
2018-09-08T20:07:51.475Z,3.40
2018-09-08T20:10:20.706Z,2.93
2018-09-08T20:12:49.857Z,3.40
2018-09-08T20:15:19.284Z,2.97
2018-09-08T20:17:49.113Z,3.33
2018-09-08T20:20:19.548Z,4.70
2018-09-08T20:22:48.859Z,4.05
2018-09-08T20:25:18.513Z,2.77
2018-09-08T20:27:47.654Z,2.63
2018-09-08T20:30:18.020Z,2.87
2018-09-08T20:32:47.183Z,2.57
2018-09-08T20:35:17.607Z,3.00
2018-09-08T20:37:46.740Z,2.90
2018-09-08T20:40:17.645Z,4.70
2018-09-08T20:42:46.776Z,5.00
2018-09-08T20:45:17.847Z,3.30
2018-09-08T20:47:46.961Z,3.40
2018-09-08T20:50:17.650Z,2.70
2018-09-08T20:52:46.667Z,2.60
2018-09-08T20:55:17.782Z,2.95
2018-09-08T20:57:46.942Z,3.23
2018-09-08T21:00:16.778Z,4.50
2018-09-08T21:02:45.963Z,3.20
2018-09-08T21:05:17.010Z,3.07
2018-09-08T21:07:46.205Z,3.30
2018-09-08T21:10:16.638Z,3.50
2018-09-08T21:12:45.811Z,3.40
2018-09-08T21:15:16.642Z,3.10
2018-09-08T21:17:45.834Z,3.07
2018-09-08T21:20:17.357Z,3.20
2018-09-08T21:22:46.517Z,3.10
2018-09-08T21:25:17.163Z,8.37
2018-09-08T21:27:46.417Z,5.12
2018-09-08T21:30:19.624Z,3.50
2018-09-08T21:32:48.815Z,3.27
2018-09-08T21:35:19.310Z,4.10
2018-09-08T21:37:48.463Z,5.40
2018-09-08T21:40:17.822Z,5.40
2018-09-08T21:42:46.972Z,5.10
2018-09-08T21:45:18.418Z,5.77
2018-09-08T21:47:47.534Z,5.93
2018-09-08T21:50:17.191Z,6.90
2018-09-08T21:52:46.420Z,5.73
2018-09-08T21:55:16.633Z,8.53
2018-09-08T21:57:45.850Z,7.80
2018-09-08T22:00:16.939Z,7.70
2018-09-08T22:02:46.130Z,337.53
2018-09-08T22:05:17.374Z,199.40
2018-09-08T22:07:46.577Z,154.40
2018-09-08T22:10:17.409Z,72.70
2018-09-08T22:12:46.608Z,39.90
2018-09-08T22:15:18.043Z,14.67
2018-09-08T22:17:47.183Z,9.77
2018-09-08T22:20:18.299Z,22.57
2018-09-08T22:22:47.460Z,12.70
2018-09-08T22:25:17.867Z,12.20
2018-09-08T22:27:47.034Z,9.80
2018-09-08T22:30:16.766Z,8.20
2018-09-08T22:32:45.976Z,7.90
2018-09-08T22:35:16.629Z,8.50
2018-09-08T22:37:45.791Z,7.00
2018-09-08T22:40:17.306Z,7.67
2018-09-08T22:42:46.479Z,7.27
2018-09-08T22:45:16.612Z,7.63
2018-09-08T22:47:45.761Z,6.13
2018-09-08T22:50:16.903Z,7.33
2018-09-08T22:52:46.078Z,7.00
2018-09-08T22:55:17.715Z,6.90
2018-09-08T22:57:46.851Z,7.80
2018-09-08T23:00:17.793Z,6.77
2018-09-08T23:02:46.923Z,6.67
2018-09-08T23:05:18.055Z,7.57
2018-09-08T23:07:47.179Z,8.87
2018-09-08T23:10:18.315Z,7.27
2018-09-08T23:12:47.517Z,8.17
2018-09-08T23:15:17.462Z,5.90
2018-09-08T23:17:46.639Z,7.20
2018-09-08T23:20:17.866Z,6.43
2018-09-08T23:22:47.020Z,5.90
2018-09-08T23:25:17.490Z,5.87
2018-09-08T23:27:46.783Z,13.63
2018-09-08T23:30:17.788Z,8.60
2018-09-08T23:32:46.992Z,5.63
2018-09-08T23:35:16.898Z,5.07
2018-09-08T23:37:46.081Z,5.40
2018-09-08T23:40:17.383Z,5.30
2018-09-08T23:42:46.504Z,4.93
2018-09-08T23:45:16.708Z,4.83
2018-09-08T23:47:45.846Z,5.45
2018-09-08T23:50:16.911Z,5.40
2018-09-08T23:52:46.060Z,4.63
2018-09-08T23:55:17.762Z,4.67
2018-09-08T23:57:46.904Z,4.83
