createdAt,value
2019-04-29T00:00:23.966Z,44.89
2019-04-29T00:02:57.846Z,44.47
2019-04-29T00:05:32.249Z,44.66
2019-04-29T00:08:06.043Z,44.40
2019-04-29T00:10:39.891Z,44.43
2019-04-29T00:13:14.277Z,44.28
2019-04-29T00:15:48.263Z,44.11
2019-04-29T00:18:21.729Z,43.58
2019-04-29T00:20:55.615Z,43.50
2019-04-29T00:23:29.355Z,42.67
2019-04-29T00:26:03.239Z,42.85
2019-04-29T00:28:37.429Z,42.98
2019-04-29T00:31:11.139Z,42.11
2019-04-29T00:33:44.916Z,41.25
2019-04-29T00:36:19.968Z,40.76
2019-04-29T00:38:53.771Z,40.54
2019-04-29T00:41:27.498Z,40.40
2019-04-29T00:44:01.386Z,41.32
2019-04-29T00:46:35.082Z,41.12
2019-04-29T00:49:10.479Z,40.66
2019-04-29T00:51:44.168Z,40.22
2019-04-29T00:54:17.919Z,39.25
2019-04-29T00:56:51.805Z,40.08
2019-04-29T00:59:25.245Z,40.28
2019-04-29T01:02:00.932Z,39.72
2019-04-29T01:04:34.619Z,39.32
2019-04-29T01:07:08.841Z,39.63
2019-04-29T01:09:42.792Z,39.71
2019-04-29T01:12:17.299Z,38.52
2019-04-29T01:14:52.870Z,39.49
2019-04-29T01:17:26.605Z,39.62
2019-04-29T01:20:00.578Z,39.16
2019-04-29T01:22:34.950Z,39.82
2019-04-29T01:25:09.630Z,39.23
2019-04-29T01:27:44.096Z,38.69
2019-04-29T01:30:38.307Z,38.84
2019-04-29T01:33:12.601Z,38.97
2019-04-29T01:35:46.825Z,37.74
2019-04-29T01:38:20.435Z,36.79
2019-04-29T01:40:54.471Z,37.38
2019-04-29T01:43:28.445Z,36.44
2019-04-29T01:46:03.818Z,36.44
2019-04-29T01:48:37.480Z,35.18
2019-04-29T01:51:11.487Z,35.50
2019-04-29T01:53:45.397Z,35.56
2019-04-29T01:56:19.270Z,35.94
2019-04-29T01:58:53.164Z,36.07
2019-04-29T02:01:29.894Z,36.36
2019-04-29T02:04:04.492Z,36.53
2019-04-29T02:06:40.623Z,35.59
2019-04-29T02:09:16.878Z,35.42
2019-04-29T02:11:51.574Z,35.19
2019-04-29T02:14:25.382Z,34.60
2019-04-29T02:17:00.685Z,34.64
2019-04-29T02:19:34.422Z,34.87
2019-04-29T02:22:08.168Z,34.39
2019-04-29T02:24:41.924Z,34.58
2019-04-29T02:27:15.790Z,33.45
2019-04-29T02:29:50.692Z,34.32
2019-04-29T02:32:24.526Z,33.41
2019-04-29T02:34:58.319Z,33.87
2019-04-29T02:37:31.761Z,33.53
2019-04-29T02:40:06.551Z,33.08
2019-04-29T02:42:40.849Z,33.39
2019-04-29T02:45:14.933Z,33.55
2019-04-29T02:47:49.065Z,33.40
2019-04-29T02:50:24.375Z,33.98
2019-04-29T02:52:58.021Z,33.58
2019-04-29T02:55:32.684Z,33.58
2019-04-29T02:58:06.836Z,34.28
2019-04-29T03:00:41.042Z,34.21
2019-04-29T03:03:16.608Z,33.20
2019-04-29T03:05:50.369Z,33.76
2019-04-29T03:08:26.274Z,34.28
2019-04-29T03:11:25.547Z,33.80
2019-04-29T03:14:02.202Z,33.40
2019-04-29T03:16:44.268Z,33.51
2019-04-29T03:19:32.027Z,34.06
2019-04-29T03:22:07.035Z,33.92
2019-04-29T03:24:40.954Z,33.57
2019-04-29T03:27:14.719Z,33.95
2019-04-29T03:29:48.577Z,32.97
2019-04-29T03:32:23.774Z,32.77
2019-04-29T03:34:58.002Z,32.15
2019-04-29T03:37:32.228Z,31.70
2019-04-29T03:40:06.705Z,32.23
2019-04-29T03:42:41.558Z,31.75
2019-04-29T03:45:15.941Z,32.19
2019-04-29T03:47:49.573Z,31.69
2019-04-29T03:50:23.614Z,31.42
2019-04-29T03:52:57.519Z,31.23
2019-04-29T03:55:39.947Z,30.95
2019-04-29T03:58:06.286Z,30.72
2019-04-29T04:00:43.897Z,30.25
2019-04-29T04:03:15.624Z,30.06
2019-04-29T04:05:50.240Z,31.45
2019-04-29T04:08:24.980Z,30.98
2019-04-29T04:10:59.497Z,31.56
2019-04-29T04:13:36.511Z,29.75
2019-04-29T04:16:12.735Z,31.06
2019-04-29T04:18:47.957Z,30.04
2019-04-29T04:21:22.863Z,30.15
2019-04-29T04:23:58.250Z,29.55
2019-04-29T04:26:32.784Z,29.64
2019-04-29T04:29:06.865Z,28.43
2019-04-29T04:31:47.695Z,29.65
2019-04-29T04:34:24.783Z,28.88
2019-04-29T04:37:00.323Z,28.50
2019-04-29T04:39:35.322Z,28.99
2019-04-29T04:42:18.770Z,29.10
2019-04-29T04:44:53.542Z,30.28
2019-04-29T04:47:29.168Z,29.84
2019-04-29T04:50:02.904Z,29.88
2019-04-29T04:52:36.823Z,29.56
2019-04-29T04:55:11.888Z,29.27
2019-04-29T04:57:45.620Z,28.59
2019-04-29T05:00:20.890Z,28.57
2019-04-29T05:02:54.944Z,28.41
2019-04-29T05:05:28.435Z,28.55
2019-04-29T05:08:02.666Z,29.06
2019-04-29T05:10:37.813Z,28.12
2019-04-29T05:13:11.687Z,28.23
2019-04-29T05:15:45.935Z,27.86
2019-04-29T05:18:26.912Z,28.13
2019-04-29T05:21:00.623Z,28.33
2019-04-29T05:23:34.302Z,27.93
2019-04-29T05:26:08.259Z,29.20
2019-04-29T05:28:42.647Z,29.09
2019-04-29T05:31:16.378Z,30.17
2019-04-29T05:33:51.285Z,29.18
2019-04-29T05:36:26.473Z,30.32
2019-04-29T05:39:00.222Z,29.59
2019-04-29T05:41:34.864Z,30.04
2019-04-29T05:44:08.856Z,29.66
2019-04-29T05:46:42.617Z,29.42
2019-04-29T05:49:16.744Z,29.52
2019-04-29T05:51:52.257Z,28.68
2019-04-29T05:54:26.928Z,28.10
2019-04-29T05:57:01.374Z,28.19
2019-04-29T05:59:35.860Z,28.67
2019-04-29T06:02:09.665Z,29.64
2019-04-29T06:04:44.111Z,29.82
2019-04-29T06:07:21.514Z,29.49
2019-04-29T06:09:52.703Z,30.39
2019-04-29T06:12:26.987Z,30.45
2019-04-29T06:15:00.609Z,29.42
2019-04-29T06:17:34.674Z,29.74
2019-04-29T06:20:13.059Z,29.85
2019-04-29T06:22:44.254Z,29.28
2019-04-29T06:25:18.515Z,29.67
2019-04-29T06:27:52.256Z,29.16
2019-04-29T06:30:27.565Z,29.85
2019-04-29T06:33:01.702Z,30.20
2019-04-29T06:35:35.442Z,30.08
2019-04-29T06:38:10.996Z,30.10
2019-04-29T06:40:45.066Z,29.87
2019-04-29T06:43:24.388Z,30.31
2019-04-29T06:45:55.636Z,29.83
2019-04-29T06:48:29.365Z,30.87
2019-04-29T06:51:05.432Z,30.30
2019-04-29T06:53:39.031Z,29.88
2019-04-29T06:56:12.904Z,30.33
2019-04-29T06:58:48.971Z,29.91
2019-04-29T07:01:22.926Z,31.09
2019-04-29T07:04:15.366Z,30.16
2019-04-29T07:06:57.082Z,30.19
2019-04-29T07:09:24.469Z,30.34
2019-04-29T07:12:01.623Z,32.05
2019-04-29T07:14:38.525Z,33.02
2019-04-29T07:17:12.268Z,33.37
2019-04-29T07:19:47.823Z,33.48
2019-04-29T07:22:25.775Z,33.80
2019-04-29T07:24:56.632Z,34.01
2019-04-29T07:27:30.308Z,34.12
2019-04-29T07:30:06.581Z,34.57
2019-04-29T07:32:42.018Z,35.13
2019-04-29T07:35:15.623Z,35.31
2019-04-29T07:37:49.819Z,35.65
2019-04-29T07:40:23.959Z,35.25
2019-04-29T07:43:02.892Z,35.17
2019-04-29T07:45:44.070Z,34.68
2019-04-29T07:48:12.895Z,34.65
2019-04-29T07:50:47.201Z,34.91
2019-04-29T07:53:26.925Z,34.76
2019-04-29T07:55:55.843Z,34.88
2019-04-29T07:58:29.794Z,34.67
2019-04-29T08:01:03.721Z,34.66
2019-04-29T08:03:38.440Z,34.32
2019-04-29T08:06:13.228Z,34.30
2019-04-29T08:08:54.834Z,35.25
2019-04-29T08:11:22.286Z,35.79
2019-04-29T08:13:56.562Z,36.25
2019-04-29T08:16:31.585Z,36.77
2019-04-29T08:19:07.110Z,37.09
2019-04-29T08:21:41.524Z,36.52
2019-04-29T08:24:15.768Z,36.15
2019-04-29T08:26:50.019Z,36.14
2019-04-29T08:29:25.276Z,36.42
2019-04-29T08:32:02.217Z,36.00
2019-04-29T08:34:34.777Z,35.81
2019-04-29T08:37:08.674Z,35.82
2019-04-29T08:39:42.340Z,37.07
2019-04-29T08:42:16.697Z,36.00
2019-04-29T08:44:50.332Z,36.88
2019-04-29T08:47:30.538Z,37.64
2019-04-29T08:49:59.416Z,37.91
2019-04-29T08:52:33.084Z,37.72
2019-04-29T08:55:07.878Z,37.72
2019-04-29T08:57:41.392Z,37.45
2019-04-29T09:00:15.539Z,38.07
2019-04-29T09:02:49.520Z,38.62
2019-04-29T09:05:23.072Z,38.55
2019-04-29T09:07:58.719Z,39.31
2019-04-29T09:10:32.963Z,39.66
2019-04-29T09:13:07.163Z,40.35
2019-04-29T09:15:40.900Z,40.24
2019-04-29T09:18:14.685Z,41.08
2019-04-29T09:20:48.573Z,40.62
2019-04-29T09:23:23.815Z,40.81
2019-04-29T09:26:02.948Z,40.81
2019-04-29T09:28:36.523Z,41.21
2019-04-29T09:31:14.365Z,41.98
2019-04-29T09:33:49.126Z,42.72
2019-04-29T09:36:23.337Z,43.24
2019-04-29T09:38:57.207Z,43.49
2019-04-29T09:41:35.063Z,43.86
2019-04-29T09:44:06.070Z,43.38
2019-04-29T09:46:39.880Z,43.70
2019-04-29T09:49:13.627Z,43.50
2019-04-29T09:51:49.269Z,44.47
2019-04-29T09:54:24.554Z,44.85
2019-04-29T09:56:58.455Z,45.49
2019-04-29T09:59:32.222Z,45.10
2019-04-29T10:02:06.202Z,44.87
2019-04-29T10:04:55.209Z,44.84
2019-04-29T10:07:18.664Z,44.65
2019-04-29T10:09:57.297Z,44.97
2019-04-29T10:12:27.820Z,45.14
2019-04-29T10:15:02.720Z,45.62
2019-04-29T10:17:36.948Z,45.19
2019-04-29T10:20:12.595Z,45.59
2019-04-29T10:22:50.227Z,45.26
2019-04-29T10:25:21.941Z,45.80
2019-04-29T10:27:55.892Z,45.25
2019-04-29T10:30:31.151Z,45.07
2019-04-29T10:33:05.683Z,45.25
2019-04-29T10:35:40.803Z,45.64
2019-04-29T10:38:16.795Z,45.39
2019-04-29T10:41:00.751Z,45.72
2019-04-29T10:43:35.822Z,45.74
2019-04-29T10:46:09.770Z,46.42
2019-04-29T10:48:43.749Z,46.34
2019-04-29T10:51:18.142Z,46.89
2019-04-29T10:53:52.692Z,46.46
2019-04-29T10:56:28.230Z,47.12
2019-04-29T10:59:04.498Z,46.71
2019-04-29T11:02:09.116Z,47.15
2019-04-29T11:04:38.409Z,47.01
2019-04-29T11:07:18.460Z,47.14
2019-04-29T11:09:50.908Z,47.38
2019-04-29T11:12:25.814Z,47.51
2019-04-29T11:15:01.794Z,47.64
2019-04-29T11:17:39.759Z,48.17
2019-04-29T11:20:15.912Z,48.05
2019-04-29T11:22:46.977Z,47.82
2019-04-29T11:25:21.755Z,47.80
2019-04-29T11:27:56.247Z,47.88
2019-04-29T11:30:37.490Z,47.91
2019-04-29T11:33:06.301Z,48.02
2019-04-29T11:35:41.620Z,48.46
2019-04-29T11:38:16.368Z,48.41
2019-04-29T11:40:52.541Z,48.36
2019-04-29T11:43:27.620Z,48.10
2019-04-29T11:46:04.875Z,48.40
2019-04-29T11:48:39.981Z,48.53
2019-04-29T11:51:14.463Z,48.32
2019-04-29T11:53:49.499Z,48.57
2019-04-29T11:56:31.531Z,49.23
2019-04-29T11:59:09.893Z,48.46
2019-04-29T12:01:51.642Z,48.63
2019-04-29T12:04:28.671Z,48.88
2019-04-29T12:07:01.733Z,48.85
2019-04-29T12:09:35.626Z,48.83
2019-04-29T12:12:12.899Z,49.43
2019-04-29T12:15:04.975Z,49.44
2019-04-29T12:17:39.604Z,49.43
2019-04-29T12:20:16.354Z,49.83
2019-04-29T12:22:50.555Z,49.62
2019-04-29T12:25:27.525Z,49.62
2019-04-29T12:28:01.869Z,49.22
2019-04-29T12:30:36.559Z,49.37
2019-04-29T12:33:17.530Z,49.64
2019-04-29T12:35:54.456Z,49.67
2019-04-29T12:38:39.410Z,50.14
2019-04-29T12:41:04.195Z,50.45
2019-04-29T12:43:39.411Z,50.38
2019-04-29T12:46:17.702Z,50.44
2019-04-29T12:48:54.028Z,50.02
2019-04-29T12:51:29.883Z,50.09
2019-04-29T12:54:11.638Z,50.39
2019-04-29T12:56:49.460Z,50.50
2019-04-29T12:59:24.792Z,50.21
2019-04-29T13:01:59.523Z,50.23
2019-04-29T13:04:37.496Z,50.26
2019-04-29T13:07:10.410Z,50.35
2019-04-29T13:09:48.418Z,49.95
2019-04-29T13:12:21.283Z,50.11
2019-04-29T13:15:03.014Z,50.47
2019-04-29T13:17:32.295Z,50.44
2019-04-29T13:20:11.630Z,50.50
2019-04-29T13:22:42.537Z,50.42
2019-04-29T13:25:20.823Z,50.51
2019-04-29T13:28:03.946Z,50.82
2019-04-29T13:30:34.287Z,50.91
2019-04-29T13:33:16.545Z,51.49
2019-04-29T13:35:49.710Z,51.85
2019-04-29T13:38:24.901Z,52.08
2019-04-29T13:41:13.094Z,52.15
2019-04-29T13:43:36.113Z,52.57
2019-04-29T13:46:10.808Z,52.57
2019-04-29T13:48:55.437Z,52.73
2019-04-29T13:51:35.233Z,52.98
2019-04-29T13:54:02.343Z,53.08
2019-04-29T13:56:54.559Z,53.44
2019-04-29T13:59:13.780Z,53.44
2019-04-29T14:01:59.913Z,53.52
2019-04-29T14:04:25.994Z,53.83
2019-04-29T14:07:08.041Z,53.95
2019-04-29T14:09:47.743Z,54.59
2019-04-29T14:14:58.589Z,55.52
2019-04-29T14:17:35.742Z,55.99
2019-04-29T14:20:15.802Z,56.13
2019-04-29T14:22:49.031Z,56.32
2019-04-29T14:25:23.762Z,56.49
2019-04-29T14:27:59.090Z,56.19
2019-04-29T14:30:38.945Z,57.10
2019-04-29T14:33:11.001Z,56.87
2019-04-29T14:35:48.234Z,57.36
2019-04-29T14:38:24.078Z,57.60
2019-04-29T14:40:56.581Z,57.62
2019-04-29T14:43:32.059Z,57.97
2019-04-29T14:46:05.880Z,59.24
2019-04-29T14:48:42.649Z,59.24
2019-04-29T14:51:14.852Z,59.53
2019-04-29T14:53:56.449Z,59.02
2019-04-29T14:56:25.370Z,59.21
2019-04-29T14:59:06.560Z,59.72
2019-04-29T15:01:35.954Z,59.28
2019-04-29T15:04:17.790Z,59.65
2019-04-29T15:06:45.538Z,60.24
2019-04-29T15:09:19.971Z,60.70
2019-04-29T15:11:53.803Z,60.37
2019-04-29T15:14:29.219Z,60.39
2019-04-29T15:17:03.101Z,60.70
2019-04-29T15:19:37.004Z,60.87
2019-04-29T15:22:10.998Z,61.07
2019-04-29T15:24:44.702Z,61.58
2019-04-29T15:27:18.877Z,61.97
2019-04-29T15:29:53.096Z,61.26
2019-04-29T15:32:28.597Z,61.39
2019-04-29T15:35:02.959Z,61.63
2019-04-29T15:37:36.751Z,61.80
2019-04-29T15:40:11.599Z,61.72
2019-04-29T15:42:49.108Z,62.05
2019-04-29T15:45:20.231Z,61.55
2019-04-29T15:47:54.494Z,62.03
2019-04-29T15:50:32.523Z,62.26
2019-04-29T15:53:06.181Z,62.60
2019-04-29T15:55:41.292Z,62.17
2019-04-29T15:58:22.436Z,61.93
2019-04-29T16:00:52.912Z,61.92
2019-04-29T16:03:27.008Z,63.03
2019-04-29T16:06:19.924Z,63.07
2019-04-29T16:08:41.193Z,62.37
2019-04-29T16:11:16.967Z,61.77
2019-04-29T16:14:08.299Z,61.80
2019-04-29T16:16:25.446Z,61.78
2019-04-29T16:19:07.298Z,62.15
2019-04-29T16:21:39.270Z,62.49
2019-04-29T16:24:25.990Z,62.30
2019-04-29T16:26:45.991Z,62.69
2019-04-29T16:29:19.807Z,63.41
2019-04-29T16:31:54.903Z,64.06
2019-04-29T16:34:28.692Z,63.36
2019-04-29T16:37:03.157Z,63.02
2019-04-29T16:39:38.917Z,63.35
2019-04-29T16:42:12.792Z,63.29
2019-04-29T16:44:46.803Z,63.57
2019-04-29T16:47:20.500Z,63.07
2019-04-29T16:49:57.544Z,63.16
2019-04-29T16:52:29.058Z,62.99
2019-04-29T16:55:05.848Z,62.94
2019-04-29T16:57:40.728Z,62.70
2019-04-29T17:00:18.299Z,63.02
2019-04-29T17:02:52.041Z,63.13
2019-04-29T17:05:25.712Z,63.50
2019-04-29T17:07:59.940Z,63.59
2019-04-29T17:10:34.874Z,63.70
2019-04-29T17:13:09.092Z,64.00
2019-04-29T17:15:44.623Z,65.11
2019-04-29T17:18:20.921Z,65.05
2019-04-29T17:21:04.615Z,65.06
2019-04-29T17:23:29.645Z,65.05
2019-04-29T17:26:03.996Z,65.28
2019-04-29T17:28:37.589Z,65.86
2019-04-29T17:31:12.848Z,65.74
2019-04-29T17:33:50.032Z,65.94
2019-04-29T17:36:23.882Z,66.16
2019-04-29T17:38:56.682Z,66.56
2019-04-29T17:41:30.404Z,66.57
2019-04-29T17:44:04.160Z,66.41
2019-04-29T17:46:38.030Z,66.16
2019-04-29T17:49:11.574Z,65.85
2019-04-29T17:51:45.932Z,65.82
2019-04-29T17:54:21.407Z,65.72
2019-04-29T17:57:15.356Z,65.87
2019-04-29T17:59:30.821Z,66.09
2019-04-29T18:02:05.381Z,66.06
2019-04-29T18:04:39.221Z,65.77
2019-04-29T18:07:14.704Z,65.89
2019-04-29T18:09:48.513Z,66.24
2019-04-29T18:12:22.155Z,65.93
2019-04-29T18:14:56.102Z,66.59
2019-04-29T18:17:31.310Z,66.82
2019-04-29T18:20:07.070Z,66.60
2019-04-29T18:22:40.478Z,66.69
2019-04-29T18:25:16.363Z,66.69
2019-04-29T18:27:53.167Z,66.86
2019-04-29T18:30:35.398Z,66.68
2019-04-29T18:33:00.455Z,67.03
2019-04-29T18:35:35.802Z,67.08
2019-04-29T18:38:11.974Z,67.43
2019-04-29T18:40:46.380Z,67.47
2019-04-29T18:43:22.845Z,67.33
2019-04-29T18:45:58.733Z,67.68
2019-04-29T18:48:29.670Z,67.83
2019-04-29T18:51:03.434Z,68.67
2019-04-29T18:53:37.132Z,68.16
2019-04-29T18:56:10.784Z,68.09
2019-04-29T18:58:46.864Z,68.00
2019-04-29T19:01:19.720Z,68.57
2019-04-29T19:03:55.631Z,68.87
2019-04-29T19:06:28.949Z,69.07
2019-04-29T19:09:02.958Z,69.63
2019-04-29T19:11:37.178Z,69.67
2019-04-29T19:14:11.596Z,69.92
2019-04-29T19:16:45.902Z,69.74
2019-04-29T19:19:21.051Z,69.46
2019-04-29T19:21:55.935Z,69.17
2019-04-29T19:24:31.434Z,69.76
2019-04-29T19:27:09.151Z,70.23
2019-04-29T19:29:43.238Z,70.49
2019-04-29T19:32:18.914Z,71.00
2019-04-29T19:34:50.040Z,70.88
2019-04-29T19:37:27.133Z,70.37
2019-04-29T19:40:00.095Z,70.45
2019-04-29T19:42:35.926Z,70.47
2019-04-29T19:45:13.360Z,70.97
2019-04-29T19:47:47.056Z,71.01
2019-04-29T19:50:19.713Z,70.84
2019-04-29T19:52:55.442Z,71.07
2019-04-29T19:55:33.327Z,71.41
2019-04-29T19:58:07.271Z,71.21
2019-04-29T20:00:40.740Z,71.17
2019-04-29T20:03:23.036Z,70.61
2019-04-29T20:05:50.319Z,70.77
2019-04-29T20:08:46.368Z,70.75
2019-04-29T20:11:11.425Z,71.17
2019-04-29T20:13:36.404Z,71.02
2019-04-29T20:16:12.785Z,71.20
2019-04-29T20:18:58.425Z,71.24
2019-04-29T20:21:24.669Z,71.82
2019-04-29T20:23:53.647Z,71.01
2019-04-29T20:26:29.688Z,70.82
2019-04-29T20:29:02.352Z,70.80
2019-04-29T20:31:38.868Z,71.05
2019-04-29T20:34:11.258Z,71.17
2019-04-29T20:36:45.724Z,71.52
2019-04-29T20:39:23.213Z,71.20
2019-04-29T20:41:56.434Z,71.29
2019-04-29T20:44:30.587Z,71.31
2019-04-29T20:47:19.772Z,71.45
2019-04-29T20:49:39.908Z,71.53
2019-04-29T20:52:20.353Z,71.73
2019-04-29T20:54:57.765Z,72.55
2019-04-29T20:57:27.725Z,72.34
2019-04-29T21:00:02.380Z,72.53
2019-04-29T21:02:37.445Z,72.31
2019-04-29T21:05:19.604Z,72.53
2019-04-29T21:07:49.086Z,73.24
2019-04-29T21:10:21.570Z,73.86
2019-04-29T21:12:55.756Z,73.17
2019-04-29T21:15:29.530Z,73.44
2019-04-29T21:18:05.427Z,72.77
2019-04-29T21:20:39.264Z,72.95
2019-04-29T21:23:12.865Z,72.84
2019-04-29T21:25:46.612Z,72.79
2019-04-29T21:28:20.752Z,72.87
2019-04-29T21:30:56.706Z,72.74
2019-04-29T21:33:31.250Z,72.67
2019-04-29T21:36:05.339Z,72.72
2019-04-29T21:38:39.288Z,72.44
2019-04-29T21:41:15.493Z,72.63
2019-04-29T21:43:53.403Z,72.92
2019-04-29T21:46:27.798Z,72.57
2019-04-29T21:48:59.762Z,72.06
2019-04-29T21:51:35.418Z,71.59
2019-04-29T21:54:14.262Z,71.82
2019-04-29T21:56:47.781Z,71.38
2019-04-29T21:59:22.019Z,71.26
2019-04-29T22:01:56.214Z,71.57
2019-04-29T22:04:32.833Z,71.03
2019-04-29T22:07:07.971Z,70.74
2019-04-29T22:09:44.759Z,70.47
2019-04-29T22:12:20.128Z,70.86
2019-04-29T22:14:53.948Z,70.68
2019-04-29T22:17:32.964Z,70.94
2019-04-29T22:20:03.904Z,71.17
2019-04-29T22:22:37.151Z,71.68
2019-04-29T22:25:11.641Z,70.92
2019-04-29T22:27:45.412Z,71.36
2019-04-29T22:30:19.995Z,70.64
2019-04-29T22:32:56.145Z,70.60
2019-04-29T22:35:32.862Z,70.66
2019-04-29T22:38:12.081Z,71.26
2019-04-29T22:40:42.933Z,71.32
2019-04-29T22:43:16.760Z,71.67
2019-04-29T22:45:50.772Z,71.41
2019-04-29T22:48:25.044Z,71.34
2019-04-29T22:50:58.847Z,70.49
2019-04-29T22:53:32.583Z,69.86
2019-04-29T22:56:08.963Z,69.66
2019-04-29T22:58:43.848Z,69.38
2019-04-29T23:01:17.857Z,69.05
2019-04-29T23:03:51.717Z,69.02
2019-04-29T23:06:25.896Z,68.60
2019-04-29T23:09:00.175Z,68.60
2019-04-29T23:11:34.795Z,68.44
2019-04-29T23:14:10.047Z,67.21
2019-04-29T23:16:45.467Z,67.16
2019-04-29T23:19:19.570Z,67.48
2019-04-29T23:21:53.079Z,66.60
2019-04-29T23:24:29.096Z,66.56
2019-04-29T23:27:06.087Z,65.80
2019-04-29T23:29:43.283Z,65.90
2019-04-29T23:32:16.159Z,65.77
2019-04-29T23:34:49.993Z,65.52
2019-04-29T23:37:27.142Z,65.74
2019-04-29T23:39:58.607Z,65.15
2019-04-29T23:42:32.494Z,64.85
2019-04-29T23:45:07.650Z,64.32
2019-04-29T23:47:41.814Z,63.68
2019-04-29T23:50:18.782Z,63.25
2019-04-29T23:52:52.052Z,63.45
2019-04-29T23:55:29.120Z,62.83
2019-04-29T23:58:03.672Z,62.87
