createdAt,value
2018-12-05T00:00:10.680Z,10.37
2018-12-05T00:00:23.085Z,10.37
2018-12-05T00:00:35.487Z,10.37
2018-12-05T00:00:47.876Z,10.37
2018-12-05T00:01:00.267Z,10.37
2018-12-05T00:01:12.643Z,10.37
2018-12-05T00:01:25.010Z,10.37
2018-12-05T00:01:37.402Z,10.37
2018-12-05T00:01:49.768Z,10.37
2018-12-05T00:02:02.146Z,10.37
2018-12-05T00:02:14.571Z,10.37
2018-12-05T00:02:26.954Z,10.37
2018-12-05T00:02:39.350Z,10.37
2018-12-05T00:02:51.737Z,10.37
2018-12-05T00:03:04.134Z,10.37
2018-12-05T00:03:16.603Z,10.37
2018-12-05T00:03:28.965Z,10.37
2018-12-05T00:03:41.404Z,10.37
2018-12-05T00:03:53.762Z,10.37
2018-12-05T00:04:06.139Z,10.37
2018-12-05T00:04:18.532Z,10.37
2018-12-05T00:04:30.921Z,10.37
2018-12-05T00:04:43.396Z,10.37
2018-12-05T00:04:55.806Z,10.37
2018-12-05T00:05:08.376Z,10.37
2018-12-05T00:05:20.852Z,10.37
2018-12-05T00:05:33.219Z,10.37
2018-12-05T00:05:45.625Z,10.37
2018-12-05T00:05:58.068Z,10.37
2018-12-05T00:06:10.479Z,10.37
2018-12-05T00:06:22.861Z,10.37
2018-12-05T00:06:35.231Z,10.37
2018-12-05T00:06:47.610Z,10.37
2018-12-05T00:06:59.981Z,10.37
2018-12-05T00:07:12.327Z,10.37
2018-12-05T00:07:24.696Z,10.37
2018-12-05T00:07:37.076Z,10.37
2018-12-05T00:07:49.533Z,10.37
2018-12-05T00:08:01.908Z,10.37
2018-12-05T00:08:14.335Z,4.15
2018-12-05T00:08:26.745Z,4.15
2018-12-05T00:08:39.119Z,4.15
2018-12-05T00:08:51.510Z,4.15
2018-12-05T00:09:03.905Z,4.15
2018-12-05T00:09:16.279Z,4.15
2018-12-05T00:09:28.637Z,4.15
2018-12-05T00:09:41.022Z,4.15
2018-12-05T00:09:53.405Z,4.15
2018-12-05T00:10:05.771Z,4.15
2018-12-05T00:10:18.156Z,4.15
2018-12-05T00:10:30.540Z,4.15
2018-12-05T00:10:42.930Z,4.15
2018-12-05T00:10:55.314Z,4.15
2018-12-05T00:11:07.714Z,4.15
2018-12-05T00:11:20.096Z,4.15
2018-12-05T00:11:32.489Z,4.15
2018-12-05T00:11:46.558Z,4.15
2018-12-05T00:11:58.965Z,4.15
2018-12-05T00:12:11.364Z,4.15
2018-12-05T00:12:23.782Z,4.15
2018-12-05T00:12:36.168Z,4.15
2018-12-05T00:12:48.561Z,4.15
2018-12-05T00:13:00.952Z,4.15
2018-12-05T00:13:13.323Z,4.15
2018-12-05T00:13:25.704Z,4.15
2018-12-05T00:13:38.189Z,4.15
2018-12-05T00:13:50.562Z,4.15
2018-12-05T00:14:02.963Z,4.15
2018-12-05T00:14:15.399Z,4.15
2018-12-05T00:14:27.785Z,4.15
2018-12-05T00:14:40.181Z,4.15
2018-12-05T00:14:52.711Z,4.15
2018-12-05T00:15:05.133Z,4.15
2018-12-05T00:15:17.520Z,4.15
2018-12-05T00:15:29.908Z,4.15
2018-12-05T00:15:42.310Z,4.15
2018-12-05T00:15:54.702Z,4.15
2018-12-05T00:16:07.074Z,4.15
2018-12-05T00:16:19.449Z,4.15
2018-12-05T00:16:31.816Z,4.15
2018-12-05T00:16:44.195Z,4.15
2018-12-05T00:16:56.594Z,4.15
2018-12-05T00:17:09.011Z,4.15
2018-12-05T00:17:21.378Z,4.15
2018-12-05T00:17:34.864Z,4.15
2018-12-05T00:17:47.260Z,4.15
2018-12-05T00:17:59.786Z,4.15
2018-12-05T00:18:12.173Z,2.9
2018-12-05T00:18:24.572Z,2.9
2018-12-05T00:18:36.947Z,2.9
2018-12-05T00:18:49.356Z,2.9
2018-12-05T00:19:01.749Z,2.9
2018-12-05T00:19:14.133Z,2.9
2018-12-05T00:19:26.509Z,2.9
2018-12-05T00:19:38.891Z,2.9
2018-12-05T00:19:51.273Z,2.9
2018-12-05T00:20:03.684Z,2.9
2018-12-05T00:20:16.065Z,2.9
2018-12-05T00:20:28.630Z,2.9
2018-12-05T00:20:41.026Z,2.9
2018-12-05T00:20:53.486Z,2.9
2018-12-05T00:21:05.864Z,2.9
2018-12-05T00:21:18.237Z,2.9
2018-12-05T00:21:30.690Z,2.9
2018-12-05T00:21:43.065Z,2.9
2018-12-05T00:21:55.449Z,2.9
2018-12-05T00:22:07.855Z,2.9
2018-12-05T00:22:20.238Z,2.9
2018-12-05T00:22:32.618Z,2.9
2018-12-05T00:22:45.231Z,2.9
2018-12-05T00:22:57.620Z,2.9
2018-12-05T00:23:09.978Z,2.9
2018-12-05T00:23:22.364Z,2.9
2018-12-05T00:23:34.756Z,2.9
2018-12-05T00:23:47.126Z,2.9
2018-12-05T00:23:59.512Z,2.9
2018-12-05T00:24:13.460Z,2.9
2018-12-05T00:24:25.850Z,2.9
2018-12-05T00:24:38.320Z,2.9
2018-12-05T00:24:50.709Z,2.9
2018-12-05T00:25:03.298Z,2.9
2018-12-05T00:25:15.932Z,2.9
2018-12-05T00:25:28.539Z,2.9
2018-12-05T00:25:40.907Z,2.9
2018-12-05T00:25:53.281Z,2.9
2018-12-05T00:26:05.896Z,2.9
2018-12-05T00:26:18.289Z,2.9
2018-12-05T00:26:30.661Z,2.9
2018-12-05T00:26:43.060Z,2.9
2018-12-05T00:26:55.587Z,2.9
2018-12-05T00:27:07.988Z,2.9
2018-12-05T00:27:20.383Z,2.9
2018-12-05T00:27:32.769Z,2.9
2018-12-05T00:27:45.328Z,2.9
2018-12-05T00:27:57.707Z,2.9
2018-12-05T00:28:10.385Z,2.9
2018-12-05T00:28:22.774Z,5.6
2018-12-05T00:28:35.160Z,5.6
2018-12-05T00:28:47.557Z,5.6
2018-12-05T00:28:59.964Z,5.6
2018-12-05T00:29:12.344Z,5.6
2018-12-05T00:29:24.860Z,5.6
2018-12-05T00:29:37.259Z,5.6
2018-12-05T00:29:49.655Z,5.6
2018-12-05T00:30:02.059Z,5.6
2018-12-05T00:30:14.505Z,5.6
2018-12-05T00:30:27.008Z,5.6
2018-12-05T00:30:39.522Z,5.6
2018-12-05T00:30:51.902Z,5.6
2018-12-05T00:31:04.270Z,5.6
2018-12-05T00:31:16.647Z,5.6
2018-12-05T00:31:29.027Z,5.6
2018-12-05T00:31:41.418Z,5.6
2018-12-05T00:31:53.821Z,5.6
2018-12-05T00:32:06.199Z,5.6
2018-12-05T00:32:18.565Z,5.6
2018-12-05T00:32:30.948Z,5.6
2018-12-05T00:32:43.409Z,5.6
2018-12-05T00:32:55.790Z,5.6
2018-12-05T00:33:08.152Z,5.6
2018-12-05T00:33:20.535Z,5.6
2018-12-05T00:33:32.902Z,5.6
2018-12-05T00:33:45.279Z,5.6
2018-12-05T00:33:57.646Z,5.6
2018-12-05T00:34:10.028Z,5.6
2018-12-05T00:34:22.390Z,5.6
2018-12-05T00:34:34.755Z,5.6
2018-12-05T00:34:47.130Z,5.6
2018-12-05T00:34:59.492Z,5.6
2018-12-05T00:35:12.163Z,5.6
2018-12-05T00:35:24.603Z,5.6
2018-12-05T00:35:37.001Z,5.6
2018-12-05T00:35:49.384Z,5.6
2018-12-05T00:36:01.759Z,5.6
2018-12-05T00:36:14.149Z,5.6
2018-12-05T00:36:26.706Z,5.6
2018-12-05T00:36:39.064Z,5.6
2018-12-05T00:36:51.449Z,5.6
2018-12-05T00:37:03.818Z,5.6
2018-12-05T00:37:16.182Z,5.6
2018-12-05T00:37:28.562Z,5.6
2018-12-05T00:37:40.934Z,5.6
2018-12-05T00:37:53.309Z,5.6
2018-12-05T00:38:05.671Z,5.6
2018-12-05T00:38:18.047Z,4.81
2018-12-05T00:38:30.420Z,4.81
2018-12-05T00:38:42.929Z,4.81
2018-12-05T00:38:55.293Z,4.81
2018-12-05T00:39:07.654Z,4.81
2018-12-05T00:39:20.025Z,4.81
2018-12-05T00:39:32.425Z,4.81
2018-12-05T00:39:44.803Z,4.81
2018-12-05T00:39:58.415Z,4.81
2018-12-05T00:40:10.842Z,4.81
2018-12-05T00:40:23.241Z,4.81
2018-12-05T00:40:35.705Z,4.81
2018-12-05T00:40:48.268Z,4.81
2018-12-05T00:41:00.795Z,4.81
2018-12-05T00:41:13.331Z,4.81
2018-12-05T00:41:25.714Z,4.81
2018-12-05T00:41:38.091Z,4.81
2018-12-05T00:41:50.515Z,4.81
2018-12-05T00:42:02.928Z,4.81
2018-12-05T00:42:15.301Z,4.81
2018-12-05T00:42:27.673Z,4.81
2018-12-05T00:42:40.060Z,4.81
2018-12-05T00:42:52.468Z,4.81
2018-12-05T00:43:04.850Z,4.81
2018-12-05T00:43:17.218Z,4.81
2018-12-05T00:43:29.606Z,4.81
2018-12-05T00:43:41.974Z,4.81
2018-12-05T00:43:54.393Z,4.81
2018-12-05T00:44:06.786Z,4.81
2018-12-05T00:44:19.158Z,4.81
2018-12-05T00:44:31.522Z,4.81
2018-12-05T00:44:43.914Z,4.81
2018-12-05T00:44:56.538Z,4.81
2018-12-05T00:45:08.915Z,4.81
2018-12-05T00:45:21.307Z,4.81
2018-12-05T00:45:34.018Z,4.81
2018-12-05T00:45:46.402Z,4.81
2018-12-05T00:45:58.773Z,4.81
2018-12-05T00:46:11.166Z,4.81
2018-12-05T00:46:23.559Z,4.81
2018-12-05T00:46:35.937Z,4.81
2018-12-05T00:46:48.317Z,4.81
2018-12-05T00:47:00.708Z,4.81
2018-12-05T00:47:13.164Z,4.81
2018-12-05T00:47:25.535Z,4.81
2018-12-05T00:47:37.910Z,4.81
2018-12-05T00:47:50.289Z,4.81
2018-12-05T00:48:02.749Z,4.81
2018-12-05T00:48:15.121Z,6.67
2018-12-05T00:48:27.499Z,6.67
2018-12-05T00:48:39.884Z,6.67
2018-12-05T00:48:52.360Z,6.67
2018-12-05T00:49:04.747Z,6.67
2018-12-05T00:49:17.173Z,6.67
2018-12-05T00:49:29.567Z,6.67
2018-12-05T00:49:41.969Z,6.67
2018-12-05T00:49:54.329Z,6.67
2018-12-05T00:50:06.935Z,6.67
2018-12-05T00:50:19.316Z,6.67
2018-12-05T00:50:31.693Z,6.67
2018-12-05T00:50:44.096Z,6.67
2018-12-05T00:50:56.507Z,6.67
2018-12-05T00:51:09.040Z,6.67
2018-12-05T00:51:21.404Z,6.67
2018-12-05T00:51:33.766Z,6.67
2018-12-05T00:51:46.285Z,6.67
2018-12-05T00:51:58.656Z,6.67
2018-12-05T00:52:11.017Z,6.67
2018-12-05T00:52:23.387Z,6.67
2018-12-05T00:52:35.764Z,6.67
2018-12-05T00:52:48.140Z,6.67
2018-12-05T00:53:00.514Z,6.67
2018-12-05T00:53:12.892Z,6.67
2018-12-05T00:53:25.302Z,6.67
2018-12-05T00:53:37.669Z,6.67
2018-12-05T00:53:50.049Z,6.67
2018-12-05T00:54:02.496Z,6.67
2018-12-05T00:54:14.890Z,6.67
2018-12-05T00:54:27.269Z,6.67
2018-12-05T00:54:39.768Z,6.67
2018-12-05T00:54:53.867Z,6.67
2018-12-05T00:55:06.281Z,6.67
2018-12-05T00:55:18.675Z,6.67
2018-12-05T00:55:31.066Z,6.67
2018-12-05T00:55:43.582Z,6.67
2018-12-05T00:55:55.973Z,6.67
2018-12-05T00:56:08.352Z,6.67
2018-12-05T00:56:20.730Z,6.67
2018-12-05T00:56:33.166Z,6.67
2018-12-05T00:56:45.605Z,6.67
2018-12-05T00:56:57.983Z,6.67
2018-12-05T00:57:10.360Z,6.67
2018-12-05T00:57:22.717Z,6.67
2018-12-05T00:57:35.092Z,6.67
2018-12-05T00:57:47.493Z,6.67
2018-12-05T00:57:59.896Z,6.67
2018-12-05T00:58:12.304Z,6.25
2018-12-05T00:58:24.755Z,6.25
2018-12-05T00:58:37.161Z,6.25
2018-12-05T00:58:49.551Z,6.25
2018-12-05T00:59:01.940Z,6.25
2018-12-05T00:59:14.317Z,6.25
2018-12-05T00:59:26.792Z,6.25
2018-12-05T00:59:39.166Z,6.25
2018-12-05T00:59:51.527Z,6.25
2018-12-05T01:00:04.053Z,6.25
2018-12-05T01:00:16.435Z,6.25
2018-12-05T01:00:28.799Z,6.25
2018-12-05T01:00:41.265Z,6.25
2018-12-05T01:00:53.678Z,6.25
2018-12-05T01:01:06.071Z,6.25
2018-12-05T01:01:18.475Z,6.25
2018-12-05T01:01:30.933Z,6.25
2018-12-05T01:01:43.306Z,6.25
2018-12-05T01:01:55.688Z,6.25
2018-12-05T01:02:08.067Z,6.25
2018-12-05T01:02:20.440Z,6.25
2018-12-05T01:02:32.835Z,6.25
2018-12-05T01:02:45.195Z,6.25
2018-12-05T01:02:57.587Z,6.25
2018-12-05T01:03:09.967Z,6.25
2018-12-05T01:03:22.337Z,6.25
2018-12-05T01:03:34.792Z,6.25
2018-12-05T01:03:47.174Z,6.25
2018-12-05T01:03:59.542Z,6.25
2018-12-05T01:04:11.914Z,6.25
2018-12-05T01:04:24.309Z,6.25
2018-12-05T01:04:36.671Z,6.25
2018-12-05T01:04:49.044Z,6.25
2018-12-05T01:05:01.706Z,6.25
2018-12-05T01:05:15.823Z,6.25
2018-12-05T01:05:28.205Z,6.25
2018-12-05T01:05:40.735Z,6.25
2018-12-05T01:05:53.111Z,6.25
2018-12-05T01:06:05.480Z,6.25
2018-12-05T01:06:17.844Z,6.25
2018-12-05T01:06:30.231Z,6.25
2018-12-05T01:06:42.597Z,6.25
2018-12-05T01:06:54.974Z,6.25
2018-12-05T01:07:07.332Z,6.25
2018-12-05T01:07:19.724Z,6.25
2018-12-05T01:07:32.092Z,6.25
2018-12-05T01:07:44.459Z,6.25
2018-12-05T01:07:56.832Z,6.25
2018-12-05T01:08:09.202Z,6.25
2018-12-05T01:08:21.578Z,4.42
2018-12-05T01:08:33.953Z,4.42
2018-12-05T01:08:46.328Z,4.42
2018-12-05T01:08:58.698Z,4.42
2018-12-05T01:09:11.063Z,4.42
2018-12-05T01:09:23.438Z,4.42
2018-12-05T01:09:35.897Z,4.42
2018-12-05T01:09:48.289Z,4.42
2018-12-05T01:10:00.673Z,4.42
2018-12-05T01:10:13.054Z,4.42
2018-12-05T01:10:25.441Z,4.42
2018-12-05T01:10:37.824Z,4.42
2018-12-05T01:10:50.229Z,4.42
2018-12-05T01:11:02.736Z,4.42
2018-12-05T01:11:15.145Z,4.42
2018-12-05T01:11:27.536Z,4.42
2018-12-05T01:11:39.920Z,4.42
2018-12-05T01:11:52.310Z,4.42
2018-12-05T01:12:04.695Z,4.42
2018-12-05T01:12:17.067Z,4.42
2018-12-05T01:12:29.494Z,4.42
2018-12-05T01:12:41.868Z,4.42
2018-12-05T01:12:54.269Z,4.42
2018-12-05T01:13:06.730Z,4.42
2018-12-05T01:13:19.195Z,4.42
2018-12-05T01:13:31.757Z,4.42
2018-12-05T01:13:44.144Z,4.42
2018-12-05T01:13:56.550Z,4.42
2018-12-05T01:14:08.941Z,4.42
2018-12-05T01:14:21.313Z,4.42
2018-12-05T01:14:33.686Z,4.42
2018-12-05T01:14:46.138Z,4.42
2018-12-05T01:15:00.271Z,4.42
2018-12-05T01:15:12.670Z,4.42
2018-12-05T01:15:25.060Z,4.42
2018-12-05T01:15:37.657Z,4.42
2018-12-05T01:15:50.139Z,4.42
2018-12-05T01:16:02.543Z,4.42
2018-12-05T01:16:14.931Z,4.42
2018-12-05T01:16:27.332Z,4.42
2018-12-05T01:16:39.745Z,4.42
2018-12-05T01:16:52.114Z,4.42
2018-12-05T01:17:04.492Z,4.42
2018-12-05T01:17:16.948Z,4.42
2018-12-05T01:17:29.381Z,4.42
2018-12-05T01:17:41.759Z,4.42
2018-12-05T01:17:54.151Z,4.42
2018-12-05T01:18:06.521Z,4.42
2018-12-05T01:18:18.894Z,4.77
2018-12-05T01:18:31.263Z,4.77
2018-12-05T01:18:43.654Z,4.77
2018-12-05T01:18:56.063Z,4.77
2018-12-05T01:19:08.525Z,4.77
2018-12-05T01:19:20.898Z,4.77
2018-12-05T01:19:33.365Z,4.77
2018-12-05T01:19:45.770Z,4.77
2018-12-05T01:19:58.144Z,4.77
2018-12-05T01:20:10.527Z,4.77
2018-12-05T01:20:22.982Z,4.77
2018-12-05T01:20:35.498Z,4.77
2018-12-05T01:20:47.953Z,4.77
2018-12-05T01:21:00.327Z,4.77
2018-12-05T01:21:12.721Z,4.77
2018-12-05T01:21:25.098Z,4.77
2018-12-05T01:21:37.484Z,4.77
2018-12-05T01:21:49.881Z,4.77
2018-12-05T01:22:02.275Z,4.77
2018-12-05T01:22:14.650Z,4.77
2018-12-05T01:22:27.010Z,4.77
2018-12-05T01:22:39.381Z,4.77
2018-12-05T01:22:51.817Z,4.77
2018-12-05T01:23:04.186Z,4.77
2018-12-05T01:23:16.559Z,4.77
2018-12-05T01:23:29.020Z,4.77
2018-12-05T01:23:41.387Z,4.77
2018-12-05T01:23:53.734Z,4.77
2018-12-05T01:24:06.104Z,4.77
2018-12-05T01:24:18.462Z,4.77
2018-12-05T01:24:30.853Z,4.77
2018-12-05T01:24:43.205Z,4.77
2018-12-05T01:24:55.579Z,4.77
2018-12-05T01:25:08.228Z,4.77
2018-12-05T01:25:20.620Z,4.77
2018-12-05T01:25:33.183Z,4.77
2018-12-05T01:25:45.614Z,4.77
2018-12-05T01:25:57.968Z,4.77
2018-12-05T01:26:10.455Z,4.77
2018-12-05T01:26:22.888Z,4.77
2018-12-05T01:26:35.283Z,4.77
2018-12-05T01:26:47.828Z,4.77
2018-12-05T01:27:00.195Z,4.77
2018-12-05T01:27:12.563Z,4.77
2018-12-05T01:27:24.941Z,4.77
2018-12-05T01:27:37.324Z,4.77
2018-12-05T01:27:49.798Z,4.77
2018-12-05T01:28:02.223Z,4.77
2018-12-05T01:28:14.834Z,7.4
2018-12-05T01:28:27.222Z,7.4
2018-12-05T01:28:39.616Z,7.4
2018-12-05T01:28:51.997Z,7.4
2018-12-05T01:29:04.349Z,7.4
2018-12-05T01:29:16.742Z,7.4
2018-12-05T01:29:29.234Z,7.4
2018-12-05T01:29:41.615Z,7.4
2018-12-05T01:29:54.077Z,7.4
2018-12-05T01:30:06.467Z,7.4
2018-12-05T01:30:18.845Z,7.4
2018-12-05T01:30:31.348Z,7.4
2018-12-05T01:30:43.790Z,7.4
2018-12-05T01:30:56.167Z,7.4
2018-12-05T01:31:08.542Z,7.4
2018-12-05T01:31:20.912Z,7.4
2018-12-05T01:31:33.322Z,7.4
2018-12-05T01:31:45.691Z,7.4
2018-12-05T01:31:58.070Z,7.4
2018-12-05T01:32:10.468Z,7.4
2018-12-05T01:32:22.892Z,7.4
2018-12-05T01:32:35.336Z,7.4
2018-12-05T01:32:47.733Z,7.4
2018-12-05T01:33:00.125Z,7.4
2018-12-05T01:33:12.591Z,7.4
2018-12-05T01:33:26.629Z,7.4
2018-12-05T01:33:39.004Z,7.4
2018-12-05T01:33:51.380Z,7.4
2018-12-05T01:34:03.772Z,7.4
2018-12-05T01:34:16.154Z,7.4
2018-12-05T01:34:28.563Z,7.4
2018-12-05T01:34:40.957Z,7.4
2018-12-05T01:34:53.329Z,7.4
2018-12-05T01:35:05.707Z,7.4
2018-12-05T01:35:18.098Z,7.4
2018-12-05T01:35:30.567Z,7.4
2018-12-05T01:35:42.945Z,7.4
2018-12-05T01:35:55.330Z,7.4
2018-12-05T01:36:07.685Z,7.4
2018-12-05T01:36:20.068Z,7.4
2018-12-05T01:36:32.600Z,7.4
2018-12-05T01:36:44.979Z,7.4
2018-12-05T01:36:57.368Z,7.4
2018-12-05T01:37:09.814Z,7.4
2018-12-05T01:37:22.185Z,7.4
2018-12-05T01:37:34.559Z,7.4
2018-12-05T01:37:46.922Z,7.4
2018-12-05T01:37:59.316Z,7.4
2018-12-05T01:38:11.697Z,7.4
2018-12-05T01:38:24.173Z,4
2018-12-05T01:38:36.627Z,4
2018-12-05T01:38:49.034Z,4
2018-12-05T01:39:01.444Z,4
2018-12-05T01:39:13.900Z,4
2018-12-05T01:39:26.282Z,4
2018-12-05T01:39:38.665Z,4
2018-12-05T01:39:51.128Z,4
2018-12-05T01:40:03.539Z,4
2018-12-05T01:40:15.906Z,4
2018-12-05T01:40:28.289Z,4
2018-12-05T01:40:40.676Z,4
2018-12-05T01:40:53.309Z,4
2018-12-05T01:41:05.994Z,4
2018-12-05T01:41:18.499Z,4
2018-12-05T01:41:30.871Z,4
2018-12-05T01:41:43.258Z,4
2018-12-05T01:41:55.651Z,4
2018-12-05T01:42:08.042Z,4
2018-12-05T01:42:20.420Z,4
2018-12-05T01:42:32.772Z,4
2018-12-05T01:42:45.154Z,4
2018-12-05T01:42:57.524Z,4
2018-12-05T01:43:09.913Z,4
2018-12-05T01:43:22.299Z,4
2018-12-05T01:43:34.666Z,4
2018-12-05T01:43:47.056Z,4
2018-12-05T01:43:59.448Z,4
2018-12-05T01:44:11.839Z,4
2018-12-05T01:44:24.225Z,4
2018-12-05T01:44:36.591Z,4
2018-12-05T01:44:48.951Z,4
2018-12-05T01:45:01.423Z,4
2018-12-05T01:45:13.810Z,4
2018-12-05T01:45:26.228Z,4
2018-12-05T01:45:38.618Z,4
2018-12-05T01:45:50.987Z,4
2018-12-05T01:46:03.534Z,4
2018-12-05T01:46:15.913Z,4
2018-12-05T01:46:28.269Z,4
2018-12-05T01:46:40.649Z,4
2018-12-05T01:46:53.044Z,4
2018-12-05T01:47:05.433Z,4
2018-12-05T01:47:17.955Z,4
2018-12-05T01:47:30.323Z,4
2018-12-05T01:47:42.686Z,4
2018-12-05T01:47:55.055Z,4
2018-12-05T01:48:07.451Z,4
2018-12-05T01:48:19.887Z,8.48
2018-12-05T01:48:32.275Z,8.48
2018-12-05T01:48:44.936Z,8.48
2018-12-05T01:48:57.449Z,8.48
2018-12-05T01:49:09.820Z,8.48
2018-12-05T01:49:22.196Z,8.48
2018-12-05T01:49:34.548Z,8.48
2018-12-05T01:49:46.981Z,8.48
2018-12-05T01:49:59.458Z,8.48
2018-12-05T01:50:11.827Z,8.48
2018-12-05T01:50:24.202Z,8.48
2018-12-05T01:50:36.582Z,8.48
2018-12-05T01:50:48.955Z,8.48
2018-12-05T01:51:01.336Z,8.48
2018-12-05T01:51:13.702Z,8.48
2018-12-05T01:51:26.060Z,8.48
2018-12-05T01:51:38.424Z,8.48
2018-12-05T01:51:50.958Z,8.48
2018-12-05T01:52:03.343Z,8.48
2018-12-05T01:52:15.719Z,8.48
2018-12-05T01:52:28.108Z,8.48
2018-12-05T01:52:40.600Z,8.48
2018-12-05T01:52:52.984Z,8.48
2018-12-05T01:53:05.368Z,8.48
2018-12-05T01:53:17.761Z,8.48
2018-12-05T01:53:30.133Z,8.48
2018-12-05T01:53:42.608Z,8.48
2018-12-05T01:53:54.999Z,8.48
2018-12-05T01:54:07.371Z,8.48
2018-12-05T01:54:19.743Z,8.48
2018-12-05T01:54:32.125Z,8.48
2018-12-05T01:54:44.604Z,8.48
2018-12-05T01:54:57.012Z,8.48
2018-12-05T01:55:09.394Z,8.48
2018-12-05T01:55:21.770Z,8.48
2018-12-05T01:55:34.134Z,8.48
2018-12-05T01:55:46.743Z,8.48
2018-12-05T01:55:59.111Z,8.48
2018-12-05T01:56:11.481Z,8.48
2018-12-05T01:56:23.938Z,8.48
2018-12-05T01:56:36.312Z,8.48
2018-12-05T01:56:48.679Z,8.48
2018-12-05T01:57:01.134Z,8.48
2018-12-05T01:57:13.520Z,8.48
2018-12-05T01:57:25.893Z,8.48
2018-12-05T01:57:38.425Z,8.48
2018-12-05T01:57:50.877Z,8.48
2018-12-05T01:58:03.268Z,8.48
2018-12-05T01:58:15.778Z,8.48
2018-12-05T01:58:28.154Z,9.65
2018-12-05T01:58:40.534Z,9.65
2018-12-05T01:58:53.060Z,9.65
2018-12-05T01:59:05.456Z,9.65
2018-12-05T01:59:17.830Z,9.65
2018-12-05T01:59:30.209Z,9.65
2018-12-05T01:59:42.581Z,9.65
2018-12-05T01:59:54.984Z,9.65
2018-12-05T02:00:07.371Z,9.65
2018-12-05T02:00:19.775Z,9.65
2018-12-05T02:00:32.164Z,9.65
2018-12-05T02:00:44.550Z,9.65
2018-12-05T02:00:56.998Z,9.65
2018-12-05T02:01:09.387Z,9.65
2018-12-05T02:01:21.769Z,9.65
2018-12-05T02:01:34.145Z,9.65
2018-12-05T02:01:46.519Z,9.65
2018-12-05T02:01:58.901Z,9.65
2018-12-05T02:02:11.276Z,9.65
2018-12-05T02:02:23.668Z,9.65
2018-12-05T02:02:36.061Z,9.65
2018-12-05T02:02:48.518Z,9.65
2018-12-05T02:03:00.891Z,9.65
2018-12-05T02:03:13.269Z,9.65
2018-12-05T02:03:25.705Z,9.65
2018-12-05T02:03:38.069Z,9.65
2018-12-05T02:03:50.478Z,9.65
2018-12-05T02:04:02.838Z,9.65
2018-12-05T02:04:15.262Z,9.65
2018-12-05T02:04:27.638Z,9.65
2018-12-05T02:04:40.019Z,9.65
2018-12-05T02:04:52.403Z,9.65
2018-12-05T02:05:04.772Z,9.65
2018-12-05T02:05:17.153Z,9.65
2018-12-05T02:05:29.506Z,9.65
2018-12-05T02:05:41.898Z,9.65
2018-12-05T02:05:54.356Z,9.65
2018-12-05T02:06:06.803Z,9.65
2018-12-05T02:06:20.815Z,9.65
2018-12-05T02:06:33.593Z,9.65
2018-12-05T02:06:45.969Z,9.65
2018-12-05T02:06:58.336Z,9.65
2018-12-05T02:07:10.712Z,9.65
2018-12-05T02:07:23.092Z,9.65
2018-12-05T02:07:35.470Z,9.65
2018-12-05T02:07:47.870Z,9.65
2018-12-05T02:08:00.233Z,9.65
2018-12-05T02:08:12.608Z,9.65
2018-12-05T02:08:24.997Z,4.15
2018-12-05T02:08:37.363Z,4.15
2018-12-05T02:08:49.732Z,4.15
2018-12-05T02:09:02.126Z,4.15
2018-12-05T02:09:14.501Z,4.15
2018-12-05T02:09:26.894Z,4.15
2018-12-05T02:09:39.279Z,4.15
2018-12-05T02:09:51.666Z,4.15
2018-12-05T02:10:04.053Z,4.15
2018-12-05T02:10:16.432Z,4.15
2018-12-05T02:10:28.802Z,4.15
2018-12-05T02:10:41.161Z,4.15
2018-12-05T02:10:53.519Z,4.15
2018-12-05T02:11:05.899Z,4.15
2018-12-05T02:11:18.279Z,4.15
2018-12-05T02:11:30.712Z,4.15
2018-12-05T02:11:43.071Z,4.15
2018-12-05T02:11:55.446Z,4.15
2018-12-05T02:12:07.862Z,4.15
2018-12-05T02:12:20.302Z,4.15
2018-12-05T02:12:32.698Z,4.15
2018-12-05T02:12:45.094Z,4.15
2018-12-05T02:12:57.471Z,4.15
2018-12-05T02:13:09.862Z,4.15
2018-12-05T02:13:22.512Z,4.15
2018-12-05T02:13:36.031Z,4.15
2018-12-05T02:13:48.404Z,4.15
2018-12-05T02:14:00.768Z,4.15
2018-12-05T02:14:13.137Z,4.15
2018-12-05T02:14:25.524Z,4.15
2018-12-05T02:14:37.903Z,4.15
2018-12-05T02:14:50.400Z,4.15
2018-12-05T02:15:02.792Z,4.15
2018-12-05T02:15:15.170Z,4.15
2018-12-05T02:15:27.539Z,4.15
2018-12-05T02:15:39.942Z,4.15
2018-12-05T02:15:52.325Z,4.15
2018-12-05T02:16:04.711Z,4.15
2018-12-05T02:16:17.093Z,4.15
2018-12-05T02:16:29.467Z,4.15
2018-12-05T02:16:41.846Z,4.15
2018-12-05T02:16:54.244Z,4.15
2018-12-05T02:17:06.621Z,4.15
2018-12-05T02:17:19.084Z,4.15
2018-12-05T02:17:31.472Z,4.15
2018-12-05T02:17:43.838Z,4.15
2018-12-05T02:17:56.201Z,4.15
2018-12-05T02:18:08.584Z,4.15
2018-12-05T02:18:20.988Z,3.53
2018-12-05T02:18:33.365Z,3.53
2018-12-05T02:18:45.775Z,3.53
2018-12-05T02:18:58.155Z,3.53
2018-12-05T02:19:10.531Z,3.53
2018-12-05T02:19:22.921Z,3.53
2018-12-05T02:19:35.294Z,3.53
2018-12-05T02:19:47.687Z,3.53
2018-12-05T02:20:00.074Z,3.53
2018-12-05T02:20:12.427Z,3.53
2018-12-05T02:20:25.055Z,3.53
2018-12-05T02:20:37.454Z,3.53
2018-12-05T02:20:49.850Z,3.53
2018-12-05T02:21:02.241Z,3.53
2018-12-05T02:21:14.622Z,3.53
2018-12-05T02:21:27.000Z,3.53
2018-12-05T02:21:39.380Z,3.53
2018-12-05T02:21:51.793Z,3.53
2018-12-05T02:22:04.170Z,3.53
2018-12-05T02:22:16.577Z,3.53
2018-12-05T02:22:28.959Z,3.53
2018-12-05T02:22:41.349Z,3.53
2018-12-05T02:22:53.734Z,3.53
2018-12-05T02:23:06.095Z,3.53
2018-12-05T02:23:18.478Z,3.53
2018-12-05T02:23:30.918Z,3.53
2018-12-05T02:23:43.313Z,3.53
2018-12-05T02:23:55.687Z,3.53
2018-12-05T02:24:08.530Z,3.53
2018-12-05T02:24:20.912Z,3.53
2018-12-05T02:24:33.309Z,3.53
2018-12-05T02:24:45.676Z,3.53
2018-12-05T02:24:58.059Z,3.53
2018-12-05T02:25:10.443Z,3.53
2018-12-05T02:25:22.939Z,3.53
2018-12-05T02:25:35.602Z,3.53
2018-12-05T02:25:48.055Z,3.53
2018-12-05T02:26:00.417Z,3.53
2018-12-05T02:26:12.938Z,3.53
2018-12-05T02:26:25.368Z,3.53
2018-12-05T02:26:37.887Z,3.53
2018-12-05T02:26:50.396Z,3.53
2018-12-05T02:27:02.812Z,3.53
2018-12-05T02:27:15.173Z,3.53
2018-12-05T02:27:27.624Z,3.53
2018-12-05T02:27:40.117Z,3.53
2018-12-05T02:27:52.485Z,3.53
2018-12-05T02:28:04.846Z,3.53
2018-12-05T02:28:17.443Z,3.53
2018-12-05T02:28:29.824Z,8.43
2018-12-05T02:28:42.229Z,8.43
2018-12-05T02:28:54.598Z,8.43
2018-12-05T02:29:06.973Z,8.43
2018-12-05T02:29:19.334Z,8.43
2018-12-05T02:29:31.834Z,8.43
2018-12-05T02:29:44.194Z,8.43
2018-12-05T02:29:56.569Z,8.43
2018-12-05T02:30:09.005Z,8.43
2018-12-05T02:30:21.504Z,8.43
2018-12-05T02:30:34.109Z,8.43
2018-12-05T02:30:46.588Z,8.43
2018-12-05T02:30:58.971Z,8.43
2018-12-05T02:31:11.404Z,8.43
2018-12-05T02:31:23.798Z,8.43
2018-12-05T02:31:36.174Z,8.43
2018-12-05T02:31:48.568Z,8.43
2018-12-05T02:32:01.001Z,8.43
2018-12-05T02:32:13.383Z,8.43
2018-12-05T02:32:25.865Z,8.43
2018-12-05T02:32:38.330Z,8.43
2018-12-05T02:32:50.754Z,8.43
2018-12-05T02:33:03.139Z,8.43
2018-12-05T02:33:15.543Z,8.43
2018-12-05T02:33:27.972Z,8.43
2018-12-05T02:33:40.397Z,8.43
2018-12-05T02:33:52.787Z,8.43
2018-12-05T02:34:05.202Z,8.43
2018-12-05T02:34:17.641Z,8.43
2018-12-05T02:34:30.028Z,8.43
2018-12-05T02:34:42.440Z,8.43
2018-12-05T02:34:54.852Z,8.43
2018-12-05T02:35:07.339Z,8.43
2018-12-05T02:35:19.735Z,8.43
2018-12-05T02:35:32.109Z,8.43
2018-12-05T02:35:44.505Z,8.43
2018-12-05T02:35:56.959Z,8.43
2018-12-05T02:36:09.371Z,8.43
2018-12-05T02:36:21.765Z,8.43
2018-12-05T02:36:34.414Z,8.43
2018-12-05T02:36:46.775Z,8.43
2018-12-05T02:36:59.172Z,8.43
2018-12-05T02:37:11.568Z,8.43
2018-12-05T02:37:23.963Z,8.43
2018-12-05T02:37:36.356Z,8.43
2018-12-05T02:37:48.721Z,8.43
2018-12-05T02:38:01.106Z,8.43
2018-12-05T02:38:13.502Z,8.43
2018-12-05T02:38:25.880Z,5.85
2018-12-05T02:38:38.448Z,5.85
2018-12-05T02:38:50.831Z,5.85
2018-12-05T02:39:03.207Z,5.85
2018-12-05T02:39:15.603Z,5.85
2018-12-05T02:39:28.011Z,5.85
2018-12-05T02:39:40.445Z,5.85
2018-12-05T02:39:52.854Z,5.85
2018-12-05T02:40:05.232Z,5.85
2018-12-05T02:40:17.732Z,5.85
2018-12-05T02:40:30.180Z,5.85
2018-12-05T02:40:42.567Z,5.85
2018-12-05T02:40:55.054Z,5.85
2018-12-05T02:41:07.745Z,5.85
2018-12-05T02:41:20.162Z,5.85
2018-12-05T02:41:32.544Z,5.85
2018-12-05T02:41:45.137Z,5.85
2018-12-05T02:41:57.507Z,5.85
2018-12-05T02:42:09.916Z,5.85
2018-12-05T02:42:22.336Z,5.85
2018-12-05T02:42:34.729Z,5.85
2018-12-05T02:42:47.218Z,5.85
2018-12-05T02:42:59.621Z,5.85
2018-12-05T02:43:12.018Z,5.85
2018-12-05T02:43:24.404Z,5.85
2018-12-05T02:43:36.826Z,5.85
2018-12-05T02:43:49.198Z,5.85
2018-12-05T02:44:01.590Z,5.85
2018-12-05T02:44:13.985Z,5.85
2018-12-05T02:44:26.404Z,5.85
2018-12-05T02:44:38.777Z,5.85
2018-12-05T02:44:51.186Z,5.85
2018-12-05T02:45:05.458Z,5.85
2018-12-05T02:45:17.852Z,5.85
2018-12-05T02:45:30.241Z,5.85
2018-12-05T02:45:42.650Z,5.85
2018-12-05T02:45:55.067Z,5.85
2018-12-05T02:46:07.477Z,5.85
2018-12-05T02:46:19.881Z,5.85
2018-12-05T02:46:32.296Z,5.85
2018-12-05T02:46:44.697Z,5.85
2018-12-05T02:46:57.174Z,5.85
2018-12-05T02:47:09.663Z,5.85