createdAt,value
2022-10-04T00:02:20.674Z,76.81
2022-10-04T00:05:24.760Z,77.08
2022-10-04T00:08:26.606Z,77.94
2022-10-04T00:11:31.168Z,77.90
2022-10-04T00:14:35.747Z,77.99
2022-10-04T00:17:38.057Z,78.21
2022-10-04T00:20:53.384Z,79.26
2022-10-04T00:24:08.959Z,78.89
2022-10-04T00:27:19.045Z,78.86
2022-10-04T00:30:23.248Z,79.05
2022-10-04T00:33:42.289Z,79.62
2022-10-04T00:36:45.842Z,79.75
2022-10-04T00:39:57.938Z,80.33
2022-10-04T00:43:06.034Z,80.76
2022-10-04T00:46:13.491Z,81.21
2022-10-04T00:49:17.505Z,81.65
2022-10-04T00:52:22.901Z,81.59
2022-10-04T00:55:25.368Z,81.85
2022-10-04T00:58:31.237Z,81.82
2022-10-04T01:01:35.780Z,81.88
2022-10-04T01:04:43.552Z,81.99
2022-10-04T01:07:47.382Z,82.13
2022-10-04T01:10:52.705Z,81.29
2022-10-04T01:13:56.161Z,81.17
2022-10-04T01:16:58.058Z,81.44
2022-10-04T01:20:00.269Z,81.66
2022-10-04T01:23:03.332Z,82.16
2022-10-04T01:26:06.287Z,83.15
2022-10-04T01:29:14.476Z,83.07
2022-10-04T01:32:17.239Z,84.38
2022-10-04T01:35:20.346Z,84.90
2022-10-04T01:38:22.589Z,84.92
2022-10-04T01:41:29.265Z,84.19
2022-10-04T01:44:31.444Z,84.98
2022-10-04T01:47:37.548Z,84.34
2022-10-04T01:50:43.139Z,84.18
2022-10-04T01:53:49.585Z,83.98
2022-10-04T01:57:07.161Z,84.14
2022-10-04T02:00:10.308Z,85.30
2022-10-04T02:03:26.504Z,85.47
2022-10-04T02:06:30.107Z,85.59
2022-10-04T02:09:34.115Z,86.22
2022-10-04T02:12:38.647Z,86.64
2022-10-04T02:15:40.921Z,87.81
2022-10-04T02:18:44.120Z,84.85
2022-10-04T02:21:47.161Z,83.43
2022-10-04T02:24:49.632Z,82.69
2022-10-04T02:27:53.117Z,82.29
2022-10-04T02:31:13.742Z,82.19
2022-10-04T02:34:17.770Z,82.50
2022-10-04T02:37:22.418Z,81.93
2022-10-04T02:40:28.937Z,82.59
2022-10-04T02:43:43.757Z,82.57
2022-10-04T02:47:04.584Z,83.21
2022-10-04T02:50:09.856Z,83.28
2022-10-04T02:53:18.097Z,83.77
2022-10-04T02:56:22.253Z,83.55
2022-10-04T02:59:24.481Z,84.18
2022-10-04T03:02:30.107Z,84.70
2022-10-04T03:05:32.793Z,86.11
2022-10-04T03:08:36.615Z,85.92
2022-10-04T03:11:40.537Z,87.99
2022-10-04T03:14:43.677Z,88.15
2022-10-04T03:17:46.295Z,87.86
2022-10-04T03:20:48.450Z,89.02
2022-10-04T03:23:52.284Z,88.01
2022-10-04T03:26:58.506Z,86.17
2022-10-04T03:30:01.916Z,86.05
2022-10-04T03:33:05.196Z,85.62
2022-10-04T03:36:07.470Z,84.89
2022-10-04T03:39:11.090Z,84.83
2022-10-04T03:42:18.484Z,84.63
2022-10-04T03:45:21.547Z,85.36
2022-10-04T03:48:38.110Z,85.89
2022-10-04T03:51:44.024Z,85.64
2022-10-04T03:54:47.348Z,85.51
2022-10-04T03:57:49.301Z,84.94
2022-10-04T04:01:14.823Z,85.37
2022-10-04T04:04:37.291Z,85.09
2022-10-04T04:07:41.927Z,85.87
2022-10-04T04:10:50.074Z,85.45
2022-10-04T04:13:56.911Z,85.96
2022-10-04T04:17:17.690Z,85.15
2022-10-04T04:20:28.611Z,84.86
2022-10-04T04:23:33.093Z,84.65
2022-10-04T04:26:43.888Z,84.39
2022-10-04T04:29:50.032Z,84.48
2022-10-04T04:32:54.565Z,83.82
2022-10-04T04:36:03.630Z,83.75
2022-10-04T04:39:28.292Z,84.48
2022-10-04T04:42:32.766Z,84.48
2022-10-04T04:45:36.560Z,84.56
2022-10-04T04:48:39.032Z,84.96
2022-10-04T04:51:41.794Z,85.50
2022-10-04T04:54:47.041Z,84.77
2022-10-04T04:57:50.115Z,84.41
2022-10-04T05:00:58.923Z,84.10
2022-10-04T05:04:01.091Z,84.16
2022-10-04T05:07:05.186Z,82.43
2022-10-04T05:10:21.208Z,81.80
2022-10-04T05:13:26.815Z,81.15
2022-10-04T05:16:41.539Z,81.85
2022-10-04T05:19:43.798Z,81.62
2022-10-04T05:22:47.545Z,81.04
2022-10-04T05:25:50.533Z,80.73
2022-10-04T05:28:52.737Z,80.53
2022-10-04T05:32:07.191Z,80.48
2022-10-04T05:35:20.045Z,80.28
2022-10-04T05:38:41.157Z,79.56
2022-10-04T05:41:52.550Z,80.12
2022-10-04T05:44:56.609Z,79.37
2022-10-04T05:48:00.591Z,79.87
2022-10-04T05:51:13.016Z,79.67
2022-10-04T05:54:18.674Z,79.28
2022-10-04T05:57:31.256Z,78.18
2022-10-04T06:00:46.303Z,76.43
2022-10-04T06:04:04.104Z,63.49
2022-10-04T06:07:11.909Z,56.24
2022-10-04T06:10:33.026Z,61.59
2022-10-04T06:13:51.299Z,65.57
2022-10-04T06:16:53.487Z,69.18
2022-10-04T06:19:55.431Z,72.97
2022-10-04T06:23:01.394Z,75.02
2022-10-04T06:26:10.358Z,75.06
2022-10-04T06:29:18.139Z,74.49
2022-10-04T06:32:38.594Z,74.16
2022-10-04T06:35:57.394Z,73.81
2022-10-04T06:39:18.070Z,73.71
2022-10-04T06:42:38.052Z,74.78
2022-10-04T06:45:39.961Z,75.76
2022-10-04T06:49:01.145Z,76.64
2022-10-04T06:52:09.322Z,75.88
2022-10-04T06:55:21.534Z,74.45
2022-10-04T06:58:41.739Z,75.40
2022-10-04T07:01:58.887Z,75.32
2022-10-04T07:05:30.155Z,75.70
2022-10-04T07:08:39.548Z,75.09
2022-10-04T07:11:49.563Z,74.14
2022-10-04T07:14:54.841Z,74.34
2022-10-04T07:17:58.706Z,75.24
2022-10-04T07:21:08.378Z,75.79
2022-10-04T07:24:12.437Z,76.03
2022-10-04T07:27:21.388Z,75.52
2022-10-04T07:30:23.343Z,73.94
2022-10-04T07:33:27.964Z,73.60
2022-10-04T07:36:39.068Z,71.91
2022-10-04T07:39:44.514Z,71.36
2022-10-04T07:42:54.789Z,70.73
2022-10-04T07:46:06.510Z,70.21
2022-10-04T07:49:15.996Z,69.42
2022-10-04T07:52:24.253Z,67.81
2022-10-04T07:55:26.119Z,68.42
2022-10-04T07:58:41.072Z,69.60
2022-10-04T08:02:01.293Z,70.46
2022-10-04T08:05:23.366Z,70.77
2022-10-04T08:08:40.766Z,70.12
2022-10-04T08:11:46.310Z,69.26
2022-10-04T08:15:07.276Z,69.16
2022-10-04T08:18:09.915Z,68.98
2022-10-04T08:21:17.971Z,68.80
2022-10-04T08:24:27.146Z,67.26
2022-10-04T08:27:28.998Z,65.78
2022-10-04T08:30:39.285Z,66.25
2022-10-04T08:33:59.265Z,65.86
2022-10-04T08:37:03.275Z,64.37
2022-10-04T08:40:24.049Z,64.70
2022-10-04T08:43:37.474Z,65.64
2022-10-04T08:46:53.158Z,64.62
2022-10-04T08:50:24.850Z,64.06
2022-10-04T08:53:29.621Z,64.09
2022-10-04T08:56:51.553Z,63.47
2022-10-04T09:00:13.733Z,63.99
2022-10-04T09:03:22.935Z,63.71
2022-10-04T09:06:40.214Z,63.29
2022-10-04T09:09:44.501Z,61.83
2022-10-04T09:12:54.902Z,60.65
2022-10-04T09:16:09.149Z,60.89
2022-10-04T09:19:39.577Z,58.76
2022-10-04T09:23:15.999Z,58.30
2022-10-04T09:26:28.980Z,57.55
2022-10-04T09:29:37.422Z,59.23
2022-10-04T09:32:42.324Z,58.90
2022-10-04T09:35:50.544Z,57.87
2022-10-04T09:39:29.351Z,57.93
2022-10-04T09:42:42.298Z,57.62
2022-10-04T09:46:03.256Z,57.82
2022-10-04T09:49:13.564Z,57.74
2022-10-04T09:52:34.422Z,57.18
2022-10-04T09:55:42.688Z,56.45
2022-10-04T09:58:48.961Z,56.38
2022-10-04T10:02:00.487Z,56.39
2022-10-04T10:05:18.639Z,58.79
2022-10-04T10:08:27.993Z,59.88
2022-10-04T10:12:03.046Z,60.02
2022-10-04T10:15:19.926Z,60.78
2022-10-04T10:18:31.323Z,62.16
2022-10-04T10:21:39.673Z,62.17
2022-10-04T10:24:57.476Z,61.63
2022-10-04T10:28:07.659Z,61.43
2022-10-04T10:31:21.774Z,60.88
2022-10-04T10:34:59.383Z,59.95
2022-10-04T10:38:32.174Z,59.49
2022-10-04T10:41:52.902Z,57.50
2022-10-04T10:45:09.226Z,55.52
2022-10-04T10:48:11.073Z,54.06
2022-10-04T10:51:18.879Z,52.59
2022-10-04T10:54:40.271Z,52.74
2022-10-04T10:57:48.609Z,52.85
2022-10-04T11:01:10.670Z,51.68
2022-10-04T11:04:31.658Z,49.64
2022-10-04T11:07:51.689Z,48.95
2022-10-04T11:11:03.580Z,46.96
2022-10-04T11:14:11.755Z,45.22
2022-10-04T11:17:27.600Z,40.40
2022-10-04T11:20:38.760Z,40.72
2022-10-04T11:23:59.894Z,36.13
2022-10-04T11:27:28.485Z,33.48
2022-10-04T11:30:57.531Z,35.71
2022-10-04T11:33:59.552Z,37.89
2022-10-04T11:37:21.827Z,40.92
2022-10-04T11:40:26.995Z,43.86
2022-10-04T11:43:54.295Z,46.24
2022-10-04T11:47:07.918Z,47.60
2022-10-04T11:50:10.311Z,48.28
2022-10-04T11:53:19.955Z,43.49
2022-10-04T11:56:29.743Z,39.14
2022-10-04T11:59:39.376Z,35.37
2022-10-04T12:02:50.245Z,36.93
2022-10-04T12:06:03.503Z,39.32
2022-10-04T12:09:11.764Z,39.86
2022-10-04T12:12:38.925Z,42.96
2022-10-04T12:15:52.625Z,43.15
2022-10-04T12:19:07.172Z,39.92
2022-10-04T12:22:28.101Z,39.65
2022-10-04T12:25:46.259Z,38.05
2022-10-04T12:29:11.329Z,38.95
2022-10-04T12:32:19.557Z,37.74
2022-10-04T12:35:40.262Z,35.81
2022-10-04T12:39:15.085Z,35.41
2022-10-04T12:42:37.296Z,34.78
2022-10-04T12:45:46.326Z,37.61
2022-10-04T12:48:57.328Z,38.94
2022-10-04T12:52:05.726Z,37.13
2022-10-04T12:55:19.808Z,37.65
2022-10-04T12:58:30.338Z,39.36
2022-10-04T13:01:42.513Z,40.71
2022-10-04T13:04:51.917Z,38.79
2022-10-04T13:08:03.848Z,39.32
2022-10-04T13:11:06.278Z,40.65
2022-10-04T13:14:16.300Z,42.53
2022-10-04T13:17:36.062Z,44.07
2022-10-04T13:20:57.615Z,43.80
2022-10-04T13:24:04.161Z,43.90
2022-10-04T13:27:15.039Z,41.08
2022-10-04T13:30:23.402Z,39.38
2022-10-04T13:33:40.267Z,40.06
2022-10-04T13:36:48.667Z,38.64
2022-10-04T13:39:50.525Z,39.38
2022-10-04T13:42:59.027Z,40.02
2022-10-04T13:46:07.822Z,38.99
2022-10-04T13:49:28.528Z,39.04
2022-10-04T13:53:07.962Z,39.85
2022-10-04T13:56:42.712Z,43.37
2022-10-04T13:59:44.657Z,44.98
2022-10-04T14:02:55.904Z,45.74
2022-10-04T14:06:17.181Z,46.27
2022-10-04T14:09:22.899Z,46.68
2022-10-04T14:12:28.271Z,48.21
2022-10-04T14:15:33.315Z,48.00
2022-10-04T14:18:50.093Z,49.11
2022-10-04T14:22:11.772Z,50.62
2022-10-04T14:25:34.339Z,50.17
2022-10-04T14:28:38.136Z,51.22
2022-10-04T14:31:55.178Z,51.67
2022-10-04T14:34:58.159Z,52.04
2022-10-04T14:38:23.184Z,53.01
2022-10-04T14:41:39.079Z,53.41
2022-10-04T14:45:01.610Z,53.29
2022-10-04T14:48:24.374Z,54.17
2022-10-04T14:51:30.021Z,53.34
2022-10-04T14:54:52.462Z,55.01
2022-10-04T14:57:54.712Z,55.55
2022-10-04T15:01:17.572Z,55.25
2022-10-04T15:04:40.136Z,56.46
2022-10-04T15:07:46.842Z,56.88
2022-10-04T15:10:51.934Z,56.33
2022-10-04T15:13:55.845Z,55.54
2022-10-04T15:16:59.987Z,55.87
2022-10-04T15:20:10.759Z,55.37
2022-10-04T15:23:13.395Z,55.08
2022-10-04T15:26:18.282Z,55.82
2022-10-04T15:29:25.291Z,55.37
2022-10-04T15:32:45.604Z,56.38
2022-10-04T15:35:54.199Z,56.37
2022-10-04T15:39:03.993Z,57.39
2022-10-04T15:42:06.313Z,58.28
2022-10-04T15:45:17.132Z,59.01
2022-10-04T15:48:34.068Z,60.44
2022-10-04T15:51:54.644Z,62.11
2022-10-04T15:55:02.975Z,62.22
2022-10-04T15:58:09.432Z,62.81
2022-10-04T16:01:21.030Z,63.67
2022-10-04T16:04:42.831Z,64.66
2022-10-04T16:07:54.188Z,64.34
2022-10-04T16:11:06.972Z,65.63
2022-10-04T16:14:15.674Z,64.59
2022-10-04T16:17:53.601Z,64.60
2022-10-04T16:21:12.739Z,65.86
2022-10-04T16:24:18.141Z,65.70
2022-10-04T16:27:26.306Z,67.32
2022-10-04T16:30:29.110Z,66.87
2022-10-04T16:33:43.106Z,67.69
2022-10-04T16:36:59.001Z,67.44
2022-10-04T16:40:02.774Z,68.53
2022-10-04T16:43:25.965Z,69.40
2022-10-04T16:46:36.957Z,69.63
2022-10-04T16:50:08.997Z,70.06
2022-10-04T16:53:26.323Z,70.89
2022-10-04T16:56:31.723Z,70.28
2022-10-04T16:59:36.836Z,70.64
2022-10-04T17:02:56.592Z,70.57
2022-10-04T17:06:11.744Z,71.34
2022-10-04T17:09:36.662Z,71.49
2022-10-04T17:12:57.499Z,71.58
2022-10-04T17:16:02.928Z,71.91
2022-10-04T17:19:39.491Z,72.25
2022-10-04T17:22:47.008Z,72.20
2022-10-04T17:26:07.584Z,72.41
2022-10-04T17:29:26.846Z,73.31
2022-10-04T17:32:31.566Z,73.69
2022-10-04T17:35:52.763Z,74.15
2022-10-04T17:39:17.949Z,74.22
2022-10-04T17:42:23.332Z,74.08
2022-10-04T17:45:25.203Z,74.16
2022-10-04T17:48:47.445Z,74.51
2022-10-04T17:52:09.848Z,76.26
2022-10-04T17:55:17.359Z,76.32
2022-10-04T17:58:23.222Z,76.22
2022-10-04T18:01:28.867Z,76.36
2022-10-04T18:04:34.315Z,75.44
2022-10-04T18:07:43.995Z,74.77
2022-10-04T18:10:50.237Z,73.76
2022-10-04T18:13:59.390Z,73.76
2022-10-04T18:17:25.056Z,73.59
2022-10-04T18:20:30.764Z,73.83
2022-10-04T18:23:39.322Z,73.48
2022-10-04T18:26:56.643Z,73.79
2022-10-04T18:30:01.822Z,74.34
2022-10-04T18:33:13.502Z,75.16
2022-10-04T18:36:31.072Z,76.02
2022-10-04T18:39:44.003Z,75.26
2022-10-04T18:42:52.219Z,75.20
2022-10-04T18:46:00.364Z,75.59
2022-10-04T18:49:21.046Z,74.66
2022-10-04T18:52:29.171Z,74.14
2022-10-04T18:55:46.716Z,73.93
2022-10-04T18:59:15.637Z,73.86
2022-10-04T19:02:34.777Z,73.34
2022-10-04T19:05:36.952Z,73.10
2022-10-04T19:08:55.809Z,73.38
2022-10-04T19:12:04.964Z,75.52
2022-10-04T19:15:13.201Z,76.85
2022-10-04T19:18:33.546Z,76.37
2022-10-04T19:21:38.609Z,75.77
2022-10-04T19:24:43.385Z,76.04
2022-10-04T19:27:48.670Z,75.65
2022-10-04T19:31:05.827Z,74.74
2022-10-04T19:34:11.883Z,74.06
2022-10-04T19:37:30.915Z,75.03
2022-10-04T19:40:44.274Z,74.81
2022-10-04T19:43:58.700Z,77.07
2022-10-04T19:47:19.721Z,77.06
2022-10-04T19:50:24.888Z,77.48
2022-10-04T19:53:35.056Z,77.81
2022-10-04T19:56:43.009Z,77.68
2022-10-04T19:59:48.351Z,77.58
2022-10-04T20:02:50.377Z,77.54
2022-10-04T20:05:54.256Z,78.38
2022-10-04T20:09:02.799Z,78.74
2022-10-04T20:12:05.498Z,78.70
2022-10-04T20:15:16.706Z,79.41
2022-10-04T20:18:34.536Z,80.40
2022-10-04T20:21:36.548Z,81.11
2022-10-04T20:24:41.717Z,80.92
2022-10-04T20:27:46.710Z,81.47
2022-10-04T20:30:51.399Z,82.49
2022-10-04T20:33:53.367Z,82.82
2022-10-04T20:36:55.609Z,83.53
2022-10-04T20:39:57.478Z,82.99
2022-10-04T20:43:24.350Z,83.14
2022-10-04T20:46:27.293Z,81.86
2022-10-04T20:49:29.554Z,81.31
2022-10-04T20:52:33.228Z,82.98
2022-10-04T20:55:36.662Z,80.56
2022-10-04T20:58:40.404Z,79.61
2022-10-04T21:01:45.971Z,79.00
2022-10-04T21:04:51.982Z,78.36
2022-10-04T21:08:32.817Z,78.78
2022-10-04T21:11:44.461Z,78.74
2022-10-04T21:15:01.067Z,79.07
2022-10-04T21:18:04.312Z,79.84
2022-10-04T21:21:07.676Z,82.22
2022-10-04T21:24:28.803Z,83.58
2022-10-04T21:27:38.502Z,84.19
2022-10-04T21:30:40.442Z,85.96
2022-10-04T21:33:43.120Z,86.93
2022-10-04T21:36:45.236Z,87.60
2022-10-04T21:39:47.923Z,88.31
2022-10-04T21:42:49.883Z,88.84
2022-10-04T21:45:52.176Z,89.11
2022-10-04T21:48:54.100Z,90.81
2022-10-04T21:51:56.315Z,91.98
2022-10-04T21:54:58.280Z,91.62
2022-10-04T21:58:00.501Z,92.37
2022-10-04T22:01:02.470Z,93.28
2022-10-04T22:04:04.842Z,92.82
2022-10-04T22:07:06.752Z,93.22
2022-10-04T22:10:09.058Z,94.53
2022-10-04T22:13:11.063Z,95.11
2022-10-04T22:16:13.412Z,94.63
2022-10-04T22:19:15.352Z,94.96
2022-10-04T22:22:17.571Z,95.63
2022-10-04T22:25:20.872Z,96.11
2022-10-04T22:28:25.449Z,96.35
2022-10-04T22:31:28.768Z,96.17
2022-10-04T22:34:31.113Z,95.71
2022-10-04T22:37:33.306Z,95.76
2022-10-04T22:40:36.562Z,96.09
2022-10-04T22:43:38.840Z,96.33
2022-10-04T22:46:42.860Z,95.83
2022-10-04T22:49:46.623Z,97.32
2022-10-04T22:52:48.846Z,100.00
2022-10-04T22:55:51.443Z,100.00
2022-10-04T22:59:00.246Z,100.00
2022-10-04T23:02:06.234Z,100.00
2022-10-04T23:05:16.304Z,100.00
2022-10-04T23:08:18.289Z,100.00
2022-10-04T23:11:20.525Z,100.00
2022-10-04T23:14:22.466Z,100.00
2022-10-04T23:17:25.691Z,100.00
2022-10-04T23:20:28.578Z,100.00
2022-10-04T23:23:31.305Z,100.00
2022-10-04T23:26:38.382Z,100.00
2022-10-04T23:29:40.631Z,100.00
2022-10-04T23:32:44.094Z,100.00
2022-10-04T23:35:47.025Z,100.00
2022-10-04T23:38:51.818Z,100.00
2022-10-04T23:41:55.034Z,100.00
2022-10-04T23:44:57.830Z,100.00
2022-10-04T23:48:01.238Z,100.00
2022-10-04T23:51:03.254Z,100.00
2022-10-04T23:54:05.979Z,100.00
2022-10-04T23:57:12.504Z,100.00
