createdAt,value
2023-05-23T00:03:56.662Z,38.95
2023-05-23T00:14:34.161Z,36.08
2023-05-23T00:25:11.912Z,33.92
2023-05-23T00:35:46.929Z,34.33
2023-05-23T00:46:21.967Z,35.40
2023-05-23T00:56:57.473Z,42.03
2023-05-23T01:07:32.999Z,42.50
2023-05-23T01:18:22.680Z,40.40
2023-05-23T01:29:10.695Z,40.55
2023-05-23T01:39:45.912Z,38.78
2023-05-23T01:50:20.852Z,43.63
2023-05-23T02:00:56.308Z,43.60
2023-05-23T02:11:31.052Z,49.85
2023-05-23T02:22:05.874Z,42.97
2023-05-23T02:32:41.374Z,42.80
2023-05-23T02:43:16.160Z,43.45
2023-05-23T02:53:51.418Z,39.50
2023-05-23T03:04:27.902Z,36.47
2023-05-23T03:15:02.770Z,36.85
2023-05-23T03:25:37.588Z,37.10
2023-05-23T03:36:13.153Z,29.05
2023-05-23T03:46:48.187Z,21.00
2023-05-23T03:57:24.730Z,19.15
2023-05-23T04:08:01.568Z,23.40
2023-05-23T04:18:39.482Z,20.65
2023-05-23T04:29:16.507Z,19.83
2023-05-23T04:39:52.442Z,20.92
2023-05-23T04:50:47.732Z,19.17
2023-05-23T05:01:25.997Z,22.97
2023-05-23T05:12:02.294Z,22.33
2023-05-23T05:22:41.194Z,23.85
2023-05-23T05:33:19.285Z,22.48
2023-05-23T05:43:54.981Z,23.63
2023-05-23T05:54:29.928Z,22.65
2023-05-23T06:05:06.761Z,15.07
2023-05-23T06:15:41.726Z,15.43
2023-05-23T06:26:16.540Z,14.85
2023-05-23T06:36:51.342Z,13.07
2023-05-23T06:47:28.715Z,12.50
2023-05-23T06:58:06.619Z,16.40
2023-05-23T07:08:43.896Z,13.43
2023-05-23T07:19:19.048Z,10.65
2023-05-23T07:29:57.848Z,13.63
2023-05-23T07:40:33.455Z,8.95
2023-05-23T07:51:08.531Z,7.15
2023-05-23T08:01:45.123Z,6.88
2023-05-23T08:12:25.618Z,6.85
2023-05-23T08:23:09.031Z,7.38
2023-05-23T08:33:45.014Z,6.97
2023-05-23T08:44:20.792Z,6.72
2023-05-23T08:55:02.671Z,5.70
2023-05-23T09:05:39.446Z,5.37
2023-05-23T09:16:20.563Z,5.55
2023-05-23T09:27:05.477Z,3.78
2023-05-23T09:37:46.270Z,5.28
2023-05-23T09:48:28.296Z,5.18
2023-05-23T09:59:04.088Z,4.30
2023-05-23T10:09:42.361Z,3.28
2023-05-23T10:20:18.086Z,4.00
2023-05-23T10:30:52.893Z,4.90
2023-05-23T10:41:47.754Z,2.92
2023-05-23T10:52:28.140Z,3.35
2023-05-23T11:03:09.327Z,3.20
2023-05-23T11:13:55.718Z,3.88
2023-05-23T11:24:53.754Z,3.33
2023-05-23T11:35:31.363Z,4.20
2023-05-23T11:46:10.606Z,6.07
2023-05-23T11:56:45.757Z,6.32
2023-05-23T12:07:21.631Z,5.45
2023-05-23T12:17:57.252Z,9.02
2023-05-23T12:28:39.773Z,6.43
2023-05-23T12:39:14.618Z,4.60
2023-05-23T12:49:50.138Z,4.95
2023-05-23T13:00:25.047Z,5.03
2023-05-23T13:11:00.088Z,8.95
2023-05-23T13:21:35.368Z,4.97
2023-05-23T13:32:10.207Z,6.88
2023-05-23T13:42:45.715Z,3.53
2023-05-23T13:53:21.854Z,2.40
2023-05-23T14:03:56.872Z,1.35
2023-05-23T14:14:32.053Z,2.78
2023-05-23T14:25:07.416Z,5.00
2023-05-23T14:35:43.528Z,4.88
2023-05-23T14:46:19.063Z,3.80
2023-05-23T14:56:54.266Z,4.97
2023-05-23T15:07:29.181Z,7.63
2023-05-23T15:18:07.191Z,7.55
2023-05-23T15:28:42.472Z,15.10
2023-05-23T15:39:18.388Z,8.30
2023-05-23T15:49:53.474Z,10.05
2023-05-23T16:00:28.761Z,9.68
2023-05-23T16:11:03.844Z,8.40
2023-05-23T16:21:38.624Z,7.85
2023-05-23T16:32:15.755Z,11.52
2023-05-23T16:42:50.926Z,7.38
2023-05-23T16:53:25.937Z,6.05
2023-05-23T17:04:01.224Z,12.65
2023-05-23T17:14:36.176Z,5.28
2023-05-23T17:25:11.122Z,5.90
2023-05-23T17:35:46.981Z,3.97
2023-05-23T17:46:22.007Z,3.95
2023-05-23T17:56:57.082Z,7.53
2023-05-23T18:07:32.511Z,8.00
2023-05-23T18:18:07.661Z,6.63
2023-05-23T18:28:43.054Z,6.43
2023-05-23T18:39:19.760Z,3.65
2023-05-23T18:49:55.060Z,5.32
2023-05-23T19:00:29.853Z,4.22
2023-05-23T19:11:06.106Z,6.22
2023-05-23T19:21:41.437Z,4.90
2023-05-23T19:32:16.827Z,5.28
2023-05-23T19:42:52.092Z,3.35
2023-05-23T19:53:27.014Z,4.82
2023-05-23T20:04:01.951Z,5.57
2023-05-23T20:14:36.770Z,4.97
2023-05-23T20:25:11.527Z,8.70
2023-05-23T20:35:48.648Z,9.90
2023-05-23T20:46:23.716Z,3.33
2023-05-23T20:56:59.161Z,7.22
2023-05-23T21:07:34.727Z,5.70
2023-05-23T21:18:09.693Z,5.80
2023-05-23T21:28:44.365Z,4.65
2023-05-23T21:39:20.836Z,9.23
2023-05-23T21:49:56.031Z,6.70
2023-05-23T22:00:31.342Z,7.88
2023-05-23T22:11:09.678Z,8.75
2023-05-23T22:21:44.496Z,8.38
2023-05-23T22:32:19.368Z,11.05
2023-05-23T22:42:54.434Z,15.18
2023-05-23T22:53:29.681Z,8.45
2023-05-23T23:04:04.608Z,9.35
2023-05-23T23:14:39.370Z,7.47
2023-05-23T23:25:14.433Z,8.73
2023-05-23T23:35:51.925Z,11.02
2023-05-23T23:46:27.532Z,10.30
2023-05-23T23:57:02.459Z,13.40
