createdAt,value
2019-05-17T00:00:18.006Z,13.03
2019-05-17T00:02:46.750Z,13.87
2019-05-17T00:05:17.536Z,16.30
2019-05-17T00:07:47.530Z,14.17
2019-05-17T00:10:17.378Z,13.13
2019-05-17T00:12:47.201Z,12.67
2019-05-17T00:15:17.197Z,11.63
2019-05-17T00:17:46.881Z,14.23
2019-05-17T00:20:17.266Z,16.63
2019-05-17T00:22:47.129Z,11.53
2019-05-17T00:25:17.100Z,14.50
2019-05-17T00:27:47.445Z,17.67
2019-05-17T00:30:17.550Z,18.77
2019-05-17T00:32:47.580Z,15.67
2019-05-17T00:35:17.886Z,14.00
2019-05-17T00:37:46.693Z,13.77
2019-05-17T00:40:16.613Z,13.60
2019-05-17T00:42:46.626Z,16.60
2019-05-17T00:45:17.654Z,15.53
2019-05-17T00:47:46.765Z,15.80
2019-05-17T00:50:17.274Z,15.70
2019-05-17T00:52:47.434Z,14.17
2019-05-17T00:55:17.546Z,16.30
2019-05-17T00:57:47.432Z,15.50
2019-05-17T01:00:18.205Z,14.83
2019-05-17T01:02:46.979Z,16.63
2019-05-17T01:05:17.133Z,15.27
2019-05-17T01:07:46.994Z,13.50
2019-05-17T01:10:16.987Z,13.73
2019-05-17T01:12:47.789Z,14.83
2019-05-17T01:15:16.871Z,15.37
2019-05-17T01:17:47.287Z,12.47
2019-05-17T01:20:17.360Z,17.33
2019-05-17T01:22:47.381Z,13.57
2019-05-17T01:25:17.229Z,14.07
2019-05-17T01:27:47.522Z,10.60
2019-05-17T01:30:17.564Z,13.33
2019-05-17T01:32:46.651Z,14.07
2019-05-17T01:35:16.826Z,12.30
2019-05-17T01:37:47.508Z,13.83
2019-05-17T01:40:17.627Z,13.70
2019-05-17T01:42:46.838Z,13.83
2019-05-17T01:45:16.675Z,14.97
2019-05-17T01:47:47.545Z,13.43
2019-05-17T01:50:26.597Z,13.60
2019-05-17T01:52:56.578Z,13.77
2019-05-17T01:55:26.598Z,14.17
2019-05-17T01:57:56.449Z,12.30
2019-05-17T02:00:26.564Z,13.77
2019-05-17T02:02:57.721Z,14.00
2019-05-17T02:05:27.411Z,13.37
2019-05-17T02:07:56.935Z,13.70
2019-05-17T02:10:27.136Z,13.93
2019-05-17T02:12:57.037Z,13.43
2019-05-17T02:15:26.768Z,13.17
2019-05-17T02:17:57.362Z,15.80
2019-05-17T02:20:27.518Z,15.30
2019-05-17T02:22:56.537Z,13.87
2019-05-17T02:25:27.198Z,13.63
2019-05-17T02:27:55.489Z,17.17
2019-05-17T02:30:24.178Z,15.37
2019-05-17T02:32:54.170Z,18.80
2019-05-17T02:35:23.253Z,15.57
2019-05-17T02:37:53.406Z,15.20
2019-05-17T02:40:22.745Z,16.90
2019-05-17T02:42:53.576Z,14.47
2019-05-17T02:45:23.438Z,12.10
2019-05-17T02:47:53.733Z,15.13
2019-05-17T02:50:23.337Z,17.13
2019-05-17T02:52:52.884Z,16.10
2019-05-17T02:55:23.350Z,14.00
2019-05-17T02:57:52.955Z,15.33
2019-05-17T03:00:23.940Z,14.30
2019-05-17T03:02:53.593Z,16.20
2019-05-17T03:05:23.304Z,14.17
2019-05-17T03:07:52.858Z,15.50
2019-05-17T03:10:27.476Z,15.67
2019-05-17T03:12:53.052Z,15.88
2019-05-17T03:15:23.459Z,13.60
2019-05-17T03:17:53.628Z,13.87
2019-05-17T03:20:23.196Z,14.23
2019-05-17T03:22:52.634Z,14.03
2019-05-17T03:25:23.939Z,13.00
2019-05-17T03:27:53.613Z,12.77
2019-05-17T03:30:25.998Z,14.07
2019-05-17T03:32:56.268Z,16.97
2019-05-17T03:35:26.690Z,14.67
2019-05-17T03:37:54.125Z,16.45
2019-05-17T03:40:43.831Z,14.70
2019-05-17T03:42:53.788Z,14.33
2019-05-17T03:45:22.951Z,15.27
2019-05-17T03:47:53.190Z,17.27
2019-05-17T03:50:22.685Z,14.70
2019-05-17T03:52:53.546Z,13.73
2019-05-17T03:55:23.557Z,15.03
2019-05-17T03:57:53.262Z,17.47
2019-05-17T04:00:23.256Z,15.23
2019-05-17T04:02:53.833Z,15.17
2019-05-17T04:05:22.823Z,17.87
2019-05-17T04:07:53.612Z,17.70
2019-05-17T04:10:22.824Z,16.20
2019-05-17T04:12:53.002Z,15.47
2019-05-17T04:15:24.120Z,16.03
2019-05-17T04:17:54.013Z,16.40
2019-05-17T04:20:22.587Z,16.53
2019-05-17T04:22:53.483Z,16.27
2019-05-17T04:25:23.426Z,16.37
2019-05-17T04:27:53.675Z,16.37
2019-05-17T04:30:23.299Z,17.70
2019-05-17T04:32:52.786Z,16.50
2019-05-17T04:35:23.325Z,18.70
2019-05-17T04:37:53.159Z,17.33
2019-05-17T04:40:23.103Z,17.77
2019-05-17T04:42:52.719Z,16.77
2019-05-17T04:45:23.071Z,21.27
2019-05-17T04:47:52.849Z,18.13
2019-05-17T04:50:23.057Z,21.30
2019-05-17T04:52:53.569Z,21.17
2019-05-17T04:55:23.112Z,19.60
2019-05-17T04:57:52.954Z,20.80
2019-05-17T05:00:22.197Z,22.37
2019-05-17T05:02:52.802Z,18.03
2019-05-17T05:05:22.854Z,21.83
2019-05-17T05:07:53.523Z,25.57
2019-05-17T05:10:22.488Z,23.03
2019-05-17T05:12:52.495Z,21.83
2019-05-17T05:15:44.108Z,20.40
2019-05-17T05:18:13.233Z,17.33
2019-05-17T05:20:43.451Z,20.33
2019-05-17T05:23:13.210Z,23.43
2019-05-17T05:25:43.082Z,21.47
2019-05-17T05:28:11.985Z,24.80
2019-05-17T05:30:42.217Z,22.13
2019-05-17T05:33:12.995Z,24.23
2019-05-17T05:35:42.505Z,23.60
2019-05-17T05:38:13.031Z,23.57
2019-05-17T05:40:43.090Z,21.13
2019-05-17T05:43:12.136Z,24.90
2019-05-17T05:45:41.687Z,21.83
2019-05-17T05:48:12.909Z,24.17
2019-05-17T05:50:43.228Z,19.33
2019-05-17T05:53:12.839Z,20.53
2019-05-17T05:55:42.900Z,22.23
2019-05-17T05:58:12.417Z,21.33
2019-05-17T06:00:42.614Z,20.03
2019-05-17T06:03:12.101Z,23.13
2019-05-17T06:05:42.187Z,20.57
2019-05-17T06:08:12.254Z,21.03
2019-05-17T06:10:42.635Z,21.93
2019-05-17T06:13:13.213Z,19.97
2019-05-17T06:15:42.979Z,22.03
2019-05-17T06:18:12.269Z,20.00
2019-05-17T06:20:41.923Z,21.40
2019-05-17T06:23:12.187Z,23.03
2019-05-17T06:25:43.480Z,22.60
2019-05-17T06:28:11.714Z,22.77
2019-05-17T06:30:42.639Z,21.27
2019-05-17T06:33:12.036Z,20.63
2019-05-17T06:35:42.287Z,21.77
2019-05-17T06:38:12.152Z,21.20
2019-05-17T06:40:41.971Z,24.33
2019-05-17T06:43:13.085Z,22.00
2019-05-17T06:45:41.851Z,21.53
2019-05-17T06:48:11.764Z,19.93
2019-05-17T06:50:42.952Z,19.20
2019-05-17T06:53:12.347Z,20.90
2019-05-17T06:55:42.529Z,18.40
2019-05-17T06:58:12.151Z,16.73
2019-05-17T07:00:41.585Z,16.73
2019-05-17T07:03:10.292Z,18.80
2019-05-17T07:05:44.565Z,17.47
2019-05-17T07:08:13.569Z,17.37
2019-05-17T07:10:42.458Z,15.83
2019-05-17T07:13:11.026Z,17.57
2019-05-17T07:15:47.332Z,16.13
2019-05-17T07:18:10.447Z,16.13
2019-05-17T07:20:39.685Z,16.00
2019-05-17T07:23:10.821Z,24.10
2019-05-17T07:25:39.658Z,15.07
2019-05-17T07:28:09.990Z,14.80
2019-05-17T07:30:39.932Z,14.13
2019-05-17T07:33:10.110Z,14.87
2019-05-17T07:35:39.688Z,13.90
2019-05-17T07:38:10.719Z,13.53
2019-05-17T07:40:39.854Z,14.07
2019-05-17T07:43:13.902Z,13.83
2019-05-17T07:45:40.553Z,13.43
2019-05-17T07:48:09.923Z,11.77
2019-05-17T07:50:40.030Z,13.03
2019-05-17T07:53:10.402Z,11.50
2019-05-17T07:55:39.894Z,10.87
2019-05-17T07:58:09.941Z,10.10
2019-05-17T08:00:39.902Z,10.00
2019-05-17T08:03:12.862Z,11.30
2019-05-17T08:05:40.366Z,10.00
2019-05-17T08:08:09.767Z,9.80
2019-05-17T08:10:41.045Z,10.20
2019-05-17T08:13:25.062Z,8.83
2019-05-17T08:15:39.721Z,8.10
2019-05-17T08:18:10.901Z,7.40
2019-05-17T08:20:40.083Z,6.90
2019-05-17T08:23:10.771Z,6.30
2019-05-17T08:25:51.921Z,5.93
2019-05-17T08:28:10.915Z,5.80
2019-05-17T08:30:40.940Z,6.00
2019-05-17T08:33:10.949Z,5.73
2019-05-17T08:35:40.146Z,5.37
2019-05-17T08:38:10.246Z,5.07
2019-05-17T08:40:40.528Z,5.10
2019-05-17T08:43:09.983Z,5.93
2019-05-17T08:45:40.604Z,5.67
2019-05-17T08:48:09.871Z,5.17
2019-05-17T08:50:40.408Z,5.90
2019-05-17T08:53:10.659Z,5.00
2019-05-17T08:55:40.941Z,4.87
2019-05-17T08:58:10.453Z,4.80
2019-05-17T09:00:40.503Z,4.60
2019-05-17T09:03:10.699Z,4.50
2019-05-17T09:05:41.779Z,5.27
2019-05-17T09:08:10.441Z,5.00
2019-05-17T09:10:40.719Z,5.07
2019-05-17T09:13:12.405Z,4.60
2019-05-17T09:15:40.131Z,5.10
2019-05-17T09:18:09.818Z,4.63
2019-05-17T09:20:40.602Z,5.10
2019-05-17T09:23:09.702Z,4.97
2019-05-17T09:25:39.722Z,4.80
2019-05-17T09:28:10.241Z,5.33
2019-05-17T09:30:40.462Z,4.90
2019-05-17T09:33:11.403Z,5.50
2019-05-17T09:35:41.045Z,5.20
2019-05-17T09:38:10.502Z,5.20
2019-05-17T09:40:40.166Z,5.23
2019-05-17T09:43:10.115Z,5.67
2019-05-17T09:45:40.346Z,5.10
2019-05-17T09:48:10.355Z,5.83
2019-05-17T09:50:39.871Z,5.53
2019-05-17T09:53:10.684Z,5.57
2019-05-17T09:55:39.708Z,5.30
2019-05-17T09:58:09.966Z,5.60
2019-05-17T10:00:38.973Z,5.97
2019-05-17T10:03:09.854Z,6.07
2019-05-17T10:05:40.644Z,5.47
2019-05-17T10:08:10.620Z,6.47
2019-05-17T10:10:40.221Z,5.47
2019-05-17T10:13:09.839Z,5.67
2019-05-17T10:15:40.852Z,5.07
2019-05-17T10:18:11.057Z,5.30
2019-05-17T10:20:40.020Z,5.80
2019-05-17T10:23:10.566Z,5.60
2019-05-17T10:25:40.007Z,5.80
2019-05-17T10:28:10.146Z,5.30
2019-05-17T10:30:39.786Z,6.03
2019-05-17T10:33:09.788Z,5.93
2019-05-17T10:35:40.635Z,5.00
2019-05-17T10:38:10.359Z,5.60
2019-05-17T10:40:40.857Z,5.73
2019-05-17T10:43:10.189Z,5.83
2019-05-17T10:45:40.169Z,6.40
2019-05-17T10:48:10.208Z,5.60
2019-05-17T10:50:40.828Z,5.90
2019-05-17T10:53:10.024Z,5.63
2019-05-17T10:55:39.670Z,5.03
2019-05-17T10:58:10.136Z,5.27
2019-05-17T11:00:41.328Z,5.43
2019-05-17T11:03:09.798Z,4.67
2019-05-17T11:05:40.298Z,4.70
2019-05-17T11:08:10.688Z,5.40
2019-05-17T11:10:39.699Z,5.10
2019-05-17T11:13:08.677Z,5.37
2019-05-17T11:15:37.262Z,4.93
2019-05-17T11:18:06.144Z,7.23
2019-05-17T11:20:34.780Z,5.03
2019-05-17T11:23:03.349Z,4.70
2019-05-17T11:25:31.982Z,5.93
2019-05-17T11:28:00.553Z,5.50
2019-05-17T11:30:29.111Z,5.45
2019-05-17T11:32:57.650Z,5.53
2019-05-17T11:35:26.169Z,5.10
2019-05-17T11:37:54.718Z,5.47
2019-05-17T11:40:23.741Z,5.63
2019-05-17T11:42:52.299Z,5.63
2019-05-17T11:45:27.605Z,6.03
2019-05-17T11:47:51.153Z,5.70
2019-05-17T11:50:20.542Z,5.10
2019-05-17T11:52:49.428Z,4.90
2019-05-17T11:55:18.247Z,5.63
2019-05-17T11:57:46.784Z,4.97
2019-05-17T12:00:17.320Z,5.37
2019-05-17T12:02:45.873Z,5.20
2019-05-17T12:05:15.090Z,5.17
2019-05-17T12:07:43.681Z,4.87
2019-05-17T12:10:12.785Z,5.13
2019-05-17T12:12:41.403Z,5.33
2019-05-17T12:15:10.631Z,5.57
2019-05-17T12:17:39.185Z,5.97
2019-05-17T12:20:08.668Z,5.47
2019-05-17T12:22:37.224Z,5.17
2019-05-17T12:25:06.798Z,5.43
2019-05-17T12:27:35.381Z,5.17
2019-05-17T12:30:07.017Z,6.13
2019-05-17T12:32:35.692Z,5.90
2019-05-17T12:35:05.042Z,5.60
2019-05-17T12:37:33.601Z,5.47
2019-05-17T12:40:02.272Z,5.20
2019-05-17T12:42:31.133Z,5.83
2019-05-17T12:44:59.738Z,5.07
2019-05-17T12:47:28.332Z,5.27
2019-05-17T12:49:56.902Z,5.30
2019-05-17T12:52:25.473Z,48.20
2019-05-17T12:54:53.971Z,16.77
2019-05-17T12:57:22.593Z,8.37
2019-05-17T12:59:51.156Z,5.40
2019-05-17T13:02:19.741Z,4.90
2019-05-17T13:04:48.301Z,5.93
2019-05-17T13:07:16.884Z,5.20
2019-05-17T13:09:45.437Z,5.23
2019-05-17T13:12:14.319Z,4.93
2019-05-17T13:14:43.219Z,6.53
2019-05-17T13:17:11.827Z,7.70
2019-05-17T13:19:40.418Z,5.53
2019-05-17T13:22:09.064Z,5.00
2019-05-17T13:24:37.610Z,4.73
2019-05-17T13:27:06.201Z,4.80
2019-05-17T13:29:34.753Z,20.83
2019-05-17T13:32:03.308Z,4.67
2019-05-17T13:34:31.929Z,4.90
2019-05-17T13:37:00.459Z,5.10
2019-05-17T13:39:29.027Z,4.00
2019-05-17T13:41:58.019Z,8.10
2019-05-17T13:44:26.734Z,11.97
2019-05-17T13:46:55.320Z,4.90
2019-05-17T13:49:23.930Z,4.40
2019-05-17T13:51:52.502Z,4.87
2019-05-17T13:54:21.105Z,14.97
2019-05-17T13:56:49.675Z,7.33
2019-05-17T13:59:18.250Z,4.60
2019-05-17T14:01:46.880Z,5.07
2019-05-17T14:04:15.445Z,4.90
2019-05-17T14:06:44.038Z,10.77
2019-05-17T14:09:12.578Z,6.00
2019-05-17T14:11:41.145Z,4.90
2019-05-17T14:14:09.756Z,4.90
2019-05-17T14:16:38.401Z,5.30
2019-05-17T14:19:07.009Z,5.07
2019-05-17T14:21:35.580Z,4.97
2019-05-17T14:24:04.145Z,5.20
2019-05-17T14:26:32.800Z,22.07
2019-05-17T14:29:01.341Z,5.77
2019-05-17T14:31:29.839Z,5.30
2019-05-17T14:33:58.530Z,4.80
2019-05-17T14:36:27.468Z,5.17
2019-05-17T14:38:56.135Z,5.23
2019-05-17T14:41:24.779Z,5.27
2019-05-17T14:43:53.337Z,4.73
2019-05-17T14:46:21.843Z,5.40
2019-05-17T14:48:50.407Z,5.50
2019-05-17T14:51:18.945Z,6.03
2019-05-17T14:53:47.554Z,5.60
2019-05-17T14:56:16.639Z,5.97
2019-05-17T14:58:45.220Z,5.23
2019-05-17T15:01:13.869Z,5.17
2019-05-17T15:03:42.619Z,6.10
2019-05-17T15:06:11.248Z,5.37
2019-05-17T15:08:39.809Z,5.53
2019-05-17T15:11:08.650Z,5.13
2019-05-17T15:13:37.242Z,5.33
2019-05-17T15:16:06.047Z,5.50
2019-05-17T15:18:34.697Z,5.43
2019-05-17T15:21:03.282Z,5.20
2019-05-17T15:23:31.816Z,5.17
2019-05-17T15:26:00.384Z,5.50
2019-05-17T15:28:28.950Z,5.60
2019-05-17T15:30:57.565Z,4.87
2019-05-17T15:33:26.197Z,5.53
2019-05-17T15:35:54.741Z,5.87
2019-05-17T15:38:23.329Z,6.47
2019-05-17T15:40:52.300Z,5.33
2019-05-17T15:43:21.118Z,5.63
2019-05-17T15:45:49.696Z,5.43
2019-05-17T15:48:18.327Z,5.73
2019-05-17T15:50:46.880Z,5.90
2019-05-17T15:53:15.447Z,5.90
2019-05-17T15:55:44.077Z,5.47
2019-05-17T15:58:12.657Z,6.10
2019-05-17T16:00:41.568Z,6.57
2019-05-17T16:03:10.210Z,6.00
2019-05-17T16:05:38.776Z,6.33
2019-05-17T16:08:07.449Z,6.43
2019-05-17T16:10:36.075Z,6.83
2019-05-17T16:13:04.763Z,6.03
2019-05-17T16:15:33.379Z,7.10
2019-05-17T16:18:02.009Z,6.03
2019-05-17T16:20:30.651Z,6.03
2019-05-17T16:22:59.291Z,6.10
2019-05-17T16:25:27.862Z,6.40
2019-05-17T16:27:56.794Z,6.03
2019-05-17T16:30:25.346Z,6.23
2019-05-17T16:32:53.861Z,6.30
2019-05-17T16:35:22.491Z,7.10
2019-05-17T16:37:51.176Z,7.20
2019-05-17T16:40:21.532Z,6.97
2019-05-17T16:42:51.193Z,6.67
2019-05-17T16:45:19.796Z,6.47
2019-05-17T16:47:48.334Z,7.20
2019-05-17T16:50:17.856Z,6.73
2019-05-17T16:52:46.437Z,5.63
2019-05-17T16:55:15.054Z,6.67
2019-05-17T16:57:43.713Z,6.90
2019-05-17T17:00:24.295Z,6.57
2019-05-17T17:02:52.861Z,6.60
2019-05-17T17:05:21.377Z,7.13
2019-05-17T17:07:49.905Z,7.40
2019-05-17T17:10:18.464Z,6.90
2019-05-17T17:12:46.956Z,7.17
2019-05-17T17:15:15.880Z,7.13
2019-05-17T17:17:44.447Z,7.53
2019-05-17T17:20:13.469Z,7.60
2019-05-17T17:22:42.028Z,9.00
2019-05-17T17:25:10.843Z,8.03
2019-05-17T17:27:39.394Z,8.00
2019-05-17T17:30:09.594Z,9.90
2019-05-17T17:32:38.093Z,10.00
2019-05-17T17:35:07.301Z,8.60
2019-05-17T17:37:35.881Z,9.17
2019-05-17T17:40:09.104Z,8.27
2019-05-17T17:42:38.719Z,9.93
2019-05-17T17:45:07.825Z,9.30
2019-05-17T17:47:36.458Z,9.50
2019-05-17T17:50:07.121Z,10.73
2019-05-17T17:52:35.629Z,9.80
2019-05-17T17:55:05.941Z,10.67
2019-05-17T17:57:34.468Z,10.17
2019-05-17T18:00:04.750Z,10.10
2019-05-17T18:02:33.386Z,8.57
2019-05-17T18:05:02.126Z,9.60
2019-05-17T18:07:30.725Z,9.10
2019-05-17T18:09:59.292Z,9.47
2019-05-17T18:12:28.184Z,9.03
2019-05-17T18:14:56.741Z,9.20
2019-05-17T18:17:25.429Z,9.90
2019-05-17T18:19:54.109Z,9.90
2019-05-17T18:22:22.722Z,9.30
2019-05-17T18:24:51.297Z,8.40
2019-05-17T18:27:19.977Z,9.30
2019-05-17T18:29:48.550Z,9.03
2019-05-17T18:32:17.198Z,9.30
2019-05-17T18:34:45.790Z,8.53
2019-05-17T18:37:14.470Z,8.97
2019-05-17T18:39:43.040Z,8.90
2019-05-17T18:42:11.596Z,8.70
2019-05-17T18:44:40.124Z,8.97
2019-05-17T18:47:08.747Z,7.80
2019-05-17T18:49:37.333Z,8.57
2019-05-17T18:52:05.956Z,8.33
2019-05-17T18:54:34.530Z,7.97
2019-05-17T18:57:03.126Z,9.03
2019-05-17T18:59:31.719Z,9.23
2019-05-17T19:02:00.655Z,8.60
2019-05-17T19:04:29.249Z,9.53
2019-05-17T19:06:57.856Z,7.17
2019-05-17T19:09:26.367Z,8.00
2019-05-17T19:11:54.944Z,9.27
2019-05-17T19:14:23.490Z,8.30
2019-05-17T19:16:52.066Z,11.90
2019-05-17T19:19:20.957Z,14.40
2019-05-17T19:21:49.531Z,16.10
2019-05-17T19:24:18.161Z,15.47
2019-05-17T19:26:46.846Z,18.00
2019-05-17T19:29:15.373Z,17.03
2019-05-17T19:31:43.971Z,15.47
2019-05-17T19:34:12.514Z,17.73
2019-05-17T19:36:41.730Z,18.53
2019-05-17T19:39:10.754Z,16.97
2019-05-17T19:41:39.745Z,14.17
2019-05-17T19:44:08.386Z,12.60
2019-05-17T19:46:36.972Z,13.13
2019-05-17T19:49:05.795Z,10.30
2019-05-17T19:51:34.469Z,11.60
2019-05-17T19:54:03.224Z,11.53
2019-05-17T19:56:31.818Z,11.97
2019-05-17T19:59:00.382Z,11.67
2019-05-17T20:01:28.956Z,10.83
2019-05-17T20:03:57.542Z,11.33
2019-05-17T20:06:26.115Z,12.23
2019-05-17T20:08:54.676Z,12.70
2019-05-17T20:11:34.089Z,12.07
2019-05-17T20:13:53.513Z,12.23
2019-05-17T20:16:22.106Z,14.13
2019-05-17T20:18:50.944Z,12.07
2019-05-17T20:21:19.519Z,20.20
2019-05-17T20:23:48.096Z,21.63
2019-05-17T20:26:16.687Z,20.93
2019-05-17T20:28:45.571Z,17.00
2019-05-17T20:31:14.173Z,15.33
2019-05-17T20:33:42.734Z,16.00
2019-05-17T20:36:11.333Z,16.13
2019-05-17T20:38:39.924Z,14.17
2019-05-17T20:41:08.785Z,15.30
2019-05-17T20:43:37.370Z,14.53
2019-05-17T20:46:06.233Z,14.17
2019-05-17T20:48:34.805Z,12.63
2019-05-17T20:51:03.735Z,12.37
2019-05-17T20:53:32.320Z,11.87
2019-05-17T20:56:01.213Z,14.13
2019-05-17T20:58:31.483Z,14.80
2019-05-17T21:01:00.009Z,14.30
2019-05-17T21:03:28.572Z,14.00
2019-05-17T21:05:57.141Z,12.80
2019-05-17T21:08:26.818Z,14.87
2019-05-17T21:10:55.903Z,13.60
2019-05-17T21:13:24.502Z,14.03
2019-05-17T21:15:53.152Z,12.70
2019-05-17T21:18:21.701Z,13.53
2019-05-17T21:20:50.216Z,18.73
2019-05-17T21:23:19.112Z,18.48
2019-05-17T21:25:47.690Z,17.93
2019-05-17T21:28:16.347Z,15.10
2019-05-17T21:30:44.921Z,17.62
2019-05-17T21:33:13.860Z,16.23
2019-05-17T21:35:42.435Z,15.90
2019-05-17T21:38:11.035Z,14.57
2019-05-17T21:40:40.030Z,16.63
2019-05-17T21:43:08.683Z,14.83
2019-05-17T21:45:37.280Z,17.73
2019-05-17T21:48:06.015Z,18.07
2019-05-17T21:50:34.989Z,18.83
2019-05-17T21:53:03.597Z,16.50
2019-05-17T21:55:32.154Z,18.70
2019-05-17T21:58:01.007Z,20.53
2019-05-17T22:00:54.841Z,22.10
2019-05-17T22:03:23.454Z,24.93
2019-05-17T22:05:52.107Z,20.40
2019-05-17T22:08:20.855Z,20.30
2019-05-17T22:10:50.333Z,22.43
2019-05-17T22:13:18.895Z,21.13
2019-05-17T22:15:47.428Z,26.37
2019-05-17T22:18:18.637Z,28.13
2019-05-17T22:20:46.286Z,20.03
2019-05-17T22:23:14.986Z,21.33
2019-05-17T22:25:43.659Z,20.53
2019-05-17T22:28:12.253Z,23.23
2019-05-17T22:30:40.814Z,24.97
2019-05-17T22:33:09.434Z,26.30
2019-05-17T22:35:38.306Z,25.13
2019-05-17T22:38:07.030Z,24.90
2019-05-17T22:40:35.916Z,21.60
2019-05-17T22:43:05.162Z,21.83
2019-05-17T22:45:33.770Z,25.03
2019-05-17T22:48:02.369Z,27.73
2019-05-17T22:50:30.922Z,27.00
2019-05-17T22:52:59.444Z,28.13
2019-05-17T22:55:28.114Z,24.70
2019-05-17T22:57:56.636Z,26.57
2019-05-17T23:00:25.381Z,25.50
2019-05-17T23:02:54.017Z,26.93
2019-05-17T23:05:26.208Z,23.93
2019-05-17T23:07:53.008Z,27.30
2019-05-17T23:10:21.713Z,27.23
2019-05-17T23:12:50.321Z,26.63
2019-05-17T23:15:19.019Z,25.43
2019-05-17T23:17:47.647Z,27.77
2019-05-17T23:20:16.351Z,28.30
2019-05-17T23:22:44.941Z,27.23
2019-05-17T23:25:13.558Z,26.70
2019-05-17T23:27:42.585Z,27.83
2019-05-17T23:30:11.434Z,34.63
2019-05-17T23:32:40.061Z,27.63
2019-05-17T23:35:09.123Z,27.07
2019-05-17T23:37:37.752Z,27.17
2019-05-17T23:40:07.129Z,27.40
2019-05-17T23:42:35.871Z,26.83
2019-05-17T23:45:07.430Z,26.43
2019-05-17T23:47:36.032Z,25.60
2019-05-17T23:50:09.005Z,29.87
2019-05-17T23:52:37.968Z,25.13
2019-05-17T23:55:07.501Z,24.67
2019-05-17T23:57:36.157Z,28.07
