createdAt,value
2023-04-15T00:02:19.719Z,9.23
2023-04-15T00:04:48.061Z,8.07
2023-04-15T00:07:16.271Z,8.50
2023-04-15T00:09:46.062Z,9.90
2023-04-15T00:12:13.971Z,10.37
2023-04-15T00:14:41.844Z,11.98
2023-04-15T00:17:09.492Z,9.38
2023-04-15T00:19:37.499Z,10.53
2023-04-15T00:22:05.283Z,9.48
2023-04-15T00:24:33.061Z,6.50
2023-04-15T00:27:02.047Z,7.57
2023-04-15T00:29:29.810Z,9.20
2023-04-15T00:31:58.076Z,6.97
2023-04-15T00:34:25.874Z,7.90
2023-04-15T00:36:53.565Z,6.43
2023-04-15T00:39:21.256Z,7.07
2023-04-15T00:41:50.059Z,8.17
2023-04-15T00:46:48.657Z,8.00
2023-04-15T00:49:16.282Z,8.23
2023-04-15T00:51:43.935Z,6.67
2023-04-15T00:54:12.175Z,8.43
2023-04-15T00:56:40.881Z,7.35
2023-04-15T00:59:09.526Z,7.93
2023-04-15T01:01:39.399Z,7.82
2023-04-15T01:04:07.321Z,7.50
2023-04-15T01:06:35.148Z,10.40
2023-04-15T01:09:03.421Z,11.13
2023-04-15T01:11:33.173Z,9.02
2023-04-15T01:14:01.065Z,8.37
2023-04-15T01:16:29.739Z,9.02
2023-04-15T01:18:59.094Z,9.52
2023-04-15T01:21:28.062Z,10.67
2023-04-15T01:28:53.844Z,7.30
2023-04-15T01:31:22.116Z,7.57
2023-04-15T01:33:49.936Z,8.10
2023-04-15T01:36:17.615Z,12.00
2023-04-15T01:38:45.246Z,8.53
2023-04-15T01:41:14.403Z,9.07
2023-04-15T01:43:43.435Z,7.97
2023-04-15T01:46:11.221Z,7.50
2023-04-15T01:48:38.903Z,12.35
2023-04-15T01:51:06.788Z,10.13
2023-04-15T01:53:34.554Z,8.15
2023-04-15T01:56:02.493Z,7.70
2023-04-15T01:58:30.328Z,8.68
2023-04-15T02:00:59.324Z,7.97
2023-04-15T02:03:27.716Z,8.33
2023-04-15T02:05:55.551Z,8.68
2023-04-15T02:08:23.719Z,6.83
2023-04-15T02:10:51.796Z,11.05
2023-04-15T02:13:19.896Z,7.32
2023-04-15T02:15:50.921Z,8.15
2023-04-15T02:18:20.032Z,8.97
2023-04-15T02:20:48.729Z,11.27
2023-04-15T02:23:16.792Z,7.95
2023-04-15T02:25:53.801Z,8.75
2023-04-15T02:28:22.176Z,9.57
2023-04-15T02:30:52.749Z,6.70
2023-04-15T02:33:22.691Z,9.67
2023-04-15T02:35:50.887Z,7.87
2023-04-15T02:38:18.567Z,8.00
2023-04-15T02:40:46.516Z,9.27
2023-04-15T02:43:14.130Z,7.65
2023-04-15T02:45:43.552Z,8.53
2023-04-15T02:48:11.520Z,9.23
2023-04-15T02:50:40.810Z,10.47
2023-04-15T02:53:08.587Z,6.80
2023-04-15T02:55:36.402Z,6.43
2023-04-15T02:58:04.049Z,8.17
2023-04-15T03:00:31.693Z,7.70
2023-04-15T03:03:00.620Z,9.80
2023-04-15T03:05:28.552Z,6.63
2023-04-15T03:07:57.547Z,10.50
2023-04-15T03:10:25.519Z,7.13
2023-04-15T03:12:53.187Z,6.70
2023-04-15T03:15:21.160Z,10.93
2023-04-15T03:17:49.656Z,9.77
2023-04-15T03:20:17.823Z,10.30
2023-04-15T03:22:45.484Z,11.52
2023-04-15T03:25:14.485Z,8.73
2023-04-15T03:27:42.938Z,7.80
2023-04-15T03:30:11.677Z,10.20
2023-04-15T03:32:40.021Z,8.13
2023-04-15T03:35:08.284Z,8.13
2023-04-15T03:37:36.064Z,9.18
2023-04-15T03:40:03.880Z,8.23
2023-04-15T03:42:32.992Z,9.40
2023-04-15T03:45:01.426Z,8.13
2023-04-15T03:47:29.173Z,7.30
2023-04-15T03:49:57.006Z,9.43
2023-04-15T03:52:24.851Z,8.53
2023-04-15T03:54:52.900Z,6.30
2023-04-15T03:57:20.567Z,9.50
2023-04-15T03:59:49.648Z,10.07
2023-04-15T04:02:17.478Z,9.60
2023-04-15T04:04:45.422Z,7.97
2023-04-15T04:07:17.125Z,6.95
2023-04-15T04:09:46.662Z,8.27
2023-04-15T04:12:14.929Z,7.37
2023-04-15T04:14:42.616Z,8.07
2023-04-15T04:17:11.773Z,8.33
2023-04-15T04:19:39.551Z,9.77
2023-04-15T04:22:07.393Z,9.83
2023-04-15T04:24:35.119Z,10.70
2023-04-15T04:27:03.053Z,9.97
2023-04-15T04:29:30.841Z,10.15
2023-04-15T04:31:58.518Z,13.27
2023-04-15T04:34:27.583Z,9.83
2023-04-15T04:36:55.275Z,11.00
2023-04-15T04:39:22.930Z,9.97
2023-04-15T04:41:52.218Z,6.67
2023-04-15T04:44:19.946Z,10.50
2023-04-15T04:46:47.696Z,10.03
2023-04-15T04:49:15.457Z,8.93
2023-04-15T04:51:44.792Z,9.30
2023-04-15T04:54:12.519Z,9.50
2023-04-15T04:56:40.481Z,11.47
2023-04-15T04:59:08.136Z,9.55
2023-04-15T05:01:36.017Z,10.20
2023-04-15T05:04:05.081Z,10.68
2023-04-15T05:06:33.169Z,10.07
2023-04-15T05:09:03.303Z,9.37
2023-04-15T05:11:31.420Z,11.27
2023-04-15T05:13:59.795Z,13.17
2023-04-15T05:16:27.517Z,11.93
2023-04-15T05:18:55.622Z,11.33
2023-04-15T05:21:23.503Z,8.88
2023-04-15T05:23:51.223Z,10.77
2023-04-15T05:26:21.643Z,12.93
2023-04-15T05:28:49.635Z,9.30
2023-04-15T05:31:17.548Z,13.63
2023-04-15T05:33:45.448Z,8.00
2023-04-15T05:36:13.409Z,9.13
2023-04-15T05:38:41.254Z,11.23
2023-04-15T05:41:09.054Z,9.03
2023-04-15T05:43:38.132Z,10.93
2023-04-15T05:46:06.078Z,12.73
2023-04-15T05:48:33.871Z,10.75
2023-04-15T05:51:01.671Z,11.37
2023-04-15T05:53:29.373Z,11.60
2023-04-15T05:55:57.103Z,12.07
2023-04-15T05:58:24.846Z,11.27
2023-04-15T06:00:54.122Z,11.80
2023-04-15T06:03:21.923Z,11.43
2023-04-15T06:05:49.890Z,11.27
2023-04-15T06:08:17.919Z,11.25
2023-04-15T06:10:46.091Z,12.15
2023-04-15T06:13:14.000Z,14.00
2023-04-15T06:15:42.243Z,12.25
2023-04-15T06:18:11.677Z,13.68
2023-04-15T06:20:39.542Z,11.20
2023-04-15T06:23:07.259Z,11.77
2023-04-15T06:25:34.945Z,12.70
2023-04-15T06:28:02.619Z,15.77
2023-04-15T06:30:30.545Z,10.97
2023-04-15T06:32:58.943Z,14.23
2023-04-15T06:35:28.613Z,14.88
2023-04-15T06:37:56.656Z,14.20
2023-04-15T06:40:24.381Z,13.60
2023-04-15T06:42:52.135Z,13.57
2023-04-15T06:45:19.790Z,13.57
2023-04-15T06:47:47.590Z,13.47
2023-04-15T06:50:15.529Z,16.85
2023-04-15T06:52:44.587Z,10.80
2023-04-15T06:55:12.344Z,13.50
2023-04-15T06:57:40.046Z,16.17
2023-04-15T07:00:11.190Z,12.50
2023-04-15T07:02:39.199Z,13.20
2023-04-15T07:05:08.402Z,12.48
2023-04-15T07:07:36.223Z,12.83
2023-04-15T07:10:06.251Z,14.07
2023-04-15T07:12:33.879Z,10.60
2023-04-15T07:15:01.580Z,12.30
2023-04-15T07:17:29.268Z,10.17
2023-04-15T07:19:56.949Z,11.57
2023-04-15T07:22:24.705Z,9.93
2023-04-15T07:24:52.422Z,10.07
2023-04-15T07:27:21.449Z,13.00
2023-04-15T07:29:51.500Z,11.17
2023-04-15T07:32:19.264Z,12.37
2023-04-15T07:34:47.050Z,12.20
2023-04-15T07:37:14.777Z,11.33
2023-04-15T07:39:42.723Z,12.70
2023-04-15T07:42:10.573Z,10.43
2023-04-15T07:44:39.638Z,9.93
2023-04-15T07:47:07.270Z,7.80
2023-04-15T07:49:34.958Z,9.87
2023-04-15T07:52:02.620Z,8.40
2023-04-15T07:54:30.419Z,8.57
2023-04-15T07:56:58.969Z,10.93
2023-04-15T07:59:27.708Z,7.55
2023-04-15T08:04:24.613Z,9.70
2023-04-15T08:06:52.593Z,8.50
2023-04-15T08:09:20.596Z,9.63
2023-04-15T08:11:50.327Z,8.40
2023-04-15T08:14:18.014Z,9.23
2023-04-15T08:16:45.793Z,7.53
2023-04-15T08:19:14.854Z,9.95
2023-04-15T08:21:42.958Z,7.43
2023-04-15T08:24:11.567Z,9.18
2023-04-15T08:29:06.853Z,8.13
2023-04-15T08:31:34.861Z,9.20
2023-04-15T08:34:02.650Z,8.60
2023-04-15T08:36:32.446Z,6.63
2023-04-15T08:39:01.455Z,8.03
2023-04-15T08:41:35.782Z,6.67
2023-04-15T08:44:06.239Z,8.97
2023-04-15T08:46:34.814Z,5.90
2023-04-15T08:51:34.758Z,5.37
2023-04-15T08:54:03.294Z,5.97
2023-04-15T08:59:00.678Z,5.87
2023-04-15T09:01:28.757Z,5.68
2023-04-15T09:03:57.669Z,4.05
2023-04-15T09:06:26.357Z,5.55
2023-04-15T09:08:55.566Z,6.80
2023-04-15T09:11:23.684Z,6.30
2023-04-15T09:13:51.587Z,7.35
2023-04-15T09:16:19.606Z,6.85
2023-04-15T09:18:47.378Z,6.90
2023-04-15T09:21:17.445Z,6.53
2023-04-15T09:23:58.287Z,7.53
2023-04-15T09:26:33.624Z,5.60
2023-04-15T09:29:06.983Z,5.57
2023-04-15T09:31:35.028Z,6.75
2023-04-15T09:34:03.010Z,2.63
2023-04-15T09:36:30.872Z,6.18
2023-04-15T09:39:01.123Z,3.05
2023-04-15T09:41:29.487Z,1.90
2023-04-15T09:43:57.301Z,3.47
2023-04-15T09:46:43.426Z,2.97
2023-04-15T09:49:12.048Z,2.92
2023-04-15T09:51:40.160Z,2.65
2023-04-15T09:54:09.238Z,3.75
2023-04-15T09:56:38.627Z,3.08
2023-04-15T09:59:06.984Z,3.72
2023-04-15T10:01:34.921Z,3.90
2023-04-15T10:04:04.996Z,5.25
2023-04-15T10:06:33.427Z,7.10
2023-04-15T10:09:01.908Z,4.90
2023-04-15T10:14:00.088Z,2.78
2023-04-15T10:16:29.586Z,4.40
2023-04-15T10:18:59.042Z,4.45
2023-04-15T10:21:26.768Z,3.67
2023-04-15T10:23:54.819Z,5.25
2023-04-15T10:26:22.856Z,4.82
2023-04-15T10:28:53.536Z,17.13
2023-04-15T10:31:22.213Z,5.35
2023-04-15T10:33:52.101Z,3.85
2023-04-15T10:36:20.548Z,5.15
2023-04-15T10:41:20.384Z,7.60
2023-04-15T10:43:53.023Z,5.60
2023-04-15T10:46:23.753Z,5.43
2023-04-15T10:48:52.819Z,4.60
2023-04-15T10:51:32.071Z,5.38
2023-04-15T10:54:01.072Z,4.68
2023-04-15T10:56:31.009Z,11.13
2023-04-15T10:59:02.428Z,5.20
2023-04-15T11:01:53.330Z,5.32
2023-04-15T11:04:56.044Z,5.95
2023-04-15T11:07:52.770Z,7.65
2023-04-15T11:10:57.742Z,4.55
2023-04-15T11:13:29.370Z,5.55
2023-04-15T11:16:04.750Z,5.43
2023-04-15T11:18:35.101Z,6.35
2023-04-15T11:21:04.993Z,4.15
2023-04-15T11:23:35.420Z,3.05
2023-04-15T11:26:05.644Z,4.00
2023-04-15T11:28:35.021Z,2.95
2023-04-15T11:31:12.884Z,2.90
2023-04-15T11:33:47.207Z,4.18
2023-04-15T11:36:15.120Z,3.40
2023-04-15T11:38:47.645Z,3.67
2023-04-15T11:41:15.461Z,2.67
2023-04-15T11:43:43.578Z,5.20
2023-04-15T11:46:12.747Z,5.75
2023-04-15T11:48:43.849Z,2.88
2023-04-15T11:51:12.906Z,3.95
2023-04-15T11:53:42.170Z,3.20
2023-04-15T11:56:11.040Z,3.58
2023-04-15T11:58:39.596Z,6.68
2023-04-15T12:01:08.428Z,3.47
2023-04-15T12:03:42.516Z,4.85
2023-04-15T12:06:16.673Z,4.95
2023-04-15T12:09:02.648Z,3.92
2023-04-15T12:11:36.555Z,3.45
2023-04-15T12:14:10.523Z,6.80
2023-04-15T12:16:48.891Z,12.48
2023-04-15T12:19:23.447Z,4.18
2023-04-15T12:21:51.475Z,4.78
2023-04-15T12:24:23.806Z,7.13
2023-04-15T12:26:53.147Z,5.57
2023-04-15T12:29:22.160Z,3.85
2023-04-15T12:31:51.768Z,6.57
2023-04-15T12:34:27.935Z,3.30
2023-04-15T12:36:55.965Z,3.13
2023-04-15T12:39:25.054Z,4.03
2023-04-15T12:41:52.927Z,3.38
2023-04-15T12:44:21.068Z,5.97
2023-04-15T12:46:48.870Z,3.63
2023-04-15T12:49:19.589Z,4.00
2023-04-15T12:51:50.048Z,4.03
2023-04-15T12:54:18.082Z,3.40
2023-04-15T12:56:46.105Z,5.13
2023-04-15T12:59:14.086Z,2.90
2023-04-15T13:01:42.088Z,3.17
2023-04-15T13:04:10.059Z,4.18
2023-04-15T13:06:38.509Z,4.50
2023-04-15T13:11:36.509Z,5.68
2023-04-15T13:14:06.757Z,3.53
2023-04-15T13:16:35.418Z,3.38
2023-04-15T13:19:04.960Z,4.50
2023-04-15T13:21:36.228Z,4.03
2023-04-15T13:24:05.192Z,9.45
2023-04-15T13:26:34.613Z,5.28
2023-04-15T13:29:02.426Z,2.13
2023-04-15T13:31:30.201Z,2.85
2023-04-15T13:33:58.142Z,4.20
2023-04-15T13:36:26.475Z,2.35
2023-04-15T13:38:54.146Z,4.80
2023-04-15T13:41:21.812Z,2.28
2023-04-15T13:43:51.157Z,3.30
2023-04-15T13:46:19.136Z,4.57
2023-04-15T13:48:46.894Z,7.75
2023-04-15T13:51:14.653Z,3.78
2023-04-15T13:53:42.340Z,2.60
2023-04-15T13:56:10.624Z,3.78
2023-04-15T13:58:38.893Z,2.25
2023-04-15T14:01:08.162Z,3.50
2023-04-15T14:03:37.133Z,3.63
2023-04-15T14:06:05.918Z,2.27
2023-04-15T14:11:01.240Z,2.83
2023-04-15T14:13:28.972Z,5.10
2023-04-15T14:15:57.996Z,3.10
2023-04-15T14:18:27.461Z,4.07
2023-04-15T14:20:55.200Z,3.20
2023-04-15T14:23:23.183Z,4.50
2023-04-15T14:25:51.649Z,3.50
2023-04-15T14:28:19.391Z,4.47
2023-04-15T14:30:47.321Z,3.70
2023-04-15T14:33:15.154Z,5.40
2023-04-15T14:35:44.345Z,2.85
2023-04-15T14:38:12.026Z,3.83
2023-04-15T14:40:39.925Z,5.70
2023-04-15T14:43:07.698Z,4.82
2023-04-15T14:45:36.304Z,3.42
2023-04-15T14:48:04.318Z,3.42
2023-04-15T14:50:32.127Z,4.63
2023-04-15T14:53:01.150Z,6.93
2023-04-15T14:55:28.897Z,4.33
2023-04-15T14:57:56.554Z,6.87
2023-04-15T15:00:24.272Z,4.90
2023-04-15T15:02:51.998Z,8.30
2023-04-15T15:05:19.996Z,5.40
2023-04-15T15:07:47.878Z,6.05
2023-04-15T15:10:16.965Z,6.25
2023-04-15T15:13:01.428Z,7.33
2023-04-15T15:15:29.656Z,6.83
2023-04-15T15:17:57.361Z,6.93
2023-04-15T15:20:25.406Z,4.50
2023-04-15T15:22:53.416Z,4.35
2023-04-15T15:25:22.689Z,4.60
2023-04-15T15:27:50.541Z,5.77
2023-04-15T15:30:18.194Z,4.10
2023-04-15T15:32:45.941Z,7.43
2023-04-15T15:35:13.673Z,6.22
2023-04-15T15:37:43.264Z,4.87
2023-04-15T15:40:12.191Z,2.43
2023-04-15T15:42:41.910Z,5.07
2023-04-15T15:45:10.204Z,7.17
2023-04-15T15:47:37.995Z,5.53
2023-04-15T15:50:07.679Z,7.38
2023-04-15T15:52:35.440Z,6.70
2023-04-15T15:55:03.274Z,6.23
2023-04-15T15:57:30.989Z,5.10
2023-04-15T16:00:10.536Z,5.60
2023-04-15T16:05:11.265Z,6.43
2023-04-15T16:07:38.931Z,5.78
2023-04-15T16:10:07.884Z,5.93
2023-04-15T16:12:35.727Z,4.93
2023-04-15T16:15:05.248Z,7.07
2023-04-15T16:17:33.584Z,6.23
2023-04-15T16:20:05.310Z,6.00
2023-04-15T16:22:33.208Z,9.60
2023-04-15T16:25:01.603Z,6.90
2023-04-15T16:27:29.333Z,8.20
2023-04-15T16:29:57.137Z,6.93
2023-04-15T16:32:26.309Z,3.87
2023-04-15T16:34:54.162Z,5.60
2023-04-15T16:37:22.255Z,4.80
2023-04-15T16:39:50.002Z,9.70
2023-04-15T16:42:17.926Z,4.70
2023-04-15T16:44:45.624Z,8.60
2023-04-15T16:47:13.292Z,6.23
2023-04-15T16:49:42.280Z,6.07
2023-04-15T16:52:10.061Z,7.10
2023-04-15T16:54:41.210Z,8.45
2023-04-15T16:57:09.095Z,11.13
2023-04-15T16:59:36.866Z,5.22
2023-04-15T17:02:04.731Z,6.53
2023-04-15T17:04:32.692Z,6.50
2023-04-15T17:07:01.795Z,8.15
2023-04-15T17:09:29.437Z,6.77
2023-04-15T17:11:57.629Z,8.37
2023-04-15T17:14:25.773Z,8.10
2023-04-15T17:16:53.548Z,10.32
2023-04-15T17:19:21.251Z,3.63
2023-04-15T17:21:48.926Z,5.33
2023-04-15T17:24:17.939Z,9.20
2023-04-15T17:26:46.910Z,6.57
2023-04-15T17:29:14.666Z,7.83
2023-04-15T17:31:42.644Z,8.90
2023-04-15T17:34:12.115Z,6.35
2023-04-15T17:36:41.293Z,9.97
2023-04-15T17:39:08.940Z,5.53
2023-04-15T17:41:38.038Z,9.07
2023-04-15T17:44:05.922Z,9.30
2023-04-15T17:46:33.755Z,8.95
2023-04-15T17:49:01.482Z,8.50
2023-04-15T17:51:29.138Z,6.17
2023-04-15T17:53:57.004Z,12.57
2023-04-15T17:56:25.067Z,6.68
2023-04-15T17:58:54.149Z,9.13
2023-04-15T18:01:22.510Z,5.77
2023-04-15T18:03:50.646Z,9.30
2023-04-15T18:06:21.316Z,5.25
2023-04-15T18:08:49.353Z,10.70
2023-04-15T18:11:18.036Z,8.50
2023-04-15T18:13:45.776Z,6.20
2023-04-15T18:16:14.917Z,7.60
2023-04-15T18:18:42.716Z,6.87
2023-04-15T18:21:12.258Z,7.13
2023-04-15T18:23:41.630Z,5.03
2023-04-15T18:26:09.515Z,8.05
2023-04-15T18:28:38.751Z,6.10
2023-04-15T18:31:07.047Z,6.63
2023-04-15T18:33:36.582Z,7.10
2023-04-15T18:36:04.549Z,6.60
2023-04-15T18:38:32.711Z,7.63
2023-04-15T18:41:00.714Z,3.10
2023-04-15T18:43:28.361Z,4.80
2023-04-15T18:45:56.609Z,9.83
2023-04-15T18:48:24.412Z,10.77
2023-04-15T18:50:54.440Z,9.50
2023-04-15T18:53:22.365Z,6.90
2023-04-15T18:55:50.024Z,8.30
2023-04-15T18:58:18.531Z,6.00
2023-04-15T19:00:46.296Z,5.13
2023-04-15T19:03:14.104Z,4.67
2023-04-15T19:05:41.944Z,8.98
2023-04-15T19:08:11.860Z,6.93
2023-04-15T19:10:39.852Z,6.80
2023-04-15T19:13:07.688Z,7.65
2023-04-15T19:15:35.480Z,7.50
2023-04-15T19:18:05.307Z,7.75
2023-04-15T19:20:35.707Z,6.03
2023-04-15T19:23:05.083Z,7.20
2023-04-15T19:25:34.518Z,7.68
2023-04-15T19:28:02.303Z,7.37
2023-04-15T19:30:32.641Z,5.87
2023-04-15T19:33:00.676Z,6.07
2023-04-15T19:35:28.398Z,5.40
2023-04-15T19:37:56.237Z,7.67
2023-04-15T19:40:23.941Z,7.50
2023-04-15T19:42:53.223Z,8.00
2023-04-15T19:45:20.910Z,3.03
2023-04-15T19:47:48.611Z,8.17
2023-04-15T19:50:17.017Z,6.67
2023-04-15T19:52:44.697Z,3.45
2023-04-15T19:55:12.422Z,10.57
2023-04-15T19:57:40.093Z,7.93
2023-04-15T20:00:10.887Z,5.37
2023-04-15T20:02:38.708Z,6.90
2023-04-15T20:05:09.688Z,6.90
2023-04-15T20:07:37.937Z,7.70
2023-04-15T20:10:12.133Z,7.55
2023-04-15T20:12:49.390Z,9.03
2023-04-15T20:15:23.867Z,6.47
2023-04-15T20:17:52.073Z,11.67
2023-04-15T20:20:19.899Z,4.13
2023-04-15T20:22:47.802Z,6.27
2023-04-15T20:25:15.743Z,4.93
2023-04-15T20:27:43.688Z,3.70
2023-04-15T20:30:12.234Z,6.13
2023-04-15T20:32:41.625Z,11.02
2023-04-15T20:35:09.531Z,8.00
2023-04-15T20:37:38.149Z,8.90
2023-04-15T20:40:06.902Z,6.07
2023-04-15T20:42:35.440Z,5.55
2023-04-15T20:45:03.940Z,8.60
2023-04-15T20:47:31.664Z,10.52
2023-04-15T20:50:00.924Z,8.20
2023-04-15T20:52:28.741Z,10.77
2023-04-15T20:54:56.445Z,7.23
2023-04-15T20:57:24.638Z,13.17
2023-04-15T20:59:52.380Z,9.02
2023-04-15T21:02:20.243Z,10.17
2023-04-15T21:04:48.378Z,9.70
2023-04-15T21:07:17.555Z,13.60
2023-04-15T21:09:46.982Z,7.87
2023-04-15T21:12:14.746Z,9.27
2023-04-15T21:14:42.458Z,9.30
2023-04-15T21:17:11.283Z,10.50
2023-04-15T21:19:40.376Z,11.77
2023-04-15T21:24:36.964Z,9.20
2023-04-15T21:27:04.842Z,7.80
2023-04-15T21:29:32.532Z,7.90
2023-04-15T21:32:00.282Z,7.13
2023-04-15T21:34:28.012Z,8.70
2023-04-15T21:36:55.830Z,7.80
2023-04-15T21:39:23.562Z,6.05
2023-04-15T21:41:52.580Z,7.10
2023-04-15T21:44:20.338Z,5.70
2023-04-15T21:46:48.217Z,5.00
2023-04-15T21:49:15.974Z,9.75
2023-04-15T21:51:43.627Z,10.27
2023-04-15T21:54:11.363Z,8.37
2023-04-15T21:56:39.093Z,4.77
2023-04-15T21:59:08.255Z,7.30
2023-04-15T22:01:36.053Z,6.70
2023-04-15T22:04:03.834Z,7.90
2023-04-15T22:06:31.666Z,8.85
2023-04-15T22:08:59.353Z,5.90
2023-04-15T22:11:28.441Z,10.83
2023-04-15T22:13:56.869Z,9.87
2023-04-15T22:16:26.305Z,6.85
2023-04-15T22:18:54.299Z,9.13
2023-04-15T22:21:22.085Z,11.50
2023-04-15T22:23:50.452Z,12.13
2023-04-15T22:26:18.091Z,10.57
2023-04-15T22:28:46.045Z,11.13
2023-04-15T22:31:14.770Z,11.00
2023-04-15T22:38:38.958Z,11.67
2023-04-15T22:41:06.774Z,10.67
2023-04-15T22:43:34.506Z,11.57
2023-04-15T22:46:02.593Z,11.10
2023-04-15T22:48:30.432Z,6.70
2023-04-15T22:50:59.454Z,13.23
2023-04-15T22:53:27.364Z,9.13
2023-04-15T22:55:55.101Z,10.13
2023-04-15T22:58:22.897Z,10.40
2023-04-15T23:00:50.770Z,11.07
2023-04-15T23:03:18.570Z,11.90
2023-04-15T23:05:46.720Z,11.13
2023-04-15T23:08:15.750Z,11.93
2023-04-15T23:10:44.571Z,10.77
2023-04-15T23:13:12.348Z,13.70
2023-04-15T23:15:40.230Z,12.60
2023-04-15T23:18:07.986Z,14.98
2023-04-15T23:20:35.724Z,10.80
2023-04-15T23:23:03.454Z,10.73
2023-04-15T23:25:32.523Z,9.87
2023-04-15T23:28:00.270Z,8.33
2023-04-15T23:30:28.013Z,7.17
2023-04-15T23:32:55.851Z,11.13
2023-04-15T23:35:23.684Z,10.63
2023-04-15T23:37:51.503Z,10.02
2023-04-15T23:40:19.107Z,10.15
2023-04-15T23:42:48.282Z,8.03
2023-04-15T23:45:15.966Z,9.80
2023-04-15T23:47:43.780Z,12.77
2023-04-15T23:50:12.095Z,12.73
2023-04-15T23:52:39.863Z,8.88
2023-04-15T23:55:08.671Z,9.53
