createdAt,value
2022-10-22T00:00:14.056Z,15.80
2022-10-22T00:00:45.857Z,15.90
2022-10-22T00:01:18.075Z,15.90
2022-10-22T00:01:50.991Z,15.80
2022-10-22T00:02:22.938Z,15.90
2022-10-22T00:02:54.856Z,15.90
2022-10-22T00:03:29.179Z,15.90
2022-10-22T00:04:01.277Z,15.90
2022-10-22T00:04:35.391Z,15.90
2022-10-22T00:05:09.739Z,15.90
2022-10-22T00:05:41.611Z,15.90
2022-10-22T00:06:13.502Z,15.90
2022-10-22T00:06:46.350Z,15.90
2022-10-22T00:07:18.759Z,15.90
2022-10-22T00:07:50.596Z,15.90
2022-10-22T00:08:23.720Z,15.90
2022-10-22T00:08:55.602Z,15.90
2022-10-22T00:09:28.610Z,15.90
2022-10-22T00:10:00.724Z,15.90
2022-10-22T00:10:32.751Z,15.90
2022-10-22T00:11:12.802Z,15.90
2022-10-22T00:11:45.682Z,15.90
2022-10-22T00:12:17.680Z,15.90
2022-10-22T00:12:49.597Z,15.90
2022-10-22T00:13:22.482Z,15.90
2022-10-22T00:13:54.700Z,15.80
2022-10-22T00:14:26.561Z,15.80
2022-10-22T00:14:59.485Z,15.80
2022-10-22T00:15:31.358Z,15.80
2022-10-22T00:16:03.246Z,15.80
2022-10-22T00:16:36.070Z,15.70
2022-10-22T00:17:11.205Z,15.70
2022-10-22T00:17:43.505Z,15.80
2022-10-22T00:18:16.538Z,15.70
2022-10-22T00:18:49.754Z,15.80
2022-10-22T00:19:21.610Z,15.70
2022-10-22T00:19:54.498Z,15.70
2022-10-22T00:20:26.798Z,15.80
2022-10-22T00:20:58.759Z,15.60
2022-10-22T00:21:31.677Z,15.60
2022-10-22T00:22:05.616Z,15.70
2022-10-22T00:22:37.741Z,15.60
2022-10-22T00:23:10.710Z,15.60
2022-10-22T00:23:43.327Z,15.60
2022-10-22T00:24:15.569Z,15.70
2022-10-22T00:24:48.405Z,15.70
2022-10-22T00:25:20.280Z,15.70
2022-10-22T00:25:53.470Z,15.70
2022-10-22T00:26:26.406Z,15.70
2022-10-22T00:26:58.541Z,15.70
2022-10-22T00:27:30.434Z,15.70
2022-10-22T00:28:02.522Z,15.70
2022-10-22T00:28:35.445Z,15.80
2022-10-22T00:29:07.337Z,15.70
2022-10-22T00:29:39.256Z,15.70
2022-10-22T00:30:13.177Z,15.70
2022-10-22T00:30:45.141Z,15.70
2022-10-22T00:31:19.065Z,15.80
2022-10-22T00:31:51.936Z,15.80
2022-10-22T00:32:23.906Z,15.70
2022-10-22T00:32:55.766Z,15.70
2022-10-22T00:33:30.314Z,15.70
2022-10-22T00:34:03.798Z,15.70
2022-10-22T00:34:35.668Z,15.70
2022-10-22T00:35:08.955Z,15.60
2022-10-22T00:35:40.795Z,15.70
2022-10-22T00:36:12.790Z,15.70
2022-10-22T00:36:45.686Z,15.70
2022-10-22T00:37:17.541Z,15.70
2022-10-22T00:37:49.393Z,15.70
2022-10-22T00:38:22.662Z,15.70
2022-10-22T00:38:57.407Z,15.70
2022-10-22T00:39:29.785Z,15.70
2022-10-22T00:40:02.608Z,15.70
2022-10-22T00:40:34.593Z,15.60
2022-10-22T00:41:06.850Z,15.60
2022-10-22T00:41:40.027Z,15.60
2022-10-22T00:42:17.299Z,15.60
2022-10-22T00:42:49.290Z,15.50
2022-10-22T00:43:22.204Z,15.50
2022-10-22T00:43:56.781Z,15.50
2022-10-22T00:45:15.339Z,15.40
2022-10-22T00:45:48.415Z,15.40
2022-10-22T00:46:20.225Z,15.30
2022-10-22T00:46:52.058Z,15.30
2022-10-22T00:47:25.443Z,15.30
2022-10-22T00:48:02.900Z,15.30
2022-10-22T00:48:34.804Z,15.20
2022-10-22T00:49:08.071Z,15.20
2022-10-22T00:49:42.052Z,15.20
2022-10-22T00:50:18.133Z,15.10
2022-10-22T00:50:55.538Z,15.10
2022-10-22T00:51:30.369Z,15.10
2022-10-22T00:52:02.282Z,15.10
2022-10-22T00:52:35.291Z,15.10
2022-10-22T00:53:12.502Z,15.00
2022-10-22T00:53:47.685Z,15.10
2022-10-22T00:54:20.553Z,15.00
2022-10-22T00:54:52.640Z,15.00
2022-10-22T00:55:25.218Z,15.00
2022-10-22T00:55:58.341Z,15.00
2022-10-22T00:56:30.274Z,15.00
2022-10-22T00:57:02.586Z,15.00
2022-10-22T00:57:35.982Z,15.00
2022-10-22T00:58:09.036Z,14.90
2022-10-22T00:58:46.989Z,14.90
2022-10-22T00:59:19.341Z,14.80
2022-10-22T00:59:52.389Z,14.80
2022-10-22T01:00:24.636Z,14.80
2022-10-22T01:00:58.397Z,14.80
2022-10-22T01:01:32.154Z,14.80
2022-10-22T01:02:04.426Z,14.70
2022-10-22T01:02:36.792Z,14.70
2022-10-22T01:03:09.791Z,14.70
2022-10-22T01:03:41.639Z,14.70
2022-10-22T01:04:15.237Z,14.70
2022-10-22T01:04:48.161Z,14.70
2022-10-22T01:05:20.325Z,14.60
2022-10-22T01:05:59.470Z,14.60
2022-10-22T01:06:34.138Z,14.60
2022-10-22T01:07:06.396Z,14.60
2022-10-22T01:07:44.283Z,14.60
2022-10-22T01:08:24.963Z,14.60
2022-10-22T01:09:06.296Z,14.50
2022-10-22T01:09:44.597Z,14.50
2022-10-22T01:10:29.127Z,14.50
2022-10-22T01:11:12.454Z,14.50
2022-10-22T01:11:54.538Z,14.50
2022-10-22T01:12:39.524Z,14.50
2022-10-22T01:13:27.833Z,14.50
2022-10-22T01:14:13.623Z,14.50
2022-10-22T01:15:03.477Z,14.50
2022-10-22T01:15:42.688Z,14.50
2022-10-22T01:16:22.267Z,14.50
2022-10-22T01:17:02.614Z,14.60
2022-10-22T01:17:40.075Z,14.50
2022-10-22T01:18:20.533Z,14.50
2022-10-22T01:19:02.381Z,14.50
2022-10-22T01:20:02.940Z,14.50
2022-10-22T01:20:55.635Z,14.50
2022-10-22T01:21:34.098Z,14.50
2022-10-22T01:22:11.996Z,14.50
2022-10-22T01:22:50.690Z,14.50
2022-10-22T01:23:40.439Z,14.50
2022-10-22T01:24:36.537Z,14.50
2022-10-22T01:25:13.477Z,14.50
2022-10-22T01:25:53.853Z,14.50
2022-10-22T01:26:38.321Z,14.50
2022-10-22T01:27:28.830Z,14.50
2022-10-22T01:28:12.072Z,14.50
2022-10-22T01:28:58.171Z,14.50
2022-10-22T01:29:33.609Z,14.50
2022-10-22T01:30:08.833Z,14.50
2022-10-22T01:30:42.819Z,14.50
2022-10-22T01:31:16.955Z,14.50
2022-10-22T01:31:55.767Z,14.50
2022-10-22T01:32:30.074Z,14.50
2022-10-22T01:33:06.261Z,14.50
2022-10-22T01:33:40.073Z,14.50
2022-10-22T01:34:16.980Z,14.50
2022-10-22T01:34:53.187Z,14.50
2022-10-22T01:35:29.345Z,14.50
2022-10-22T01:36:02.878Z,14.50
2022-10-22T01:36:36.705Z,14.50
2022-10-22T01:37:10.648Z,14.50
2022-10-22T01:37:48.482Z,14.50
2022-10-22T01:38:24.578Z,14.50
2022-10-22T01:38:58.997Z,14.50
2022-10-22T01:39:31.493Z,14.50
2022-10-22T01:40:06.268Z,14.50
2022-10-22T01:40:39.306Z,14.50
2022-10-22T01:41:11.347Z,14.50
2022-10-22T01:41:45.389Z,14.50
2022-10-22T01:42:18.262Z,14.50
2022-10-22T01:42:58.181Z,14.50
2022-10-22T01:43:31.024Z,14.50
2022-10-22T01:44:04.432Z,14.50
2022-10-22T01:44:37.163Z,14.50
2022-10-22T01:45:13.586Z,14.50
2022-10-22T01:45:50.099Z,14.50
2022-10-22T01:46:23.641Z,14.50
2022-10-22T01:47:07.660Z,14.50
2022-10-22T01:47:48.483Z,14.50
2022-10-22T01:48:34.425Z,14.50
2022-10-22T01:49:18.561Z,14.50
2022-10-22T01:50:23.655Z,14.50
2022-10-22T01:51:23.961Z,14.50
2022-10-22T01:52:07.393Z,14.50
2022-10-22T01:52:52.132Z,14.50
2022-10-22T01:53:38.378Z,14.50
2022-10-22T01:54:21.427Z,14.50
2022-10-22T01:55:03.047Z,14.50
2022-10-22T01:55:47.129Z,14.60
2022-10-22T01:56:37.459Z,14.50
2022-10-22T01:57:20.373Z,14.50
2022-10-22T01:58:01.939Z,14.50
2022-10-22T01:58:42.605Z,14.50
2022-10-22T01:59:22.586Z,14.60
2022-10-22T02:00:01.208Z,14.60
2022-10-22T02:00:36.607Z,14.60
2022-10-22T02:01:16.466Z,14.60
2022-10-22T02:01:54.713Z,14.60
2022-10-22T02:02:36.073Z,14.60
2022-10-22T02:03:17.474Z,14.60
2022-10-22T02:03:59.894Z,14.60
2022-10-22T02:04:35.622Z,14.50
2022-10-22T02:05:13.434Z,14.50
2022-10-22T02:05:49.612Z,14.50
2022-10-22T02:06:23.762Z,14.50
2022-10-22T02:07:00.262Z,14.50
2022-10-22T02:07:37.450Z,14.50
2022-10-22T02:08:13.894Z,14.50
2022-10-22T02:08:48.344Z,14.50
2022-10-22T02:09:23.036Z,14.50
2022-10-22T02:09:57.425Z,14.50
2022-10-22T02:10:31.568Z,14.50
2022-10-22T02:11:04.874Z,14.50
2022-10-22T02:11:37.817Z,14.50
2022-10-22T02:12:11.840Z,14.50
2022-10-22T02:12:45.047Z,14.50
2022-10-22T02:13:22.934Z,14.50
2022-10-22T02:13:59.680Z,14.50
2022-10-22T02:14:36.402Z,14.50
2022-10-22T02:15:10.119Z,14.50
2022-10-22T02:15:46.007Z,14.50
2022-10-22T02:16:31.155Z,14.50
2022-10-22T02:17:03.817Z,14.50
2022-10-22T02:17:38.506Z,14.50
2022-10-22T02:18:12.149Z,14.50
2022-10-22T02:18:49.362Z,14.50
2022-10-22T02:19:26.035Z,14.50
2022-10-22T02:20:02.154Z,14.50
2022-10-22T02:20:37.277Z,14.40
2022-10-22T02:21:09.732Z,14.50
2022-10-22T02:21:42.910Z,14.50
2022-10-22T02:22:14.951Z,14.40
2022-10-22T02:22:47.371Z,14.40
2022-10-22T02:23:21.983Z,14.40
2022-10-22T02:23:54.014Z,14.40
2022-10-22T02:24:26.001Z,14.50
2022-10-22T02:24:58.960Z,14.50
2022-10-22T02:25:34.490Z,14.50
2022-10-22T02:26:11.586Z,14.50
2022-10-22T02:26:49.703Z,14.40
2022-10-22T02:27:27.786Z,14.40
2022-10-22T02:28:07.801Z,14.40
2022-10-22T02:28:47.093Z,14.40
2022-10-22T02:29:25.956Z,14.40
2022-10-22T02:30:06.002Z,14.40
2022-10-22T02:30:42.194Z,14.40
2022-10-22T02:31:19.234Z,14.40
2022-10-22T02:31:53.642Z,14.40
2022-10-22T02:32:32.161Z,14.40
2022-10-22T02:33:11.143Z,14.40
2022-10-22T02:33:47.268Z,14.40
2022-10-22T02:34:26.550Z,14.40
2022-10-22T02:35:00.586Z,14.30
2022-10-22T02:35:33.114Z,14.30
2022-10-22T02:36:08.289Z,14.30
2022-10-22T02:36:45.434Z,14.30
2022-10-22T02:37:21.169Z,14.30
2022-10-22T02:37:56.193Z,14.30
2022-10-22T02:38:29.261Z,14.30
2022-10-22T02:39:02.562Z,14.40
2022-10-22T02:39:37.620Z,14.30
2022-10-22T02:40:10.433Z,14.30
2022-10-22T02:40:42.442Z,14.30
2022-10-22T02:41:15.989Z,14.30
2022-10-22T02:41:49.282Z,14.30
2022-10-22T02:42:21.158Z,14.30
2022-10-22T02:42:53.829Z,14.40
2022-10-22T02:43:26.958Z,14.30
2022-10-22T02:43:58.877Z,14.30
2022-10-22T02:44:30.739Z,14.40
2022-10-22T02:45:05.604Z,14.40
2022-10-22T02:45:37.744Z,14.40
2022-10-22T02:46:10.270Z,14.40
2022-10-22T02:46:44.624Z,14.40
2022-10-22T02:47:16.526Z,14.40
2022-10-22T02:47:48.587Z,14.40
2022-10-22T02:48:58.286Z,14.40
2022-10-22T02:49:30.299Z,14.40
2022-10-22T02:50:05.482Z,14.40
2022-10-22T02:50:39.917Z,14.40
2022-10-22T02:51:11.922Z,14.40
2022-10-22T02:51:44.801Z,14.40
2022-10-22T02:52:16.633Z,14.40
2022-10-22T02:52:48.471Z,14.40
2022-10-22T02:53:21.334Z,14.40
2022-10-22T02:53:53.216Z,14.40
2022-10-22T02:54:25.134Z,14.40
2022-10-22T02:54:57.946Z,14.40
2022-10-22T02:55:29.850Z,14.40
2022-10-22T02:56:01.794Z,14.40
2022-10-22T02:56:34.906Z,14.40
2022-10-22T02:57:06.865Z,14.40
2022-10-22T02:57:39.045Z,14.40
2022-10-22T02:58:13.802Z,14.40
2022-10-22T02:58:46.643Z,14.40
2022-10-22T02:59:18.517Z,14.40
2022-10-22T02:59:50.441Z,14.40
2022-10-22T03:00:24.689Z,14.40
2022-10-22T03:00:56.586Z,14.30
2022-10-22T03:01:28.481Z,14.40
2022-10-22T03:02:01.327Z,14.40
2022-10-22T03:02:33.305Z,14.40
2022-10-22T03:03:05.182Z,14.40
2022-10-22T03:03:38.092Z,14.40
2022-10-22T03:04:09.974Z,14.40
2022-10-22T03:04:41.922Z,14.40
2022-10-22T03:05:15.069Z,14.40
2022-10-22T03:05:46.938Z,14.40
2022-10-22T03:06:19.134Z,14.40
2022-10-22T03:06:52.056Z,14.40
2022-10-22T03:07:23.932Z,14.40
2022-10-22T03:07:55.747Z,14.40
2022-10-22T03:08:27.617Z,14.40
2022-10-22T03:09:00.548Z,14.40
2022-10-22T03:09:32.474Z,14.40
2022-10-22T03:10:05.023Z,14.50
2022-10-22T03:10:37.891Z,14.50
2022-10-22T03:11:09.864Z,14.50
2022-10-22T03:11:41.766Z,14.50
2022-10-22T03:12:14.580Z,14.50
2022-10-22T03:12:46.439Z,14.50
2022-10-22T03:13:18.422Z,14.50
2022-10-22T03:13:51.270Z,14.50
2022-10-22T03:14:23.120Z,14.60
2022-10-22T03:14:54.932Z,14.60
2022-10-22T03:15:29.097Z,14.50
2022-10-22T03:16:01.006Z,14.60
2022-10-22T03:16:32.841Z,14.60
2022-10-22T03:17:05.671Z,14.60
2022-10-22T03:17:37.692Z,14.60
2022-10-22T03:18:09.723Z,14.60
2022-10-22T03:18:42.593Z,14.60
2022-10-22T03:19:14.715Z,14.60
2022-10-22T03:19:46.602Z,14.50
2022-10-22T03:20:19.692Z,14.60
2022-10-22T03:20:59.386Z,14.60
2022-10-22T03:21:36.687Z,14.60
2022-10-22T03:22:13.942Z,14.60
2022-10-22T03:22:46.251Z,14.60
2022-10-22T03:23:20.758Z,14.60
2022-10-22T03:23:53.463Z,14.60
2022-10-22T03:24:30.022Z,14.60
2022-10-22T03:25:08.984Z,14.60
2022-10-22T03:25:42.127Z,14.60
2022-10-22T03:26:14.886Z,14.60
2022-10-22T03:26:51.534Z,14.60
2022-10-22T03:27:23.705Z,14.60
2022-10-22T03:27:57.408Z,14.60
2022-10-22T03:28:30.675Z,14.60
2022-10-22T03:29:02.799Z,14.60
2022-10-22T03:29:37.928Z,14.60
2022-10-22T03:30:11.850Z,14.60
2022-10-22T03:30:45.063Z,14.60
2022-10-22T03:31:16.884Z,14.60
2022-10-22T03:31:50.033Z,14.60
2022-10-22T03:32:21.884Z,14.60
2022-10-22T03:32:53.802Z,14.60
2022-10-22T03:33:26.613Z,14.60
2022-10-22T03:33:58.478Z,14.60
2022-10-22T03:34:31.406Z,14.60
2022-10-22T03:35:03.590Z,14.60
2022-10-22T03:35:42.586Z,14.50
2022-10-22T03:36:15.460Z,14.50
2022-10-22T03:36:48.525Z,14.50
2022-10-22T03:37:20.886Z,14.50
2022-10-22T03:37:54.102Z,14.50
2022-10-22T03:38:26.382Z,14.40
2022-10-22T03:38:59.333Z,14.40
2022-10-22T03:39:34.520Z,14.40
2022-10-22T03:40:08.602Z,14.40
2022-10-22T03:40:41.117Z,14.40
2022-10-22T03:41:14.277Z,14.40
2022-10-22T03:41:46.775Z,14.40
2022-10-22T03:42:19.000Z,14.30
2022-10-22T03:42:50.883Z,14.30
2022-10-22T03:43:23.911Z,14.30
2022-10-22T03:43:57.353Z,14.30
2022-10-22T03:44:30.326Z,14.30
2022-10-22T03:45:03.187Z,14.30
2022-10-22T03:45:35.034Z,14.30
2022-10-22T03:46:08.318Z,14.20
2022-10-22T03:46:41.150Z,14.20
2022-10-22T03:47:13.223Z,14.20
2022-10-22T03:47:45.176Z,14.20
2022-10-22T03:48:18.021Z,14.20
2022-10-22T03:48:49.865Z,14.10
2022-10-22T03:49:21.794Z,14.10
2022-10-22T03:49:53.646Z,14.10
2022-10-22T03:50:26.478Z,14.10
2022-10-22T03:50:58.433Z,14.10
2022-10-22T03:51:30.293Z,14.10
2022-10-22T03:52:07.884Z,14.10
2022-10-22T03:52:40.266Z,14.10
2022-10-22T03:53:12.253Z,14.10
2022-10-22T03:53:45.108Z,14.00
2022-10-22T03:54:17.354Z,14.00
2022-10-22T03:54:49.275Z,14.00
2022-10-22T03:55:22.232Z,14.00
2022-10-22T03:55:54.082Z,14.00
2022-10-22T03:56:25.948Z,13.90
2022-10-22T03:56:58.767Z,13.90
2022-10-22T03:57:30.713Z,13.90
2022-10-22T03:58:02.630Z,13.90
2022-10-22T03:58:34.518Z,13.90
2022-10-22T03:59:07.354Z,13.90
2022-10-22T03:59:41.522Z,13.80
2022-10-22T04:00:13.645Z,13.90
2022-10-22T04:00:46.524Z,13.80
2022-10-22T04:01:19.870Z,13.80
2022-10-22T04:01:51.781Z,13.80
2022-10-22T04:02:24.661Z,13.70
2022-10-22T04:02:57.732Z,13.80
2022-10-22T04:03:29.585Z,13.70
2022-10-22T04:04:02.434Z,13.70
2022-10-22T04:04:35.413Z,13.70
2022-10-22T04:05:08.373Z,13.70
2022-10-22T04:05:41.293Z,13.70
2022-10-22T04:06:13.855Z,13.70
2022-10-22T04:06:45.706Z,13.70
2022-10-22T04:07:18.588Z,13.70
2022-10-22T04:07:50.510Z,13.70
2022-10-22T04:08:22.342Z,13.70
2022-10-22T04:08:55.238Z,13.70
2022-10-22T04:09:27.181Z,13.70
2022-10-22T04:09:59.023Z,13.70
2022-10-22T04:10:31.944Z,13.70
2022-10-22T04:11:03.867Z,13.70
2022-10-22T04:11:35.760Z,13.70
2022-10-22T04:12:09.439Z,13.70
2022-10-22T04:12:42.310Z,13.50
2022-10-22T04:13:14.146Z,13.70
2022-10-22T04:13:45.984Z,13.80
2022-10-22T04:14:18.888Z,13.70
2022-10-22T04:14:50.701Z,13.60
2022-10-22T04:15:23.533Z,13.70
2022-10-22T04:15:55.470Z,13.70
2022-10-22T04:16:31.385Z,13.70
2022-10-22T04:17:04.282Z,13.60
2022-10-22T04:17:37.176Z,13.60
2022-10-22T04:18:09.158Z,13.60
2022-10-22T04:18:42.502Z,13.60
2022-10-22T04:19:14.490Z,13.60
2022-10-22T04:19:46.360Z,13.60
2022-10-22T04:20:19.358Z,13.60
2022-10-22T04:20:52.679Z,13.60
2022-10-22T04:21:25.576Z,13.60
2022-10-22T04:21:58.786Z,13.60
2022-10-22T04:22:33.806Z,13.60
2022-10-22T04:23:05.651Z,13.60
2022-10-22T04:23:38.163Z,13.60
2022-10-22T04:24:11.437Z,13.60
2022-10-22T04:24:43.588Z,13.60
2022-10-22T04:25:15.562Z,13.60
2022-10-22T04:25:47.396Z,13.60
2022-10-22T04:26:21.819Z,13.60
2022-10-22T04:26:54.960Z,13.60
2022-10-22T04:27:29.950Z,13.60
2022-10-22T04:28:02.765Z,13.60
2022-10-22T04:28:34.783Z,13.60
2022-10-22T04:29:10.621Z,13.60
2022-10-22T04:29:47.887Z,13.60
2022-10-22T04:30:19.701Z,13.60
2022-10-22T04:30:51.695Z,13.60
2022-10-22T04:31:26.190Z,13.60
2022-10-22T04:31:59.506Z,13.60
2022-10-22T04:32:31.370Z,13.60
2022-10-22T04:33:04.495Z,13.60
2022-10-22T04:33:36.550Z,13.60
2022-10-22T04:34:08.557Z,13.60
2022-10-22T04:34:40.414Z,13.50
2022-10-22T04:35:13.413Z,13.50
2022-10-22T04:35:45.489Z,13.50
2022-10-22T04:36:18.666Z,13.50
2022-10-22T04:36:50.497Z,13.50
2022-10-22T04:37:23.410Z,13.50
2022-10-22T04:37:55.807Z,13.50
2022-10-22T04:38:27.678Z,13.50
2022-10-22T04:39:02.021Z,13.50
2022-10-22T04:39:33.874Z,13.50
2022-10-22T04:40:07.976Z,13.50
2022-10-22T04:40:39.813Z,13.50
2022-10-22T04:41:13.271Z,13.50
2022-10-22T04:41:46.123Z,13.50
2022-10-22T04:42:18.041Z,13.50
2022-10-22T04:42:49.943Z,13.50
2022-10-22T04:43:22.765Z,13.50
2022-10-22T04:43:55.745Z,13.50
2022-10-22T04:44:27.859Z,13.50
2022-10-22T04:45:00.681Z,13.50
2022-10-22T04:45:33.228Z,13.60
2022-10-22T04:46:05.712Z,13.50
2022-10-22T04:46:38.695Z,13.60
2022-10-22T04:47:11.966Z,13.50
2022-10-22T04:47:43.956Z,13.60
2022-10-22T04:48:16.930Z,13.50
2022-10-22T04:48:48.773Z,13.60
2022-10-22T04:49:20.675Z,13.60
2022-10-22T04:49:53.578Z,13.60
2022-10-22T04:50:25.714Z,13.60
2022-10-22T04:50:58.035Z,13.60
2022-10-22T04:51:30.081Z,13.60
2022-10-22T04:52:03.122Z,13.60
2022-10-22T04:52:34.963Z,13.60
2022-10-22T04:53:07.915Z,13.60
2022-10-22T04:53:40.408Z,13.60
2022-10-22T04:54:12.257Z,13.60
2022-10-22T04:54:45.529Z,13.60
2022-10-22T04:55:17.507Z,13.60
2022-10-22T04:55:49.444Z,13.60
2022-10-22T04:56:24.737Z,13.60
2022-10-22T04:56:57.607Z,13.60
2022-10-22T04:57:30.717Z,13.60
2022-10-22T04:58:02.656Z,13.60
2022-10-22T04:58:34.899Z,13.60
2022-10-22T04:59:12.535Z,13.50
2022-10-22T04:59:44.416Z,13.60
2022-10-22T05:00:16.744Z,13.50
2022-10-22T05:00:49.639Z,13.50
2022-10-22T05:01:23.587Z,13.50
2022-10-22T05:01:55.748Z,13.50
2022-10-22T05:02:30.064Z,13.50
2022-10-22T05:03:01.915Z,13.50
2022-10-22T05:03:33.770Z,13.50
2022-10-22T05:04:06.989Z,13.50
2022-10-22T05:04:39.881Z,13.60
2022-10-22T05:05:11.945Z,13.50
2022-10-22T05:05:43.783Z,13.50
2022-10-22T05:06:17.219Z,13.50
2022-10-22T05:06:49.202Z,13.50
2022-10-22T05:07:21.146Z,13.50
2022-10-22T05:07:53.989Z,13.50
2022-10-22T05:08:25.846Z,13.50
2022-10-22T05:08:59.432Z,13.50
2022-10-22T05:09:32.341Z,13.50
2022-10-22T05:10:04.550Z,13.50
2022-10-22T05:10:36.404Z,13.50
2022-10-22T05:11:13.189Z,13.50
2022-10-22T05:11:48.635Z,13.40
2022-10-22T05:12:21.003Z,13.50
2022-10-22T05:12:52.826Z,13.40
2022-10-22T05:13:24.671Z,13.50
2022-10-22T05:13:57.991Z,13.40
2022-10-22T05:14:30.097Z,13.40
2022-10-22T05:15:02.113Z,13.50
2022-10-22T05:15:35.002Z,13.50
2022-10-22T05:16:07.373Z,13.50
2022-10-22T05:16:39.510Z,13.50
2022-10-22T05:17:12.431Z,13.50
2022-10-22T05:17:45.634Z,13.50
2022-10-22T05:18:19.081Z,13.50
2022-10-22T05:18:55.358Z,13.40
2022-10-22T05:19:29.432Z,13.50
2022-10-22T05:20:01.278Z,13.50
2022-10-22T05:20:34.177Z,13.50
2022-10-22T05:21:09.550Z,13.50
2022-10-22T05:21:41.407Z,13.50
2022-10-22T05:22:14.272Z,13.50
2022-10-22T05:22:46.123Z,13.50
2022-10-22T05:23:18.067Z,13.60
2022-10-22T05:23:51.923Z,13.60
2022-10-22T05:24:24.106Z,13.60
2022-10-22T05:24:56.007Z,13.50
2022-10-22T05:25:27.849Z,13.50
2022-10-22T05:26:03.705Z,13.50
2022-10-22T05:26:35.574Z,13.50
2022-10-22T05:27:07.466Z,13.50
2022-10-22T05:27:40.625Z,13.50
2022-10-22T05:28:13.047Z,13.60
2022-10-22T05:28:45.214Z,13.60
2022-10-22T05:29:18.184Z,13.60
2022-10-22T05:29:50.066Z,13.60
2022-10-22T05:30:21.905Z,13.50
2022-10-22T05:30:55.943Z,13.50
2022-10-22T05:31:28.889Z,13.50
2022-10-22T05:32:00.885Z,13.50
2022-10-22T05:32:35.945Z,13.50
2022-10-22T05:33:09.154Z,13.50
2022-10-22T05:33:42.297Z,13.50
2022-10-22T05:34:15.723Z,13.50
2022-10-22T05:34:47.542Z,13.50
2022-10-22T05:35:19.379Z,13.50
2022-10-22T05:35:52.310Z,13.50
2022-10-22T05:36:24.168Z,13.50
2022-10-22T05:36:56.030Z,13.40
2022-10-22T05:37:28.838Z,13.40
2022-10-22T05:38:00.659Z,13.50
2022-10-22T05:38:33.447Z,13.50
2022-10-22T05:39:06.402Z,13.50
2022-10-22T05:39:40.707Z,13.50
2022-10-22T05:40:26.457Z,13.40
2022-10-22T05:41:04.260Z,13.40
2022-10-22T05:41:36.950Z,13.40
2022-10-22T05:42:10.121Z,13.40
2022-10-22T05:42:42.279Z,13.40
2022-10-22T05:43:14.485Z,13.40
2022-10-22T05:43:47.641Z,13.40
2022-10-22T05:44:19.682Z,13.40
2022-10-22T05:44:51.557Z,13.50
2022-10-22T05:45:24.405Z,13.50
2022-10-22T05:45:56.577Z,13.50
2022-10-22T05:46:31.127Z,13.50
2022-10-22T05:47:02.982Z,13.50
2022-10-22T05:47:34.849Z,13.50
2022-10-22T05:48:09.541Z,13.50
2022-10-22T05:48:43.009Z,13.50
2022-10-22T05:49:15.807Z,13.50
2022-10-22T05:49:48.640Z,13.50
2022-10-22T05:50:20.476Z,13.50
2022-10-22T05:50:52.370Z,13.50
2022-10-22T05:51:25.950Z,13.60
2022-10-22T05:51:57.843Z,13.60
2022-10-22T05:52:29.691Z,13.60
2022-10-22T05:53:02.561Z,13.60
2022-10-22T05:53:35.830Z,13.60
2022-10-22T05:54:08.561Z,13.60
2022-10-22T05:54:41.716Z,13.60
2022-10-22T05:55:13.750Z,13.60
2022-10-22T05:55:46.042Z,13.60
2022-10-22T05:56:18.898Z,13.60
2022-10-22T05:56:50.739Z,13.60
2022-10-22T05:57:22.646Z,13.60
2022-10-22T05:57:55.478Z,13.60
2022-10-22T05:58:27.360Z,13.60
2022-10-22T05:58:59.487Z,13.60
2022-10-22T05:59:32.417Z,13.60
2022-10-22T06:00:05.287Z,13.60
2022-10-22T06:00:37.200Z,13.60
2022-10-22T06:01:14.004Z,13.60
2022-10-22T06:01:45.925Z,13.60
2022-10-22T06:02:17.898Z,13.60
2022-10-22T06:02:51.240Z,13.60
2022-10-22T06:03:23.129Z,13.60
2022-10-22T06:03:57.783Z,13.60
2022-10-22T06:04:30.590Z,13.60
2022-10-22T06:05:02.498Z,13.60
2022-10-22T06:05:35.302Z,13.60
2022-10-22T06:06:18.397Z,13.60
2022-10-22T06:06:52.949Z,13.60
2022-10-22T06:07:25.797Z,13.60
2022-10-22T06:07:58.056Z,13.60
2022-10-22T06:08:30.573Z,13.60
2022-10-22T06:09:07.565Z,13.80
2022-10-22T06:09:39.754Z,13.70
2022-10-22T06:10:15.413Z,13.70
2022-10-22T06:10:48.234Z,13.70
2022-10-22T06:11:21.723Z,13.70
2022-10-22T06:11:53.889Z,13.70
2022-10-22T06:12:26.723Z,13.70
2022-10-22T06:12:58.594Z,13.70
2022-10-22T06:13:32.656Z,13.70
2022-10-22T06:14:05.944Z,13.80
2022-10-22T06:14:37.894Z,13.80
2022-10-22T06:15:11.598Z,13.80
2022-10-22T06:15:44.563Z,13.80
2022-10-22T06:16:16.968Z,13.80
2022-10-22T06:16:50.224Z,13.80
2022-10-22T06:17:22.071Z,13.80
2022-10-22T06:17:53.917Z,13.80
2022-10-22T06:18:26.790Z,13.80
2022-10-22T06:19:01.751Z,13.80
2022-10-22T06:19:33.656Z,13.80
2022-10-22T06:20:07.571Z,13.80
2022-10-22T06:20:39.466Z,13.80
2022-10-22T06:21:13.650Z,13.80
2022-10-22T06:21:46.887Z,13.80
2022-10-22T06:22:18.766Z,13.80
2022-10-22T06:22:50.621Z,13.80
2022-10-22T06:23:23.583Z,13.80
2022-10-22T06:23:56.282Z,13.80
2022-10-22T06:24:29.168Z,13.80
2022-10-22T06:25:01.046Z,13.90
2022-10-22T06:25:32.921Z,13.90
2022-10-22T06:26:06.209Z,13.90
2022-10-22T06:26:39.375Z,13.90
2022-10-22T06:27:11.217Z,13.90
2022-10-22T06:27:43.077Z,13.90
2022-10-22T06:28:15.965Z,13.90
2022-10-22T06:28:48.018Z,13.90
2022-10-22T06:29:20.094Z,13.90
2022-10-22T06:29:52.910Z,13.90
2022-10-22T06:30:24.759Z,13.90
2022-10-22T06:30:57.813Z,13.90
2022-10-22T06:31:36.499Z,13.90
2022-10-22T06:32:08.366Z,14.00
2022-10-22T06:32:41.350Z,14.00
2022-10-22T06:33:14.499Z,14.00
2022-10-22T06:33:46.433Z,14.00
2022-10-22T06:34:19.756Z,14.10
2022-10-22T06:34:52.583Z,14.00
2022-10-22T06:35:24.459Z,14.00
2022-10-22T06:36:06.779Z,14.00
2022-10-22T06:36:42.582Z,14.00
2022-10-22T06:37:15.365Z,14.00
2022-10-22T06:37:47.425Z,14.10
2022-10-22T06:38:20.684Z,14.10
2022-10-22T06:38:53.257Z,14.10
2022-10-22T06:39:25.281Z,14.20
2022-10-22T06:39:58.177Z,14.20
2022-10-22T06:40:30.072Z,14.20
2022-10-22T06:41:05.648Z,14.20
2022-10-22T06:41:38.505Z,14.20
2022-10-22T06:42:10.433Z,14.20
2022-10-22T06:42:42.578Z,14.20
2022-10-22T06:43:16.047Z,14.20
2022-10-22T06:43:48.135Z,14.30
2022-10-22T06:44:20.952Z,14.20
2022-10-22T06:44:54.272Z,14.20
2022-10-22T06:45:26.150Z,14.20
2022-10-22T06:46:00.768Z,14.20
2022-10-22T06:46:33.969Z,14.10
2022-10-22T06:47:06.200Z,14.10
2022-10-22T06:47:38.460Z,14.20
2022-10-22T06:48:11.793Z,14.10
2022-10-22T06:48:48.215Z,14.20
2022-10-22T06:49:23.175Z,14.20
2022-10-22T06:49:55.059Z,14.20
2022-10-22T06:50:26.988Z,14.20
2022-10-22T06:51:02.918Z,14.20
2022-10-22T06:51:34.779Z,14.20
2022-10-22T06:52:07.654Z,14.20
2022-10-22T06:52:39.474Z,14.20
2022-10-22T06:53:11.372Z,14.20
2022-10-22T06:53:44.256Z,14.20
2022-10-22T06:54:16.109Z,14.30
2022-10-22T06:54:47.963Z,14.30
2022-10-22T06:55:20.888Z,14.30
2022-10-22T06:55:52.708Z,14.30
2022-10-22T06:56:26.163Z,14.30
2022-10-22T06:56:59.032Z,14.30
2022-10-22T06:57:30.902Z,14.30
2022-10-22T06:58:02.901Z,14.30
2022-10-22T06:58:36.061Z,14.30
2022-10-22T06:59:08.105Z,14.30
2022-10-22T06:59:39.953Z,14.30
2022-10-22T07:00:14.263Z,14.30
2022-10-22T07:00:46.160Z,14.40
2022-10-22T07:01:20.388Z,14.30
2022-10-22T07:01:53.318Z,14.50
2022-10-22T07:02:25.325Z,14.40
2022-10-22T07:02:59.180Z,14.40
2022-10-22T07:03:32.780Z,14.50
2022-10-22T07:04:05.245Z,14.50
2022-10-22T07:04:38.526Z,14.50
2022-10-22T07:05:11.358Z,14.50
2022-10-22T07:05:43.197Z,14.50
2022-10-22T07:06:15.126Z,14.50
2022-10-22T07:06:48.094Z,14.50
2022-10-22T07:07:19.978Z,14.50
2022-10-22T07:07:51.853Z,14.50
2022-10-22T07:08:24.699Z,14.50
2022-10-22T07:08:58.315Z,14.50
2022-10-22T07:09:30.334Z,14.50
2022-10-22T07:10:03.197Z,14.50
2022-10-22T07:10:35.585Z,14.50
2022-10-22T07:11:08.687Z,14.50
2022-10-22T07:11:43.313Z,14.50
2022-10-22T07:12:15.265Z,14.50
2022-10-22T07:12:47.114Z,14.60
2022-10-22T07:13:19.093Z,14.50
2022-10-22T07:13:52.918Z,14.60
2022-10-22T07:14:24.782Z,14.60
2022-10-22T07:14:57.622Z,14.50
2022-10-22T07:15:29.517Z,14.50
2022-10-22T07:16:01.600Z,14.50
2022-10-22T07:16:34.602Z,14.60
2022-10-22T07:17:06.467Z,14.50
2022-10-22T07:17:41.401Z,14.50
2022-10-22T07:18:14.239Z,14.50
2022-10-22T07:18:46.628Z,14.50