createdAt,value
2022-09-05T00:00:15.126Z,1.80
2022-09-05T00:03:32.227Z,1.80
2022-09-05T00:06:38.174Z,1.90
2022-09-05T00:09:43.243Z,1.73
2022-09-05T00:12:46.263Z,1.70
2022-09-05T00:16:04.212Z,1.40
2022-09-05T00:22:10.845Z,1.67
2022-09-05T00:24:28.080Z,2.00
2022-09-05T00:26:13.184Z,1.93
2022-09-05T00:29:52.327Z,2.53
2022-09-05T00:33:17.269Z,2.20
2022-09-05T00:36:39.179Z,2.30
2022-09-05T00:39:47.687Z,1.73
2022-09-05T00:42:59.949Z,1.70
2022-09-05T00:46:15.049Z,1.87
2022-09-05T00:49:25.554Z,1.83
2022-09-05T00:52:40.539Z,1.87
2022-09-05T00:55:51.464Z,2.30
2022-09-05T00:59:24.464Z,1.83
2022-09-05T01:02:48.424Z,1.90
2022-09-05T01:06:02.812Z,1.57
2022-09-05T01:09:30.932Z,2.27
2022-09-05T01:12:54.037Z,2.10
2022-09-05T01:16:33.692Z,2.10
2022-09-05T01:20:04.678Z,2.00
2022-09-05T01:23:49.994Z,1.80
2022-09-05T01:27:27.259Z,2.23
2022-09-05T01:30:58.504Z,1.70
2022-09-05T01:34:34.926Z,1.77
2022-09-05T01:37:57.909Z,1.80
2022-09-05T01:41:22.057Z,1.50
2022-09-05T01:44:47.437Z,1.90
2022-09-05T01:47:50.809Z,2.00
2022-09-05T01:51:34.701Z,1.87
2022-09-05T01:55:07.432Z,2.00
2022-09-05T01:58:31.939Z,1.50
2022-09-05T02:01:50.514Z,2.27
2022-09-05T02:05:12.996Z,1.73
2022-09-05T02:08:52.427Z,1.70
2022-09-05T02:11:59.142Z,1.70
2022-09-05T02:15:29.461Z,1.57
2022-09-05T02:18:37.590Z,1.53
2022-09-05T02:22:12.350Z,1.60
2022-09-05T02:26:00.451Z,1.77
2022-09-05T02:28:56.601Z,2.10
2022-09-05T02:32:19.734Z,1.60
2022-09-05T02:35:40.475Z,2.10
2022-09-05T02:45:02.857Z,1.60
2022-09-05T02:45:08.058Z,1.80
2022-09-05T02:46:01.947Z,2.03
2022-09-05T02:50:07.013Z,1.60
2022-09-05T02:57:37.967Z,2.00
2022-09-05T02:57:46.686Z,1.90
2022-09-05T03:00:38.664Z,2.00
2022-09-05T03:03:50.099Z,2.07
2022-09-05T03:06:55.104Z,1.93
2022-09-05T03:10:26.677Z,1.83
2022-09-05T03:14:06.759Z,2.40
2022-09-05T03:17:50.870Z,1.73
2022-09-05T03:21:26.459Z,2.00
2022-09-05T03:25:16.843Z,1.80
2022-09-05T03:29:12.744Z,1.73
2022-09-05T03:32:20.473Z,1.90
2022-09-05T03:35:38.240Z,1.90
2022-09-05T03:38:49.379Z,2.13
2022-09-05T03:42:19.136Z,2.43
2022-09-05T03:45:59.090Z,2.90
2022-09-05T03:51:11.933Z,2.00
2022-09-05T03:57:13.118Z,1.97
2022-09-05T03:57:27.734Z,1.93
2022-09-05T04:00:23.989Z,2.10
2022-09-05T04:07:17.641Z,1.83
2022-09-05T04:08:15.590Z,1.70
2022-09-05T04:10:34.432Z,2.17
2022-09-05T04:13:49.464Z,2.20
2022-09-05T04:17:00.841Z,2.50
2022-09-05T04:20:05.740Z,1.90
2022-09-05T04:23:13.644Z,2.00
2022-09-05T04:26:52.824Z,1.80
2022-09-05T04:30:06.545Z,1.90
2022-09-05T04:33:38.654Z,2.20
2022-09-05T04:36:41.158Z,2.03
2022-09-05T04:39:43.804Z,1.70
2022-09-05T04:42:46.200Z,2.50
2022-09-05T04:46:20.679Z,2.20
2022-09-05T04:49:29.305Z,2.00
2022-09-05T04:52:54.291Z,1.70
2022-09-05T04:55:58.199Z,1.50
2022-09-05T05:01:01.706Z,2.00
2022-09-05T05:06:11.539Z,1.80
2022-09-05T05:06:38.128Z,1.80
2022-09-05T05:09:51.591Z,1.70
2022-09-05T05:17:56.049Z,1.50
2022-09-05T05:18:06.170Z,1.80
2022-09-05T05:20:43.056Z,1.73
2022-09-05T05:24:08.915Z,1.77
2022-09-05T05:27:28.794Z,1.90
2022-09-05T05:30:33.489Z,2.20
2022-09-05T05:33:36.748Z,2.10
2022-09-05T05:36:41.037Z,1.60
2022-09-05T05:39:50.622Z,2.00
2022-09-05T05:42:53.082Z,1.90
2022-09-05T05:45:59.859Z,1.97
2022-09-05T05:49:43.734Z,1.73
2022-09-05T05:53:07.039Z,1.70
2022-09-05T05:56:09.404Z,2.00
2022-09-05T05:59:28.199Z,1.87
2022-09-05T06:03:25.723Z,1.57
2022-09-05T06:06:40.643Z,2.20
2022-09-05T06:14:51.207Z,1.80
2022-09-05T06:15:01.183Z,1.70
2022-09-05T06:17:27.983Z,2.00
2022-09-05T06:22:04.999Z,2.00
2022-09-05T06:24:21.168Z,1.83
2022-09-05T06:28:19.045Z,1.97
2022-09-05T06:31:29.772Z,1.63
2022-09-05T06:35:04.290Z,1.60
2022-09-05T06:38:22.398Z,1.63
2022-09-05T06:41:30.719Z,1.60
2022-09-05T06:44:38.464Z,1.60
2022-09-05T06:47:43.071Z,2.10
2022-09-05T06:51:08.190Z,1.70
2022-09-05T06:54:21.313Z,1.30
2022-09-05T06:57:35.436Z,1.70
2022-09-05T07:00:53.377Z,1.77
2022-09-05T07:05:14.791Z,1.87
2022-09-05T07:07:55.465Z,1.70
2022-09-05T07:11:18.890Z,1.63
2022-09-05T07:14:27.814Z,1.47
2022-09-05T07:18:06.278Z,1.80
2022-09-05T07:21:35.183Z,1.30
2022-09-05T07:24:54.256Z,1.58
2022-09-05T07:28:28.771Z,1.60
2022-09-05T07:31:37.470Z,1.40
2022-09-05T07:34:40.259Z,1.63
2022-09-05T07:37:44.459Z,3.30
2022-09-05T07:40:52.913Z,1.95
2022-09-05T07:43:59.961Z,1.48
2022-09-05T07:47:17.549Z,1.67
2022-09-05T07:55:13.773Z,1.55
2022-09-05T07:56:47.547Z,1.27
2022-09-05T08:00:31.998Z,1.50
2022-09-05T08:03:34.889Z,1.33
2022-09-05T08:07:45.839Z,1.10
2022-09-05T08:10:09.743Z,1.98
2022-09-05T08:13:24.479Z,1.73
2022-09-05T08:16:29.215Z,1.50
2022-09-05T08:19:43.752Z,1.60
2022-09-05T08:23:16.708Z,1.60
2022-09-05T08:26:46.788Z,1.40
2022-09-05T08:30:24.381Z,1.30
2022-09-05T08:33:25.519Z,1.40
2022-09-05T08:36:45.512Z,1.38
2022-09-05T08:39:48.860Z,1.50
2022-09-05T08:46:35.828Z,1.60
2022-09-05T08:47:45.397Z,1.30
2022-09-05T08:51:26.639Z,1.58
2022-09-05T08:54:45.814Z,1.80
2022-09-05T08:57:56.941Z,1.70
2022-09-05T09:01:10.848Z,1.25
2022-09-05T09:05:01.465Z,1.20
2022-09-05T09:08:15.717Z,1.55
2022-09-05T09:11:37.608Z,1.60
2022-09-05T09:14:39.826Z,1.60
2022-09-05T09:17:43.874Z,1.52
2022-09-05T09:20:54.413Z,1.73
2022-09-05T09:24:04.699Z,1.48
2022-09-05T09:27:16.378Z,1.50
2022-09-05T09:30:28.395Z,1.38
2022-09-05T09:33:42.024Z,1.63
2022-09-05T09:36:59.029Z,1.50
2022-09-05T09:40:13.239Z,1.50
2022-09-05T09:43:27.587Z,1.55
2022-09-05T09:46:46.972Z,1.30
2022-09-05T09:50:33.639Z,1.75
2022-09-05T09:54:08.929Z,1.35
2022-09-05T09:57:45.874Z,1.30
2022-09-05T10:01:36.569Z,1.73
2022-09-05T10:10:37.742Z,1.58
2022-09-05T10:10:54.669Z,1.55
2022-09-05T10:12:52.082Z,1.65
2022-09-05T10:16:23.409Z,1.80
2022-09-05T10:20:10.482Z,1.73
2022-09-05T10:23:19.150Z,1.50
2022-09-05T10:26:39.411Z,1.88
2022-09-05T10:29:50.376Z,1.75
2022-09-05T10:35:19.947Z,1.88
2022-09-05T10:37:05.134Z,1.27
2022-09-05T10:40:11.393Z,1.52
2022-09-05T10:43:22.810Z,1.63
2022-09-05T10:46:50.204Z,1.20
2022-09-05T10:50:22.416Z,1.30
2022-09-05T10:53:41.364Z,1.45
2022-09-05T10:56:50.218Z,1.27
2022-09-05T11:02:20.635Z,1.80
2022-09-05T11:04:04.751Z,1.30
2022-09-05T11:07:15.410Z,1.75
2022-09-05T11:10:24.955Z,1.48
2022-09-05T11:13:44.875Z,1.58
2022-09-05T11:16:52.482Z,1.50
2022-09-05T11:20:07.452Z,1.55
2022-09-05T11:23:17.308Z,1.67
2022-09-05T11:26:42.483Z,1.50
2022-09-05T11:29:47.418Z,1.40
2022-09-05T11:39:48.892Z,1.58
2022-09-05T11:40:07.146Z,2.00
2022-09-05T11:40:35.385Z,1.45
2022-09-05T11:44:25.917Z,1.20
2022-09-05T11:47:44.867Z,1.58
2022-09-05T11:51:17.914Z,1.30
2022-09-05T11:54:35.758Z,1.42
2022-09-05T11:58:43.179Z,1.60
2022-09-05T12:02:16.989Z,1.60
2022-09-05T12:05:49.201Z,1.20
2022-09-05T12:09:00.673Z,1.30
2022-09-05T12:12:34.145Z,1.55
2022-09-05T12:16:07.756Z,1.33
2022-09-05T12:19:20.130Z,1.30
2022-09-05T12:22:32.367Z,1.73
2022-09-05T12:27:39.428Z,1.20
2022-09-05T12:29:29.001Z,1.48
2022-09-05T12:35:43.998Z,1.42
2022-09-05T12:40:15.678Z,1.70
2022-09-05T12:41:32.940Z,1.70
2022-09-05T12:44:36.389Z,1.65
2022-09-05T12:46:46.064Z,1.50
2022-09-05T12:50:02.636Z,1.42
2022-09-05T12:53:11.914Z,1.67
2022-09-05T12:58:18.553Z,1.60
2022-09-05T13:02:56.143Z,1.75
2022-09-05T13:03:38.050Z,1.38
2022-09-05T13:06:43.839Z,1.45
2022-09-05T13:11:51.670Z,1.48
2022-09-05T13:15:01.415Z,1.52
2022-09-05T13:16:55.869Z,1.90
2022-09-05T13:19:58.994Z,1.50
2022-09-05T13:23:18.034Z,1.50
2022-09-05T13:26:36.951Z,1.80
2022-09-05T13:31:48.285Z,1.63
2022-09-05T13:38:08.168Z,1.98
2022-09-05T13:38:10.558Z,1.52
2022-09-05T13:40:50.620Z,1.60
2022-09-05T13:43:52.639Z,1.73
2022-09-05T13:47:36.655Z,1.73
2022-09-05T13:50:43.991Z,1.70
2022-09-05T13:53:53.649Z,1.67
2022-09-05T13:57:16.566Z,1.70
2022-09-05T14:00:39.083Z,1.52
2022-09-05T14:04:12.042Z,1.92
2022-09-05T14:11:06.603Z,1.50
2022-09-05T14:14:12.587Z,1.58
2022-09-05T14:21:19.205Z,1.50
2022-09-05T14:24:27.623Z,1.33
2022-09-05T14:27:32.744Z,1.52
2022-09-05T14:35:59.113Z,1.50
2022-09-05T14:37:43.460Z,1.80
2022-09-05T14:38:25.775Z,1.48
2022-09-05T14:42:07.594Z,1.35
2022-09-05T14:45:30.852Z,1.15
2022-09-05T14:48:41.840Z,1.30
2022-09-05T14:51:49.174Z,1.00
2022-09-05T15:02:41.210Z,1.20
2022-09-05T15:02:53.441Z,1.58
2022-09-05T15:05:54.561Z,1.60
2022-09-05T15:11:25.542Z,1.70
2022-09-05T15:12:39.761Z,1.60
2022-09-05T15:16:02.330Z,1.88
2022-09-05T15:19:04.612Z,1.65
2022-09-05T15:22:24.406Z,1.88
2022-09-05T15:25:31.280Z,1.70
2022-09-05T15:28:49.955Z,1.52
2022-09-05T15:32:10.119Z,1.70
2022-09-05T15:35:19.889Z,1.58
2022-09-05T15:38:48.919Z,2.30
2022-09-05T15:42:00.759Z,1.60
2022-09-05T15:45:11.783Z,2.88
2022-09-05T15:48:18.310Z,2.35
2022-09-05T15:51:35.089Z,1.77
2022-09-05T15:55:00.507Z,1.50
2022-09-05T15:58:06.454Z,1.80
2022-09-05T16:01:30.288Z,1.80
2022-09-05T16:10:29.905Z,2.20
2022-09-05T16:10:50.406Z,1.80
2022-09-05T16:17:15.548Z,2.17
2022-09-05T16:23:15.174Z,1.92
2022-09-05T16:23:29.701Z,2.20
2022-09-05T16:25:31.713Z,1.98
2022-09-05T16:28:41.655Z,1.98
2022-09-05T16:31:54.215Z,1.85
2022-09-05T16:35:11.029Z,1.70
2022-09-05T16:38:49.073Z,1.83
2022-09-05T16:42:00.673Z,1.70
2022-09-05T16:45:14.325Z,1.88
2022-09-05T16:48:37.673Z,1.90
2022-09-05T16:51:50.054Z,1.92
2022-09-05T16:55:12.423Z,1.92
2022-09-05T16:58:41.629Z,1.80
2022-09-05T17:02:29.241Z,1.77
2022-09-05T17:05:52.874Z,2.13
2022-09-05T17:09:12.194Z,2.55
2022-09-05T17:12:22.196Z,1.90
2022-09-05T17:15:51.918Z,1.52
2022-09-05T17:18:59.679Z,1.90
2022-09-05T17:23:50.366Z,2.00
2022-09-05T17:29:31.919Z,2.25
2022-09-05T17:33:25.914Z,2.28
2022-09-05T17:36:45.198Z,2.00
2022-09-05T17:39:56.872Z,2.28
2022-09-05T17:43:01.685Z,1.80
2022-09-05T17:46:15.407Z,2.13
2022-09-05T17:49:51.778Z,2.00
2022-09-05T17:53:02.713Z,1.90
2022-09-05T17:56:36.383Z,1.83
2022-09-05T17:59:38.753Z,1.92
2022-09-05T18:02:57.010Z,2.13
2022-09-05T18:06:03.945Z,2.22
2022-09-05T18:09:12.103Z,1.92
2022-09-05T18:16:11.154Z,2.20
2022-09-05T18:19:32.159Z,2.22
2022-09-05T18:22:41.683Z,1.83
2022-09-05T18:25:53.005Z,2.00
2022-09-05T18:29:02.971Z,2.05
2022-09-05T18:32:11.581Z,2.50
2022-09-05T18:35:37.705Z,2.33
2022-09-05T18:38:51.016Z,2.55
2022-09-05T18:42:33.155Z,2.35
2022-09-05T18:45:35.793Z,2.25
2022-09-05T18:50:22.290Z,2.20
2022-09-05T18:52:44.606Z,2.25
2022-09-05T18:56:11.163Z,2.30
2022-09-05T18:59:24.217Z,2.40
2022-09-05T19:02:50.051Z,2.22
2022-09-05T19:06:34.734Z,2.38
2022-09-05T19:09:31.506Z,2.47
2022-09-05T19:12:42.797Z,2.10
2022-09-05T19:16:43.875Z,2.70
2022-09-05T19:20:30.814Z,2.72
2022-09-05T19:23:35.409Z,2.67
2022-09-05T19:26:37.618Z,2.40
2022-09-05T19:36:52.633Z,2.25
2022-09-05T19:37:08.192Z,2.42
2022-09-05T19:37:14.270Z,2.22
2022-09-05T19:43:07.422Z,2.30
2022-09-05T19:47:35.723Z,2.00
2022-09-05T19:47:43.032Z,2.50
2022-09-05T19:50:11.630Z,2.40
2022-09-05T19:53:16.878Z,2.38
2022-09-05T19:56:19.729Z,2.87
2022-09-05T19:59:27.355Z,2.60
2022-09-05T20:02:37.916Z,2.88
2022-09-05T20:05:41.751Z,2.67
2022-09-05T20:08:43.759Z,2.30
2022-09-05T20:11:50.398Z,2.23
2022-09-05T20:14:53.124Z,2.58
2022-09-05T20:17:57.388Z,2.50
2022-09-05T20:21:15.223Z,2.80
2022-09-05T20:24:18.379Z,2.23
2022-09-05T20:27:26.984Z,2.07
2022-09-05T20:30:34.194Z,2.63
2022-09-05T20:33:46.005Z,2.60
2022-09-05T20:43:10.770Z,2.50
2022-09-05T20:43:20.809Z,2.63
2022-09-05T20:44:02.033Z,2.40
2022-09-05T20:54:04.581Z,2.77
2022-09-05T20:54:16.969Z,2.50
2022-09-05T20:54:20.540Z,2.43
2022-09-05T20:57:28.946Z,2.47
2022-09-05T21:00:31.414Z,2.67
2022-09-05T21:03:41.556Z,3.10
2022-09-05T21:06:48.495Z,2.53
2022-09-05T21:09:59.894Z,2.70
2022-09-05T21:13:02.527Z,2.57
2022-09-05T21:16:21.862Z,2.70
2022-09-05T21:19:35.040Z,2.10
2022-09-05T21:22:43.716Z,2.37
2022-09-05T21:25:54.004Z,2.60
2022-09-05T21:29:33.110Z,2.67
2022-09-05T21:32:41.167Z,2.50
2022-09-05T21:35:45.154Z,2.40
2022-09-05T21:38:47.121Z,2.50
2022-09-05T21:41:59.423Z,2.47
2022-09-05T21:47:46.044Z,2.60
2022-09-05T21:48:36.914Z,2.27
2022-09-05T21:51:38.924Z,2.37
2022-09-05T21:59:19.027Z,2.50
2022-09-05T21:59:24.162Z,2.10
2022-09-05T22:01:44.637Z,2.60
2022-09-05T22:04:54.178Z,2.37
2022-09-05T22:07:56.640Z,2.77
2022-09-05T22:10:58.546Z,2.30
2022-09-05T22:14:01.030Z,2.50
2022-09-05T22:17:03.979Z,2.27
2022-09-05T22:20:08.806Z,2.40
2022-09-05T22:23:11.432Z,2.73
2022-09-05T22:26:15.179Z,2.27
2022-09-05T22:29:17.108Z,2.37
2022-09-05T22:32:34.490Z,3.60
2022-09-05T22:35:41.850Z,2.37
2022-09-05T22:38:44.248Z,2.60
2022-09-05T22:41:46.209Z,2.50
2022-09-05T22:44:48.619Z,2.80
2022-09-05T22:47:50.534Z,2.60
2022-09-05T22:50:52.611Z,2.87
2022-09-05T22:53:54.539Z,2.43
2022-09-05T22:56:56.503Z,2.80
2022-09-05T22:59:58.419Z,2.87
2022-09-05T23:03:03.041Z,4.07
2022-09-05T23:06:09.703Z,2.90
2022-09-05T23:09:11.748Z,2.73
2022-09-05T23:12:13.763Z,2.50
2022-09-05T23:15:16.562Z,2.70
2022-09-05T23:18:18.535Z,2.50
2022-09-05T23:21:20.661Z,2.03
2022-09-05T23:24:22.638Z,2.30
2022-09-05T23:27:24.721Z,3.27
2022-09-05T23:30:26.629Z,2.67
2022-09-05T23:33:29.213Z,2.33
2022-09-05T23:36:31.764Z,2.20
2022-09-05T23:39:34.065Z,2.13
2022-09-05T23:42:35.998Z,2.70
2022-09-05T23:45:38.006Z,2.37
2022-09-05T23:48:39.982Z,2.63
2022-09-05T23:51:41.943Z,3.10
2022-09-05T23:54:43.838Z,3.60
2022-09-05T23:57:46.773Z,3.13
