createdAt,value
2019-03-22T00:00:13.757Z,11.73
2019-03-22T00:02:42.370Z,15.93
2019-03-22T00:05:11.089Z,13.87
2019-03-22T00:07:39.745Z,12.70
2019-03-22T00:10:08.967Z,15.57
2019-03-22T00:12:37.590Z,21.20
2019-03-22T00:15:08.016Z,13.80
2019-03-22T00:17:36.636Z,15.03
2019-03-22T00:20:08.508Z,15.07
2019-03-22T00:22:37.164Z,15.23
2019-03-22T00:25:06.989Z,18.63
2019-03-22T00:27:35.614Z,19.20
2019-03-22T00:30:09.127Z,13.47
2019-03-22T00:32:37.819Z,13.30
2019-03-22T00:35:08.215Z,14.60
2019-03-22T00:37:36.876Z,23.33
2019-03-22T00:40:07.100Z,21.97
2019-03-22T00:42:35.721Z,15.37
2019-03-22T00:45:06.181Z,11.87
2019-03-22T00:47:34.805Z,16.10
2019-03-22T00:50:05.362Z,16.13
2019-03-22T00:52:34.018Z,20.63
2019-03-22T00:55:02.642Z,20.23
2019-03-22T00:57:31.257Z,15.53
2019-03-22T00:59:59.918Z,18.10
2019-03-22T01:02:28.543Z,18.57
2019-03-22T01:04:57.216Z,16.63
2019-03-22T01:07:25.881Z,15.53
2019-03-22T01:09:54.498Z,16.80
2019-03-22T01:12:23.111Z,15.83
2019-03-22T01:14:51.757Z,17.33
2019-03-22T01:17:20.372Z,16.47
2019-03-22T01:19:48.995Z,17.03
2019-03-22T01:22:17.646Z,21.93
2019-03-22T01:24:46.335Z,18.00
2019-03-22T01:27:14.953Z,18.60
2019-03-22T01:29:43.613Z,23.20
2019-03-22T01:32:12.230Z,18.90
2019-03-22T01:34:40.846Z,22.40
2019-03-22T01:37:09.522Z,23.40
2019-03-22T01:39:38.137Z,18.67
2019-03-22T01:42:06.763Z,20.03
2019-03-22T01:44:35.419Z,19.73
2019-03-22T01:47:04.031Z,21.93
2019-03-22T01:49:32.646Z,14.83
2019-03-22T01:52:01.293Z,14.50
2019-03-22T01:54:29.905Z,17.83
2019-03-22T01:56:58.520Z,15.33
2019-03-22T01:59:27.192Z,20.43
2019-03-22T02:01:55.805Z,20.27
2019-03-22T02:04:24.418Z,22.33
2019-03-22T02:06:53.069Z,18.97
2019-03-22T02:09:21.696Z,18.00
2019-03-22T02:11:50.307Z,14.13
2019-03-22T02:14:18.952Z,14.43
2019-03-22T02:16:47.579Z,15.53
2019-03-22T02:19:16.194Z,22.07
2019-03-22T02:21:45.049Z,18.97
2019-03-22T02:24:13.676Z,16.17
2019-03-22T02:26:42.282Z,16.47
2019-03-22T02:29:10.931Z,15.27
2019-03-22T02:31:39.549Z,19.83
2019-03-22T02:34:08.166Z,13.43
2019-03-22T02:36:36.891Z,14.40
2019-03-22T02:39:06.808Z,18.77
2019-03-22T02:41:35.435Z,14.17
2019-03-22T02:44:04.094Z,14.70
2019-03-22T02:46:32.703Z,13.90
2019-03-22T02:49:01.332Z,30.33
2019-03-22T02:51:29.964Z,14.27
2019-03-22T02:53:58.506Z,14.03
2019-03-22T02:56:27.122Z,14.20
2019-03-22T02:58:59.130Z,16.57
2019-03-22T03:01:26.116Z,17.00
2019-03-22T03:03:54.728Z,18.30
2019-03-22T03:06:23.377Z,22.23
2019-03-22T03:08:51.995Z,28.83
2019-03-22T03:11:20.621Z,22.30
2019-03-22T03:13:49.271Z,18.20
2019-03-22T03:16:17.809Z,16.00
2019-03-22T03:18:46.426Z,21.80
2019-03-22T03:21:15.090Z,13.53
2019-03-22T03:23:43.701Z,18.03
2019-03-22T03:26:12.314Z,14.70
2019-03-22T03:28:40.964Z,17.03
2019-03-22T03:31:09.582Z,13.80
2019-03-22T03:33:38.208Z,16.70
2019-03-22T03:36:06.853Z,16.40
2019-03-22T03:38:35.409Z,15.50
2019-03-22T03:41:04.014Z,16.10
2019-03-22T03:43:32.675Z,16.43
2019-03-22T03:46:01.289Z,17.33
2019-03-22T03:48:29.914Z,16.77
2019-03-22T03:50:58.583Z,15.90
2019-03-22T03:53:27.212Z,17.13
2019-03-22T03:55:55.834Z,20.30
2019-03-22T03:58:24.472Z,20.20
2019-03-22T04:00:53.099Z,25.67
2019-03-22T04:03:21.720Z,22.17
2019-03-22T04:05:50.392Z,19.10
2019-03-22T04:08:19.028Z,19.27
2019-03-22T04:10:47.648Z,20.13
2019-03-22T04:13:16.306Z,17.97
2019-03-22T04:15:44.920Z,22.40
2019-03-22T04:18:13.533Z,21.00
2019-03-22T04:20:42.197Z,15.83
2019-03-22T04:23:10.822Z,17.90
2019-03-22T04:25:39.368Z,16.80
2019-03-22T04:28:08.051Z,16.80
2019-03-22T04:30:36.637Z,13.83
2019-03-22T04:33:06.838Z,17.47
2019-03-22T04:35:35.687Z,16.83
2019-03-22T04:38:04.306Z,16.83
2019-03-22T04:40:32.936Z,20.63
2019-03-22T04:43:01.726Z,19.97
2019-03-22T04:45:32.042Z,17.07
2019-03-22T04:48:06.629Z,12.50
2019-03-22T04:50:38.114Z,17.70
2019-03-22T04:53:09.375Z,15.43
2019-03-22T04:55:40.770Z,14.53
2019-03-22T04:58:11.095Z,11.53
2019-03-22T05:00:40.312Z,21.17
2019-03-22T05:03:10.167Z,16.90
2019-03-22T05:05:38.887Z,16.23
2019-03-22T05:08:08.604Z,22.40
2019-03-22T05:10:38.458Z,15.73
2019-03-22T05:13:09.951Z,16.57
2019-03-22T05:15:39.146Z,19.80
2019-03-22T05:18:08.513Z,16.40
2019-03-22T05:20:38.133Z,23.43
2019-03-22T05:23:07.266Z,18.67
2019-03-22T05:25:38.738Z,19.30
2019-03-22T05:28:09.740Z,21.77
2019-03-22T05:31:02.334Z,25.43
2019-03-22T05:33:30.961Z,29.57
2019-03-22T05:35:59.597Z,21.40
2019-03-22T05:38:28.245Z,27.17
2019-03-22T05:40:56.876Z,27.93
2019-03-22T05:43:25.486Z,26.77
2019-03-22T05:45:54.152Z,26.73
2019-03-22T05:48:22.770Z,29.50
2019-03-22T05:50:51.469Z,25.37
2019-03-22T05:53:20.133Z,23.03
2019-03-22T05:55:48.764Z,23.50
2019-03-22T05:58:17.384Z,35.90
2019-03-22T06:00:46.054Z,23.87
2019-03-22T06:03:14.687Z,31.20
2019-03-22T06:05:43.308Z,26.47
2019-03-22T06:08:11.966Z,30.57
2019-03-22T06:10:40.594Z,22.77
2019-03-22T06:13:09.214Z,24.63
2019-03-22T06:15:37.872Z,25.80
2019-03-22T06:18:06.500Z,20.57
2019-03-22T06:20:35.131Z,21.90
2019-03-22T06:23:03.994Z,27.00
2019-03-22T06:25:32.632Z,22.07
2019-03-22T06:28:01.254Z,25.83
2019-03-22T06:30:29.931Z,22.70
2019-03-22T06:32:58.558Z,25.97
2019-03-22T06:35:27.184Z,29.90
2019-03-22T06:37:55.851Z,37.33
2019-03-22T06:40:24.476Z,33.77
2019-03-22T06:42:53.093Z,30.20
2019-03-22T06:45:21.758Z,32.53
2019-03-22T06:47:50.391Z,32.10
2019-03-22T06:50:19.015Z,37.90
2019-03-22T06:52:47.670Z,38.00
2019-03-22T06:55:16.300Z,40.83
2019-03-22T06:57:44.927Z,34.70
2019-03-22T07:02:56.493Z,28.57
2019-03-22T07:05:25.122Z,31.70
2019-03-22T07:07:53.674Z,28.87
2019-03-22T07:10:22.403Z,28.60
2019-03-22T07:12:51.040Z,23.50
2019-03-22T07:15:19.666Z,22.43
2019-03-22T07:17:48.328Z,23.70
2019-03-22T07:20:16.968Z,22.43
2019-03-22T07:22:45.588Z,29.13
2019-03-22T07:25:14.271Z,18.93
2019-03-22T07:27:42.895Z,22.73
2019-03-22T07:30:18.964Z,23.10
2019-03-22T07:32:44.790Z,20.63
2019-03-22T07:35:13.533Z,25.20
2019-03-22T07:37:42.137Z,20.87
2019-03-22T07:40:12.119Z,17.27
2019-03-22T07:42:40.742Z,21.27
2019-03-22T07:45:12.010Z,18.73
2019-03-22T07:47:40.663Z,25.60
2019-03-22T07:50:11.468Z,22.30
2019-03-22T07:52:40.108Z,22.67
2019-03-22T07:55:08.867Z,25.37
2019-03-22T07:57:37.508Z,20.77
2019-03-22T08:00:08.875Z,19.43
2019-03-22T08:02:37.539Z,22.47
2019-03-22T08:05:07.380Z,19.30
2019-03-22T08:07:36.026Z,25.23
2019-03-22T08:10:06.867Z,23.57
2019-03-22T08:12:35.483Z,16.97
2019-03-22T08:15:08.208Z,18.67
2019-03-22T08:17:36.310Z,20.13
2019-03-22T08:20:07.034Z,18.60
2019-03-22T08:22:35.653Z,19.87
2019-03-22T08:25:04.713Z,21.47
2019-03-22T08:27:33.346Z,17.53
2019-03-22T08:30:01.976Z,15.97
2019-03-22T08:32:30.616Z,19.20
2019-03-22T08:34:59.292Z,16.90
2019-03-22T08:37:27.910Z,21.07
2019-03-22T08:39:56.501Z,14.80
2019-03-22T08:42:25.131Z,11.17
2019-03-22T08:44:53.735Z,10.43
2019-03-22T08:47:33.095Z,11.00
2019-03-22T08:49:52.746Z,12.33
2019-03-22T08:52:21.394Z,10.93
2019-03-22T08:54:50.047Z,14.10
2019-03-22T08:57:18.610Z,10.20
2019-03-22T08:59:47.254Z,10.13
2019-03-22T09:02:15.985Z,13.20
2019-03-22T09:04:44.684Z,14.63
2019-03-22T09:07:13.324Z,11.67
2019-03-22T09:09:42.101Z,12.80
2019-03-22T09:12:10.712Z,9.93
2019-03-22T09:14:39.291Z,13.93
2019-03-22T09:17:07.980Z,12.70
2019-03-22T09:19:36.618Z,14.10
2019-03-22T09:22:05.283Z,17.20
2019-03-22T09:24:39.105Z,11.73
2019-03-22T09:27:04.284Z,14.33
2019-03-22T09:29:32.940Z,8.97
2019-03-22T09:32:01.692Z,7.97
2019-03-22T09:34:33.935Z,15.67
2019-03-22T09:37:00.665Z,9.53
2019-03-22T09:39:29.294Z,10.50
2019-03-22T09:41:57.947Z,12.10
2019-03-22T09:44:28.231Z,10.57
2019-03-22T09:46:56.991Z,7.80
2019-03-22T09:49:25.665Z,10.83
2019-03-22T09:51:55.305Z,11.40
2019-03-22T09:54:24.073Z,13.03
2019-03-22T09:56:52.734Z,8.50
2019-03-22T09:59:21.347Z,7.50
2019-03-22T10:01:49.990Z,13.13
2019-03-22T10:04:18.711Z,13.53
2019-03-22T10:06:47.517Z,15.77
2019-03-22T10:09:16.131Z,13.57
2019-03-22T10:11:44.864Z,8.43
2019-03-22T10:14:13.443Z,13.67
2019-03-22T10:16:42.102Z,11.87
2019-03-22T10:19:10.723Z,15.47
2019-03-22T10:21:39.341Z,10.30
2019-03-22T10:24:08.037Z,13.07
2019-03-22T10:26:36.722Z,15.57
2019-03-22T10:29:06.922Z,8.97
2019-03-22T10:31:37.543Z,10.37
2019-03-22T10:34:06.095Z,10.90
2019-03-22T10:36:34.773Z,12.07
2019-03-22T10:39:04.317Z,12.63
2019-03-22T10:41:33.085Z,14.63
2019-03-22T10:44:01.650Z,9.90
2019-03-22T10:46:30.373Z,12.60
2019-03-22T10:48:59.004Z,11.50
2019-03-22T10:51:27.621Z,12.30
2019-03-22T10:53:56.303Z,11.57
2019-03-22T10:56:25.126Z,16.87
2019-03-22T10:58:53.703Z,10.57
2019-03-22T11:01:22.350Z,11.33
2019-03-22T11:03:51.227Z,12.13
2019-03-22T11:06:26.125Z,12.63
2019-03-22T11:08:50.250Z,15.07
2019-03-22T11:11:18.866Z,14.40
2019-03-22T11:13:47.563Z,13.23
2019-03-22T11:16:16.222Z,15.00
2019-03-22T11:18:44.847Z,10.20
2019-03-22T11:21:13.479Z,11.47
2019-03-22T11:23:42.129Z,11.93
2019-03-22T11:26:10.750Z,17.20
2019-03-22T11:28:39.375Z,8.43
2019-03-22T11:31:08.041Z,14.57
2019-03-22T11:33:36.671Z,9.43
2019-03-22T11:36:05.385Z,13.27
2019-03-22T11:38:34.043Z,12.17
2019-03-22T11:41:02.669Z,11.13
2019-03-22T11:43:31.294Z,17.20
2019-03-22T11:45:59.944Z,9.90
2019-03-22T11:48:28.564Z,9.50
2019-03-22T11:50:57.198Z,14.30
2019-03-22T11:53:25.895Z,10.67
2019-03-22T11:55:54.486Z,13.37
2019-03-22T11:58:23.106Z,9.60
2019-03-22T12:00:51.773Z,8.43
2019-03-22T12:03:20.393Z,9.37
2019-03-22T12:05:49.020Z,12.23
2019-03-22T12:08:17.675Z,14.07
2019-03-22T12:10:46.299Z,11.60
2019-03-22T12:13:14.924Z,9.87
2019-03-22T12:15:43.582Z,12.40
2019-03-22T12:18:12.204Z,9.90
2019-03-22T12:20:40.821Z,11.10
2019-03-22T12:23:09.481Z,11.10
2019-03-22T12:25:38.113Z,12.83
2019-03-22T12:28:06.740Z,11.87
2019-03-22T12:30:35.403Z,9.17
2019-03-22T12:33:04.017Z,8.23
2019-03-22T12:35:32.642Z,11.33
2019-03-22T12:38:01.297Z,11.40
2019-03-22T12:40:29.917Z,9.87
2019-03-22T12:42:58.551Z,13.50
2019-03-22T12:45:32.566Z,15.53
2019-03-22T12:48:01.192Z,19.90
2019-03-22T12:50:29.828Z,10.87
2019-03-22T12:52:58.479Z,12.07
2019-03-22T12:55:27.103Z,14.30
2019-03-22T12:57:55.731Z,12.53
2019-03-22T13:00:27.628Z,8.00
2019-03-22T13:02:56.469Z,12.20
2019-03-22T13:05:25.085Z,8.40
2019-03-22T13:07:53.756Z,11.13
2019-03-22T13:10:27.235Z,8.87
2019-03-22T13:12:56.052Z,13.23
2019-03-22T13:15:24.757Z,8.90
2019-03-22T13:17:53.357Z,11.43
2019-03-22T13:20:21.987Z,8.20
2019-03-22T13:42:54.085Z,12.63
2019-03-22T13:45:22.709Z,11.17
2019-03-22T13:47:51.335Z,32.27
2019-03-22T13:50:20.083Z,15.40
2019-03-22T13:52:48.710Z,10.13
2019-03-22T13:55:17.339Z,11.47
2019-03-22T13:57:46.008Z,11.43
2019-03-22T14:00:18.325Z,7.73
2019-03-22T14:02:46.947Z,8.47
2019-03-22T14:05:15.678Z,9.00
2019-03-22T14:07:44.317Z,9.27
2019-03-22T14:10:32.735Z,10.23
2019-03-22T14:13:02.654Z,4.67
2019-03-22T14:15:31.282Z,8.93
2019-03-22T14:18:00.123Z,6.87
2019-03-22T14:20:29.141Z,5.60
2019-03-22T14:22:57.763Z,6.57
2019-03-22T14:25:26.427Z,6.93
2019-03-22T14:27:55.052Z,8.57
2019-03-22T14:30:23.677Z,6.97
2019-03-22T14:32:52.327Z,7.00
2019-03-22T14:35:20.957Z,4.90
2019-03-22T14:37:49.584Z,6.13
2019-03-22T14:40:18.242Z,12.07
2019-03-22T14:42:46.881Z,7.60
2019-03-22T14:45:15.699Z,5.87
2019-03-22T14:47:44.379Z,5.17
2019-03-22T14:50:13.094Z,6.57
2019-03-22T14:52:41.727Z,8.30
2019-03-22T14:55:10.387Z,8.57
2019-03-22T14:57:48.173Z,7.17
2019-03-22T15:00:11.695Z,9.27
2019-03-22T15:02:40.352Z,7.47
2019-03-22T15:05:08.960Z,6.67
2019-03-22T15:07:37.687Z,9.63
2019-03-22T15:10:11.180Z,32.47
2019-03-22T15:12:39.814Z,10.90
2019-03-22T15:15:14.019Z,9.87
2019-03-22T15:17:59.231Z,7.33
2019-03-22T15:20:32.181Z,10.17
2019-03-22T15:23:02.438Z,6.00
2019-03-22T15:25:38.552Z,14.73
2019-03-22T15:28:24.988Z,11.10
2019-03-22T15:31:07.136Z,8.30
2019-03-22T15:33:37.473Z,8.07
2019-03-22T15:38:46.333Z,12.10
2019-03-22T15:41:15.047Z,10.67
2019-03-22T15:43:43.684Z,11.90
2019-03-22T15:46:12.358Z,18.63
2019-03-22T15:48:40.918Z,13.67
2019-03-22T15:51:09.604Z,12.70
2019-03-22T15:53:38.267Z,16.87
2019-03-22T15:56:06.889Z,19.63
2019-03-22T15:58:36.287Z,15.50
2019-03-22T16:01:05.758Z,13.80
2019-03-22T16:03:43.888Z,10.57
2019-03-22T16:06:04.717Z,8.30
2019-03-22T16:08:33.376Z,8.40
2019-03-22T16:11:01.998Z,13.33
2019-03-22T16:13:30.649Z,12.90
2019-03-22T16:15:59.290Z,15.27
2019-03-22T16:18:27.907Z,9.83
2019-03-22T16:21:00.006Z,10.53
2019-03-22T16:23:26.915Z,10.70
2019-03-22T16:25:55.536Z,11.80
2019-03-22T16:28:24.259Z,11.33
2019-03-22T16:30:53.196Z,16.33
2019-03-22T16:33:22.058Z,9.30
2019-03-22T16:35:50.898Z,13.10
2019-03-22T16:38:19.820Z,12.43
2019-03-22T16:40:48.705Z,11.73
2019-03-22T16:43:17.580Z,12.37
2019-03-22T16:45:46.494Z,13.60
2019-03-22T16:48:15.349Z,20.43
2019-03-22T16:50:44.200Z,12.20
2019-03-22T16:53:13.215Z,15.40
2019-03-22T16:55:42.071Z,12.63
2019-03-22T16:58:10.931Z,19.60
2019-03-22T17:00:40.342Z,12.23
2019-03-22T17:03:09.199Z,15.83
2019-03-22T17:05:38.455Z,15.87
2019-03-22T17:08:07.396Z,18.27
2019-03-22T17:10:36.247Z,15.93
2019-03-22T17:13:05.403Z,18.40
2019-03-22T17:15:34.317Z,18.33
2019-03-22T17:18:03.168Z,14.17
2019-03-22T17:20:32.016Z,9.33
2019-03-22T17:23:00.932Z,11.80
2019-03-22T17:25:29.806Z,16.30
2019-03-22T17:27:58.667Z,15.73
2019-03-22T17:30:27.606Z,13.50
2019-03-22T17:32:56.471Z,13.93
2019-03-22T17:35:25.322Z,10.67
2019-03-22T17:37:54.253Z,14.90
2019-03-22T17:40:23.122Z,16.03
2019-03-22T17:42:53.029Z,11.07
2019-03-22T17:45:22.388Z,21.20
2019-03-22T17:47:51.268Z,17.67
2019-03-22T17:50:20.358Z,25.17
2019-03-22T17:52:49.274Z,21.87
2019-03-22T17:55:18.327Z,19.27
2019-03-22T17:57:50.500Z,17.87
2019-03-22T18:00:21.820Z,14.77
2019-03-22T18:02:50.695Z,14.23
2019-03-22T18:05:19.573Z,13.00
2019-03-22T18:07:48.511Z,14.80
2019-03-22T18:10:17.373Z,20.10
2019-03-22T18:12:46.233Z,14.50
2019-03-22T18:15:15.165Z,11.03
2019-03-22T18:17:44.034Z,12.77
2019-03-22T18:20:14.957Z,12.13
2019-03-22T18:22:43.878Z,12.23
2019-03-22T18:25:12.926Z,12.37
2019-03-22T18:27:41.801Z,12.13
2019-03-22T18:30:15.067Z,13.03
2019-03-22T18:32:43.918Z,17.37
2019-03-22T18:35:13.103Z,12.40
2019-03-22T18:37:42.020Z,13.20
2019-03-22T18:40:12.712Z,14.10
2019-03-22T18:42:41.582Z,13.70
2019-03-22T18:45:14.726Z,15.00
2019-03-22T18:47:43.690Z,14.33
2019-03-22T18:50:14.064Z,9.00
2019-03-22T18:52:43.295Z,9.13
2019-03-22T18:55:12.238Z,11.33
2019-03-22T18:57:41.115Z,14.13
2019-03-22T19:00:18.430Z,30.70
2019-03-22T19:02:47.389Z,51.27
2019-03-22T19:05:16.747Z,65.40
2019-03-22T19:07:45.775Z,43.53
2019-03-22T19:10:16.263Z,30.60
2019-03-22T19:12:45.171Z,25.20
2019-03-22T19:15:14.726Z,37.40
2019-03-22T19:17:43.604Z,53.33
2019-03-22T19:20:13.759Z,49.67
2019-03-22T19:22:42.687Z,36.03
2019-03-22T19:25:15.526Z,79.90
2019-03-22T19:27:44.321Z,79.20
2019-03-22T19:30:14.655Z,59.63
2019-03-22T19:32:43.530Z,54.33
2019-03-22T19:35:13.196Z,69.67
2019-03-22T19:37:42.133Z,42.73
2019-03-22T19:40:13.603Z,35.90
2019-03-22T19:42:42.470Z,32.73
2019-03-22T19:45:13.988Z,42.13
2019-03-22T19:47:42.934Z,35.67
2019-03-22T19:50:14.283Z,29.47
2019-03-22T19:52:43.264Z,29.90
2019-03-22T19:55:14.010Z,31.63
2019-03-22T19:57:43.012Z,34.30
2019-03-22T20:00:19.871Z,32.67
2019-03-22T20:02:49.336Z,17.80
2019-03-22T20:05:24.294Z,20.70
2019-03-22T20:07:53.190Z,20.47
2019-03-22T20:10:22.089Z,18.00
2019-03-22T20:12:51.043Z,20.30
2019-03-22T20:15:20.006Z,18.67
2019-03-22T20:17:48.922Z,18.70
2019-03-22T20:20:17.976Z,17.57
2019-03-22T20:22:46.870Z,18.43
2019-03-22T20:25:15.820Z,10.40
2019-03-22T20:27:44.745Z,11.67
2019-03-22T20:30:15.805Z,10.73
2019-03-22T20:32:44.784Z,9.30
2019-03-22T20:35:16.599Z,10.43
2019-03-22T20:37:44.569Z,13.93
2019-03-22T20:40:16.573Z,18.03
2019-03-22T20:42:45.516Z,10.00
2019-03-22T20:45:23.691Z,10.90
2019-03-22T20:47:45.356Z,8.83
2019-03-22T20:50:14.657Z,6.50
2019-03-22T20:52:43.517Z,11.17
2019-03-22T20:55:12.575Z,17.13
2019-03-22T20:57:41.512Z,19.13
2019-03-22T21:00:19.253Z,16.40
2019-03-22T21:02:48.197Z,18.57
2019-03-22T21:05:26.358Z,18.17
2019-03-22T21:07:47.724Z,22.90
2019-03-22T21:10:16.644Z,13.90
2019-03-22T21:12:45.508Z,16.13
2019-03-22T21:15:23.769Z,15.67
2019-03-22T21:17:44.812Z,18.67
2019-03-22T21:20:13.440Z,17.30
2019-03-22T21:22:42.063Z,16.47
2019-03-22T21:25:11.325Z,15.37
2019-03-22T21:27:39.947Z,14.13
2019-03-22T21:30:10.731Z,12.70
2019-03-22T21:32:45.090Z,15.50
2019-03-22T21:35:09.862Z,14.47
2019-03-22T21:37:38.489Z,13.93
2019-03-22T21:40:08.129Z,13.63
2019-03-22T21:42:36.756Z,11.57
2019-03-22T21:45:08.962Z,14.40
2019-03-22T21:47:37.631Z,13.73
2019-03-22T21:50:08.356Z,12.73
2019-03-22T21:52:37.050Z,15.13
2019-03-22T21:55:07.417Z,11.80
2019-03-22T21:57:36.051Z,11.93
2019-03-22T22:00:06.948Z,16.73
2019-03-22T22:02:35.619Z,14.87
2019-03-22T22:05:05.745Z,15.23
2019-03-22T22:07:34.308Z,15.70
2019-03-22T22:10:03.358Z,13.23
2019-03-22T22:12:31.990Z,10.60
2019-03-22T22:15:00.625Z,13.20
2019-03-22T22:17:29.210Z,12.97
2019-03-22T22:19:57.837Z,16.57
2019-03-22T22:22:26.475Z,11.20
2019-03-22T22:24:55.066Z,15.30
2019-03-22T22:27:23.626Z,12.60
2019-03-22T22:29:52.254Z,10.23
2019-03-22T22:32:21.143Z,9.17
2019-03-22T22:34:49.839Z,12.93
2019-03-22T22:37:18.472Z,8.93
2019-03-22T22:39:47.149Z,18.03
2019-03-22T22:42:15.770Z,13.17
2019-03-22T22:44:44.401Z,13.70
2019-03-22T22:47:13.068Z,10.43
2019-03-22T22:49:41.636Z,10.77
2019-03-22T22:52:10.267Z,12.03
2019-03-22T22:54:38.924Z,13.53
2019-03-22T22:57:10.387Z,17.00
2019-03-22T22:59:39.025Z,14.97
2019-03-22T23:02:07.758Z,13.43
2019-03-22T23:04:36.378Z,21.63
2019-03-22T23:07:05.011Z,16.97
2019-03-22T23:09:33.640Z,13.50
2019-03-22T23:12:02.234Z,12.47
2019-03-22T23:14:30.858Z,19.20
2019-03-22T23:16:59.536Z,17.17
2019-03-22T23:19:28.241Z,15.77
2019-03-22T23:21:56.866Z,12.53
2019-03-22T23:24:25.527Z,10.93
2019-03-22T23:26:54.164Z,15.40
2019-03-22T23:29:22.790Z,11.10
2019-03-22T23:31:51.474Z,18.03
2019-03-22T23:34:20.101Z,14.40
2019-03-22T23:36:48.732Z,10.13
2019-03-22T23:39:17.381Z,9.83
2019-03-22T23:41:46.024Z,12.30
2019-03-22T23:44:14.649Z,10.77
2019-03-22T23:46:43.301Z,11.67
2019-03-22T23:49:11.922Z,12.97
2019-03-22T23:51:40.628Z,14.50
2019-03-22T23:54:09.295Z,12.43
2019-03-22T23:56:37.851Z,12.20
2019-03-22T23:59:06.492Z,11.67
