createdAt,value
2023-04-09T00:01:11.093Z,5.57
2023-04-09T00:05:14.488Z,5.45
2023-04-09T00:09:16.933Z,5.42
2023-04-09T00:13:28.327Z,5.30
2023-04-09T00:17:35.343Z,5.22
2023-04-09T00:21:39.819Z,5.29
2023-04-09T00:25:43.576Z,5.22
2023-04-09T00:29:47.651Z,5.22
2023-04-09T00:33:51.346Z,5.12
2023-04-09T00:37:55.116Z,5.14
2023-04-09T00:42:02.523Z,4.99
2023-04-09T00:46:06.519Z,5.04
2023-04-09T00:50:10.270Z,5.17
2023-04-09T00:54:14.747Z,4.92
2023-04-09T00:58:17.439Z,4.93
2023-04-09T01:02:20.499Z,4.86
2023-04-09T01:06:48.088Z,4.95
2023-04-09T01:11:04.032Z,4.90
2023-04-09T01:15:11.617Z,4.72
2023-04-09T01:19:33.578Z,4.75
2023-04-09T01:24:00.009Z,4.78
2023-04-09T01:28:19.334Z,4.69
2023-04-09T01:32:25.305Z,4.64
2023-04-09T01:36:31.438Z,4.59
2023-04-09T01:40:36.494Z,4.66
2023-04-09T01:44:41.987Z,4.68
2023-04-09T01:48:47.294Z,4.58
2023-04-09T01:52:49.877Z,4.35
2023-04-09T01:56:52.255Z,4.42
2023-04-09T02:01:25.163Z,4.46
2023-04-09T02:05:32.930Z,4.32
2023-04-09T02:09:42.619Z,4.26
2023-04-09T02:13:47.405Z,4.19
2023-04-09T02:17:53.953Z,4.10
2023-04-09T02:21:58.973Z,4.16
2023-04-09T02:26:02.092Z,4.12
2023-04-09T02:30:05.603Z,4.10
2023-04-09T02:34:09.052Z,3.84
2023-04-09T02:38:16.138Z,3.79
2023-04-09T02:42:22.654Z,3.86
2023-04-09T02:46:29.919Z,3.75
2023-04-09T02:50:35.384Z,3.68
2023-04-09T02:54:38.762Z,3.66
2023-04-09T02:58:42.791Z,3.75
2023-04-09T03:02:45.757Z,3.75
2023-04-09T03:06:48.145Z,3.77
2023-04-09T03:10:50.621Z,3.78
2023-04-09T03:14:54.383Z,3.72
2023-04-09T03:18:57.076Z,3.71
2023-04-09T03:22:59.570Z,3.66
2023-04-09T03:27:10.426Z,3.56
2023-04-09T03:31:14.220Z,3.59
2023-04-09T03:35:18.052Z,3.54
2023-04-09T03:39:22.123Z,3.53
2023-04-09T03:43:24.626Z,3.54
2023-04-09T03:47:29.165Z,3.62
2023-04-09T03:51:32.799Z,3.45
2023-04-09T03:55:38.332Z,3.47
2023-04-09T03:59:49.209Z,3.41
2023-04-09T04:03:56.297Z,3.48
2023-04-09T04:08:06.963Z,3.41
2023-04-09T04:12:10.095Z,3.45
2023-04-09T04:16:34.764Z,3.45
2023-04-09T04:20:40.773Z,3.36
2023-04-09T04:24:49.300Z,3.27
2023-04-09T04:28:56.496Z,3.32
2023-04-09T04:33:26.529Z,3.21
2023-04-09T04:37:33.008Z,3.21
2023-04-09T04:41:36.943Z,3.23
2023-04-09T04:45:47.235Z,3.29
2023-04-09T04:49:49.797Z,3.22
2023-04-09T04:53:52.658Z,3.23
2023-04-09T04:57:55.089Z,3.32
2023-04-09T05:02:03.000Z,3.45
2023-04-09T05:06:09.904Z,3.44
2023-04-09T05:10:19.575Z,3.40
2023-04-09T05:19:07.883Z,3.57
2023-04-09T05:23:13.381Z,3.97
2023-04-09T05:27:19.934Z,4.15
2023-04-09T05:31:24.536Z,4.22
2023-04-09T05:35:38.488Z,4.36
2023-04-09T05:39:41.722Z,4.53
2023-04-09T05:43:48.824Z,4.66
2023-04-09T05:47:52.879Z,5.03
2023-04-09T05:52:03.795Z,5.26
2023-04-09T05:56:17.270Z,5.68
2023-04-09T06:00:32.166Z,5.99
2023-04-09T06:04:37.928Z,6.26
2023-04-09T06:08:40.786Z,6.50
2023-04-09T06:12:43.515Z,6.72
2023-04-09T06:16:46.237Z,7.00
2023-04-09T06:20:49.191Z,7.21
2023-04-09T06:24:52.443Z,7.40
2023-04-09T06:28:57.366Z,7.50
2023-04-09T06:33:00.778Z,7.71
2023-04-09T06:37:03.761Z,7.89
2023-04-09T06:41:08.587Z,8.17
2023-04-09T06:45:11.551Z,8.52
2023-04-09T06:49:13.826Z,8.78
2023-04-09T06:53:16.962Z,9.13
2023-04-09T06:57:21.368Z,9.32
2023-04-09T07:01:23.855Z,9.61
2023-04-09T07:05:27.751Z,9.86
2023-04-09T07:09:30.394Z,10.05
2023-04-09T07:13:33.418Z,10.28
2023-04-09T07:17:36.394Z,10.33
2023-04-09T07:21:38.844Z,10.56
2023-04-09T07:25:40.998Z,10.83
2023-04-09T07:29:44.858Z,11.05
2023-04-09T07:33:48.217Z,11.03
2023-04-09T07:37:53.310Z,10.86
2023-04-09T07:41:59.856Z,10.76
2023-04-09T07:46:08.060Z,10.81
2023-04-09T07:50:12.357Z,11.11
2023-04-09T07:54:16.210Z,11.16
2023-04-09T07:58:20.409Z,11.19
2023-04-09T08:02:24.279Z,11.14
2023-04-09T08:06:29.516Z,11.22
2023-04-09T08:10:40.371Z,11.45
2023-04-09T08:14:46.636Z,11.75
2023-04-09T08:18:52.037Z,12.03
2023-04-09T08:23:09.505Z,12.34
2023-04-09T08:27:19.815Z,12.64
2023-04-09T08:31:50.141Z,12.48
2023-04-09T08:36:06.852Z,12.38
2023-04-09T08:40:21.529Z,12.31
2023-04-09T08:44:46.093Z,12.18
2023-04-09T08:49:13.526Z,12.39
2023-04-09T08:53:57.312Z,12.74
2023-04-09T08:58:26.226Z,12.90
2023-04-09T09:02:47.503Z,13.00
2023-04-09T09:07:19.009Z,13.19
2023-04-09T09:16:02.674Z,13.41
2023-04-09T09:25:13.647Z,13.31
2023-04-09T09:29:34.213Z,13.86
2023-04-09T09:33:54.746Z,14.19
2023-04-09T09:38:18.774Z,14.10
2023-04-09T09:43:02.217Z,14.60
2023-04-09T09:47:23.886Z,14.75
2023-04-09T09:51:40.641Z,14.77
2023-04-09T10:00:45.751Z,14.96
2023-04-09T10:10:15.863Z,14.68
2023-04-09T10:15:01.339Z,14.49
2023-04-09T10:19:47.820Z,14.95
2023-04-09T10:24:05.200Z,15.40
2023-04-09T10:28:23.006Z,15.81
2023-04-09T10:32:36.377Z,16.26
2023-04-09T10:36:40.279Z,16.31
2023-04-09T10:40:55.420Z,16.10
2023-04-09T10:45:23.386Z,15.32
2023-04-09T10:49:53.400Z,15.01
2023-04-09T10:54:12.956Z,14.96
2023-04-09T10:58:24.836Z,14.95
2023-04-09T11:03:04.830Z,14.90
2023-04-09T11:07:18.703Z,15.48
2023-04-09T11:12:06.958Z,16.02
2023-04-09T11:16:22.971Z,16.85
2023-04-09T11:20:43.846Z,17.17
2023-04-09T11:25:39.889Z,17.65
2023-04-09T11:29:47.173Z,18.09
2023-04-09T11:34:01.293Z,18.14
2023-04-09T11:38:33.091Z,17.69
2023-04-09T11:43:13.869Z,16.84
2023-04-09T11:47:46.747Z,17.05
2023-04-09T11:52:07.887Z,16.84
2023-04-09T11:56:42.231Z,16.39
2023-04-09T12:01:18.652Z,15.37
2023-04-09T12:05:51.836Z,14.70
2023-04-09T12:10:21.158Z,14.69
2023-04-09T12:19:30.625Z,15.19
2023-04-09T12:24:12.416Z,15.36
2023-04-09T12:28:19.210Z,15.78
2023-04-09T12:32:28.856Z,15.45
2023-04-09T12:36:39.531Z,15.62
2023-04-09T12:40:49.830Z,15.85
2023-04-09T12:44:56.303Z,15.80
2023-04-09T12:49:12.935Z,15.69
2023-04-09T12:53:21.634Z,15.73
2023-04-09T12:57:28.138Z,15.42
2023-04-09T13:01:35.404Z,15.23
2023-04-09T13:05:51.359Z,14.90
2023-04-09T13:10:07.866Z,14.59
2023-04-09T13:14:20.085Z,14.31
2023-04-09T13:18:35.799Z,14.34
2023-04-09T13:22:51.389Z,14.02
2023-04-09T13:27:10.080Z,14.39
2023-04-09T13:31:14.526Z,14.76
2023-04-09T13:35:19.504Z,14.56
2023-04-09T13:39:27.000Z,14.27
2023-04-09T13:43:51.421Z,14.32
2023-04-09T13:48:06.048Z,14.26
2023-04-09T13:52:21.376Z,14.17
2023-04-09T13:56:32.855Z,14.24
2023-04-09T14:01:08.669Z,14.36
2023-04-09T14:05:25.228Z,14.31
2023-04-09T14:09:33.633Z,14.21
2023-04-09T14:13:45.490Z,14.25
2023-04-09T14:17:59.365Z,14.00
2023-04-09T14:22:09.278Z,13.62
2023-04-09T14:26:23.488Z,13.76
2023-04-09T14:30:52.552Z,13.74
2023-04-09T14:35:31.466Z,14.15
2023-04-09T14:39:47.053Z,14.52
2023-04-09T14:44:00.702Z,14.91
2023-04-09T14:48:15.059Z,14.81
2023-04-09T14:52:25.064Z,14.88
2023-04-09T14:56:43.595Z,15.24
2023-04-09T15:01:03.380Z,15.33
2023-04-09T15:05:39.506Z,15.44
2023-04-09T15:09:54.254Z,15.03
2023-04-09T15:14:17.800Z,14.90
2023-04-09T15:18:40.220Z,14.46
2023-04-09T15:22:59.474Z,14.77
2023-04-09T15:27:07.059Z,15.01
2023-04-09T15:31:12.011Z,15.00
2023-04-09T15:35:25.893Z,14.92
2023-04-09T15:39:40.494Z,14.63
2023-04-09T15:43:53.315Z,14.86
2023-04-09T15:48:44.910Z,15.04
2023-04-09T15:52:58.935Z,14.95
2023-04-09T15:57:15.991Z,15.07
2023-04-09T16:01:44.683Z,16.91
2023-04-09T16:05:54.773Z,18.46
2023-04-09T16:10:08.479Z,18.62
2023-04-09T16:14:25.802Z,19.21
2023-04-09T16:18:39.420Z,19.13
2023-04-09T16:22:47.244Z,19.55
2023-04-09T16:26:58.470Z,19.30
2023-04-09T16:31:16.421Z,18.90
2023-04-09T16:35:24.082Z,18.93
2023-04-09T16:39:37.682Z,18.07
2023-04-09T16:43:57.057Z,17.56
2023-04-09T16:48:07.140Z,17.34
2023-04-09T16:52:16.670Z,16.35
2023-04-09T16:56:26.387Z,15.54
2023-04-09T17:00:37.944Z,14.79
2023-04-09T17:05:01.853Z,14.10
2023-04-09T17:09:13.259Z,13.51
2023-04-09T17:13:20.768Z,13.28
2023-04-09T17:17:32.250Z,13.09
2023-04-09T17:21:47.382Z,13.09
2023-04-09T17:25:55.999Z,13.38
2023-04-09T17:35:51.178Z,13.11
2023-04-09T17:40:08.735Z,12.66
2023-04-09T17:44:13.378Z,12.07
2023-04-09T17:48:50.787Z,11.79
2023-04-09T17:53:29.628Z,11.48
2023-04-09T17:57:47.973Z,11.24
2023-04-09T18:01:58.770Z,10.98
2023-04-09T18:06:12.597Z,10.76
2023-04-09T18:10:17.501Z,10.53
2023-04-09T18:14:21.201Z,10.38
2023-04-09T18:18:28.390Z,10.21
2023-04-09T18:22:35.534Z,10.02
2023-04-09T18:26:40.377Z,9.86
2023-04-09T18:30:45.773Z,9.70
2023-04-09T18:34:52.768Z,9.37
2023-04-09T18:39:01.759Z,9.28
2023-04-09T18:43:08.705Z,9.14
2023-04-09T18:47:15.784Z,8.88
2023-04-09T18:51:26.266Z,8.83
2023-04-09T18:55:39.418Z,8.79
2023-04-09T18:59:48.773Z,8.86
2023-04-09T19:03:54.611Z,8.65
2023-04-09T19:08:07.825Z,8.68
2023-04-09T19:12:14.644Z,8.63
2023-04-09T19:16:23.287Z,8.57
2023-04-09T19:20:35.476Z,8.52
2023-04-09T19:24:44.900Z,8.41
2023-04-09T19:28:52.358Z,8.31
2023-04-09T19:33:07.298Z,8.19
2023-04-09T19:37:25.418Z,8.21
2023-04-09T19:41:35.419Z,8.08
2023-04-09T19:45:40.061Z,8.48
2023-04-09T19:49:52.638Z,8.24
2023-04-09T19:53:56.487Z,8.12
2023-04-09T19:57:59.960Z,7.78
2023-04-09T20:02:03.898Z,7.89
2023-04-09T20:06:09.374Z,7.84
2023-04-09T20:10:13.558Z,7.74
2023-04-09T20:14:16.388Z,7.88
2023-04-09T20:18:18.609Z,8.17
2023-04-09T20:22:26.108Z,8.18
2023-04-09T20:26:32.649Z,8.21
2023-04-09T20:30:37.468Z,8.24
2023-04-09T20:34:42.084Z,8.29
2023-04-09T20:38:49.798Z,8.40
2023-04-09T20:42:53.627Z,8.43
2023-04-09T20:46:58.717Z,8.34
2023-04-09T20:51:04.638Z,8.66
2023-04-09T20:55:08.875Z,8.63
2023-04-09T20:59:12.337Z,8.36
2023-04-09T21:03:14.911Z,8.18
2023-04-09T21:07:23.710Z,8.23
2023-04-09T21:11:32.142Z,8.07
2023-04-09T21:15:35.090Z,8.02
2023-04-09T21:19:43.522Z,7.99
2023-04-09T21:23:49.194Z,7.93
2023-04-09T21:27:54.093Z,8.07
2023-04-09T21:31:56.945Z,8.21
2023-04-09T21:36:04.690Z,8.07
2023-04-09T21:40:10.092Z,8.08
2023-04-09T21:44:15.131Z,8.22
2023-04-09T21:48:23.003Z,8.16
2023-04-09T21:52:27.811Z,8.19
2023-04-09T21:56:38.313Z,8.12
2023-04-09T22:00:43.371Z,8.18
2023-04-09T22:04:50.383Z,8.19
2023-04-09T22:08:56.669Z,8.23
2023-04-09T22:13:00.136Z,8.26
2023-04-09T22:17:04.222Z,8.35
2023-04-09T22:21:07.128Z,8.25
2023-04-09T22:25:12.645Z,8.25
2023-04-09T22:29:21.856Z,8.38
2023-04-09T22:33:27.339Z,8.39
2023-04-09T22:37:31.292Z,8.46
2023-04-09T22:41:35.437Z,8.47
2023-04-09T22:50:37.978Z,8.37
2023-04-09T22:54:49.197Z,8.19
2023-04-09T22:58:59.731Z,8.29
2023-04-09T23:08:13.780Z,8.13
2023-04-09T23:12:27.401Z,8.13
2023-04-09T23:16:36.295Z,8.00
2023-04-09T23:20:48.649Z,7.92
2023-04-09T23:24:58.230Z,7.71
2023-04-09T23:29:02.400Z,7.88
2023-04-09T23:33:04.892Z,8.00
2023-04-09T23:37:07.253Z,8.00
2023-04-09T23:41:09.772Z,8.01
2023-04-09T23:45:12.246Z,7.78
2023-04-09T23:49:16.803Z,7.66
2023-04-09T23:53:19.433Z,7.69
2023-04-09T23:57:24.825Z,7.68
