createdAt,value
2023-09-05T00:00:56.381Z,16.50
2023-09-05T00:01:56.401Z,16.51
2023-09-05T00:02:56.405Z,16.57
2023-09-05T00:04:29.611Z,16.55
2023-09-05T00:04:56.401Z,16.51
2023-09-05T00:05:56.393Z,16.55
2023-09-05T00:06:56.400Z,16.63
2023-09-05T00:07:56.413Z,16.66
2023-09-05T00:09:29.612Z,16.72
2023-09-05T00:09:56.402Z,16.65
2023-09-05T00:10:56.405Z,16.67
2023-09-05T00:11:56.453Z,16.54
2023-09-05T00:12:56.407Z,16.52
2023-09-05T00:13:56.411Z,16.42
2023-09-05T00:14:56.410Z,16.40
2023-09-05T00:15:56.438Z,16.33
2023-09-05T00:16:56.418Z,16.34
2023-09-05T00:17:56.507Z,16.29
2023-09-05T00:18:56.422Z,16.26
2023-09-05T00:19:56.424Z,16.23
2023-09-05T00:20:56.562Z,16.14
2023-09-05T00:21:56.432Z,16.08
2023-09-05T00:22:56.427Z,16.14
2023-09-05T00:23:56.431Z,16.07
2023-09-05T00:24:56.430Z,16.11
2023-09-05T00:25:56.435Z,16.11
2023-09-05T00:26:56.445Z,16.10
2023-09-05T00:27:56.437Z,16.07
2023-09-05T00:31:40.078Z,16.01
2023-09-05T00:32:40.049Z,15.93
2023-09-05T00:33:40.048Z,16.03
2023-09-05T00:34:40.062Z,15.88
2023-09-05T00:36:13.283Z,15.89
2023-09-05T00:36:40.051Z,15.86
2023-09-05T00:37:40.060Z,15.86
2023-09-05T00:38:40.053Z,15.95
2023-09-05T00:39:40.218Z,15.91
2023-09-05T00:40:40.062Z,15.86
2023-09-05T00:41:40.071Z,15.91
2023-09-05T00:42:40.070Z,15.77
2023-09-05T00:43:40.068Z,15.80
2023-09-05T00:44:40.110Z,15.73
2023-09-05T00:45:40.092Z,15.76
2023-09-05T00:46:40.077Z,15.74
2023-09-05T00:47:40.129Z,15.70
2023-09-05T00:48:40.085Z,15.64
2023-09-05T00:49:40.086Z,15.73
2023-09-05T00:50:40.080Z,15.68
2023-09-05T00:51:40.083Z,15.74
2023-09-05T00:52:40.082Z,15.77
2023-09-05T00:53:40.085Z,15.77
2023-09-05T00:54:40.117Z,15.86
2023-09-05T00:55:40.092Z,15.89
2023-09-05T00:56:40.089Z,15.93
2023-09-05T00:57:40.093Z,15.96
2023-09-05T00:58:40.088Z,15.96
2023-09-05T00:59:40.098Z,15.92
2023-09-05T01:00:40.098Z,15.88
2023-09-05T01:01:40.162Z,15.93
2023-09-05T01:03:40.103Z,15.89
2023-09-05T01:04:40.123Z,15.92
2023-09-05T01:05:40.134Z,15.93
2023-09-05T01:06:40.116Z,15.98
2023-09-05T01:08:40.112Z,15.93
2023-09-05T01:09:40.330Z,15.95
2023-09-05T01:10:40.117Z,15.99
2023-09-05T01:11:40.116Z,15.96
2023-09-05T01:12:40.113Z,15.91
2023-09-05T01:13:40.139Z,15.98
2023-09-05T01:14:40.120Z,15.93
2023-09-05T01:15:40.195Z,16.04
2023-09-05T01:16:40.126Z,16.10
2023-09-05T01:17:40.170Z,16.08
2023-09-05T01:18:40.129Z,16.17
2023-09-05T01:19:40.128Z,16.29
2023-09-05T01:20:40.134Z,16.27
2023-09-05T01:21:40.137Z,16.33
2023-09-05T01:22:40.203Z,16.37
2023-09-05T01:23:40.145Z,16.41
2023-09-05T01:24:40.137Z,16.47
2023-09-05T01:25:40.141Z,16.37
2023-09-05T01:26:40.169Z,16.33
2023-09-05T01:27:40.144Z,16.25
2023-09-05T01:28:40.145Z,16.22
2023-09-05T01:29:40.183Z,16.07
2023-09-05T01:30:40.147Z,16.06
2023-09-05T01:31:40.164Z,15.98
2023-09-05T01:32:40.187Z,15.99
2023-09-05T01:33:40.157Z,15.96
2023-09-05T01:34:40.154Z,15.80
2023-09-05T01:35:40.165Z,15.84
2023-09-05T01:36:40.155Z,15.73
2023-09-05T01:37:40.173Z,15.71
2023-09-05T01:38:40.164Z,15.62
2023-09-05T01:39:40.352Z,15.53
2023-09-05T01:40:40.165Z,15.56
2023-09-05T01:41:40.181Z,15.51
2023-09-05T01:42:40.167Z,15.51
2023-09-05T01:44:13.376Z,15.41
2023-09-05T01:44:40.380Z,15.43
2023-09-05T01:45:40.169Z,15.35
2023-09-05T01:46:40.202Z,15.44
2023-09-05T01:48:40.179Z,15.37
2023-09-05T01:49:40.186Z,15.35
2023-09-05T01:50:40.178Z,15.30
2023-09-05T01:51:40.182Z,15.27
2023-09-05T01:53:13.387Z,15.28
2023-09-05T01:53:40.188Z,15.19
2023-09-05T01:54:40.198Z,15.20
2023-09-05T01:55:40.191Z,15.05
2023-09-05T01:56:40.186Z,15.07
2023-09-05T01:57:40.190Z,15.05
2023-09-05T01:58:40.195Z,15.04
2023-09-05T01:59:40.193Z,15.00
2023-09-05T02:00:40.236Z,15.01
2023-09-05T02:01:40.257Z,15.03
2023-09-05T02:02:40.197Z,15.05
2023-09-05T02:03:40.243Z,15.01
2023-09-05T02:04:40.201Z,14.98
2023-09-05T02:05:40.205Z,14.98
2023-09-05T02:06:40.200Z,14.97
2023-09-05T02:07:40.219Z,15.03
2023-09-05T02:08:40.203Z,15.03
2023-09-05T02:09:40.361Z,14.91
2023-09-05T02:10:40.205Z,14.91
2023-09-05T02:11:40.225Z,14.95
2023-09-05T02:12:40.213Z,14.95
2023-09-05T02:13:40.212Z,15.00
2023-09-05T02:14:40.211Z,14.97
2023-09-05T02:15:40.212Z,15.01
2023-09-05T02:16:40.265Z,15.05
2023-09-05T02:17:40.240Z,15.09
2023-09-05T02:18:40.219Z,15.04
2023-09-05T02:19:40.214Z,15.01
2023-09-05T02:20:40.222Z,15.01
2023-09-05T02:21:40.225Z,15.03
2023-09-05T02:22:40.217Z,15.05
2023-09-05T02:23:40.225Z,15.16
2023-09-05T02:24:40.227Z,15.19
2023-09-05T02:25:40.231Z,15.18
2023-09-05T02:26:40.225Z,15.20
2023-09-05T02:27:40.236Z,15.20
2023-09-05T02:28:40.233Z,15.19
2023-09-05T02:30:13.451Z,15.16
2023-09-05T02:30:40.265Z,15.16
2023-09-05T02:31:40.245Z,15.13
2023-09-05T02:32:40.264Z,15.18
2023-09-05T02:33:40.233Z,15.11
2023-09-05T02:34:40.244Z,15.05
2023-09-05T02:35:40.233Z,15.04
2023-09-05T02:36:40.238Z,14.98
2023-09-05T02:37:40.239Z,14.98
2023-09-05T02:38:40.250Z,14.90
2023-09-05T02:39:40.382Z,14.93
2023-09-05T02:40:40.238Z,14.86
2023-09-05T02:41:40.249Z,14.83
2023-09-05T02:42:40.245Z,14.83
2023-09-05T02:44:13.456Z,14.85
2023-09-05T02:44:40.244Z,14.69
2023-09-05T02:45:40.244Z,14.83
2023-09-05T02:46:40.248Z,14.72
2023-09-05T02:48:13.458Z,14.74
2023-09-05T02:48:40.278Z,14.66
2023-09-05T02:49:40.256Z,14.66
2023-09-05T02:50:40.250Z,14.53
2023-09-05T02:51:40.254Z,14.60
2023-09-05T02:52:47.420Z,14.57
2023-09-05T02:53:40.259Z,14.54
2023-09-05T02:54:40.258Z,14.57
2023-09-05T02:55:40.258Z,14.54
2023-09-05T02:56:40.261Z,14.54
2023-09-05T02:57:40.259Z,14.52
2023-09-05T02:58:40.256Z,14.54
2023-09-05T02:59:40.264Z,14.52
2023-09-05T03:00:40.264Z,14.49
2023-09-05T03:01:40.339Z,14.49
2023-09-05T03:02:40.298Z,14.52
2023-09-05T03:03:40.297Z,14.42
2023-09-05T03:04:40.265Z,14.42
2023-09-05T03:05:40.275Z,14.45
2023-09-05T03:06:40.269Z,14.41
2023-09-05T03:07:40.269Z,14.45
2023-09-05T03:08:40.271Z,14.39
2023-09-05T03:09:40.614Z,14.38
2023-09-05T03:10:40.276Z,14.29
2023-09-05T03:11:40.275Z,14.36
2023-09-05T03:12:40.276Z,14.35
2023-09-05T03:13:40.307Z,14.41
2023-09-05T03:14:40.275Z,14.31
2023-09-05T03:15:40.310Z,14.34
2023-09-05T03:16:40.279Z,14.35
2023-09-05T03:17:40.317Z,14.29
2023-09-05T03:18:40.275Z,14.34
2023-09-05T03:19:40.285Z,14.27
2023-09-05T03:20:40.281Z,14.30
2023-09-05T03:21:40.284Z,14.27
2023-09-05T03:22:40.284Z,14.31
2023-09-05T03:23:40.293Z,14.31
2023-09-05T03:24:40.284Z,14.27
2023-09-05T03:25:40.283Z,14.27
2023-09-05T03:26:40.287Z,14.16
2023-09-05T03:27:40.290Z,14.26
2023-09-05T03:28:40.288Z,14.11
2023-09-05T03:29:40.317Z,14.20
2023-09-05T03:31:40.413Z,14.17
2023-09-05T03:32:40.301Z,14.21
2023-09-05T03:33:40.293Z,14.20
2023-09-05T03:34:40.293Z,14.05
2023-09-05T03:35:40.295Z,14.09
2023-09-05T03:36:40.293Z,14.08
2023-09-05T03:37:40.295Z,14.02
2023-09-05T03:38:40.296Z,14.11
2023-09-05T03:39:40.297Z,13.99
2023-09-05T03:41:13.516Z,13.98
2023-09-05T03:41:40.296Z,14.06
2023-09-05T03:42:40.307Z,13.99
2023-09-05T03:43:40.299Z,13.94
2023-09-05T03:44:40.321Z,13.99
2023-09-05T03:45:40.321Z,13.96
2023-09-05T03:46:40.304Z,14.05
2023-09-05T03:47:50.654Z,13.96
2023-09-05T03:48:40.400Z,13.90
2023-09-05T03:50:13.511Z,13.88
2023-09-05T03:50:40.303Z,13.88
2023-09-05T03:51:40.308Z,13.91
2023-09-05T03:52:40.304Z,13.91
2023-09-05T03:53:40.306Z,13.94
2023-09-05T03:54:40.306Z,13.84
2023-09-05T03:55:40.310Z,13.87
2023-09-05T03:56:40.304Z,13.88
2023-09-05T03:57:40.326Z,13.81
2023-09-05T03:58:40.308Z,13.86
2023-09-05T03:59:40.318Z,13.80
2023-09-05T04:00:40.311Z,13.88
2023-09-05T04:01:40.344Z,13.76
2023-09-05T04:02:40.342Z,13.81
2023-09-05T04:03:40.379Z,13.76
2023-09-05T04:04:40.310Z,13.79
2023-09-05T04:05:40.309Z,13.73
2023-09-05T04:06:40.320Z,13.76
2023-09-05T04:07:42.612Z,13.75
2023-09-05T04:08:40.322Z,13.65
2023-09-05T04:09:40.315Z,13.68
2023-09-05T04:10:40.314Z,13.59
2023-09-05T04:11:40.318Z,13.65
2023-09-05T04:12:40.314Z,13.62
2023-09-05T04:13:40.316Z,13.59
2023-09-05T04:14:40.321Z,13.63
2023-09-05T04:15:40.365Z,13.59
2023-09-05T04:16:40.330Z,13.53
2023-09-05T04:17:40.378Z,13.55
2023-09-05T04:18:40.340Z,13.62
2023-09-05T04:19:40.323Z,13.50
2023-09-05T04:20:40.395Z,13.63
2023-09-05T04:21:40.341Z,13.61
2023-09-05T04:22:40.320Z,13.55
2023-09-05T04:23:40.325Z,13.51
2023-09-05T04:24:40.321Z,13.47
2023-09-05T04:25:40.335Z,13.50
2023-09-05T04:26:40.322Z,13.44
2023-09-05T04:27:40.325Z,13.44
2023-09-05T04:28:40.318Z,13.44
2023-09-05T04:29:40.328Z,13.43
2023-09-05T04:30:40.325Z,13.44
2023-09-05T04:31:40.328Z,13.41
2023-09-05T04:32:40.326Z,13.47
2023-09-05T04:33:40.380Z,13.44
2023-09-05T04:34:40.327Z,13.46
2023-09-05T04:35:40.327Z,13.43
2023-09-05T04:36:40.323Z,13.50
2023-09-05T04:38:27.770Z,13.44
2023-09-05T04:39:27.758Z,13.46
2023-09-05T04:40:27.768Z,13.43
2023-09-05T04:42:35.247Z,13.46
2023-09-05T04:43:35.241Z,13.46
2023-09-05T04:44:35.241Z,13.50
2023-09-05T04:45:35.255Z,13.46
2023-09-05T04:46:35.307Z,13.44
2023-09-05T04:47:35.309Z,13.44
2023-09-05T04:48:35.241Z,13.47
2023-09-05T04:49:35.244Z,13.50
2023-09-05T04:50:35.249Z,13.53
2023-09-05T04:51:35.247Z,13.54
2023-09-05T04:52:35.260Z,13.46
2023-09-05T04:53:35.254Z,13.54
2023-09-05T04:54:35.246Z,13.46
2023-09-05T04:55:35.250Z,13.53
2023-09-05T04:56:35.244Z,13.54
2023-09-05T04:57:35.242Z,13.48
2023-09-05T04:58:35.244Z,13.46
2023-09-05T04:59:35.245Z,13.48
2023-09-05T05:00:35.291Z,13.43
2023-09-05T05:01:35.248Z,13.46
2023-09-05T05:02:35.249Z,13.44
2023-09-05T05:04:35.245Z,13.46
2023-09-05T05:05:35.246Z,13.46
2023-09-05T05:06:35.251Z,13.46
2023-09-05T05:07:35.244Z,13.54
2023-09-05T05:08:35.252Z,13.61
2023-09-05T05:09:35.253Z,13.61
2023-09-05T05:10:35.247Z,13.53
2023-09-05T05:11:35.245Z,13.50
2023-09-05T05:12:35.276Z,13.62
2023-09-05T05:13:35.268Z,13.57
2023-09-05T05:14:35.254Z,13.48
2023-09-05T05:15:35.245Z,13.55
2023-09-05T05:16:35.362Z,13.55
2023-09-05T05:17:35.322Z,13.54
2023-09-05T05:18:35.254Z,13.57
2023-09-05T05:19:35.242Z,13.57
2023-09-05T05:20:35.253Z,13.48
2023-09-05T05:21:35.250Z,13.61
2023-09-05T05:22:35.250Z,13.66
2023-09-05T05:23:35.251Z,13.59
2023-09-05T05:24:35.254Z,13.62
2023-09-05T05:25:35.251Z,13.63
2023-09-05T05:26:35.249Z,13.72
2023-09-05T05:27:35.255Z,13.72
2023-09-05T05:28:35.248Z,13.80
2023-09-05T05:29:35.257Z,13.72
2023-09-05T05:30:35.328Z,13.80
2023-09-05T05:31:35.257Z,13.86
2023-09-05T05:32:35.255Z,13.81
2023-09-05T05:33:35.310Z,13.81
2023-09-05T05:34:35.250Z,13.91
2023-09-05T05:35:35.249Z,13.87
2023-09-05T05:36:35.248Z,13.91
2023-09-05T05:37:35.252Z,13.87
2023-09-05T05:38:35.247Z,14.01
2023-09-05T05:39:35.352Z,14.13
2023-09-05T05:40:35.265Z,14.11
2023-09-05T05:41:35.285Z,14.23
2023-09-05T05:42:35.339Z,14.19
2023-09-05T05:43:35.343Z,14.17
2023-09-05T05:44:35.249Z,14.24
2023-09-05T05:45:35.255Z,14.24
2023-09-05T05:46:35.298Z,14.34
2023-09-05T05:47:35.252Z,14.49
2023-09-05T05:48:35.254Z,14.53
2023-09-05T05:49:35.250Z,14.52
2023-09-05T05:50:35.264Z,14.64
2023-09-05T05:51:35.268Z,14.69
2023-09-05T05:52:35.255Z,14.80
2023-09-05T05:53:35.262Z,14.86
2023-09-05T05:54:35.250Z,14.94
2023-09-05T05:55:35.250Z,14.85
2023-09-05T05:56:35.260Z,14.97
2023-09-05T05:57:35.266Z,15.03
2023-09-05T05:58:35.253Z,15.13
2023-09-05T05:59:35.252Z,15.19
2023-09-05T06:00:35.258Z,15.30
2023-09-05T06:02:08.465Z,15.27
2023-09-05T06:02:35.267Z,15.38
2023-09-05T06:03:35.895Z,15.40
2023-09-05T06:04:35.287Z,15.38
2023-09-05T06:05:35.264Z,15.43
2023-09-05T06:07:35.314Z,15.40
2023-09-05T06:08:35.264Z,15.41
2023-09-05T06:09:35.260Z,15.49
2023-09-05T06:10:35.260Z,15.52
2023-09-05T06:11:35.259Z,15.64
2023-09-05T06:12:35.258Z,15.62
2023-09-05T06:13:35.263Z,15.62
2023-09-05T06:14:35.265Z,15.67
2023-09-05T06:15:35.285Z,15.62
2023-09-05T06:16:35.300Z,15.71
2023-09-05T06:18:08.513Z,15.67
2023-09-05T06:18:35.263Z,15.70
2023-09-05T06:19:35.288Z,15.86
2023-09-05T06:20:35.381Z,15.84
2023-09-05T06:21:35.264Z,15.95
2023-09-05T06:22:35.265Z,15.93
2023-09-05T06:23:35.271Z,15.91
2023-09-05T06:24:35.273Z,16.06
2023-09-05T06:25:35.300Z,16.03
2023-09-05T06:26:35.274Z,16.03
2023-09-05T06:27:35.273Z,16.06
2023-09-05T06:28:35.280Z,16.04
2023-09-05T06:29:35.275Z,16.11
2023-09-05T06:30:35.285Z,16.08
2023-09-05T06:31:35.338Z,16.08
2023-09-05T06:32:35.297Z,16.29
2023-09-05T06:33:35.284Z,16.36
2023-09-05T06:34:35.287Z,16.47
2023-09-05T06:35:35.286Z,16.45
2023-09-05T06:36:35.290Z,16.60
2023-09-05T06:37:35.281Z,16.77
2023-09-05T06:38:35.304Z,16.80
2023-09-05T06:39:35.310Z,16.95
2023-09-05T06:40:35.295Z,17.05
2023-09-05T06:41:35.297Z,17.10
2023-09-05T06:42:35.297Z,17.12
2023-09-05T06:43:35.294Z,17.17
2023-09-05T06:44:35.302Z,17.36
2023-09-05T06:45:35.305Z,17.51
2023-09-05T06:46:35.301Z,17.55
2023-09-05T06:47:35.352Z,17.58
2023-09-05T06:48:35.321Z,17.65
2023-09-05T06:49:35.302Z,17.68
2023-09-05T06:50:35.350Z,17.65
2023-09-05T06:51:35.312Z,17.71
2023-09-05T06:52:35.313Z,17.80
2023-09-05T06:53:35.310Z,17.83
2023-09-05T06:54:35.317Z,17.86
2023-09-05T06:55:35.312Z,18.05
2023-09-05T06:56:35.316Z,18.05
2023-09-05T06:58:35.318Z,18.20
2023-09-05T06:59:35.332Z,18.32
2023-09-05T07:00:35.345Z,18.38
2023-09-05T07:02:35.328Z,18.44
2023-09-05T07:03:35.326Z,18.51
2023-09-05T07:04:35.339Z,18.49
2023-09-05T07:05:35.330Z,18.65
2023-09-05T07:06:35.333Z,18.59
2023-09-05T07:07:35.341Z,18.75
2023-09-05T07:08:35.343Z,18.82
2023-09-05T07:09:35.341Z,18.79
2023-09-05T07:10:35.343Z,18.84
2023-09-05T07:11:35.338Z,18.91
2023-09-05T07:12:35.350Z,19.01
2023-09-05T07:13:35.342Z,18.90
2023-09-05T07:14:35.345Z,18.90
2023-09-05T07:15:35.350Z,19.02
2023-09-05T07:16:35.367Z,19.07
2023-09-05T07:17:35.406Z,19.20
2023-09-05T07:18:35.359Z,19.20
2023-09-05T07:19:35.358Z,19.30
2023-09-05T07:20:35.363Z,19.27
2023-09-05T07:21:35.380Z,19.27
2023-09-05T07:22:35.377Z,19.27
2023-09-05T07:23:35.367Z,19.40
2023-09-05T07:24:35.377Z,19.42
2023-09-05T07:25:35.382Z,19.46
2023-09-05T07:26:35.388Z,19.46
2023-09-05T07:27:35.377Z,19.42
2023-09-05T07:28:35.379Z,19.46
2023-09-05T07:29:35.378Z,19.47
2023-09-05T07:30:35.394Z,19.50
2023-09-05T07:31:35.417Z,19.58
2023-09-05T07:32:35.409Z,19.60
2023-09-05T07:33:35.394Z,19.60
2023-09-05T07:34:35.436Z,19.62
2023-09-05T07:35:35.407Z,19.71
2023-09-05T07:36:35.402Z,19.79
2023-09-05T07:37:35.412Z,19.83
2023-09-05T07:38:35.466Z,19.85
2023-09-05T07:39:35.410Z,19.90
2023-09-05T07:40:35.437Z,19.92
2023-09-05T07:41:35.429Z,19.94
2023-09-05T07:42:35.473Z,20.02
2023-09-05T07:43:35.425Z,20.07
2023-09-05T07:44:35.429Z,20.15
2023-09-05T07:45:35.447Z,20.16
2023-09-05T07:46:35.431Z,20.13
2023-09-05T07:47:35.521Z,20.12
2023-09-05T07:48:35.450Z,20.20
2023-09-05T07:49:35.454Z,20.20
2023-09-05T07:50:35.445Z,20.35
2023-09-05T07:51:35.451Z,20.40
2023-09-05T07:52:35.474Z,20.46
2023-09-05T07:53:35.458Z,20.50
2023-09-05T07:54:35.458Z,20.56
2023-09-05T07:55:35.457Z,20.53
2023-09-05T07:56:35.462Z,20.54
2023-09-05T07:57:35.468Z,20.57
2023-09-05T07:58:35.736Z,20.64
2023-09-05T08:00:08.679Z,20.81
2023-09-05T08:00:35.474Z,20.83
2023-09-05T08:01:35.532Z,20.96
2023-09-05T08:02:35.525Z,21.03
2023-09-05T08:03:35.519Z,21.05
2023-09-05T08:04:35.489Z,21.08
2023-09-05T08:05:35.501Z,21.06
2023-09-05T08:06:35.499Z,21.18
2023-09-05T08:07:35.503Z,21.21
2023-09-05T08:08:35.530Z,21.15
2023-09-05T08:09:35.507Z,21.16
2023-09-05T08:10:35.511Z,21.33
2023-09-05T08:11:35.525Z,21.33
2023-09-05T08:12:35.557Z,21.45
2023-09-05T08:13:35.518Z,21.43
2023-09-05T08:14:35.542Z,21.49
2023-09-05T08:15:35.549Z,21.46
2023-09-05T08:16:35.532Z,21.53
2023-09-05T08:17:35.534Z,21.55
2023-09-05T08:18:35.602Z,21.63
2023-09-05T08:19:35.548Z,21.71
2023-09-05T08:20:35.544Z,21.70
2023-09-05T08:21:35.552Z,21.74
2023-09-05T08:22:35.567Z,21.85
2023-09-05T08:23:35.562Z,21.96
2023-09-05T08:24:35.567Z,22.04
2023-09-05T08:25:35.572Z,22.05
2023-09-05T08:26:35.570Z,22.04
2023-09-05T08:27:35.576Z,22.05
2023-09-05T08:28:35.583Z,22.17
2023-09-05T08:29:35.599Z,22.20
2023-09-05T08:30:35.589Z,22.27
2023-09-05T08:31:35.616Z,22.20
2023-09-05T08:32:35.712Z,22.27
2023-09-05T08:33:35.611Z,22.39
2023-09-05T08:34:35.608Z,22.45
2023-09-05T08:35:35.610Z,22.66
2023-09-05T08:38:19.279Z,23.67
2023-09-05T08:39:19.288Z,24.14
2023-09-05T08:40:19.291Z,24.70
2023-09-05T08:41:19.299Z,25.30
2023-09-05T08:42:19.306Z,25.42
2023-09-05T08:44:01.751Z,26.00
2023-09-05T08:45:01.758Z,26.04
2023-09-05T08:51:43.406Z,25.98
2023-09-05T08:52:43.420Z,25.98
2023-09-05T08:53:43.417Z,26.16
2023-09-05T08:54:43.436Z,26.42
2023-09-05T08:55:43.445Z,26.69
2023-09-05T08:56:43.449Z,26.83
2023-09-05T08:57:43.464Z,27.05
2023-09-05T08:58:43.475Z,27.28
2023-09-05T08:59:43.499Z,27.40
2023-09-05T09:00:43.516Z,27.84
2023-09-05T09:01:43.511Z,28.27
2023-09-05T09:02:43.590Z,27.48
2023-09-05T09:03:47.583Z,27.30
2023-09-05T09:04:43.559Z,27.35
2023-09-05T09:05:43.564Z,27.33
2023-09-05T09:06:43.586Z,27.61
2023-09-05T09:07:43.592Z,28.18
2023-09-05T09:08:43.614Z,28.42
2023-09-05T09:09:43.622Z,28.46
2023-09-05T09:10:43.640Z,28.23
2023-09-05T09:11:46.680Z,28.36
2023-09-05T09:12:43.668Z,28.02
2023-09-05T09:13:43.683Z,28.35
2023-09-05T09:14:43.698Z,28.58
2023-09-05T09:15:43.733Z,28.58
2023-09-05T09:16:43.755Z,28.82
2023-09-05T09:17:43.742Z,28.82
2023-09-05T09:18:43.763Z,28.62
2023-09-05T09:19:43.777Z,29.03
2023-09-05T09:20:43.791Z,29.08
2023-09-05T09:21:43.808Z,29.48
2023-09-05T09:22:43.834Z,29.58
2023-09-05T09:23:43.837Z,29.52
2023-09-05T09:24:43.861Z,29.30
2023-09-05T09:29:53.004Z,29.88
2023-09-05T09:32:37.236Z,29.69
2023-09-05T10:57:44.460Z,27.20
2023-09-05T10:58:44.441Z,27.20
2023-09-05T10:59:44.462Z,27.23
2023-09-05T11:00:44.467Z,27.28
2023-09-05T11:01:44.516Z,27.30
2023-09-05T11:02:44.470Z,27.28
2023-09-05T11:03:44.508Z,27.25
2023-09-05T11:04:44.580Z,27.28
2023-09-05T11:05:44.514Z,27.20
2023-09-05T11:06:44.513Z,27.21
2023-09-05T11:07:44.631Z,27.18
2023-09-05T11:08:44.538Z,27.28
2023-09-05T11:09:44.546Z,27.31
2023-09-05T11:10:48.607Z,27.25
2023-09-05T11:12:42.150Z,27.23
2023-09-05T11:14:42.064Z,27.11
2023-09-05T11:15:42.082Z,27.16
2023-09-05T11:16:42.079Z,27.20
2023-09-05T11:18:42.101Z,27.13
2023-09-05T11:19:42.198Z,27.16
2023-09-05T11:20:42.126Z,27.34
2023-09-05T11:21:42.130Z,27.38
2023-09-05T11:25:47.986Z,27.43
2023-09-05T11:27:30.538Z,27.33
2023-09-05T11:28:32.609Z,27.42
2023-09-05T11:29:30.534Z,27.46
2023-09-05T11:30:30.462Z,27.35
2023-09-05T11:31:30.488Z,27.34
2023-09-05T11:32:30.496Z,27.46
2023-09-05T11:33:30.793Z,27.49
2023-09-05T11:34:30.499Z,27.38
2023-09-05T11:35:30.505Z,27.39
2023-09-05T11:36:30.523Z,27.46
2023-09-05T11:37:30.525Z,27.43
2023-09-05T11:38:30.551Z,27.40
2023-09-05T11:39:30.558Z,27.34
2023-09-05T11:40:30.555Z,27.33
2023-09-05T11:41:30.564Z,27.30
2023-09-05T11:42:30.576Z,27.38
2023-09-05T11:43:30.582Z,27.55
2023-09-05T11:44:30.592Z,27.46
2023-09-05T11:45:30.594Z,27.59
2023-09-05T11:46:30.650Z,27.58
2023-09-05T11:47:30.624Z,27.50
2023-09-05T11:48:30.921Z,27.52
2023-09-05T11:49:30.637Z,27.43
2023-09-05T11:50:30.644Z,27.27
2023-09-05T11:51:30.659Z,27.33
2023-09-05T11:52:30.674Z,27.35
2023-09-05T11:53:30.672Z,27.30
2023-09-05T11:54:30.683Z,27.48
2023-09-05T11:55:30.691Z,27.52
2023-09-05T11:56:30.703Z,27.65
2023-09-05T11:57:30.708Z,27.53
2023-09-05T11:58:30.714Z,27.65
2023-09-05T11:59:30.725Z,27.66
2023-09-05T12:00:30.747Z,27.53
2023-09-05T12:01:30.792Z,27.63
2023-09-05T12:02:30.754Z,27.61
2023-09-05T12:03:30.863Z,27.74
2023-09-05T12:04:30.820Z,27.63
2023-09-05T12:05:30.775Z,27.66
2023-09-05T12:06:30.791Z,27.68
2023-09-05T12:08:04.024Z,27.77
2023-09-05T12:08:36.341Z,27.76
2023-09-05T12:09:30.829Z,27.72
2023-09-05T12:10:30.826Z,27.77
2023-09-05T12:11:30.835Z,27.76
2023-09-05T12:12:30.845Z,27.76
2023-09-05T12:13:30.851Z,27.78
2023-09-05T12:14:30.858Z,27.80
2023-09-05T12:15:30.919Z,27.84
2023-09-05T12:17:04.089Z,27.90
2023-09-05T12:17:30.883Z,27.96
2023-09-05T12:18:31.262Z,27.87
2023-09-05T12:19:30.914Z,27.91
2023-09-05T12:20:30.917Z,27.93
2023-09-05T12:21:30.925Z,27.98
2023-09-05T12:22:30.968Z,27.88
2023-09-05T12:23:30.935Z,27.93
2023-09-05T12:24:30.950Z,27.83
2023-09-05T12:26:04.270Z,27.87
2023-09-05T12:26:30.963Z,27.91
2023-09-05T12:27:30.973Z,27.93
2023-09-05T12:28:31.178Z,27.81
2023-09-05T12:29:30.997Z,27.69
2023-09-05T12:30:31.019Z,27.66
2023-09-05T12:32:31.027Z,27.93
2023-09-05T12:33:31.040Z,28.09
2023-09-05T12:34:31.036Z,28.14
2023-09-05T12:35:31.043Z,28.14
2023-09-05T12:36:31.057Z,28.24
2023-09-05T12:37:31.060Z,28.08
2023-09-05T12:38:31.294Z,27.95
2023-09-05T12:40:04.285Z,28.11
2023-09-05T12:40:31.095Z,28.15
2023-09-05T12:41:31.093Z,28.25
2023-09-05T12:42:31.128Z,28.23
2023-09-05T12:43:31.119Z,28.32
2023-09-05T12:44:31.173Z,28.20
2023-09-05T12:45:31.141Z,28.20
2023-09-05T12:46:31.178Z,28.20
2023-09-05T12:48:31.164Z,28.36
2023-09-05T12:49:31.160Z,28.40
2023-09-05T12:50:31.535Z,28.42
2023-09-05T12:51:31.184Z,28.33
2023-09-05T12:52:31.191Z,28.21
2023-09-05T12:53:31.213Z,28.25
2023-09-05T12:54:31.212Z,28.24
2023-09-05T12:55:31.220Z,28.25
2023-09-05T12:59:14.901Z,28.14
2023-09-05T13:00:14.911Z,28.25
2023-09-05T13:01:14.981Z,28.25
2023-09-05T13:02:14.960Z,28.21
2023-09-05T13:03:17.598Z,28.17
2023-09-05T13:04:14.948Z,28.25
2023-09-05T13:05:14.962Z,28.33
2023-09-05T13:06:14.962Z,28.45
2023-09-05T13:07:14.978Z,28.38
2023-09-05T13:08:14.988Z,28.46
2023-09-05T13:09:14.990Z,28.51
2023-09-05T13:10:14.998Z,28.52
2023-09-05T13:11:15.003Z,28.60
2023-09-05T13:12:15.076Z,28.62
2023-09-05T13:13:15.024Z,28.64
2023-09-05T13:14:15.032Z,28.61
2023-09-05T13:15:15.058Z,28.65
2023-09-05T13:16:15.092Z,28.67
2023-09-05T13:17:15.060Z,28.65
2023-09-05T13:18:15.081Z,28.69
2023-09-05T13:19:17.697Z,28.50
2023-09-05T13:20:15.080Z,28.51
2023-09-05T13:21:15.091Z,28.45
2023-09-05T13:22:15.124Z,28.38
2023-09-05T13:23:15.106Z,28.40
2023-09-05T13:24:15.119Z,28.40
2023-09-05T13:25:15.128Z,28.45
2023-09-05T13:26:15.153Z,28.45
2023-09-05T13:27:15.183Z,28.50
2023-09-05T13:28:15.152Z,28.55
2023-09-05T13:29:15.216Z,28.54
2023-09-05T13:30:15.225Z,28.52
2023-09-05T13:31:15.201Z,28.45
2023-09-05T13:32:17.169Z,28.52
2023-09-05T13:33:15.263Z,28.45
2023-09-05T13:34:15.323Z,28.40
2023-09-05T13:35:15.222Z,28.39
2023-09-05T13:36:15.272Z,28.50
2023-09-05T13:37:48.450Z,28.73
2023-09-05T13:38:15.243Z,28.61
2023-09-05T13:39:15.288Z,28.61
2023-09-05T13:40:15.296Z,28.65
2023-09-05T13:41:15.265Z,28.70
2023-09-05T13:43:58.941Z,28.67
2023-09-05T13:44:58.947Z,28.70
2023-09-05T13:45:58.991Z,28.76
2023-09-05T13:46:58.968Z,28.73
2023-09-05T13:47:58.994Z,28.67
2023-09-05T13:48:59.035Z,28.76
2023-09-05T13:49:58.986Z,28.77
2023-09-05T13:50:59.001Z,28.88
2023-09-05T13:51:59.006Z,28.85
2023-09-05T13:52:59.015Z,29.00
2023-09-05T13:58:08.165Z,28.97
2023-09-05T13:59:10.744Z,28.94
2023-09-05T14:00:08.192Z,28.95
2023-09-05T14:01:08.147Z,28.82
2023-09-05T14:02:08.166Z,28.98
2023-09-05T14:03:08.287Z,28.91
2023-09-05T14:04:09.295Z,28.95
2023-09-05T14:05:41.402Z,28.97
2023-09-05T14:06:08.203Z,28.89
2023-09-05T14:07:08.213Z,28.88
2023-09-05T14:08:08.221Z,28.95
2023-09-05T14:09:08.249Z,29.02
2023-09-05T14:10:08.218Z,28.91
2023-09-05T14:11:08.261Z,28.97
2023-09-05T14:12:08.289Z,28.94
2023-09-05T14:13:08.249Z,28.91
2023-09-05T14:14:08.260Z,28.97
2023-09-05T14:15:08.340Z,28.94
2023-09-05T14:16:08.306Z,28.94
2023-09-05T14:17:08.278Z,28.89
2023-09-05T14:18:08.454Z,28.88
2023-09-05T14:19:08.433Z,28.92
2023-09-05T14:20:08.314Z,28.97
2023-09-05T14:21:08.325Z,28.94
2023-09-05T14:22:08.329Z,28.95
2023-09-05T14:23:08.333Z,28.95
2023-09-05T14:24:08.360Z,29.08
2023-09-05T14:25:08.360Z,29.07
2023-09-05T14:26:08.360Z,29.11
2023-09-05T14:27:08.405Z,29.17
2023-09-05T14:28:08.376Z,29.20
2023-09-05T14:30:08.437Z,29.25
2023-09-05T14:31:08.410Z,29.32
2023-09-05T14:32:08.445Z,29.17
2023-09-05T14:33:08.508Z,29.12
2023-09-05T14:34:08.506Z,29.21
2023-09-05T14:35:08.469Z,29.18
2023-09-05T14:36:08.502Z,29.26
2023-09-05T14:37:08.483Z,29.18
2023-09-05T14:39:08.529Z,29.25
2023-09-05T14:40:08.491Z,29.20
2023-09-05T14:41:08.498Z,29.21
2023-09-05T15:02:27.635Z,29.32
2023-09-05T15:03:27.726Z,29.27
2023-09-05T15:04:27.814Z,29.33
2023-09-05T15:05:27.637Z,29.27
2023-09-05T15:06:27.672Z,29.15
2023-09-05T15:07:27.690Z,29.17
2023-09-05T15:08:27.841Z,29.15
2023-09-05T15:09:27.715Z,29.15
2023-09-05T15:11:00.952Z,29.20
2023-09-05T15:11:27.698Z,29.20
2023-09-05T15:12:27.705Z,29.26
2023-09-05T15:13:27.714Z,29.30
2023-09-05T15:14:27.756Z,29.33
2023-09-05T15:15:27.846Z,29.35
2023-09-05T15:17:00.941Z,29.39
2023-09-05T15:17:27.745Z,29.35
2023-09-05T15:18:28.103Z,29.23
2023-09-05T15:19:27.909Z,29.27
2023-09-05T15:20:27.766Z,29.17
2023-09-05T15:21:27.827Z,29.23
2023-09-05T15:22:27.781Z,29.35
2023-09-05T15:23:27.795Z,29.36