createdAt,value
2018-11-22T00:03:59.925Z,36.77
2018-11-22T00:09:20.295Z,39.23
2018-11-22T00:14:28.002Z,35.43
2018-11-22T00:20:07.903Z,31.57
2018-11-22T00:25:14.356Z,35.60
2018-11-22T00:30:21.034Z,34.23
2018-11-22T00:35:26.290Z,35.10
2018-11-22T00:40:32.620Z,34.90
2018-11-22T00:45:42.987Z,37.67
2018-11-22T00:50:53.835Z,35.87
2018-11-22T00:56:01.676Z,37.93
2018-11-22T01:01:12.769Z,30.57
2018-11-22T01:06:21.052Z,34.33
2018-11-22T01:11:31.632Z,38.77
2018-11-22T01:17:26.310Z,39.10
2018-11-22T01:23:01.915Z,35.47
2018-11-22T01:28:54.566Z,35.73
2018-11-22T01:34:04.011Z,37.97
2018-11-22T01:45:20.953Z,35.43
2018-11-22T01:50:30.832Z,39.10
2018-11-22T01:55:37.436Z,38.93
2018-11-22T02:00:44.880Z,37.90
2018-11-22T02:05:50.758Z,36.37
2018-11-22T02:10:57.593Z,34.60
2018-11-22T02:16:02.424Z,39.47
2018-11-22T02:21:07.484Z,40.07
2018-11-22T02:26:12.727Z,39.03
2018-11-22T02:32:25.082Z,43.90
2018-11-22T02:37:57.008Z,39.40
2018-11-22T02:43:03.429Z,39.13
2018-11-22T02:48:10.504Z,40.97
2018-11-22T02:53:24.961Z,36.30
2018-11-22T02:58:35.245Z,37.30
2018-11-22T03:03:48.022Z,41.13
2018-11-22T03:08:52.152Z,48.27
2018-11-22T03:14:03.910Z,47.53
2018-11-22T03:19:23.443Z,40.73
2018-11-22T03:24:33.740Z,41.77
2018-11-22T03:29:47.611Z,45.67
2018-11-22T03:34:59.992Z,43.63
2018-11-22T03:40:30.286Z,46.57
2018-11-22T03:45:59.128Z,43.37
2018-11-22T03:51:01.544Z,42.03
2018-11-22T03:56:06.332Z,44.80
2018-11-22T04:01:10.950Z,39.93
2018-11-22T04:06:15.183Z,41.43
2018-11-22T04:11:22.529Z,45.00
2018-11-22T04:16:47.377Z,44.20
2018-11-22T04:21:53.544Z,43.90
2018-11-22T04:27:01.148Z,40.73
2018-11-22T04:32:06.719Z,44.57
2018-11-22T04:37:08.497Z,45.53
2018-11-22T04:42:13.527Z,43.73
2018-11-22T04:47:15.940Z,48.33
2018-11-22T04:52:19.767Z,47.20
2018-11-22T04:57:23.562Z,52.93
2018-11-22T05:02:27.348Z,41.20
2018-11-22T05:07:31.027Z,46.97
2018-11-22T05:12:34.818Z,39.90
2018-11-22T05:17:38.508Z,47.73
2018-11-22T05:22:42.381Z,47.67
2018-11-22T05:27:46.100Z,49.90
2018-11-22T05:32:49.733Z,45.37
2018-11-22T05:37:53.748Z,45.00
2018-11-22T05:42:57.788Z,45.73
2018-11-22T05:48:01.529Z,46.20
2018-11-22T05:53:05.465Z,48.90
2018-11-22T05:58:09.136Z,44.40
2018-11-22T06:03:13.076Z,46.63
2018-11-22T06:08:16.879Z,49.13
2018-11-22T06:13:20.584Z,49.27
2018-11-22T06:18:24.296Z,49.97
2018-11-22T06:23:28.002Z,44.60
2018-11-22T06:28:31.734Z,49.77
2018-11-22T06:33:35.517Z,46.93
2018-11-22T06:38:39.212Z,47.57
2018-11-22T06:43:42.811Z,48.87
2018-11-22T06:48:46.534Z,43.23
2018-11-22T06:53:50.233Z,45.23
2018-11-22T06:58:53.886Z,52.87
2018-11-22T07:03:57.532Z,49.43
2018-11-22T07:09:03.337Z,45.53
2018-11-22T07:14:05.392Z,51.42
2018-11-22T07:19:10.540Z,51.27
2018-11-22T07:24:13.030Z,42.47
2018-11-22T07:29:16.717Z,48.33
2018-11-22T07:34:22.711Z,52.17
2018-11-22T07:39:26.382Z,48.17
2018-11-22T07:44:30.089Z,50.90
2018-11-22T07:49:33.794Z,46.33
2018-11-22T07:54:37.486Z,53.03
2018-11-22T07:59:41.274Z,49.87
2018-11-22T08:04:46.919Z,50.23
2018-11-22T08:09:48.613Z,50.23
2018-11-22T08:14:53.700Z,48.70
2018-11-22T08:19:55.990Z,49.07
2018-11-22T08:24:59.627Z,52.00
2018-11-22T08:30:08.386Z,52.47
2018-11-22T08:35:11.337Z,55.10
2018-11-22T08:40:22.101Z,53.92
2018-11-22T08:45:26.349Z,52.27
2018-11-22T08:50:30.787Z,52.10
2018-11-22T08:55:34.495Z,47.80
2018-11-22T09:00:38.727Z,53.20
2018-11-22T09:05:42.511Z,49.87
2018-11-22T09:10:48.752Z,47.40
2018-11-22T09:15:52.430Z,55.57
2018-11-22T09:20:56.297Z,48.57
2018-11-22T09:26:00.284Z,52.67
2018-11-22T09:31:03.888Z,51.83
2018-11-22T09:36:07.837Z,50.13
2018-11-22T09:41:12.648Z,51.53
2018-11-22T09:46:16.554Z,48.08
2018-11-22T09:51:20.364Z,51.40
2018-11-22T09:56:22.966Z,48.67
2018-11-22T10:01:30.149Z,50.07
2018-11-22T10:06:41.469Z,54.07
2018-11-22T10:11:47.120Z,50.60
2018-11-22T10:16:51.239Z,46.27
2018-11-22T10:21:57.436Z,46.00
2018-11-22T10:26:59.036Z,50.03
2018-11-22T10:32:02.844Z,47.77
2018-11-22T10:37:10.034Z,49.23
2018-11-22T10:42:16.798Z,47.37
2018-11-22T10:47:20.766Z,44.97
2018-11-22T10:52:23.347Z,49.97
2018-11-22T10:57:53.837Z,41.47
2018-11-22T11:03:55.820Z,49.47
2018-11-22T11:09:00.422Z,45.97
2018-11-22T11:14:04.311Z,42.43
2018-11-22T11:19:54.050Z,47.10
2018-11-22T11:25:20.076Z,42.90
2018-11-22T11:30:28.231Z,42.63
2018-11-22T11:36:09.608Z,46.60
2018-11-22T11:41:38.781Z,49.17
2018-11-22T11:46:54.687Z,43.77
2018-11-22T11:52:12.658Z,43.63
2018-11-22T11:57:37.162Z,42.93
2018-11-22T12:02:41.001Z,47.90
2018-11-22T12:07:43.960Z,45.60
2018-11-22T12:12:50.118Z,46.53
2018-11-22T12:18:05.648Z,43.60
2018-11-22T12:23:07.220Z,47.53
2018-11-22T12:28:10.991Z,41.33
2018-11-22T12:33:23.683Z,41.17
2018-11-22T12:38:37.585Z,47.77
2018-11-22T12:43:39.388Z,43.37
2018-11-22T12:48:43.476Z,45.77
2018-11-22T12:53:49.175Z,49.70
2018-11-22T12:58:52.948Z,48.53
2018-11-22T13:03:54.922Z,41.40
2018-11-22T13:08:58.693Z,47.43
2018-11-22T13:14:02.635Z,43.47
2018-11-22T13:19:06.665Z,47.73
2018-11-22T13:24:12.569Z,41.97
2018-11-22T13:29:14.306Z,44.27
2018-11-22T13:34:18.135Z,43.63
2018-11-22T13:39:22.042Z,42.63
2018-11-22T13:44:27.023Z,36.53
2018-11-22T13:49:29.508Z,40.97
2018-11-22T13:54:33.353Z,44.73
2018-11-22T13:59:39.184Z,40.73
2018-11-22T14:04:40.853Z,45.10
2018-11-22T14:09:44.614Z,39.30
2018-11-22T14:14:51.460Z,40.90
2018-11-22T14:19:55.467Z,39.77
2018-11-22T14:24:59.241Z,46.17
2018-11-22T14:30:07.525Z,40.83
2018-11-22T14:35:14.346Z,41.73
2018-11-22T14:40:23.346Z,37.88
2018-11-22T14:45:30.929Z,45.37
2018-11-22T14:50:48.968Z,38.50
2018-11-22T14:55:53.892Z,36.60
2018-11-22T15:00:57.610Z,34.90
2018-11-22T15:06:01.487Z,39.60
2018-11-22T15:11:06.652Z,37.50
2018-11-22T15:16:10.200Z,42.43
2018-11-22T15:21:12.796Z,40.30
2018-11-22T15:26:16.658Z,41.50
2018-11-22T15:31:20.452Z,42.17
2018-11-22T15:36:24.180Z,36.93
2018-11-22T15:41:28.622Z,36.60
2018-11-22T15:46:32.581Z,37.40
2018-11-22T15:51:36.712Z,37.40
2018-11-22T15:56:44.807Z,37.20
2018-11-22T16:01:46.255Z,44.17
2018-11-22T16:06:47.943Z,38.03
2018-11-22T16:11:51.560Z,36.00
2018-11-22T16:16:56.486Z,48.70
2018-11-22T16:22:01.741Z,39.73
2018-11-22T16:27:12.294Z,40.87
2018-11-22T16:32:16.034Z,37.63
2018-11-22T16:37:22.622Z,42.40
2018-11-22T16:42:22.029Z,43.57
2018-11-22T16:47:25.828Z,43.73
2018-11-22T16:52:29.446Z,41.00
2018-11-22T16:57:33.045Z,41.70
2018-11-22T17:02:37.991Z,40.77
2018-11-22T17:07:40.547Z,42.13
2018-11-22T17:12:46.042Z,39.67
2018-11-22T17:17:49.025Z,37.70
2018-11-22T17:22:53.192Z,41.87
2018-11-22T17:27:58.253Z,38.60
2018-11-22T17:33:03.033Z,46.57
2018-11-22T17:38:06.919Z,45.13
2018-11-22T17:43:10.473Z,43.77
2018-11-22T17:48:14.016Z,41.03
2018-11-22T17:53:17.475Z,43.93
2018-11-22T17:58:21.034Z,48.50
2018-11-22T18:03:24.490Z,42.63
2018-11-22T18:08:27.757Z,41.80
2018-11-22T18:13:31.195Z,44.97
2018-11-22T18:18:34.617Z,43.33
2018-11-22T18:23:38.123Z,43.47
2018-11-22T18:28:41.677Z,48.20
2018-11-22T18:33:45.240Z,48.17
2018-11-22T18:38:48.672Z,42.40
2018-11-22T18:43:52.060Z,45.00
2018-11-22T18:48:55.463Z,50.13
2018-11-22T18:53:59.029Z,49.57
2018-11-22T18:59:02.496Z,51.70
2018-11-22T19:04:06.010Z,47.38
2018-11-22T19:09:09.787Z,48.30
2018-11-22T19:14:15.840Z,50.70
2018-11-22T19:19:19.478Z,53.30
2018-11-22T19:24:22.974Z,48.42
2018-11-22T19:29:26.418Z,52.07
2018-11-22T19:34:29.902Z,50.33
2018-11-22T19:39:33.453Z,51.83
2018-11-22T19:44:37.012Z,50.63
2018-11-22T19:49:43.815Z,51.70
2018-11-22T19:54:48.242Z,48.03
2018-11-22T19:59:51.735Z,57.47
2018-11-22T20:04:55.346Z,49.40
2018-11-22T20:09:58.801Z,50.53
2018-11-22T20:15:02.532Z,47.53
2018-11-22T20:20:06.682Z,56.87
2018-11-22T20:25:10.095Z,53.07
2018-11-22T20:30:36.071Z,45.50
2018-11-22T20:35:39.590Z,47.67
2018-11-22T20:40:43.149Z,49.53
2018-11-22T20:45:46.691Z,48.53
2018-11-22T20:50:50.241Z,50.03
2018-11-22T20:55:53.908Z,50.73
2018-11-22T21:00:57.424Z,49.03
2018-11-22T21:06:01.011Z,44.33
2018-11-22T21:11:04.671Z,47.97
2018-11-22T21:16:13.621Z,42.70
2018-11-22T21:21:15.046Z,41.00
2018-11-22T21:26:21.472Z,48.83
2018-11-22T21:31:25.416Z,47.37
2018-11-22T21:36:29.259Z,44.73
2018-11-22T21:41:32.905Z,44.30
2018-11-22T21:46:38.684Z,41.60
2018-11-22T21:51:40.448Z,42.97
2018-11-22T21:56:44.217Z,43.42
2018-11-22T22:01:47.971Z,44.23
2018-11-22T22:06:51.756Z,44.00
2018-11-22T22:11:57.595Z,47.93
2018-11-22T22:16:59.398Z,46.23
2018-11-22T22:22:04.300Z,47.07
2018-11-22T22:27:06.912Z,42.97
2018-11-22T22:32:10.724Z,42.40
2018-11-22T22:37:14.480Z,47.07
2018-11-22T22:42:19.492Z,41.92
2018-11-22T22:47:23.341Z,40.97
2018-11-22T22:52:25.771Z,45.67
2018-11-22T22:57:30.550Z,46.50
2018-11-22T23:02:33.294Z,42.93
2018-11-22T23:07:37.065Z,50.33
2018-11-22T23:12:43.899Z,43.47
2018-11-22T23:17:48.713Z,52.93
2018-11-22T23:22:51.662Z,40.43
2018-11-22T23:27:55.511Z,46.40
2018-11-22T23:34:05.558Z,44.60
2018-11-22T23:39:12.353Z,47.00
2018-11-22T23:44:17.337Z,41.23
2018-11-22T23:49:21.373Z,48.47
2018-11-22T23:54:26.859Z,41.30
2018-11-22T23:59:33.415Z,43.43
