createdAt,value
2023-01-11T00:00:45.894Z,15.43
2023-01-11T00:03:24.495Z,10.05
2023-01-11T00:05:58.854Z,13.32
2023-01-11T00:08:32.071Z,10.98
2023-01-11T00:11:05.719Z,8.60
2023-01-11T00:13:38.284Z,5.63
2023-01-11T00:16:11.668Z,12.70
2023-01-11T00:18:44.534Z,14.35
2023-01-11T00:21:17.405Z,11.95
2023-01-11T00:23:50.297Z,10.00
2023-01-11T00:26:23.093Z,10.57
2023-01-11T00:28:55.721Z,11.90
2023-01-11T00:31:31.137Z,13.85
2023-01-11T00:34:03.567Z,5.30
2023-01-11T00:36:36.309Z,11.00
2023-01-11T00:39:08.812Z,10.45
2023-01-11T00:42:00.337Z,11.18
2023-01-11T00:44:51.187Z,13.05
2023-01-11T00:47:42.267Z,6.97
2023-01-11T00:50:15.356Z,9.13
2023-01-11T00:52:48.212Z,9.13
2023-01-11T00:55:20.947Z,8.00
2023-01-11T00:57:54.048Z,8.68
2023-01-11T01:00:27.095Z,7.20
2023-01-11T01:03:00.027Z,11.73
2023-01-11T01:05:33.696Z,8.00
2023-01-11T01:08:07.440Z,7.45
2023-01-11T01:10:39.980Z,9.52
2023-01-11T01:13:33.392Z,6.35
2023-01-11T01:16:06.009Z,8.52
2023-01-11T01:18:38.862Z,13.13
2023-01-11T01:21:11.433Z,10.07
2023-01-11T01:23:44.293Z,7.70
2023-01-11T01:26:16.718Z,12.50
2023-01-11T01:28:50.686Z,8.98
2023-01-11T01:31:23.217Z,11.85
2023-01-11T01:33:56.140Z,7.95
2023-01-11T01:36:28.625Z,11.30
2023-01-11T01:39:02.474Z,10.90
2023-01-11T01:41:35.260Z,16.70
2023-01-11T01:44:26.872Z,16.15
2023-01-11T01:46:59.732Z,13.73
2023-01-11T01:49:32.686Z,14.57
2023-01-11T01:52:05.144Z,19.45
2023-01-11T01:54:41.548Z,15.75
2023-01-11T01:57:19.470Z,12.18
2023-01-11T01:59:52.940Z,15.40
2023-01-11T02:02:26.540Z,16.17
2023-01-11T02:05:00.011Z,10.77
2023-01-11T02:07:34.330Z,9.23
2023-01-11T02:10:15.597Z,13.40
2023-01-11T02:12:53.093Z,14.60
2023-01-11T02:15:25.991Z,10.65
2023-01-11T02:17:58.536Z,5.70
2023-01-11T02:20:37.169Z,10.10
2023-01-11T02:23:28.374Z,7.43
2023-01-11T02:26:13.093Z,3.88
2023-01-11T02:28:51.192Z,9.77
2023-01-11T02:31:26.844Z,9.43
2023-01-11T02:34:18.329Z,15.52
2023-01-11T02:37:11.775Z,6.65
2023-01-11T02:39:49.672Z,4.78
2023-01-11T02:42:46.042Z,6.85
2023-01-11T02:45:18.522Z,11.70
2023-01-11T02:48:10.081Z,5.57
2023-01-11T02:50:49.812Z,9.05
2023-01-11T02:53:26.004Z,5.30
2023-01-11T02:55:59.749Z,7.85
2023-01-11T02:58:33.789Z,4.65
2023-01-11T03:01:07.160Z,4.35
2023-01-11T03:03:40.047Z,13.75
2023-01-11T03:06:36.004Z,6.65
2023-01-11T03:09:22.784Z,9.25
2023-01-11T03:12:13.880Z,10.48
2023-01-11T03:14:49.499Z,9.88
2023-01-11T03:17:22.013Z,7.20
2023-01-11T03:20:18.111Z,9.88
2023-01-11T03:23:08.571Z,14.32
2023-01-11T03:25:57.317Z,11.60
2023-01-11T03:28:36.109Z,9.00
2023-01-11T03:31:32.234Z,10.95
2023-01-11T03:34:14.693Z,10.15
2023-01-11T03:36:54.450Z,24.00
2023-01-11T03:39:30.316Z,14.73
2023-01-11T03:42:05.689Z,12.10
2023-01-11T03:44:44.065Z,8.38
2023-01-11T03:47:18.435Z,10.88
2023-01-11T03:49:59.421Z,14.00
2023-01-11T03:52:34.831Z,7.78
2023-01-11T03:55:09.062Z,10.70
2023-01-11T03:57:44.212Z,9.55
2023-01-11T04:00:17.228Z,8.43
2023-01-11T04:02:50.733Z,5.93
2023-01-11T04:05:23.395Z,5.57
2023-01-11T04:07:56.307Z,12.82
2023-01-11T04:10:28.830Z,5.00
2023-01-11T04:13:01.638Z,8.48
2023-01-11T04:15:35.123Z,9.75
2023-01-11T04:18:07.991Z,6.85
2023-01-11T04:20:41.197Z,12.27
2023-01-11T04:23:15.660Z,11.63
2023-01-11T04:25:48.290Z,5.93
2023-01-11T04:28:21.097Z,7.18
2023-01-11T04:30:53.907Z,5.00
2023-01-11T04:33:26.717Z,13.07
2023-01-11T04:35:59.215Z,6.93
2023-01-11T04:38:32.058Z,10.73
2023-01-11T04:41:23.793Z,5.70
2023-01-11T04:43:56.990Z,7.40
2023-01-11T04:46:29.441Z,10.57
2023-01-11T04:49:02.453Z,11.50
2023-01-11T04:51:34.955Z,8.77
2023-01-11T04:54:07.881Z,8.85
2023-01-11T04:56:40.358Z,14.75
2023-01-11T04:59:13.934Z,9.10
2023-01-11T05:01:46.435Z,11.85
2023-01-11T05:04:19.918Z,11.68
2023-01-11T05:06:52.615Z,16.15
2023-01-11T05:09:25.570Z,7.95
2023-01-11T05:11:58.100Z,13.40
2023-01-11T05:14:31.014Z,18.65
2023-01-11T05:17:03.680Z,14.98
2023-01-11T05:19:36.850Z,22.25
2023-01-11T05:22:09.942Z,17.35
2023-01-11T05:24:43.057Z,17.50
2023-01-11T05:27:15.582Z,11.90
2023-01-11T05:29:48.458Z,12.63
2023-01-11T05:32:21.136Z,15.00
2023-01-11T05:34:54.064Z,17.73
2023-01-11T05:37:26.987Z,15.52
2023-01-11T05:39:59.869Z,19.33
2023-01-11T05:42:32.502Z,16.35
2023-01-11T05:45:23.917Z,10.65
2023-01-11T05:47:56.496Z,13.50
2023-01-11T05:50:30.158Z,20.48
2023-01-11T05:53:04.162Z,15.50
2023-01-11T05:55:37.113Z,15.38
2023-01-11T05:58:09.604Z,14.15
2023-01-11T06:00:42.510Z,25.27
2023-01-11T06:03:15.166Z,14.43
2023-01-11T06:05:48.219Z,13.75
2023-01-11T06:08:21.045Z,15.45
2023-01-11T06:10:55.527Z,20.50
2023-01-11T06:13:28.093Z,27.30
2023-01-11T06:16:02.222Z,39.30
2023-01-11T06:18:36.097Z,33.97
2023-01-11T06:21:09.726Z,27.55
2023-01-11T06:23:43.685Z,84.18
2023-01-11T06:26:17.329Z,36.28
2023-01-11T06:28:50.572Z,29.05
2023-01-11T06:31:23.540Z,53.55
2023-01-11T06:33:56.249Z,27.25
2023-01-11T06:36:29.932Z,27.33
2023-01-11T06:39:02.690Z,35.58
2023-01-11T06:41:35.575Z,28.90
2023-01-11T06:44:08.808Z,20.42
2023-01-11T06:46:41.846Z,30.50
2023-01-11T06:49:14.573Z,30.48
2023-01-11T06:51:47.510Z,22.73
2023-01-11T06:54:23.363Z,17.73
2023-01-11T06:56:56.374Z,17.15
2023-01-11T06:59:29.193Z,24.40
2023-01-11T07:02:02.130Z,16.75
2023-01-11T07:04:35.311Z,21.55
2023-01-11T07:07:08.182Z,18.17
2023-01-11T07:09:40.727Z,17.42
2023-01-11T07:12:13.626Z,13.70
2023-01-11T07:14:46.654Z,23.65
2023-01-11T07:17:19.568Z,22.75
2023-01-11T07:19:52.163Z,20.52
2023-01-11T07:22:25.293Z,17.88
2023-01-11T07:24:57.910Z,22.00
2023-01-11T07:27:30.936Z,23.63
2023-01-11T07:30:03.718Z,23.60
2023-01-11T07:32:36.679Z,25.27
2023-01-11T07:35:09.455Z,27.20
2023-01-11T07:37:42.424Z,18.25
2023-01-11T07:40:16.663Z,19.55
2023-01-11T07:43:11.823Z,16.67
2023-01-11T07:45:46.950Z,18.67
2023-01-11T07:48:25.234Z,21.85
2023-01-11T07:50:58.038Z,18.65
2023-01-11T07:53:30.953Z,12.48
2023-01-11T07:56:03.500Z,17.58
2023-01-11T07:58:36.414Z,13.95
2023-01-11T08:01:08.945Z,10.55
2023-01-11T08:03:41.931Z,11.02
2023-01-11T08:06:17.485Z,15.88
2023-01-11T08:08:50.370Z,15.63
2023-01-11T08:11:41.461Z,10.20
2023-01-11T08:14:32.703Z,11.57
2023-01-11T08:17:05.751Z,9.98
2023-01-11T08:19:38.809Z,7.90
2023-01-11T08:22:11.737Z,6.80
2023-01-11T08:24:44.828Z,8.38
2023-01-11T08:27:17.360Z,6.25
2023-01-11T08:29:50.278Z,4.93
2023-01-11T08:32:22.974Z,10.32
2023-01-11T08:34:55.888Z,10.43
2023-01-11T08:37:28.570Z,7.30
2023-01-11T08:40:01.617Z,8.25
2023-01-11T08:42:34.517Z,6.63
2023-01-11T08:45:07.678Z,4.90
2023-01-11T08:47:40.466Z,7.95
2023-01-11T08:50:13.632Z,3.97
2023-01-11T08:52:46.182Z,5.55
2023-01-11T08:55:19.707Z,3.22
2023-01-11T08:57:52.306Z,3.65
2023-01-11T09:00:25.254Z,2.38
2023-01-11T09:03:00.619Z,9.45
2023-01-11T09:05:33.807Z,7.45
2023-01-11T09:08:06.942Z,6.30
2023-01-11T09:10:40.058Z,4.45
2023-01-11T09:13:13.488Z,2.72
2023-01-11T09:15:47.576Z,5.18
2023-01-11T09:18:20.271Z,8.20
2023-01-11T09:20:54.032Z,3.17
2023-01-11T09:23:26.667Z,3.60
2023-01-11T09:25:59.574Z,2.85
2023-01-11T09:28:32.098Z,6.82
2023-01-11T09:31:05.994Z,4.85
2023-01-11T09:33:41.430Z,2.03
2023-01-11T09:36:21.995Z,2.20
2023-01-11T09:38:57.690Z,3.88
2023-01-11T09:41:51.202Z,2.50
2023-01-11T09:44:27.070Z,4.35
2023-01-11T09:47:08.835Z,2.63
2023-01-11T09:49:45.033Z,2.60
2023-01-11T09:52:33.326Z,7.57
2023-01-11T09:55:06.751Z,8.40
2023-01-11T09:57:49.308Z,2.33
2023-01-11T10:00:54.455Z,7.95
2023-01-11T10:03:46.238Z,3.47
2023-01-11T10:06:39.845Z,3.22
2023-01-11T10:18:31.575Z,6.20
2023-01-11T10:18:39.013Z,8.05
2023-01-11T10:21:17.362Z,8.93
2023-01-11T10:23:53.903Z,5.70
2023-01-11T10:26:29.142Z,5.28
2023-01-11T10:29:23.163Z,10.13
2023-01-11T10:32:07.001Z,9.70
2023-01-11T10:35:06.657Z,10.02
2023-01-11T10:38:08.272Z,53.03
2023-01-11T10:41:04.878Z,16.10
2023-01-11T10:43:44.874Z,4.95
2023-01-11T10:46:18.518Z,12.40
2023-01-11T10:48:56.690Z,14.68
2023-01-11T10:51:41.289Z,3.78
2023-01-11T10:54:20.525Z,2.85
2023-01-11T10:57:02.654Z,4.65
2023-01-11T10:59:51.066Z,5.10
2023-01-11T11:02:25.487Z,3.90
2023-01-11T11:05:17.938Z,4.25
2023-01-11T11:07:50.457Z,8.45
2023-01-11T11:10:40.879Z,10.05
2023-01-11T11:13:29.051Z,4.10
2023-01-11T11:16:15.187Z,4.50
2023-01-11T11:18:49.155Z,5.78
2023-01-11T11:21:34.029Z,17.20
2023-01-11T11:24:28.176Z,6.20
2023-01-11T11:27:04.087Z,4.78
2023-01-11T11:29:43.790Z,6.43
2023-01-11T11:32:23.246Z,3.90
2023-01-11T11:34:55.851Z,5.32
2023-01-11T11:37:32.779Z,3.38
2023-01-11T11:40:06.111Z,5.13
2023-01-11T11:42:39.051Z,4.50
2023-01-11T11:45:11.469Z,6.97
2023-01-11T11:47:53.086Z,4.95
2023-01-11T11:50:43.089Z,8.57
2023-01-11T11:53:37.680Z,9.13
2023-01-11T11:56:38.098Z,18.05
2023-01-11T11:59:14.685Z,10.23
2023-01-11T12:01:48.995Z,11.50
2023-01-11T12:04:31.998Z,3.35
2023-01-11T12:07:24.278Z,4.80
2023-01-11T12:09:57.235Z,2.75
2023-01-11T12:12:32.205Z,3.05
2023-01-11T12:15:08.366Z,4.78
2023-01-11T12:17:41.303Z,8.27
2023-01-11T12:20:23.444Z,5.28
2023-01-11T12:23:10.455Z,8.85
2023-01-11T12:25:54.243Z,6.03
2023-01-11T12:28:45.474Z,7.13
2023-01-11T12:31:38.626Z,4.72
2023-01-11T12:34:17.265Z,4.43
2023-01-11T12:36:59.307Z,3.55
2023-01-11T12:39:50.230Z,6.22
2023-01-11T12:42:23.185Z,5.55
2023-01-11T12:44:58.852Z,3.95
2023-01-11T12:47:41.148Z,4.78
2023-01-11T12:50:13.758Z,5.47
2023-01-11T12:52:46.690Z,5.03
2023-01-11T12:55:31.402Z,2.22
2023-01-11T12:58:14.422Z,2.67
2023-01-11T13:00:50.244Z,3.65
2023-01-11T13:03:35.424Z,10.18
2023-01-11T13:06:14.087Z,11.20
2023-01-11T13:09:00.280Z,9.50
2023-01-11T13:11:43.750Z,7.55
2023-01-11T13:14:31.894Z,10.13
2023-01-11T13:17:10.398Z,7.97
2023-01-11T13:19:49.925Z,8.30
2023-01-11T13:22:25.017Z,11.43
2023-01-11T13:24:58.874Z,6.13
2023-01-11T13:27:32.243Z,8.23
2023-01-11T13:30:08.082Z,13.82
2023-01-11T13:32:43.296Z,13.43
2023-01-11T13:35:18.236Z,6.90
2023-01-11T13:38:06.166Z,5.15
2023-01-11T13:40:42.961Z,6.25
2023-01-11T13:43:30.862Z,14.40
2023-01-11T13:46:26.939Z,69.60
2023-01-11T13:49:15.015Z,39.88
2023-01-11T13:51:53.683Z,22.05
2023-01-11T13:54:39.678Z,29.65
2023-01-11T13:57:15.657Z,25.60
2023-01-11T13:59:53.237Z,11.90
2023-01-11T14:02:44.331Z,13.25
2023-01-11T14:05:18.818Z,6.72
2023-01-11T14:08:01.309Z,6.35
2023-01-11T14:10:37.065Z,5.50
2023-01-11T14:13:35.994Z,6.35
2023-01-11T14:16:14.122Z,5.55
2023-01-11T14:18:49.999Z,7.63
2023-01-11T14:21:25.600Z,11.20
2023-01-11T14:23:58.969Z,10.95
2023-01-11T14:26:34.471Z,9.52
2023-01-11T14:29:15.965Z,4.95
2023-01-11T14:31:54.551Z,7.43
2023-01-11T14:34:33.685Z,11.07
2023-01-11T14:37:06.177Z,3.45
2023-01-11T14:39:54.168Z,5.13
2023-01-11T14:42:32.069Z,5.95
2023-01-11T14:45:13.832Z,6.82
2023-01-11T14:47:46.355Z,11.93
2023-01-11T14:50:19.517Z,13.90
2023-01-11T14:52:53.481Z,14.48
2023-01-11T14:55:28.783Z,13.65
2023-01-11T14:58:02.979Z,23.48
2023-01-11T15:00:36.076Z,13.05
2023-01-11T15:03:09.052Z,8.45
2023-01-11T15:05:47.325Z,11.18
2023-01-11T15:08:24.749Z,26.45
2023-01-11T15:11:36.444Z,14.82
2023-01-11T15:14:27.446Z,4.82
2023-01-11T15:17:20.598Z,6.97
2023-01-11T15:19:53.630Z,7.05
2023-01-11T15:22:29.794Z,9.82
2023-01-11T15:25:07.314Z,8.60
2023-01-11T15:27:40.271Z,6.45
2023-01-11T15:30:31.385Z,7.22
2023-01-11T15:33:19.906Z,9.55
2023-01-11T15:35:58.660Z,9.10
2023-01-11T15:38:34.337Z,10.15
2023-01-11T15:41:29.447Z,5.30
2023-01-11T15:44:14.590Z,20.92
2023-01-11T15:46:56.049Z,25.52
2023-01-11T15:52:04.797Z,22.73
2023-01-11T15:54:56.390Z,10.30
2023-01-11T15:57:28.925Z,13.88
2023-01-11T16:00:22.151Z,10.43
2023-01-11T16:02:57.707Z,13.00
2023-01-11T16:05:33.875Z,11.73
2023-01-11T16:08:24.715Z,8.90
2023-01-11T16:11:04.027Z,22.42
2023-01-11T16:13:55.246Z,16.50
2023-01-11T16:16:29.895Z,14.52
2023-01-11T16:19:07.355Z,19.75
2023-01-11T16:21:41.301Z,13.07
2023-01-11T16:24:17.541Z,18.23
2023-01-11T16:26:51.422Z,22.95
2023-01-11T16:29:26.007Z,26.27
2023-01-11T16:31:58.937Z,12.40
2023-01-11T16:34:39.590Z,18.40
2023-01-11T16:37:18.344Z,11.27
2023-01-11T16:39:52.757Z,13.40
2023-01-11T16:42:26.726Z,9.80
2023-01-11T16:45:01.500Z,13.18
2023-01-11T16:47:34.780Z,7.97
2023-01-11T16:50:20.329Z,9.43
2023-01-11T16:52:54.618Z,10.18
2023-01-11T16:55:27.134Z,7.88
2023-01-11T16:58:20.273Z,11.20
2023-01-11T17:01:03.427Z,9.57
2023-01-11T17:03:55.461Z,10.30
2023-01-11T17:06:34.997Z,14.43
2023-01-11T17:09:16.292Z,12.43
2023-01-11T17:11:53.104Z,20.45
2023-01-11T17:14:44.795Z,21.73
2023-01-11T17:17:17.840Z,35.97
2023-01-11T17:19:54.972Z,17.33
2023-01-11T17:22:32.555Z,11.98
2023-01-11T17:25:07.517Z,9.82
2023-01-11T17:27:41.434Z,15.30
2023-01-11T17:30:14.608Z,20.92
2023-01-11T17:32:49.107Z,10.00
2023-01-11T17:35:27.153Z,11.85
2023-01-11T17:38:02.207Z,12.52
2023-01-11T17:40:38.198Z,15.50
2023-01-11T17:43:32.554Z,18.73
2023-01-11T17:46:06.041Z,28.52
2023-01-11T17:48:50.661Z,24.00
2023-01-11T17:51:27.740Z,35.30
2023-01-11T17:54:01.081Z,15.25
2023-01-11T17:56:38.447Z,14.15
2023-01-11T17:59:17.290Z,11.57
2023-01-11T18:02:01.065Z,13.70
2023-01-11T18:04:36.693Z,15.65
2023-01-11T18:07:15.850Z,9.65
2023-01-11T18:09:49.980Z,16.48
2023-01-11T18:12:26.421Z,52.03
2023-01-11T18:15:00.882Z,46.97
2023-01-11T18:17:35.890Z,38.78
2023-01-11T18:20:11.531Z,41.15
2023-01-11T18:22:53.692Z,27.77
2023-01-11T18:25:27.238Z,27.75
2023-01-11T18:28:12.528Z,30.27
2023-01-11T18:30:47.013Z,42.38
2023-01-11T18:33:22.888Z,28.23
2023-01-11T18:35:58.353Z,31.40
2023-01-11T18:38:32.497Z,34.72
2023-01-11T18:41:27.739Z,41.53
2023-01-11T18:44:01.412Z,31.90
2023-01-11T18:46:34.472Z,37.55
2023-01-11T18:49:08.300Z,50.15
2023-01-11T18:51:41.866Z,50.33
2023-01-11T18:54:18.366Z,60.90
2023-01-11T18:56:51.174Z,46.65
2023-01-11T18:59:24.101Z,43.42
2023-01-11T19:02:11.985Z,47.20
2023-01-11T19:04:50.179Z,36.67
2023-01-11T19:07:23.512Z,16.92
2023-01-11T19:09:56.514Z,42.63
2023-01-11T19:12:29.058Z,32.03
2023-01-11T19:15:01.943Z,34.13
2023-01-11T19:17:34.723Z,54.50
2023-01-11T19:20:09.609Z,64.18
2023-01-11T19:22:42.317Z,63.63
2023-01-11T19:25:15.197Z,89.28
2023-01-11T19:27:48.329Z,47.30
2023-01-11T19:30:21.862Z,26.58
2023-01-11T19:32:54.710Z,19.45
2023-01-11T19:35:27.530Z,35.20
2023-01-11T19:38:00.117Z,27.30
2023-01-11T19:40:33.145Z,32.17
2023-01-11T19:43:05.730Z,26.10
2023-01-11T19:45:38.749Z,40.60
2023-01-11T19:48:12.652Z,38.42
2023-01-11T19:50:46.196Z,33.50
2023-01-11T19:53:18.855Z,15.98
2023-01-11T19:55:52.371Z,21.90
2023-01-11T19:58:24.926Z,23.60
2023-01-11T20:00:58.443Z,30.63
2023-01-11T20:03:31.037Z,20.73
2023-01-11T20:06:05.278Z,50.90
2023-01-11T20:08:38.905Z,84.53
2023-01-11T20:11:13.027Z,91.35
2023-01-11T20:13:50.823Z,103.57
2023-01-11T20:16:24.550Z,166.20
2023-01-11T20:18:57.709Z,128.98
2023-01-11T20:21:32.344Z,42.15
2023-01-11T20:24:05.353Z,44.55
2023-01-11T20:26:38.309Z,67.95
2023-01-11T20:29:10.943Z,88.68
2023-01-11T20:31:44.266Z,86.38
2023-01-11T20:34:17.274Z,64.68
2023-01-11T20:36:51.532Z,77.40
2023-01-11T20:39:25.735Z,64.10
2023-01-11T20:41:58.813Z,102.57
2023-01-11T20:44:32.529Z,67.75
2023-01-11T20:47:05.362Z,80.28
2023-01-11T20:49:38.530Z,85.32
2023-01-11T20:52:11.553Z,83.63
2023-01-11T20:54:44.217Z,76.93
2023-01-11T20:57:17.076Z,69.10
2023-01-11T20:59:49.760Z,39.17
2023-01-11T21:02:22.673Z,49.35
2023-01-11T21:04:55.217Z,56.83
2023-01-11T21:07:28.070Z,73.32
2023-01-11T21:10:00.676Z,50.13
2023-01-11T21:12:33.596Z,49.83
2023-01-11T21:15:10.881Z,30.85
2023-01-11T21:17:44.200Z,24.27
2023-01-11T21:20:17.151Z,36.92
2023-01-11T21:22:50.103Z,45.10
2023-01-11T21:25:23.044Z,77.82
2023-01-11T21:27:56.126Z,27.98
2023-01-11T21:30:28.790Z,38.05
2023-01-11T21:33:01.651Z,26.75
2023-01-11T21:35:34.543Z,55.53
2023-01-11T21:38:07.493Z,123.65
2023-01-11T21:40:40.080Z,250.63
2023-01-11T21:43:15.041Z,170.80
2023-01-11T21:45:56.989Z,132.60
2023-01-11T21:48:30.322Z,135.13
2023-01-11T21:51:15.171Z,51.40
2023-01-11T21:53:49.128Z,28.98
2023-01-11T21:56:21.684Z,34.17
2023-01-11T21:58:54.638Z,32.10
2023-01-11T22:01:27.164Z,21.65
2023-01-11T22:04:00.087Z,50.08
2023-01-11T22:06:36.817Z,129.68
2023-01-11T22:09:11.006Z,97.82
2023-01-11T22:11:43.743Z,89.43
2023-01-11T22:14:16.712Z,47.42
2023-01-11T22:16:54.203Z,40.80
2023-01-11T22:19:27.137Z,25.02
2023-01-11T22:21:59.654Z,34.50
2023-01-11T22:24:32.628Z,42.45
2023-01-11T22:27:05.180Z,34.85
2023-01-11T22:29:38.148Z,34.88
2023-01-11T22:32:10.803Z,38.33
2023-01-11T22:34:43.631Z,38.92
2023-01-11T22:37:16.121Z,36.33
2023-01-11T22:39:49.260Z,36.88
2023-01-11T22:42:21.914Z,13.88
2023-01-11T22:44:55.547Z,16.27
2023-01-11T22:47:28.067Z,29.45
2023-01-11T22:50:01.121Z,22.45
2023-01-11T22:52:33.744Z,25.08
2023-01-11T22:55:07.185Z,18.35
2023-01-11T22:57:40.898Z,17.63
2023-01-11T23:00:13.979Z,14.70
2023-01-11T23:02:46.541Z,14.48
2023-01-11T23:05:19.647Z,17.70
2023-01-11T23:07:52.190Z,16.83
2023-01-11T23:10:25.203Z,20.65
2023-01-11T23:13:16.384Z,12.20
2023-01-11T23:15:53.377Z,18.00
2023-01-11T23:18:25.982Z,15.02
2023-01-11T23:21:02.662Z,20.05
2023-01-11T23:23:35.150Z,12.95
2023-01-11T23:26:08.028Z,15.07
2023-01-11T23:28:40.605Z,12.95
2023-01-11T23:31:18.182Z,12.77
2023-01-11T23:33:52.401Z,14.48
2023-01-11T23:36:28.411Z,19.73
2023-01-11T23:39:01.366Z,14.70
2023-01-11T23:41:52.598Z,19.88
2023-01-11T23:44:25.105Z,10.90
2023-01-11T23:47:16.604Z,9.93
2023-01-11T23:49:49.900Z,9.20
2023-01-11T23:52:26.087Z,12.18
2023-01-11T23:54:58.662Z,11.40
2023-01-11T23:57:31.607Z,12.07
