createdAt,value
2019-03-05T00:02:32.072Z,1.20
2019-03-05T00:05:21.091Z,1.13
2019-03-05T00:08:09.938Z,1.10
2019-03-05T00:10:58.788Z,1.10
2019-03-05T00:13:47.603Z,0.60
2019-03-05T00:16:36.437Z,1.00
2019-03-05T00:19:25.267Z,0.97
2019-03-05T00:22:14.074Z,1.33
2019-03-05T00:25:23.918Z,0.80
2019-03-05T00:28:03.493Z,1.23
2019-03-05T00:30:46.951Z,0.90
2019-03-05T00:33:39.390Z,0.90
2019-03-05T00:36:19.329Z,1.10
2019-03-05T00:39:26.442Z,1.10
2019-03-05T00:42:43.084Z,1.20
2019-03-05T00:45:39.826Z,1.67
2019-03-05T00:48:39.511Z,1.20
2019-03-05T00:51:25.140Z,1.30
2019-03-05T00:54:20.271Z,1.10
2019-03-05T00:56:57.325Z,0.90
2019-03-05T00:59:34.468Z,1.40
2019-03-05T01:02:29.375Z,1.03
2019-03-05T01:05:36.843Z,1.00
2019-03-05T01:08:06.548Z,1.40
2019-03-05T01:10:36.084Z,1.30
2019-03-05T01:13:06.284Z,1.50
2019-03-05T01:15:35.987Z,1.10
2019-03-05T01:18:05.543Z,1.33
2019-03-05T01:20:35.093Z,0.97
2019-03-05T01:23:04.628Z,1.23
2019-03-05T01:25:37.093Z,1.10
2019-03-05T01:28:06.965Z,1.10
2019-03-05T01:30:52.922Z,0.80
2019-03-05T01:33:22.542Z,0.93
2019-03-05T01:35:56.374Z,0.60
2019-03-05T01:38:25.865Z,0.70
2019-03-05T01:40:57.023Z,0.63
2019-03-05T01:43:26.567Z,0.50
2019-03-05T01:45:56.124Z,0.50
2019-03-05T01:48:25.653Z,0.40
2019-03-05T01:50:55.146Z,0.33
2019-03-05T01:53:24.626Z,0.30
2019-03-05T01:55:54.160Z,0.40
2019-03-05T01:58:23.617Z,0.40
2019-03-05T02:00:53.211Z,0.63
2019-03-05T02:03:22.884Z,0.40
2019-03-05T02:05:52.490Z,0.30
2019-03-05T02:08:22.147Z,0.50
2019-03-05T02:10:51.626Z,0.50
2019-03-05T02:13:21.324Z,0.40
2019-03-05T02:15:50.803Z,0.47
2019-03-05T02:18:21.678Z,0.47
2019-03-05T02:20:51.231Z,0.43
2019-03-05T02:23:28.445Z,0.40
2019-03-05T02:26:08.198Z,0.67
2019-03-05T02:28:48.189Z,0.30
2019-03-05T02:31:49.376Z,0.60
2019-03-05T02:34:35.359Z,0.57
2019-03-05T02:37:21.575Z,0.60
2019-03-05T02:40:07.537Z,0.33
2019-03-05T02:43:11.585Z,0.57
2019-03-05T02:45:48.391Z,0.40
2019-03-05T02:48:37.468Z,0.60
2019-03-05T02:51:23.413Z,0.53
2019-03-05T02:54:23.059Z,0.60
2019-03-05T02:57:08.429Z,0.70
2019-03-05T02:59:38.511Z,0.60
2019-03-05T03:02:20.467Z,0.33
2019-03-05T03:04:51.633Z,0.60
2019-03-05T03:07:21.115Z,0.80
2019-03-05T03:09:55.297Z,0.90
2019-03-05T03:12:24.859Z,0.70
2019-03-05T03:14:54.395Z,0.60
2019-03-05T03:17:23.848Z,0.63
2019-03-05T03:19:53.398Z,0.80
2019-03-05T03:22:22.915Z,0.70
2019-03-05T03:24:52.384Z,0.77
2019-03-05T03:27:21.850Z,0.80
2019-03-05T03:29:51.327Z,0.80
2019-03-05T03:32:20.862Z,0.67
2019-03-05T03:34:50.366Z,0.60
2019-03-05T03:37:19.843Z,0.80
2019-03-05T03:39:49.298Z,1.00
2019-03-05T03:42:18.813Z,0.80
2019-03-05T03:44:48.258Z,0.70
2019-03-05T03:47:17.729Z,0.80
2019-03-05T03:49:47.300Z,0.70
2019-03-05T03:52:16.790Z,0.83
2019-03-05T03:54:46.265Z,1.00
2019-03-05T03:57:15.722Z,0.80
2019-03-05T03:59:45.314Z,0.87
2019-03-05T04:02:14.798Z,0.80
2019-03-05T04:04:44.244Z,0.90
2019-03-05T04:07:13.890Z,0.60
2019-03-05T04:09:43.341Z,0.60
2019-03-05T04:12:12.839Z,0.60
2019-03-05T04:14:42.300Z,0.77
2019-03-05T04:17:11.800Z,0.70
2019-03-05T04:19:41.265Z,0.70
2019-03-05T04:22:10.753Z,0.63
2019-03-05T04:24:40.337Z,0.70
2019-03-05T04:27:09.778Z,0.60
2019-03-05T04:29:39.261Z,0.80
2019-03-05T04:32:08.761Z,1.20
2019-03-05T04:34:38.218Z,0.73
2019-03-05T04:37:07.684Z,0.60
2019-03-05T04:39:37.165Z,0.80
2019-03-05T04:42:06.659Z,0.80
2019-03-05T04:44:37.758Z,0.80
2019-03-05T04:47:07.247Z,0.50
2019-03-05T04:49:56.689Z,0.73
2019-03-05T04:52:26.255Z,0.70
2019-03-05T04:54:55.701Z,0.90
2019-03-05T04:57:26.353Z,1.03
2019-03-05T04:59:56.727Z,1.20
2019-03-05T05:02:26.283Z,0.80
2019-03-05T05:04:58.710Z,0.90
2019-03-05T05:07:28.175Z,0.90
2019-03-05T05:09:57.669Z,0.80
2019-03-05T05:12:27.126Z,0.80
2019-03-05T05:14:56.601Z,0.83
2019-03-05T05:17:26.056Z,0.90
2019-03-05T05:19:55.535Z,0.80
2019-03-05T05:22:25.017Z,1.00
2019-03-05T05:24:54.539Z,0.67
2019-03-05T05:27:24.040Z,1.07
2019-03-05T05:29:53.526Z,0.70
2019-03-05T05:32:22.994Z,0.90
2019-03-05T05:34:52.455Z,1.00
2019-03-05T05:37:21.952Z,0.80
2019-03-05T05:40:23.588Z,0.90
2019-03-05T05:42:53.211Z,0.80
2019-03-05T05:45:41.290Z,0.90
2019-03-05T05:48:10.794Z,0.70
2019-03-05T05:50:40.247Z,0.70
2019-03-05T05:53:09.730Z,0.67
2019-03-05T05:55:39.188Z,0.57
2019-03-05T05:58:08.760Z,0.60
2019-03-05T06:00:42.336Z,0.60
2019-03-05T06:03:11.880Z,0.63
2019-03-05T06:05:41.356Z,0.73
2019-03-05T06:08:10.886Z,1.13
2019-03-05T06:10:40.456Z,1.20
2019-03-05T06:13:09.963Z,1.20
2019-03-05T06:15:39.512Z,1.40
2019-03-05T06:18:08.990Z,3.07
2019-03-05T06:20:38.490Z,1.43
2019-03-05T06:23:07.994Z,1.60
2019-03-05T06:25:37.528Z,1.40
2019-03-05T06:28:07.033Z,1.37
2019-03-05T06:30:42.000Z,0.90
2019-03-05T06:33:11.630Z,0.87
2019-03-05T06:35:41.118Z,1.00
2019-03-05T06:38:29.929Z,0.77
2019-03-05T06:41:18.751Z,0.93
2019-03-05T06:44:09.458Z,1.10
2019-03-05T06:46:58.222Z,1.30
2019-03-05T06:49:47.066Z,2.00
2019-03-05T06:52:35.895Z,1.40
2019-03-05T06:55:24.744Z,0.90
2019-03-05T06:58:13.660Z,0.90
2019-03-05T07:01:02.481Z,0.53
2019-03-05T07:03:51.291Z,0.70
2019-03-05T07:06:59.424Z,0.70
2019-03-05T07:10:09.160Z,0.70
2019-03-05T07:13:18.871Z,0.70
2019-03-05T07:16:02.380Z,0.80
2019-03-05T07:19:12.115Z,0.90
2019-03-05T07:22:22.063Z,0.50
2019-03-05T07:24:51.907Z,0.60
2019-03-05T07:27:28.010Z,0.60
2019-03-05T07:30:02.098Z,0.70
2019-03-05T07:32:31.652Z,0.70
2019-03-05T07:35:01.167Z,0.77
2019-03-05T07:37:30.614Z,0.70
2019-03-05T07:40:00.373Z,0.70
2019-03-05T07:42:29.800Z,0.60
2019-03-05T07:44:59.306Z,0.77
2019-03-05T07:47:28.766Z,0.80
2019-03-05T07:49:58.228Z,0.60
2019-03-05T07:52:27.793Z,0.67
2019-03-05T07:54:57.307Z,0.67
2019-03-05T07:57:26.757Z,0.57
2019-03-05T07:59:56.250Z,0.70
2019-03-05T08:02:25.780Z,0.73
2019-03-05T08:04:55.346Z,0.90
2019-03-05T08:07:24.789Z,0.70
2019-03-05T08:09:55.730Z,0.80
2019-03-05T08:12:35.651Z,1.00
2019-03-05T08:15:15.752Z,0.70
2019-03-05T08:17:47.026Z,0.70
2019-03-05T08:20:16.428Z,0.77
2019-03-05T08:22:45.937Z,1.07
2019-03-05T08:25:15.993Z,0.87
2019-03-05T08:27:45.512Z,0.70
2019-03-05T08:30:18.874Z,0.90
2019-03-05T08:32:48.418Z,0.97
2019-03-05T08:35:17.976Z,1.30
2019-03-05T08:37:47.465Z,0.80
2019-03-05T08:40:17.608Z,1.13
2019-03-05T08:42:47.057Z,0.73
2019-03-05T08:45:28.508Z,0.87
2019-03-05T08:47:48.937Z,0.73
2019-03-05T08:50:18.613Z,1.00
2019-03-05T08:52:48.205Z,1.00
2019-03-05T08:55:17.812Z,0.87
2019-03-05T08:57:47.267Z,1.10
2019-03-05T09:00:21.174Z,1.00
2019-03-05T09:02:50.808Z,0.90
2019-03-05T09:05:20.846Z,0.70
2019-03-05T09:07:50.420Z,0.90
2019-03-05T09:10:24.473Z,1.27
2019-03-05T09:12:54.034Z,0.80
2019-03-05T09:15:23.661Z,0.90
2019-03-05T09:17:53.223Z,1.07
2019-03-05T09:20:22.678Z,0.80
2019-03-05T09:22:52.228Z,1.23
2019-03-05T09:25:21.794Z,1.27
2019-03-05T09:27:51.258Z,1.10
2019-03-05T09:30:22.370Z,0.90
2019-03-05T09:32:51.929Z,0.80
2019-03-05T09:35:21.418Z,1.37
2019-03-05T09:37:50.959Z,1.20
2019-03-05T09:40:31.914Z,1.30
2019-03-05T09:43:01.540Z,1.30
2019-03-05T09:45:31.055Z,1.33
2019-03-05T09:48:00.522Z,1.27
2019-03-05T09:50:32.166Z,1.47
2019-03-05T09:53:01.588Z,1.20
2019-03-05T09:55:36.927Z,1.30
2019-03-05T09:58:08.642Z,1.50
2019-03-05T10:00:38.772Z,1.40
2019-03-05T10:03:08.629Z,1.30
2019-03-05T10:05:38.206Z,1.43
2019-03-05T10:08:07.916Z,1.70
2019-03-05T10:10:37.604Z,1.50
2019-03-05T10:13:07.411Z,1.60
2019-03-05T10:15:36.975Z,1.73
2019-03-05T10:18:12.704Z,1.27
2019-03-05T10:20:37.955Z,1.57
2019-03-05T10:23:07.496Z,1.43
2019-03-05T10:25:37.052Z,1.10
2019-03-05T10:28:06.878Z,1.10
2019-03-05T10:30:41.128Z,1.20
2019-03-05T10:33:15.147Z,1.70
2019-03-05T10:35:44.891Z,1.33
2019-03-05T10:38:14.718Z,1.20
2019-03-05T10:40:51.266Z,1.20
2019-03-05T10:43:20.764Z,1.30
2019-03-05T10:45:50.866Z,0.93
2019-03-05T10:48:25.239Z,1.50
2019-03-05T10:50:54.817Z,1.50
2019-03-05T10:53:24.555Z,1.30
2019-03-05T10:55:54.086Z,1.20
2019-03-05T10:58:33.407Z,1.10
2019-03-05T11:00:57.111Z,1.27
2019-03-05T11:03:29.811Z,1.17
2019-03-05T11:05:59.774Z,1.20
2019-03-05T11:08:29.601Z,1.17
2019-03-05T11:11:00.516Z,1.60
2019-03-05T11:13:30.107Z,1.03
2019-03-05T11:16:02.488Z,1.47
2019-03-05T11:18:32.041Z,1.43
2019-03-05T11:21:01.662Z,1.20
2019-03-05T11:23:31.179Z,1.30
2019-03-05T11:26:00.773Z,1.27
2019-03-05T11:28:30.281Z,1.30
2019-03-05T11:30:59.766Z,1.30
2019-03-05T11:33:29.369Z,1.30
2019-03-05T11:35:58.829Z,1.57
2019-03-05T11:38:28.503Z,1.13
2019-03-05T11:40:58.213Z,1.60
2019-03-05T11:43:27.798Z,1.10
2019-03-05T11:45:57.418Z,1.30
2019-03-05T11:48:27.012Z,1.33
2019-03-05T11:50:56.505Z,1.33
2019-03-05T11:53:26.004Z,1.20
2019-03-05T11:55:55.484Z,1.30
2019-03-05T11:58:24.986Z,1.13
2019-03-05T12:01:01.713Z,1.37
2019-03-05T12:03:31.397Z,1.17
2019-03-05T12:06:01.006Z,1.10
2019-03-05T12:08:30.486Z,1.27
2019-03-05T12:10:59.967Z,1.23
2019-03-05T12:13:29.704Z,1.30
2019-03-05T12:15:59.418Z,1.23
2019-03-05T12:18:28.963Z,1.40
2019-03-05T12:20:58.435Z,1.40
2019-03-05T12:23:27.937Z,1.30
2019-03-05T12:25:57.534Z,1.30
2019-03-05T12:28:27.026Z,1.27
2019-03-05T12:30:56.563Z,1.33
2019-03-05T12:33:26.168Z,1.00
2019-03-05T12:35:55.760Z,1.60
2019-03-05T12:38:25.226Z,1.03
2019-03-05T12:40:54.770Z,1.10
2019-03-05T12:43:24.478Z,1.47
2019-03-05T12:45:54.032Z,1.20
2019-03-05T12:48:23.636Z,1.20
2019-03-05T12:50:53.186Z,1.20
2019-03-05T12:53:22.805Z,1.13
2019-03-05T12:55:52.425Z,1.00
2019-03-05T12:58:22.210Z,1.30
2019-03-05T13:00:51.823Z,1.30
2019-03-05T13:03:21.337Z,1.00
2019-03-05T13:05:50.922Z,0.80
2019-03-05T13:08:20.406Z,0.73
2019-03-05T13:10:49.998Z,0.90
2019-03-05T13:13:19.723Z,0.80
2019-03-05T13:15:52.959Z,0.80
2019-03-05T13:18:20.665Z,0.90
2019-03-05T13:20:50.134Z,0.80
2019-03-05T13:23:20.648Z,1.10
2019-03-05T13:25:50.148Z,0.90
2019-03-05T13:28:19.781Z,1.03
2019-03-05T13:30:49.426Z,0.93
2019-03-05T13:33:18.948Z,0.90
2019-03-05T13:35:48.532Z,0.93
2019-03-05T13:38:18.089Z,0.90
2019-03-05T13:40:47.658Z,1.00
2019-03-05T13:43:17.219Z,1.00
2019-03-05T13:45:49.585Z,1.10
2019-03-05T13:48:34.561Z,0.90
2019-03-05T13:51:59.612Z,1.00
2019-03-05T13:55:05.556Z,2.30
2019-03-05T13:57:45.506Z,1.30
2019-03-05T14:00:15.570Z,1.10
2019-03-05T14:03:04.877Z,1.10
2019-03-05T14:06:01.682Z,1.10
2019-03-05T14:08:47.571Z,1.53
2019-03-05T14:11:17.158Z,1.77
2019-03-05T14:13:46.759Z,1.80
2019-03-05T14:16:18.082Z,1.17
2019-03-05T14:18:47.872Z,0.97
2019-03-05T14:21:17.437Z,1.20
2019-03-05T14:24:06.301Z,1.00
2019-03-05T14:26:55.205Z,1.20
2019-03-05T14:29:44.197Z,0.77
2019-03-05T14:32:33.060Z,1.60
2019-03-05T14:38:37.782Z,2.70
2019-03-05T14:41:26.715Z,2.20
2019-03-05T14:44:15.797Z,1.40
2019-03-05T14:47:25.483Z,1.00
2019-03-05T14:50:14.382Z,1.03
2019-03-05T14:53:03.249Z,1.00
2019-03-05T14:55:54.498Z,0.87
2019-03-05T14:58:42.866Z,1.00
2019-03-05T15:01:31.890Z,0.77
2019-03-05T15:04:20.846Z,0.70
2019-03-05T15:06:50.388Z,0.70
2019-03-05T15:09:39.362Z,0.50
2019-03-05T15:12:28.373Z,0.80
2019-03-05T15:15:36.589Z,0.50
2019-03-05T15:18:25.529Z,1.00
2019-03-05T15:21:07.218Z,0.70
2019-03-05T15:23:56.157Z,0.80
2019-03-05T15:26:45.056Z,0.80
2019-03-05T15:29:33.954Z,0.67
2019-03-05T15:32:22.891Z,1.00
2019-03-05T15:38:40.552Z,0.40
2019-03-05T15:41:29.515Z,0.77
2019-03-05T15:44:18.597Z,0.63
2019-03-05T15:47:07.509Z,0.57
2019-03-05T15:49:56.483Z,0.60
2019-03-05T15:52:45.417Z,0.73
2019-03-05T15:55:34.281Z,0.70
2019-03-05T15:58:23.148Z,0.60
2019-03-05T16:01:18.876Z,0.80
2019-03-05T16:04:02.765Z,0.83
2019-03-05T16:06:51.690Z,1.03
2019-03-05T16:09:41.990Z,1.70
2019-03-05T16:12:31.178Z,1.30
2019-03-05T16:15:20.258Z,1.10
2019-03-05T16:18:05.283Z,1.00
2019-03-05T16:20:52.775Z,1.07
2019-03-05T16:23:41.641Z,0.90
2019-03-05T16:26:30.601Z,0.80
2019-03-05T16:29:20.158Z,0.70
2019-03-05T16:32:29.026Z,0.90
2019-03-05T16:35:36.948Z,1.30
2019-03-05T16:38:44.824Z,1.30
2019-03-05T16:41:33.519Z,0.80
2019-03-05T16:47:37.443Z,4.00
2019-03-05T16:50:45.307Z,1.90
2019-03-05T16:53:53.228Z,1.07
2019-03-05T16:57:01.108Z,1.20
2019-03-05T17:00:08.975Z,0.80
2019-03-05T17:06:26.396Z,0.90
2019-03-05T17:09:15.140Z,0.80
2019-03-05T17:12:04.078Z,0.80
2019-03-05T17:14:52.943Z,0.70
2019-03-05T17:17:35.003Z,2.10
2019-03-05T17:20:23.853Z,3.00
2019-03-05T17:23:12.707Z,1.53
2019-03-05T17:26:01.531Z,1.40
2019-03-05T17:28:50.398Z,1.37
2019-03-05T17:31:39.324Z,2.30
2019-03-05T17:34:39.947Z,1.40
2019-03-05T17:37:18.732Z,1.40
2019-03-05T17:40:28.511Z,1.00
2019-03-05T17:43:17.378Z,2.00
2019-03-05T17:46:06.258Z,1.50
2019-03-05T17:48:55.080Z,1.60
2019-03-05T17:51:43.996Z,1.63
2019-03-05T17:54:32.870Z,2.37
2019-03-05T17:57:21.738Z,2.40
2019-03-05T17:59:51.314Z,1.47
2019-03-05T18:02:20.926Z,1.20
2019-03-05T18:04:50.387Z,1.10
2019-03-05T18:07:19.915Z,0.90
2019-03-05T18:09:49.464Z,0.90
2019-03-05T18:12:19.045Z,0.97
2019-03-05T18:14:48.553Z,0.97
2019-03-05T18:17:18.177Z,0.70
2019-03-05T18:19:47.874Z,0.97
2019-03-05T18:22:17.475Z,1.00
2019-03-05T18:24:46.985Z,0.90
2019-03-05T18:27:16.580Z,0.83
2019-03-05T18:29:46.207Z,0.80
2019-03-05T18:32:15.769Z,0.90
2019-03-05T18:34:45.391Z,0.80
2019-03-05T18:37:15.072Z,0.70
2019-03-05T18:39:44.786Z,0.70
2019-03-05T18:42:14.382Z,1.00
2019-03-05T18:44:43.946Z,0.63
2019-03-05T18:47:13.458Z,1.03
2019-03-05T18:49:42.952Z,0.70
2019-03-05T18:52:12.520Z,0.80
2019-03-05T18:54:42.178Z,0.83
2019-03-05T18:57:11.714Z,0.60
2019-03-05T18:59:41.207Z,0.70
2019-03-05T19:02:10.808Z,1.00
2019-03-05T19:04:40.406Z,1.03
2019-03-05T19:07:10.015Z,0.70
2019-03-05T19:09:41.524Z,0.90
2019-03-05T19:12:11.191Z,0.90
2019-03-05T19:14:40.896Z,1.20
2019-03-05T19:17:10.574Z,1.10
2019-03-05T19:19:40.048Z,1.10
2019-03-05T19:22:09.556Z,1.57
2019-03-05T19:24:39.207Z,1.40
2019-03-05T19:27:08.851Z,1.60
2019-03-05T19:29:38.450Z,1.93
2019-03-05T19:32:08.100Z,1.30
2019-03-05T19:34:37.804Z,1.30
2019-03-05T19:37:07.381Z,1.27
2019-03-05T19:39:37.019Z,1.07
2019-03-05T19:42:06.672Z,1.43
2019-03-05T19:44:36.274Z,1.20
2019-03-05T19:47:06.050Z,1.27
2019-03-05T19:49:35.774Z,1.03
2019-03-05T19:52:05.463Z,1.03
2019-03-05T19:54:34.966Z,1.03
2019-03-05T19:57:04.534Z,1.40
2019-03-05T19:59:34.017Z,1.40
2019-03-05T20:02:03.611Z,0.93
2019-03-05T20:04:33.231Z,1.20
2019-03-05T20:07:02.779Z,1.10
2019-03-05T20:09:32.290Z,1.10
2019-03-05T20:12:01.800Z,1.10
2019-03-05T20:14:31.352Z,1.13
2019-03-05T20:17:00.928Z,0.90
2019-03-05T20:19:30.411Z,1.17
2019-03-05T20:22:00.002Z,1.10
2019-03-05T20:24:29.795Z,1.00
2019-03-05T20:26:59.450Z,1.23
2019-03-05T20:29:28.948Z,0.87
2019-03-05T20:31:58.524Z,1.10
2019-03-05T20:34:28.022Z,1.10
2019-03-05T20:36:57.838Z,1.13
2019-03-05T20:39:27.308Z,1.07
2019-03-05T20:41:56.947Z,1.37
2019-03-05T20:44:26.402Z,1.00
2019-03-05T20:46:56.025Z,0.97
2019-03-05T20:49:25.913Z,0.90
2019-03-05T20:51:55.487Z,1.00
2019-03-05T20:54:25.090Z,1.23
2019-03-05T20:56:54.612Z,1.10
2019-03-05T20:59:24.219Z,1.07
2019-03-05T21:01:53.866Z,1.03
2019-03-05T21:04:23.422Z,1.10
2019-03-05T21:06:52.898Z,0.90
2019-03-05T21:09:23.575Z,1.10
2019-03-05T21:11:53.147Z,1.17
2019-03-05T21:14:22.742Z,1.20
2019-03-05T21:16:52.387Z,0.90
2019-03-05T21:19:21.989Z,1.10
2019-03-05T21:21:51.498Z,1.17
2019-03-05T21:24:21.105Z,1.10
2019-03-05T21:26:50.572Z,0.90
2019-03-05T21:29:21.271Z,1.50
2019-03-05T21:31:50.832Z,1.17
2019-03-05T21:34:20.328Z,1.13
2019-03-05T21:36:50.124Z,1.00
2019-03-05T21:39:19.685Z,1.00
2019-03-05T21:41:49.192Z,1.30
2019-03-05T21:44:18.709Z,0.90
2019-03-05T21:46:48.298Z,1.00
2019-03-05T21:49:17.931Z,1.20
2019-03-05T21:51:47.578Z,1.30
2019-03-05T21:54:17.154Z,1.10
2019-03-05T21:56:46.611Z,1.40
2019-03-05T21:59:16.094Z,1.10
2019-03-05T22:01:45.571Z,1.00
2019-03-05T22:04:15.181Z,1.10
2019-03-05T22:06:44.659Z,0.90
2019-03-05T22:09:14.259Z,1.10
2019-03-05T22:11:43.968Z,1.17
2019-03-05T22:14:13.431Z,1.00
2019-03-05T22:16:42.929Z,1.03
2019-03-05T22:19:12.557Z,1.07
2019-03-05T22:21:42.142Z,1.20
2019-03-05T22:24:11.740Z,0.87
2019-03-05T22:26:41.238Z,1.00
2019-03-05T22:29:10.795Z,1.33
2019-03-05T22:31:40.445Z,1.40
2019-03-05T22:34:09.973Z,1.00
2019-03-05T22:36:39.544Z,1.20
2019-03-05T22:39:09.164Z,1.10
2019-03-05T22:41:39.495Z,1.37
2019-03-05T22:44:09.010Z,1.40
2019-03-05T22:46:38.608Z,1.40
2019-03-05T22:49:08.140Z,1.60
2019-03-05T22:51:37.672Z,1.10
2019-03-05T22:54:07.221Z,1.30
2019-03-05T22:56:36.822Z,1.43
2019-03-05T22:59:06.673Z,1.20
2019-03-05T23:01:37.464Z,1.30
2019-03-05T23:04:07.315Z,1.60
2019-03-05T23:06:37.004Z,1.50
2019-03-05T23:09:09.830Z,1.60
2019-03-05T23:11:39.378Z,1.40
2019-03-05T23:14:09.029Z,1.70
2019-03-05T23:16:38.605Z,1.30
2019-03-05T23:19:08.369Z,1.40
2019-03-05T23:21:38.202Z,1.50
2019-03-05T23:24:08.081Z,1.50
2019-03-05T23:26:37.576Z,1.57
2019-03-05T23:29:09.628Z,1.80
2019-03-05T23:31:39.273Z,1.40
2019-03-05T23:34:17.881Z,1.20
2019-03-05T23:36:40.084Z,1.43
2019-03-05T23:39:13.030Z,1.47
2019-03-05T23:41:42.672Z,1.37
2019-03-05T23:44:12.434Z,1.50
2019-03-05T23:46:42.055Z,1.90
2019-03-05T23:49:11.748Z,1.40
2019-03-05T23:51:41.256Z,1.60
2019-03-05T23:54:10.837Z,1.77
2019-03-05T23:56:40.361Z,1.40
2019-03-05T23:59:09.858Z,2.00
