createdAt,value
2022-09-12T00:01:28.212Z,2.80
2022-09-12T00:03:59.652Z,2.50
2022-09-12T00:06:37.230Z,2.60
2022-09-12T00:09:09.089Z,2.40
2022-09-12T00:11:42.622Z,2.70
2022-09-12T00:14:13.322Z,2.60
2022-09-12T00:16:42.310Z,2.60
2022-09-12T00:19:11.098Z,2.60
2022-09-12T00:21:41.018Z,2.30
2022-09-12T00:24:10.520Z,2.80
2022-09-12T00:26:38.595Z,2.60
2022-09-12T00:29:06.904Z,2.50
2022-09-12T00:31:35.053Z,2.40
2022-09-12T00:34:03.210Z,2.50
2022-09-12T00:36:31.588Z,2.80
2022-09-12T00:38:59.680Z,2.60
2022-09-12T00:41:27.623Z,2.30
2022-09-12T00:44:01.844Z,2.70
2022-09-12T00:46:55.205Z,2.80
2022-09-12T00:49:41.811Z,2.80
2022-09-12T00:52:40.496Z,2.40
2022-09-12T00:55:15.714Z,2.40
2022-09-12T00:58:00.290Z,2.40
2022-09-12T01:00:29.951Z,2.20
2022-09-12T01:03:02.885Z,2.40
2022-09-12T01:05:34.537Z,2.10
2022-09-12T01:08:04.473Z,2.30
2022-09-12T01:10:35.836Z,2.10
2022-09-12T01:13:06.777Z,2.20
2022-09-12T01:15:36.998Z,2.30
2022-09-12T01:18:21.618Z,2.10
2022-09-12T01:21:01.877Z,1.90
2022-09-12T01:23:47.870Z,2.30
2022-09-12T01:26:30.883Z,2.20
2022-09-12T01:29:30.033Z,2.20
2022-09-12T01:32:29.445Z,2.10
2022-09-12T01:35:21.742Z,2.10
2022-09-12T01:38:09.363Z,2.50
2022-09-12T01:40:55.141Z,2.20
2022-09-12T01:43:33.048Z,2.10
2022-09-12T01:46:12.583Z,2.20
2022-09-12T01:48:47.911Z,2.20
2022-09-12T01:51:42.826Z,2.20
2022-09-12T01:54:21.207Z,2.30
2022-09-12T01:56:54.284Z,2.40
2022-09-12T01:59:37.451Z,2.20
2022-09-12T02:02:15.221Z,2.30
2022-09-12T02:04:53.043Z,2.10
2022-09-12T02:07:29.211Z,2.50
2022-09-12T02:10:08.541Z,2.20
2022-09-12T02:13:01.908Z,2.10
2022-09-12T02:15:37.140Z,2.20
2022-09-12T02:18:07.053Z,2.00
2022-09-12T02:20:48.448Z,2.10
2022-09-12T02:23:39.751Z,2.40
2022-09-12T02:26:13.500Z,2.30
2022-09-12T02:28:43.920Z,2.10
2022-09-12T02:31:25.473Z,2.20
2022-09-12T02:34:08.385Z,2.20
2022-09-12T02:36:48.441Z,2.00
2022-09-12T02:39:21.332Z,1.90
2022-09-12T02:41:55.061Z,2.00
2022-09-12T02:44:24.630Z,2.00
2022-09-12T02:46:58.885Z,2.30
2022-09-12T02:49:27.529Z,2.00
2022-09-12T02:51:56.111Z,2.10
2022-09-12T02:54:26.051Z,1.80
2022-09-12T02:56:54.197Z,2.20
2022-09-12T02:59:24.211Z,2.20
2022-09-12T03:01:59.943Z,2.40
2022-09-12T03:04:49.849Z,2.40
2022-09-12T03:07:44.233Z,2.40
2022-09-12T03:10:50.704Z,1.90
2022-09-12T03:13:25.333Z,2.20
2022-09-12T03:15:55.958Z,2.30
2022-09-12T03:18:42.253Z,1.80
2022-09-12T03:21:36.233Z,2.10
2022-09-12T03:24:19.603Z,2.40
2022-09-12T03:27:01.253Z,2.20
2022-09-12T03:29:31.166Z,2.20
2022-09-12T03:31:59.465Z,2.50
2022-09-12T03:34:28.249Z,2.50
2022-09-12T03:36:56.707Z,3.20
2022-09-12T03:39:26.947Z,2.80
2022-09-12T03:41:56.399Z,2.90
2022-09-12T03:44:25.943Z,2.40
2022-09-12T03:46:54.419Z,2.50
2022-09-12T03:49:22.389Z,2.60
2022-09-12T03:51:50.764Z,2.70
2022-09-12T03:54:18.732Z,2.50
2022-09-12T03:56:46.853Z,3.00
2022-09-12T03:59:15.336Z,2.70
2022-09-12T04:01:43.372Z,2.60
2022-09-12T04:04:11.424Z,3.00
2022-09-12T04:06:39.541Z,2.50
2022-09-12T04:09:07.667Z,2.90
2022-09-12T04:11:36.147Z,2.40
2022-09-12T04:14:04.119Z,2.90
2022-09-12T04:16:33.194Z,2.80
2022-09-12T04:19:01.482Z,3.10
2022-09-12T04:21:29.522Z,3.00
2022-09-12T04:23:57.523Z,3.70
2022-09-12T04:26:25.594Z,4.50
2022-09-12T04:28:57.784Z,5.20
2022-09-12T04:31:26.388Z,5.60
2022-09-12T04:34:01.414Z,6.40
2022-09-12T04:36:29.960Z,6.70
2022-09-12T04:38:58.746Z,6.30
2022-09-12T04:41:30.283Z,7.30
2022-09-12T04:44:03.703Z,6.40
2022-09-12T04:46:38.933Z,6.40
2022-09-12T04:49:07.305Z,6.20
2022-09-12T04:51:37.639Z,5.90
2022-09-12T04:54:09.436Z,5.20
2022-09-12T04:56:40.128Z,4.50
2022-09-12T04:59:08.903Z,6.00
2022-09-12T05:01:37.079Z,4.40
2022-09-12T05:04:05.989Z,3.70
2022-09-12T05:06:36.707Z,3.00
2022-09-12T05:09:06.253Z,4.50
2022-09-12T05:12:02.638Z,3.90
2022-09-12T05:14:25.905Z,6.00
2022-09-12T05:16:54.053Z,4.40
2022-09-12T05:19:23.445Z,3.80
2022-09-12T05:21:51.649Z,3.70
2022-09-12T05:24:19.822Z,4.00
2022-09-12T05:26:47.997Z,3.30
2022-09-12T05:29:16.577Z,3.70
2022-09-12T05:31:44.650Z,3.90
2022-09-12T05:34:12.924Z,4.00
2022-09-12T05:36:41.110Z,4.20
2022-09-12T05:39:09.886Z,4.40
2022-09-12T05:41:37.854Z,4.70
2022-09-12T05:44:07.778Z,6.00
2022-09-12T05:46:44.235Z,6.30
2022-09-12T05:49:13.678Z,6.60
2022-09-12T05:51:45.274Z,7.00
2022-09-12T05:54:18.001Z,6.40
2022-09-12T05:56:46.566Z,6.50
2022-09-12T05:59:17.897Z,7.20
2022-09-12T06:01:46.292Z,7.80
2022-09-12T06:04:14.808Z,8.30
2022-09-12T06:06:45.291Z,8.20
2022-09-12T06:09:15.512Z,7.70
2022-09-12T06:11:44.562Z,8.10
2022-09-12T06:14:15.643Z,7.30
2022-09-12T06:16:44.147Z,6.40
2022-09-12T06:19:20.525Z,7.10
2022-09-12T06:21:50.107Z,3.50
2022-09-12T06:24:19.702Z,4.60
2022-09-12T06:26:49.103Z,2.80
2022-09-12T06:29:17.379Z,2.10
2022-09-12T06:31:45.934Z,2.30
2022-09-12T06:34:15.875Z,1.90
2022-09-12T06:36:47.119Z,2.40
2022-09-12T06:39:18.158Z,2.10
2022-09-12T06:41:46.860Z,2.10
2022-09-12T06:44:21.045Z,2.00
2022-09-12T06:46:49.650Z,2.10
2022-09-12T06:49:17.999Z,2.10
2022-09-12T06:51:46.086Z,1.80
2022-09-12T06:54:16.570Z,2.00
2022-09-12T06:56:45.208Z,2.10
2022-09-12T06:59:13.375Z,1.90
2022-09-12T07:01:42.157Z,2.20
2022-09-12T07:04:10.789Z,1.60
2022-09-12T07:06:41.659Z,1.90
2022-09-12T07:09:13.235Z,1.50
2022-09-12T07:11:42.666Z,1.90
2022-09-12T07:14:14.165Z,1.80
2022-09-12T07:16:42.535Z,1.80
2022-09-12T07:19:12.207Z,2.00
2022-09-12T07:21:40.891Z,2.00
2022-09-12T07:24:10.492Z,1.70
2022-09-12T07:26:40.888Z,1.80
2022-09-12T07:29:35.991Z,1.80
2022-09-12T07:32:06.103Z,1.60
2022-09-12T07:34:35.967Z,1.50
2022-09-12T07:37:04.814Z,1.80
2022-09-12T07:39:32.880Z,1.70
2022-09-12T07:42:01.258Z,1.60
2022-09-12T07:44:31.276Z,1.70
2022-09-12T07:46:59.290Z,1.60
2022-09-12T07:49:27.416Z,1.50
2022-09-12T07:51:55.486Z,1.70
2022-09-12T07:54:24.273Z,1.70
2022-09-12T07:56:52.449Z,1.80
2022-09-12T07:59:41.427Z,1.80
2022-09-12T08:02:17.522Z,1.60
2022-09-12T08:04:47.098Z,1.40
2022-09-12T08:07:16.267Z,1.60
2022-09-12T08:09:44.341Z,1.50
2022-09-12T08:12:12.513Z,1.80
2022-09-12T08:14:40.801Z,1.70
2022-09-12T08:17:08.996Z,1.90
2022-09-12T08:19:37.134Z,1.90
2022-09-12T08:22:05.818Z,1.60
2022-09-12T08:24:33.890Z,1.80
2022-09-12T08:27:01.968Z,1.60
2022-09-12T08:29:30.133Z,1.90
2022-09-12T08:31:58.210Z,1.80
2022-09-12T08:34:27.095Z,1.60
2022-09-12T08:36:55.265Z,1.60
2022-09-12T08:39:24.876Z,1.90
2022-09-12T08:42:03.474Z,1.80
2022-09-12T08:44:43.864Z,1.80
2022-09-12T08:47:11.815Z,1.70
2022-09-12T08:50:02.058Z,1.80
2022-09-12T08:52:43.696Z,2.00
2022-09-12T08:55:38.563Z,1.90
2022-09-12T08:58:22.775Z,1.50
2022-09-12T09:01:17.979Z,1.70
2022-09-12T09:04:21.640Z,1.50
2022-09-12T09:07:05.101Z,1.60
2022-09-12T09:09:45.446Z,1.70
2022-09-12T09:12:19.225Z,1.90
2022-09-12T09:15:01.296Z,1.70
2022-09-12T09:17:46.745Z,2.10
2022-09-12T09:20:28.025Z,1.80
2022-09-12T09:23:08.975Z,3.20
2022-09-12T09:25:39.809Z,2.00
2022-09-12T09:28:46.763Z,1.70
2022-09-12T09:31:20.289Z,1.80
2022-09-12T09:33:52.035Z,1.70
2022-09-12T09:36:44.183Z,1.80
2022-09-12T09:39:22.493Z,1.50
2022-09-12T09:42:31.331Z,1.80
2022-09-12T09:45:03.082Z,1.60
2022-09-12T09:47:31.757Z,1.80
2022-09-12T09:50:00.547Z,1.80
2022-09-12T09:52:31.075Z,1.40
2022-09-12T09:55:01.908Z,1.50
2022-09-12T09:57:36.030Z,1.60
2022-09-12T10:00:39.690Z,1.50
2022-09-12T10:03:13.753Z,1.60
2022-09-12T10:05:51.645Z,2.00
2022-09-12T10:08:31.599Z,1.60
2022-09-12T10:11:06.870Z,1.50
2022-09-12T10:13:42.116Z,1.50
2022-09-12T10:16:25.757Z,1.70
2022-09-12T10:18:58.555Z,1.30
2022-09-12T10:21:50.826Z,1.30
2022-09-12T10:24:26.675Z,1.40
2022-09-12T10:27:06.072Z,1.10
2022-09-12T10:29:40.944Z,1.20
2022-09-12T10:32:09.981Z,1.30
2022-09-12T10:34:43.735Z,1.40
2022-09-12T10:37:23.441Z,1.20
2022-09-12T10:39:57.258Z,1.50
2022-09-12T10:42:49.214Z,2.10
2022-09-12T10:45:32.028Z,1.70
2022-09-12T10:48:07.325Z,1.60
2022-09-12T10:50:43.637Z,1.20
2022-09-12T10:53:20.603Z,1.00
2022-09-12T10:56:18.811Z,1.20
2022-09-12T10:59:12.067Z,1.30
2022-09-12T11:01:47.323Z,1.40
2022-09-12T11:04:21.220Z,1.40
2022-09-12T11:07:14.027Z,1.50
2022-09-12T11:10:03.120Z,1.00
2022-09-12T11:12:51.407Z,1.20
2022-09-12T11:16:04.319Z,1.60
2022-09-12T11:19:11.784Z,1.60
2022-09-12T11:21:46.040Z,1.20
2022-09-12T11:24:35.046Z,1.40
2022-09-12T11:27:21.033Z,1.40
2022-09-12T11:29:52.650Z,1.40
2022-09-12T11:32:41.859Z,1.30
2022-09-12T11:35:33.040Z,1.40
2022-09-12T11:38:34.041Z,1.50
2022-09-12T11:41:24.320Z,1.50
2022-09-12T11:44:11.422Z,1.20
2022-09-12T11:46:42.721Z,1.70
2022-09-12T11:49:13.709Z,1.30
2022-09-12T11:52:00.550Z,1.10
2022-09-12T11:54:28.586Z,1.30
2022-09-12T11:57:25.509Z,1.30
2022-09-12T12:00:00.675Z,1.30
2022-09-12T12:02:37.036Z,1.30
2022-09-12T12:05:20.875Z,1.60
2022-09-12T12:08:00.569Z,1.30
2022-09-12T12:10:50.200Z,1.60
2022-09-12T12:13:21.664Z,1.60
2022-09-12T12:16:15.275Z,1.30
2022-09-12T12:18:44.376Z,1.20
2022-09-12T12:21:33.986Z,1.50
2022-09-12T12:24:08.319Z,1.40
2022-09-12T12:26:40.187Z,1.40
2022-09-12T12:29:31.580Z,1.40
2022-09-12T12:31:59.543Z,1.30
2022-09-12T12:34:33.612Z,1.70
2022-09-12T12:37:21.179Z,1.70
2022-09-12T12:39:55.726Z,1.30
2022-09-12T12:42:35.872Z,1.70
2022-09-12T12:45:07.013Z,2.10
2022-09-12T12:47:37.761Z,1.60
2022-09-12T12:50:26.355Z,1.40
2022-09-12T12:53:05.428Z,1.80
2022-09-12T12:55:44.277Z,1.60
2022-09-12T12:58:38.928Z,1.40
2022-09-12T13:01:10.130Z,1.90
2022-09-12T13:03:45.135Z,1.60
2022-09-12T13:06:38.651Z,1.60
2022-09-12T13:09:23.650Z,1.40
2022-09-12T13:12:20.791Z,1.70
2022-09-12T13:14:54.910Z,1.70
2022-09-12T13:17:34.919Z,1.80
2022-09-12T13:20:29.256Z,1.40
2022-09-12T13:22:58.332Z,1.60
2022-09-12T13:25:33.185Z,3.60
2022-09-12T13:28:16.486Z,2.10
2022-09-12T13:30:59.965Z,1.60
2022-09-12T13:33:31.136Z,1.60
2022-09-12T13:36:29.757Z,1.60
2022-09-12T13:39:18.093Z,1.50
2022-09-12T13:42:04.540Z,1.40
2022-09-12T13:44:42.470Z,1.50
2022-09-12T13:47:16.783Z,2.20
2022-09-12T13:49:47.137Z,1.50
2022-09-12T13:52:25.415Z,1.50
2022-09-12T13:54:56.841Z,1.40
2022-09-12T13:57:38.205Z,2.50
2022-09-12T14:00:19.535Z,1.80
2022-09-12T14:02:48.730Z,2.40
2022-09-12T14:05:25.877Z,2.90
2022-09-12T14:08:06.772Z,2.00
2022-09-12T14:10:38.177Z,1.70
2022-09-12T14:13:16.995Z,1.50
2022-09-12T14:15:49.002Z,1.10
2022-09-12T14:18:29.243Z,1.40
2022-09-12T14:21:01.048Z,1.20
2022-09-12T14:23:33.649Z,1.40
2022-09-12T14:26:07.617Z,1.40
2022-09-12T14:28:37.772Z,1.30
2022-09-12T14:31:34.348Z,1.30
2022-09-12T14:34:19.630Z,1.70
2022-09-12T14:36:56.419Z,1.90
2022-09-12T14:39:33.622Z,1.90
2022-09-12T14:42:11.693Z,1.50
2022-09-12T14:44:41.244Z,1.60
2022-09-12T14:47:23.137Z,1.80
2022-09-12T14:49:52.363Z,1.60
2022-09-12T14:52:31.056Z,1.30
2022-09-12T14:55:28.308Z,1.50
2022-09-12T14:58:20.798Z,1.50
2022-09-12T15:01:04.111Z,1.30
2022-09-12T15:03:33.381Z,1.10
2022-09-12T15:06:05.806Z,1.40
2022-09-12T15:08:34.435Z,1.30
2022-09-12T15:11:02.768Z,1.10
2022-09-12T15:13:40.259Z,1.20
2022-09-12T15:16:11.816Z,1.00
2022-09-12T15:18:40.037Z,1.30
2022-09-12T15:21:12.036Z,1.00
2022-09-12T15:23:52.449Z,1.20
2022-09-12T15:26:23.491Z,1.00
2022-09-12T15:28:52.254Z,1.30
2022-09-12T15:31:23.255Z,1.30
2022-09-12T15:33:51.317Z,1.30
2022-09-12T15:36:23.044Z,1.10
2022-09-12T15:38:53.230Z,1.20
2022-09-12T15:41:25.356Z,1.40
2022-09-12T15:43:53.800Z,1.20
2022-09-12T15:46:22.027Z,1.30
2022-09-12T15:48:50.464Z,1.00
2022-09-12T15:51:20.991Z,1.10
2022-09-12T15:53:51.109Z,1.30
2022-09-12T15:56:22.059Z,1.40
2022-09-12T15:58:58.741Z,1.00
2022-09-12T16:01:29.025Z,1.40
2022-09-12T16:03:57.506Z,1.20
2022-09-12T16:06:25.722Z,1.30
2022-09-12T16:08:53.667Z,1.50
2022-09-12T16:11:24.797Z,1.20
2022-09-12T16:13:53.922Z,1.20
2022-09-12T16:16:22.277Z,1.20
2022-09-12T16:18:50.554Z,1.50
2022-09-12T16:21:18.746Z,1.50
2022-09-12T16:23:48.375Z,1.40
2022-09-12T16:26:17.338Z,1.20
2022-09-12T16:28:45.873Z,1.40
2022-09-12T16:31:14.608Z,1.30
2022-09-12T16:33:42.921Z,1.40
2022-09-12T16:36:13.916Z,1.40
2022-09-12T16:38:43.975Z,1.30
2022-09-12T16:41:13.051Z,1.90
2022-09-12T16:43:43.000Z,1.50
2022-09-12T16:46:16.390Z,1.90
2022-09-12T16:48:52.499Z,2.10
2022-09-12T16:51:23.799Z,1.70
2022-09-12T16:53:52.009Z,1.90
2022-09-12T16:56:20.080Z,1.70
2022-09-12T16:58:49.185Z,2.00
2022-09-12T17:01:23.081Z,1.90
2022-09-12T17:03:56.830Z,2.10
2022-09-12T17:06:26.100Z,2.00
2022-09-12T17:08:58.508Z,2.60
2022-09-12T17:11:33.270Z,2.00
2022-09-12T17:14:05.507Z,2.40
2022-09-12T17:16:40.336Z,2.20
2022-09-12T17:19:09.264Z,2.40
2022-09-12T17:21:37.412Z,2.40
2022-09-12T17:24:05.892Z,2.40
2022-09-12T17:26:33.938Z,2.30
2022-09-12T17:29:02.459Z,2.90
2022-09-12T17:31:31.191Z,3.10
2022-09-12T17:34:01.153Z,3.10
2022-09-12T17:36:31.569Z,3.60
2022-09-12T17:39:01.412Z,3.30
2022-09-12T17:41:32.024Z,3.60
2022-09-12T17:44:02.038Z,4.20
2022-09-12T17:46:36.336Z,3.80
2022-09-12T17:49:09.058Z,4.40
2022-09-12T17:51:37.230Z,4.10
2022-09-12T17:54:18.220Z,4.20
2022-09-12T17:56:49.052Z,5.30
2022-09-12T17:59:23.033Z,3.30
2022-09-12T18:02:09.752Z,3.20
2022-09-12T18:04:38.111Z,3.70
2022-09-12T18:07:07.279Z,3.70
2022-09-12T18:09:36.459Z,3.00
2022-09-12T18:12:05.183Z,2.60
2022-09-12T18:14:34.015Z,2.70
2022-09-12T18:17:02.170Z,2.70
2022-09-12T18:19:30.752Z,2.50
2022-09-12T18:21:59.026Z,3.00
2022-09-12T18:24:27.120Z,2.30
2022-09-12T18:26:59.213Z,3.20
2022-09-12T18:29:28.155Z,3.60
2022-09-12T18:31:56.750Z,2.60
2022-09-12T18:34:24.715Z,2.70
2022-09-12T18:36:55.016Z,3.80
2022-09-12T18:39:27.528Z,5.20
2022-09-12T18:41:56.497Z,3.70
2022-09-12T18:44:24.583Z,3.40
2022-09-12T18:46:53.046Z,4.00
2022-09-12T18:49:21.043Z,4.20
2022-09-12T18:51:49.017Z,4.00
2022-09-12T18:54:18.029Z,3.70
2022-09-12T18:56:46.354Z,3.50
2022-09-12T18:59:15.100Z,2.80
2022-09-12T19:01:44.187Z,3.40
2022-09-12T19:04:14.077Z,4.50
2022-09-12T19:06:45.385Z,5.70
2022-09-12T19:09:16.023Z,4.40
2022-09-12T19:11:49.974Z,4.90
2022-09-12T19:14:23.291Z,3.70
2022-09-12T19:16:52.321Z,3.30
2022-09-12T19:19:21.544Z,3.30
2022-09-12T19:21:49.592Z,4.80
2022-09-12T19:24:18.071Z,4.80
2022-09-12T19:26:46.325Z,3.90
2022-09-12T19:29:16.712Z,4.20
2022-09-12T19:31:45.353Z,3.70
2022-09-12T19:34:15.480Z,3.70
2022-09-12T19:36:46.227Z,3.60
2022-09-12T19:39:17.041Z,3.70
2022-09-12T19:41:45.373Z,3.70
2022-09-12T19:44:13.781Z,3.40
2022-09-12T19:46:42.322Z,3.00
2022-09-12T19:49:12.316Z,3.70
2022-09-12T19:51:40.593Z,3.10
2022-09-12T19:54:09.260Z,2.30
2022-09-12T19:56:37.326Z,2.30
2022-09-12T19:59:05.662Z,2.40
2022-09-12T20:01:34.970Z,2.90
2022-09-12T20:04:04.096Z,1.80
2022-09-12T20:06:32.570Z,2.40
2022-09-12T20:09:00.585Z,2.10
2022-09-12T20:11:28.715Z,2.20
2022-09-12T20:13:56.697Z,2.30
2022-09-12T20:16:29.375Z,2.20
2022-09-12T20:19:00.977Z,2.50
2022-09-12T20:21:32.766Z,2.10
2022-09-12T20:24:03.079Z,2.20
2022-09-12T20:26:31.659Z,2.00
2022-09-12T20:29:00.372Z,1.90
2022-09-12T20:31:28.653Z,2.20
2022-09-12T20:33:56.804Z,2.00
2022-09-12T20:36:24.882Z,2.00
2022-09-12T20:38:56.978Z,1.90
2022-09-12T20:41:26.969Z,2.00
2022-09-12T20:43:56.608Z,2.00
2022-09-12T20:46:26.333Z,1.90
2022-09-12T20:48:55.522Z,2.00
2022-09-12T20:51:26.746Z,1.90
2022-09-12T20:53:55.817Z,2.10
2022-09-12T20:56:24.822Z,1.90
2022-09-12T20:58:54.519Z,2.10
2022-09-12T21:01:23.491Z,1.90
2022-09-12T21:03:52.211Z,2.00
2022-09-12T21:06:20.910Z,1.90
2022-09-12T21:08:49.991Z,2.10
2022-09-12T21:11:19.028Z,2.40
2022-09-12T21:13:47.727Z,4.60
2022-09-12T21:16:18.647Z,5.40
2022-09-12T21:18:47.583Z,6.70
2022-09-12T21:21:16.571Z,6.30
2022-09-12T21:23:44.595Z,6.00
2022-09-12T21:26:12.575Z,7.50
2022-09-12T21:28:40.588Z,6.50
2022-09-12T21:31:09.265Z,6.50
2022-09-12T21:33:37.394Z,7.40
2022-09-12T21:36:06.847Z,7.80
2022-09-12T21:38:35.113Z,9.10
2022-09-12T21:41:11.278Z,13.90
2022-09-12T21:43:41.005Z,10.00
2022-09-12T21:46:09.976Z,9.70
2022-09-12T21:48:38.357Z,10.00
2022-09-12T21:51:07.295Z,9.60
2022-09-12T21:53:35.825Z,10.50
2022-09-12T21:56:07.378Z,11.30
2022-09-12T21:58:36.315Z,9.50
2022-09-12T22:01:06.077Z,8.50
2022-09-12T22:03:34.283Z,8.30
2022-09-12T22:06:04.769Z,6.60
2022-09-12T22:08:33.838Z,6.30
2022-09-12T22:11:04.685Z,5.10
2022-09-12T22:13:32.782Z,5.20
2022-09-12T22:16:03.348Z,5.00
2022-09-12T22:18:36.371Z,5.20
2022-09-12T22:21:07.265Z,6.30
2022-09-12T22:23:54.146Z,5.80
2022-09-12T22:26:22.715Z,5.70
2022-09-12T22:28:51.209Z,5.60
2022-09-12T22:31:19.777Z,5.10
2022-09-12T22:33:48.706Z,5.00
2022-09-12T22:36:16.748Z,4.70
2022-09-12T22:38:44.718Z,4.40
2022-09-12T22:41:13.363Z,4.50
2022-09-12T22:43:41.604Z,5.10
2022-09-12T22:46:12.574Z,3.90
2022-09-12T22:48:41.546Z,3.30
2022-09-12T22:51:09.671Z,3.30
2022-09-12T22:53:37.775Z,3.50
2022-09-12T22:56:07.101Z,3.50
2022-09-12T22:58:39.118Z,3.40
2022-09-12T23:01:07.981Z,3.40
2022-09-12T23:03:37.264Z,4.10
2022-09-12T23:06:06.035Z,3.50
2022-09-12T23:08:36.722Z,4.00
2022-09-12T23:11:07.205Z,3.60
2022-09-12T23:13:36.072Z,3.80
2022-09-12T23:16:06.908Z,3.90
2022-09-12T23:18:36.843Z,4.20
2022-09-12T23:21:07.263Z,5.40
2022-09-12T23:23:36.301Z,5.30
2022-09-12T23:26:08.681Z,6.20
2022-09-12T23:28:37.393Z,5.80
2022-09-12T23:31:06.297Z,4.80
2022-09-12T23:33:34.637Z,5.10
2022-09-12T23:36:07.724Z,4.10
2022-09-12T23:38:36.442Z,5.80
2022-09-12T23:41:05.192Z,5.40
2022-09-12T23:43:34.224Z,4.90
2022-09-12T23:46:02.827Z,5.20
2022-09-12T23:48:31.448Z,5.30
2022-09-12T23:51:00.338Z,4.30
2022-09-12T23:53:29.680Z,5.00
2022-09-12T23:55:58.499Z,5.30
2022-09-12T23:58:26.581Z,5.20
