createdAt,value
2023-08-14T00:01:19.514Z,93158.19
2023-08-14T00:03:49.100Z,93159.69
2023-08-14T00:06:18.599Z,93154.72
2023-08-14T00:08:48.109Z,93168.97
2023-08-14T00:11:18.941Z,93167.44
2023-08-14T00:13:57.238Z,93170.63
2023-08-14T00:16:27.934Z,93159.78
2023-08-14T00:18:57.613Z,93162.56
2023-08-14T00:21:27.253Z,93157.00
2023-08-14T00:23:56.675Z,93155.47
2023-08-14T00:26:27.705Z,93163.00
2023-08-14T00:28:57.096Z,93168.78
2023-08-14T00:31:26.625Z,93162.84
2023-08-14T00:33:56.202Z,93173.84
2023-08-14T00:36:25.669Z,93168.91
2023-08-14T00:38:55.011Z,93159.19
2023-08-14T00:41:25.776Z,93168.38
2023-08-14T00:43:55.548Z,93167.56
2023-08-14T00:47:55.837Z,93170.75
2023-08-14T00:50:25.576Z,93173.13
2023-08-14T00:52:58.452Z,93169.88
2023-08-14T00:55:28.645Z,93168.06
2023-08-14T00:57:58.625Z,93166.97
2023-08-14T01:00:29.790Z,93163.91
2023-08-14T01:03:01.417Z,93155.81
2023-08-14T01:05:31.183Z,93153.75
2023-08-14T01:08:00.788Z,93154.22
2023-08-14T01:10:42.986Z,93153.75
2023-08-14T01:13:24.984Z,93153.66
2023-08-14T01:15:59.958Z,93152.53
2023-08-14T01:18:35.886Z,93155.34
2023-08-14T01:21:31.874Z,93158.91
2023-08-14T01:24:16.485Z,93155.38
2023-08-14T01:26:48.033Z,93154.44
2023-08-14T01:29:17.355Z,93158.84
2023-08-14T01:31:46.811Z,93156.47
2023-08-14T01:34:16.938Z,93153.25
2023-08-14T01:36:56.835Z,93164.16
2023-08-14T01:39:37.934Z,93156.38
2023-08-14T01:42:20.716Z,93160.81
2023-08-14T01:44:55.091Z,93157.84
2023-08-14T01:47:27.337Z,93158.56
2023-08-14T01:49:59.878Z,93149.72
2023-08-14T01:52:29.594Z,93150.22
2023-08-14T01:55:02.738Z,93147.97
2023-08-14T01:57:34.394Z,93146.06
2023-08-14T02:00:06.819Z,93146.53
2023-08-14T02:02:36.396Z,93143.78
2023-08-14T02:05:06.517Z,93143.69
2023-08-14T02:07:36.027Z,93143.44
2023-08-14T02:10:06.628Z,93143.31
2023-08-14T02:12:37.520Z,93142.00
2023-08-14T02:15:08.816Z,93130.09
2023-08-14T02:17:38.424Z,93132.50
2023-08-14T02:20:09.828Z,93135.34
2023-08-14T02:22:39.453Z,93130.94
2023-08-14T02:25:09.956Z,93132.25
2023-08-14T02:27:40.872Z,93140.00
2023-08-14T02:30:11.422Z,93140.22
2023-08-14T02:32:41.002Z,93137.50
2023-08-14T02:35:11.358Z,93139.75
2023-08-14T02:37:41.000Z,93140.44
2023-08-14T02:40:11.515Z,93136.31
2023-08-14T02:42:42.356Z,93133.56
2023-08-14T02:45:12.975Z,93123.72
2023-08-14T02:47:42.676Z,93130.38
2023-08-14T02:50:12.779Z,93129.75
2023-08-14T02:52:42.247Z,93126.75
2023-08-14T02:55:12.271Z,93126.44
2023-08-14T02:57:43.429Z,93122.25
2023-08-14T03:00:14.218Z,93119.03
2023-08-14T03:02:43.793Z,93127.16
2023-08-14T03:05:14.281Z,93127.63
2023-08-14T03:07:43.870Z,93121.22
2023-08-14T03:10:13.324Z,93126.69
2023-08-14T03:12:44.247Z,93118.81
2023-08-14T03:15:14.083Z,93115.38
2023-08-14T03:17:43.690Z,93118.22
2023-08-14T03:20:14.226Z,93114.66
2023-08-14T03:22:44.151Z,93117.38
2023-08-14T03:25:13.871Z,93118.81
2023-08-14T03:27:44.773Z,93100.13
2023-08-14T03:30:15.146Z,93110.38
2023-08-14T03:32:44.684Z,93102.66
2023-08-14T03:35:14.193Z,93110.03
2023-08-14T03:37:43.674Z,93116.19
2023-08-14T03:40:14.699Z,93119.31
2023-08-14T03:42:45.657Z,93125.25
2023-08-14T03:45:15.120Z,93121.19
2023-08-14T03:48:55.645Z,93124.56
2023-08-14T03:51:25.023Z,93123.00
2023-08-14T03:53:54.474Z,93128.84
2023-08-14T03:56:23.920Z,93130.97
2023-08-14T03:58:53.482Z,93128.72
2023-08-14T04:01:23.214Z,93133.44
2023-08-14T04:03:54.195Z,93142.41
2023-08-14T04:06:23.873Z,93138.56
2023-08-14T04:08:53.787Z,93136.66
2023-08-14T04:11:23.826Z,93137.63
2023-08-14T04:13:53.324Z,93145.13
2023-08-14T04:16:22.843Z,93146.56
2023-08-14T04:18:53.848Z,93150.69
2023-08-14T04:21:23.235Z,93151.91
2023-08-14T04:23:52.750Z,93153.91
2023-08-14T04:26:22.416Z,93149.00
2023-08-14T04:28:51.995Z,93155.59
2023-08-14T04:31:21.540Z,93165.34
2023-08-14T04:33:55.316Z,93160.06
2023-08-14T04:36:24.897Z,93166.19
2023-08-14T04:38:54.346Z,93158.16
2023-08-14T04:41:23.785Z,93159.16
2023-08-14T04:43:53.216Z,93163.09
2023-08-14T04:46:41.104Z,93170.31
2023-08-14T04:49:20.608Z,93165.50
2023-08-14T04:51:50.092Z,93171.66
2023-08-14T04:54:19.790Z,93170.72
2023-08-14T04:56:49.321Z,93173.13
2023-08-14T04:59:18.897Z,93169.44
2023-08-14T05:01:48.661Z,93183.09
2023-08-14T05:04:19.710Z,93176.28
2023-08-14T05:06:49.302Z,93176.31
2023-08-14T05:09:26.533Z,93169.84
2023-08-14T05:11:58.131Z,93176.09
2023-08-14T05:14:28.020Z,93167.34
2023-08-14T05:16:57.655Z,93171.53
2023-08-14T05:19:28.734Z,93171.63
2023-08-14T05:21:58.397Z,93174.50
2023-08-14T05:24:27.996Z,93172.22
2023-08-14T05:26:57.560Z,93173.78
2023-08-14T05:29:27.127Z,93173.00
2023-08-14T05:31:56.624Z,93187.50
2023-08-14T05:34:27.479Z,93177.09
2023-08-14T05:36:57.236Z,93171.28
2023-08-14T05:39:28.315Z,93184.91
2023-08-14T05:42:00.898Z,93175.09
2023-08-14T05:44:30.300Z,93176.25
2023-08-14T05:46:59.783Z,93181.41
2023-08-14T05:49:30.787Z,93174.44
2023-08-14T05:52:00.196Z,93190.19
2023-08-14T05:54:29.848Z,93187.66
2023-08-14T05:56:59.254Z,93192.13
2023-08-14T05:59:28.705Z,93188.75
2023-08-14T06:01:59.739Z,93184.91
2023-08-14T06:04:32.262Z,93192.13
2023-08-14T06:07:01.876Z,93191.28
2023-08-14T06:09:31.520Z,93195.88
2023-08-14T06:12:01.117Z,93189.16
2023-08-14T06:14:30.590Z,93193.72
2023-08-14T06:17:00.151Z,93194.78
2023-08-14T06:19:31.004Z,93205.31
2023-08-14T06:22:00.531Z,93190.28
2023-08-14T06:24:30.647Z,93189.59
2023-08-14T06:27:00.072Z,93206.19
2023-08-14T06:29:29.592Z,93204.09
2023-08-14T06:31:59.707Z,93191.66
2023-08-14T06:34:30.651Z,93188.56
2023-08-14T06:37:00.128Z,93201.50
2023-08-14T06:39:29.657Z,93195.66
2023-08-14T06:41:59.331Z,93203.97
2023-08-14T06:44:28.747Z,93188.81
2023-08-14T06:48:55.328Z,93196.38
2023-08-14T06:51:24.871Z,93189.78
2023-08-14T06:53:55.971Z,93198.50
2023-08-14T06:56:25.762Z,93188.94
2023-08-14T06:58:55.389Z,93198.84
2023-08-14T07:01:25.490Z,93199.16
2023-08-14T07:03:56.613Z,93201.59
2023-08-14T07:06:26.246Z,93205.56
2023-08-14T07:08:55.778Z,93206.66
2023-08-14T07:11:25.362Z,93201.31
2023-08-14T07:13:54.884Z,93202.16
2023-08-14T07:16:24.787Z,93206.28
2023-08-14T07:18:55.856Z,93199.53
2023-08-14T07:21:25.459Z,93202.41
2023-08-14T07:23:55.050Z,93200.84
2023-08-14T07:26:24.940Z,93206.81
2023-08-14T07:28:56.147Z,93203.59
2023-08-14T07:31:25.696Z,93199.72
2023-08-14T07:33:56.600Z,93201.31
2023-08-14T07:36:26.195Z,93206.34
2023-08-14T07:38:55.775Z,93201.84
2023-08-14T07:41:25.467Z,93201.75
2023-08-14T07:43:55.082Z,93201.75
2023-08-14T07:46:27.390Z,93200.75
2023-08-14T07:48:58.183Z,93197.53
2023-08-14T07:51:27.821Z,93203.97
2023-08-14T07:53:57.207Z,93197.59
2023-08-14T07:56:26.576Z,93200.72
2023-08-14T07:58:56.183Z,93203.13
2023-08-14T08:01:25.705Z,93202.56
2023-08-14T08:03:56.727Z,93195.94
2023-08-14T08:06:27.000Z,93202.56
2023-08-14T08:08:56.468Z,93195.75
2023-08-14T08:11:25.968Z,93191.41
2023-08-14T08:13:58.276Z,93188.19
2023-08-14T08:16:28.047Z,93184.88
2023-08-14T08:18:58.954Z,93190.94
2023-08-14T08:21:28.516Z,93192.63
2023-08-14T08:23:57.992Z,93187.56
2023-08-14T08:26:28.154Z,93185.50
2023-08-14T08:28:57.735Z,93193.44
2023-08-14T08:31:27.190Z,93196.75
2023-08-14T08:33:58.335Z,93195.78
2023-08-14T08:36:28.039Z,93193.47
2023-08-14T08:38:57.368Z,93188.56
2023-08-14T08:41:33.784Z,93175.75
2023-08-14T08:44:10.182Z,93191.63
2023-08-14T08:46:54.376Z,93183.38
2023-08-14T08:49:28.836Z,93199.06
2023-08-14T08:52:02.024Z,93186.47
2023-08-14T08:54:31.729Z,93184.59
2023-08-14T08:57:02.230Z,93188.88
2023-08-14T08:59:32.124Z,93192.41
2023-08-14T09:02:01.846Z,93200.28
2023-08-14T09:04:32.809Z,93194.28
2023-08-14T09:07:02.446Z,93191.63
2023-08-14T09:09:32.174Z,93196.41
2023-08-14T09:12:01.595Z,93192.84
2023-08-14T09:14:31.722Z,93190.56
2023-08-14T09:17:04.333Z,93194.47
2023-08-14T09:19:35.165Z,93184.34
2023-08-14T09:22:05.581Z,93187.91
2023-08-14T09:24:37.752Z,93193.66
2023-08-14T09:27:08.817Z,93199.66
2023-08-14T09:29:38.858Z,93181.69
2023-08-14T09:32:08.368Z,93166.63
2023-08-14T09:34:40.267Z,93184.34
2023-08-14T09:37:10.369Z,93176.50
2023-08-14T09:39:39.794Z,93175.31
2023-08-14T09:42:09.387Z,93174.31
2023-08-14T09:44:39.007Z,93171.22
2023-08-14T09:48:55.289Z,93177.00
2023-08-14T09:51:24.896Z,93184.59
2023-08-14T09:53:59.092Z,93184.34
2023-08-14T09:56:29.182Z,93188.47
2023-08-14T09:58:58.665Z,93179.25
2023-08-14T10:01:29.166Z,93174.34
2023-08-14T10:04:00.623Z,93178.25
2023-08-14T10:06:30.308Z,93175.38
2023-08-14T10:09:03.385Z,93174.72
2023-08-14T10:11:34.063Z,93169.19
2023-08-14T10:14:07.503Z,93169.59
2023-08-14T10:16:40.783Z,93167.53
2023-08-14T10:19:16.514Z,93167.09
2023-08-14T10:21:50.293Z,93169.78
2023-08-14T10:24:20.796Z,93156.78
2023-08-14T10:26:50.927Z,93157.16
2023-08-14T10:29:21.086Z,93171.22
2023-08-14T10:31:50.801Z,93169.56
2023-08-14T10:34:22.804Z,93162.72
2023-08-14T10:36:53.924Z,93175.31
2023-08-14T10:39:37.061Z,93181.50
2023-08-14T10:42:08.215Z,93174.91
2023-08-14T10:44:39.159Z,93167.31
2023-08-14T10:47:09.192Z,93164.22
2023-08-14T10:49:51.645Z,93159.47
2023-08-14T10:52:22.591Z,93150.13
2023-08-14T10:54:54.510Z,93150.91
2023-08-14T10:57:30.999Z,93154.69
2023-08-14T11:00:01.326Z,93147.56
2023-08-14T11:02:32.645Z,93148.88
2023-08-14T11:05:14.427Z,93154.78
2023-08-14T11:07:43.914Z,93158.41
2023-08-14T11:10:18.215Z,93151.03
2023-08-14T11:12:47.749Z,93151.44
2023-08-14T11:15:17.727Z,93157.22
2023-08-14T11:17:48.748Z,93150.81
2023-08-14T11:20:20.563Z,93137.00
2023-08-14T11:22:50.934Z,93132.63
2023-08-14T11:25:20.585Z,93128.66
2023-08-14T11:27:54.476Z,93140.53
2023-08-14T11:30:27.044Z,93142.25
2023-08-14T11:32:57.764Z,93119.69
2023-08-14T11:35:30.002Z,93133.44
2023-08-14T11:37:59.701Z,93140.19
2023-08-14T11:40:29.342Z,93125.38
2023-08-14T11:42:59.116Z,93133.41
2023-08-14T11:45:28.929Z,93120.38
2023-08-14T11:47:59.463Z,93130.59
2023-08-14T11:50:30.433Z,93123.69
2023-08-14T11:53:00.321Z,93132.81
2023-08-14T11:55:30.816Z,93125.13
2023-08-14T11:58:04.337Z,93131.25
2023-08-14T12:00:34.490Z,93110.13
2023-08-14T12:03:04.665Z,93118.25
2023-08-14T12:05:36.252Z,93128.50
2023-08-14T12:08:06.662Z,93128.81
2023-08-14T12:10:36.389Z,93119.41
2023-08-14T12:13:06.283Z,93123.75
2023-08-14T12:15:36.528Z,93130.13
2023-08-14T12:18:14.451Z,93113.97
2023-08-14T12:20:54.369Z,93113.72
2023-08-14T12:23:25.888Z,93117.78
2023-08-14T12:25:56.480Z,93116.25
2023-08-14T12:28:25.979Z,93115.63
2023-08-14T12:30:55.596Z,93110.59
2023-08-14T12:33:25.110Z,93110.94
2023-08-14T12:35:56.065Z,93108.13
2023-08-14T12:38:25.607Z,93111.66
2023-08-14T12:40:55.690Z,93110.34
2023-08-14T12:43:36.472Z,93098.94
2023-08-14T12:48:55.120Z,93109.22
2023-08-14T12:51:24.742Z,93109.78
2023-08-14T12:53:54.249Z,93091.78
2023-08-14T12:56:23.858Z,93093.75
2023-08-14T12:58:54.579Z,93107.00
2023-08-14T13:01:25.716Z,93104.53
2023-08-14T13:03:59.803Z,93106.22
2023-08-14T13:06:31.197Z,93094.44
2023-08-14T13:09:01.169Z,93094.97
2023-08-14T13:11:30.509Z,93089.94
2023-08-14T13:14:00.155Z,93097.97
2023-08-14T13:16:29.925Z,93091.63
2023-08-14T13:19:00.874Z,93083.72
2023-08-14T13:21:30.283Z,93072.75
2023-08-14T13:23:59.871Z,93085.88
2023-08-14T13:26:31.912Z,93078.22
2023-08-14T13:29:03.091Z,93074.66
2023-08-14T13:31:32.383Z,93090.25
2023-08-14T13:34:03.232Z,93086.41
2023-08-14T13:36:32.800Z,93087.31
2023-08-14T13:39:02.153Z,93093.16
2023-08-14T13:41:32.440Z,93082.28
2023-08-14T13:44:01.982Z,93079.44
2023-08-14T13:46:31.395Z,93081.09
2023-08-14T13:49:04.206Z,93076.56
2023-08-14T13:51:33.922Z,93079.25
2023-08-14T13:54:03.412Z,93082.13
2023-08-14T13:56:32.943Z,93090.84
2023-08-14T13:59:02.406Z,93081.13
2023-08-14T14:01:31.851Z,93075.78
2023-08-14T14:04:02.984Z,93081.16
2023-08-14T14:06:32.507Z,93077.22
2023-08-14T14:09:02.039Z,93072.22
2023-08-14T14:11:31.467Z,93089.16
2023-08-14T14:14:01.160Z,93078.25
2023-08-14T14:16:58.459Z,93069.84
2023-08-14T14:19:31.014Z,93074.34
2023-08-14T14:22:01.708Z,93072.28
2023-08-14T14:24:33.404Z,93063.66
2023-08-14T14:27:03.169Z,93078.66
2023-08-14T14:29:32.621Z,93084.66
2023-08-14T14:32:03.031Z,93068.97
2023-08-14T14:34:34.311Z,93080.47
2023-08-14T14:37:04.072Z,93060.09
2023-08-14T14:39:33.714Z,93060.69
2023-08-14T14:42:03.279Z,93079.44
2023-08-14T14:44:32.789Z,93083.13
2023-08-14T14:47:02.372Z,93064.81
2023-08-14T14:49:33.284Z,93053.09
2023-08-14T14:52:03.897Z,93044.84
2023-08-14T14:54:33.357Z,93053.91
2023-08-14T14:57:02.834Z,93051.63
2023-08-14T14:59:32.273Z,93064.41
2023-08-14T15:02:06.513Z,93065.63
2023-08-14T15:04:40.199Z,93069.41
2023-08-14T15:07:09.707Z,93066.03
2023-08-14T15:09:39.117Z,93068.94
2023-08-14T15:12:09.526Z,93061.94
2023-08-14T15:14:39.027Z,93054.91
2023-08-14T15:17:08.550Z,93058.38
2023-08-14T15:19:39.402Z,93054.06
2023-08-14T15:22:09.010Z,93057.75
2023-08-14T15:24:38.534Z,93057.53
2023-08-14T15:27:07.927Z,93051.97
2023-08-14T15:29:37.521Z,93062.28
2023-08-14T15:32:07.901Z,93056.31
2023-08-14T15:34:38.914Z,93051.97
2023-08-14T15:37:08.330Z,93058.34
2023-08-14T15:39:39.234Z,93059.44
2023-08-14T15:42:09.252Z,93060.06
2023-08-14T15:44:39.177Z,93069.91
2023-08-14T15:48:55.459Z,93069.69
2023-08-14T15:51:25.055Z,93077.09
2023-08-14T15:53:54.588Z,93066.75
2023-08-14T15:56:24.034Z,93066.56
2023-08-14T15:58:53.488Z,93068.19
2023-08-14T16:01:23.407Z,93068.75
2023-08-14T16:03:54.438Z,93073.44
2023-08-14T16:06:24.245Z,93063.59
2023-08-14T16:08:53.840Z,93067.09
2023-08-14T16:11:23.355Z,93070.97
2023-08-14T16:13:52.753Z,93073.38
2023-08-14T16:16:22.274Z,93074.63
2023-08-14T16:18:51.821Z,93072.13
2023-08-14T16:21:22.800Z,93070.69
2023-08-14T16:23:52.207Z,93071.91
2023-08-14T16:26:21.673Z,93069.81
2023-08-14T16:28:51.084Z,93075.16
2023-08-14T16:31:20.596Z,93066.31
2023-08-14T16:33:50.277Z,93067.72
2023-08-14T16:36:19.716Z,93068.09
2023-08-14T16:38:50.601Z,93076.34
2023-08-14T16:41:20.062Z,93068.09
2023-08-14T16:43:49.550Z,93061.06
2023-08-14T16:46:19.126Z,93064.78
2023-08-14T16:48:49.512Z,93066.63
2023-08-14T16:51:19.182Z,93069.69
2023-08-14T16:53:50.250Z,93068.63
2023-08-14T16:56:19.907Z,93068.78
2023-08-14T16:58:49.424Z,93067.97
2023-08-14T17:01:19.017Z,93065.50
2023-08-14T17:03:48.782Z,93072.50
2023-08-14T17:06:18.427Z,93077.78
2023-08-14T17:08:49.427Z,93071.25
2023-08-14T17:11:19.068Z,93071.06
2023-08-14T17:13:48.633Z,93076.56
2023-08-14T17:16:18.268Z,93076.09
2023-08-14T17:18:48.804Z,93074.84
2023-08-14T17:21:18.304Z,93078.31
2023-08-14T17:23:49.167Z,93080.28
2023-08-14T17:26:18.523Z,93081.94
2023-08-14T17:28:48.093Z,93084.22
2023-08-14T17:31:17.621Z,93082.34
2023-08-14T17:33:47.135Z,93080.66
2023-08-14T17:36:16.723Z,93083.75
2023-08-14T17:38:46.183Z,93081.25
2023-08-14T17:41:17.068Z,93085.53
2023-08-14T17:43:46.752Z,93083.66
2023-08-14T17:46:16.277Z,93092.03
2023-08-14T17:48:45.777Z,93100.41
2023-08-14T17:51:15.366Z,93098.31
2023-08-14T17:53:44.812Z,93102.38
2023-08-14T17:56:15.974Z,93107.91
2023-08-14T17:58:45.334Z,93106.91
2023-08-14T18:01:14.890Z,93109.13
2023-08-14T18:03:44.505Z,93108.66
2023-08-14T18:06:14.046Z,93113.84
2023-08-14T18:08:43.367Z,93114.44
2023-08-14T18:11:16.261Z,93114.81
2023-08-14T18:13:45.705Z,93114.41
2023-08-14T18:16:15.232Z,93121.13
2023-08-14T18:18:44.664Z,93122.13
2023-08-14T18:21:18.610Z,93109.16
2023-08-14T18:23:54.322Z,93117.06
2023-08-14T18:26:25.351Z,93125.03
2023-08-14T18:28:55.342Z,93120.88
2023-08-14T18:31:24.995Z,93123.56
2023-08-14T18:33:54.437Z,93126.97
2023-08-14T18:36:23.875Z,93131.50
2023-08-14T18:38:53.288Z,93127.97
2023-08-14T18:41:24.183Z,93125.50
2023-08-14T18:43:53.537Z,93127.66
2023-08-14T18:48:54.857Z,93117.00
2023-08-14T18:51:24.462Z,93118.63
2023-08-14T18:53:54.311Z,93118.19
2023-08-14T18:56:23.735Z,93127.75
2023-08-14T18:58:58.807Z,93124.53
2023-08-14T19:01:28.434Z,93124.47
2023-08-14T19:03:59.380Z,93127.13
2023-08-14T19:06:29.565Z,93127.66
2023-08-14T19:08:59.344Z,93126.38
2023-08-14T19:11:29.012Z,93128.06
2023-08-14T19:13:58.508Z,93126.56
2023-08-14T19:16:28.159Z,93136.28
2023-08-14T19:18:59.080Z,93137.78
2023-08-14T19:21:29.616Z,93134.00
2023-08-14T19:23:59.031Z,93139.25
2023-08-14T19:26:28.859Z,93141.75
2023-08-14T19:28:58.503Z,93137.13
2023-08-14T19:31:28.814Z,93141.81
2023-08-14T19:34:02.969Z,93144.66
2023-08-14T19:36:32.600Z,93143.19
2023-08-14T19:39:02.309Z,93149.63
2023-08-14T19:41:31.871Z,93137.94
2023-08-14T19:44:05.589Z,93140.72
2023-08-14T19:46:35.118Z,93146.31
2023-08-14T19:49:06.403Z,93152.13
2023-08-14T19:51:35.831Z,93152.75
2023-08-14T19:54:05.570Z,93145.56
2023-08-14T19:56:35.042Z,93153.41
2023-08-14T19:59:05.851Z,93147.25
2023-08-14T20:01:37.757Z,93158.91
2023-08-14T20:04:11.253Z,93145.22
2023-08-14T20:06:43.931Z,93145.88
2023-08-14T20:09:13.917Z,93147.53
2023-08-14T20:11:43.376Z,93145.50
2023-08-14T20:14:13.928Z,93144.50
2023-08-14T20:16:43.370Z,93143.84
2023-08-14T20:19:14.200Z,93150.19
2023-08-14T20:21:43.699Z,93142.19
2023-08-14T20:24:13.227Z,93150.19
2023-08-14T20:26:42.859Z,93143.22
2023-08-14T20:29:12.455Z,93126.75
2023-08-14T20:31:41.895Z,93136.50
2023-08-14T20:34:12.790Z,93130.16
2023-08-14T20:36:42.691Z,93147.34
2023-08-14T20:39:12.928Z,93142.84
2023-08-14T20:41:42.327Z,93138.34
2023-08-14T20:44:11.732Z,93141.81
2023-08-14T20:46:41.335Z,93141.63
2023-08-14T20:49:10.774Z,93136.50
2023-08-14T20:51:41.615Z,93131.16
2023-08-14T20:54:11.116Z,93124.34
2023-08-14T20:56:40.483Z,93123.38
2023-08-14T20:59:10.139Z,93118.03
2023-08-14T21:01:39.744Z,93114.97
2023-08-14T21:04:09.524Z,93125.00
2023-08-14T21:06:40.430Z,93119.69
2023-08-14T21:09:09.996Z,93118.88
2023-08-14T21:11:39.452Z,93109.66
2023-08-14T21:14:08.811Z,93115.84
2023-08-14T21:16:38.297Z,93109.66
2023-08-14T21:19:07.931Z,93114.56
2023-08-14T21:21:37.385Z,93119.69
2023-08-14T21:24:09.809Z,93116.00
2023-08-14T21:26:39.257Z,93113.34
2023-08-14T21:29:08.734Z,93118.03
2023-08-14T21:31:38.175Z,93111.88
2023-08-14T21:34:07.655Z,93102.41
2023-08-14T21:36:37.094Z,93098.94
2023-08-14T21:39:08.052Z,93097.28
2023-08-14T21:41:37.459Z,93088.16
2023-08-14T21:44:07.523Z,93091.50
2023-08-14T21:48:54.652Z,93081.56
2023-08-14T21:51:24.521Z,93074.94
2023-08-14T21:53:53.970Z,93070.16
2023-08-14T21:56:23.331Z,93076.72
2023-08-14T21:58:52.752Z,93061.44
2023-08-14T22:01:22.178Z,93068.63
2023-08-14T22:03:53.156Z,93069.81
2023-08-14T22:06:22.632Z,93077.81
2023-08-14T22:08:52.089Z,93076.78
2023-08-14T22:11:21.593Z,93056.31
2023-08-14T22:13:51.043Z,93064.31
2023-08-14T22:16:20.613Z,93051.06
2023-08-14T22:18:50.873Z,93060.44
2023-08-14T22:21:21.785Z,93057.31
2023-08-14T22:23:51.157Z,93055.84
2023-08-14T22:26:20.644Z,93047.03
2023-08-14T22:28:49.995Z,93046.13
2023-08-14T22:31:19.609Z,93045.16
2023-08-14T22:33:49.196Z,93042.22
2023-08-14T22:36:18.730Z,93041.03
2023-08-14T22:38:49.436Z,93039.81
2023-08-14T22:41:19.882Z,93037.81
2023-08-14T22:43:49.251Z,93037.72
2023-08-14T22:46:18.725Z,93032.78
2023-08-14T22:48:48.365Z,93030.38
2023-08-14T22:51:17.662Z,93029.56
2023-08-14T22:53:48.950Z,93026.59
2023-08-14T22:56:18.208Z,93019.63
2023-08-14T22:58:48.472Z,93024.19
2023-08-14T23:01:18.061Z,93016.69
2023-08-14T23:03:47.804Z,93023.44
2023-08-14T23:06:17.581Z,93013.22
2023-08-14T23:08:48.655Z,93017.13
2023-08-14T23:11:18.507Z,93010.09
2023-08-14T23:13:48.050Z,93004.53
2023-08-14T23:16:17.621Z,93006.06
2023-08-14T23:18:47.293Z,93003.09
2023-08-14T23:21:16.983Z,93005.63
2023-08-14T23:23:47.925Z,92996.72
2023-08-14T23:26:17.549Z,92997.28
2023-08-14T23:28:47.061Z,92991.16
2023-08-14T23:31:16.576Z,92995.19
2023-08-14T23:33:46.323Z,92996.72
2023-08-14T23:36:15.691Z,92989.44
2023-08-14T23:38:45.220Z,92992.59
2023-08-14T23:41:16.196Z,92986.97
2023-08-14T23:43:45.642Z,92982.69
2023-08-14T23:46:15.258Z,92982.88
2023-08-14T23:48:44.638Z,92979.25
2023-08-14T23:51:14.388Z,92977.94
2023-08-14T23:53:43.972Z,92971.50
2023-08-14T23:56:15.006Z,92982.97
2023-08-14T23:58:44.458Z,92971.72
