createdAt,value
2023-05-06T00:00:05.800Z,100.00
2023-05-06T00:02:44.072Z,100.00
2023-05-06T00:05:17.821Z,100.00
2023-05-06T00:07:50.813Z,100.00
2023-05-06T00:10:23.327Z,100.00
2023-05-06T00:12:55.607Z,100.00
2023-05-06T00:15:30.133Z,100.00
2023-05-06T00:18:04.068Z,100.00
2023-05-06T00:20:36.459Z,100.00
2023-05-06T00:23:10.302Z,100.00
2023-05-06T00:25:42.680Z,100.00
2023-05-06T00:28:14.992Z,100.00
2023-05-06T00:30:47.352Z,100.00
2023-05-06T00:33:19.702Z,100.00
2023-05-06T00:35:52.008Z,100.00
2023-05-06T00:38:25.377Z,100.00
2023-05-06T00:40:57.694Z,100.00
2023-05-06T00:43:30.848Z,100.00
2023-05-06T00:46:03.238Z,100.00
2023-05-06T00:48:35.984Z,100.00
2023-05-06T00:51:08.433Z,100.00
2023-05-06T00:53:41.491Z,100.00
2023-05-06T00:56:13.878Z,100.00
2023-05-06T00:58:46.162Z,100.00
2023-05-06T01:01:18.761Z,100.00
2023-05-06T01:03:56.338Z,100.00
2023-05-06T01:06:35.695Z,100.00
2023-05-06T01:09:15.961Z,100.00
2023-05-06T01:11:52.683Z,100.00
2023-05-06T01:14:32.724Z,100.00
2023-05-06T01:17:10.505Z,100.00
2023-05-06T01:19:45.983Z,100.00
2023-05-06T01:22:19.733Z,100.00
2023-05-06T01:24:52.736Z,100.00
2023-05-06T01:27:28.485Z,100.00
2023-05-06T01:30:01.797Z,100.00
2023-05-06T01:32:46.018Z,100.00
2023-05-06T01:35:23.988Z,100.00
2023-05-06T01:38:06.400Z,100.00
2023-05-06T01:40:40.839Z,100.00
2023-05-06T01:43:14.993Z,100.00
2023-05-06T01:45:52.719Z,100.00
2023-05-06T01:48:27.885Z,100.00
2023-05-06T01:51:01.409Z,100.00
2023-05-06T01:53:33.752Z,100.00
2023-05-06T01:56:07.342Z,100.00
2023-05-06T01:58:39.700Z,100.00
2023-05-06T02:01:12.067Z,100.00
2023-05-06T02:03:45.744Z,100.00
2023-05-06T02:06:18.421Z,100.00
2023-05-06T02:08:52.045Z,100.00
2023-05-06T02:11:28.529Z,100.00
2023-05-06T02:14:07.367Z,100.00
2023-05-06T02:16:40.651Z,100.00
2023-05-06T02:19:12.932Z,100.00
2023-05-06T02:21:45.200Z,100.00
2023-05-06T02:24:17.513Z,100.00
2023-05-06T02:26:50.474Z,100.00
2023-05-06T02:29:22.882Z,100.00
2023-05-06T02:31:55.433Z,100.00
2023-05-06T02:34:27.769Z,100.00
2023-05-06T02:37:00.056Z,100.00
2023-05-06T02:39:32.835Z,100.00
2023-05-06T02:42:06.555Z,100.00
2023-05-06T02:44:38.878Z,100.00
2023-05-06T02:47:29.775Z,100.00
2023-05-06T02:50:02.967Z,100.00
2023-05-06T02:52:37.073Z,100.00
2023-05-06T02:55:09.989Z,100.00
2023-05-06T02:57:43.685Z,100.00
2023-05-06T03:00:16.406Z,100.00
2023-05-06T03:02:48.785Z,100.00
2023-05-06T03:05:21.082Z,100.00
2023-05-06T03:07:53.470Z,100.00
2023-05-06T03:10:26.920Z,100.00
2023-05-06T03:13:01.332Z,100.00
2023-05-06T03:15:34.461Z,100.00
2023-05-06T03:18:06.853Z,100.00
2023-05-06T03:20:39.291Z,100.00
2023-05-06T03:23:11.596Z,100.00
2023-05-06T03:25:43.990Z,100.00
2023-05-06T03:28:16.994Z,100.00
2023-05-06T03:30:51.299Z,100.00
2023-05-06T03:33:23.653Z,100.00
2023-05-06T03:35:56.123Z,100.00
2023-05-06T03:38:28.590Z,100.00
2023-05-06T03:41:06.469Z,100.00
2023-05-06T03:43:39.487Z,100.00
2023-05-06T03:46:12.043Z,100.00
2023-05-06T03:48:45.009Z,100.00
2023-05-06T03:51:20.366Z,100.00
2023-05-06T03:53:54.737Z,100.00
2023-05-06T03:56:27.807Z,100.00
2023-05-06T03:59:02.984Z,100.00
2023-05-06T04:01:35.500Z,100.00
2023-05-06T04:04:07.948Z,100.00
2023-05-06T04:06:40.649Z,100.00
2023-05-06T04:09:13.711Z,100.00
2023-05-06T04:11:46.157Z,100.00
2023-05-06T04:14:21.984Z,100.00
2023-05-06T04:16:54.754Z,100.00
2023-05-06T04:19:27.377Z,100.00
2023-05-06T04:21:59.739Z,100.00
2023-05-06T04:24:33.168Z,100.00
2023-05-06T04:27:05.772Z,100.00
2023-05-06T04:29:38.914Z,100.00
2023-05-06T04:32:11.215Z,100.00
2023-05-06T04:34:44.059Z,100.00
2023-05-06T04:37:20.428Z,100.00
2023-05-06T04:39:57.345Z,100.00
2023-05-06T04:42:29.721Z,100.00
2023-05-06T04:45:13.148Z,100.00
2023-05-06T04:47:49.659Z,100.00
2023-05-06T04:50:23.735Z,100.00
2023-05-06T04:52:57.613Z,100.00
2023-05-06T04:55:30.114Z,100.00
2023-05-06T04:58:02.491Z,100.00
2023-05-06T05:00:35.664Z,100.00
2023-05-06T05:03:09.725Z,100.00
2023-05-06T05:05:42.133Z,100.00
2023-05-06T05:08:20.771Z,100.00
2023-05-06T05:10:53.157Z,100.00
2023-05-06T05:13:28.281Z,100.00
2023-05-06T05:16:02.532Z,100.00
2023-05-06T05:18:37.576Z,100.00
2023-05-06T05:21:17.265Z,100.00
2023-05-06T05:23:49.639Z,100.00
2023-05-06T05:26:22.013Z,100.00
2023-05-06T05:28:56.730Z,100.00
2023-05-06T05:31:30.685Z,100.00
2023-05-06T05:34:03.104Z,100.00
2023-05-06T05:36:35.521Z,100.00
2023-05-06T05:39:10.850Z,100.00
2023-05-06T05:41:48.990Z,100.00
2023-05-06T05:44:21.495Z,100.00
2023-05-06T05:46:54.815Z,100.00
2023-05-06T05:49:27.334Z,100.00
2023-05-06T05:51:59.680Z,100.00
2023-05-06T05:54:33.071Z,100.00
2023-05-06T05:57:05.390Z,100.00
2023-05-06T05:59:38.296Z,100.00
2023-05-06T06:02:12.859Z,100.00
2023-05-06T06:04:45.337Z,100.00
2023-05-06T06:07:17.830Z,100.00
2023-05-06T06:09:51.072Z,100.00
2023-05-06T06:12:23.622Z,100.00
2023-05-06T06:14:56.005Z,100.00
2023-05-06T06:17:30.995Z,100.00
2023-05-06T06:20:05.286Z,100.00
2023-05-06T06:22:37.673Z,100.00
2023-05-06T06:25:10.413Z,100.00
2023-05-06T06:27:43.250Z,100.00
2023-05-06T06:30:16.311Z,100.00
2023-05-06T06:32:50.727Z,100.00
2023-05-06T06:35:23.133Z,100.00
2023-05-06T06:37:56.255Z,100.00
2023-05-06T06:40:28.673Z,100.00
2023-05-06T06:43:01.491Z,100.00
2023-05-06T06:46:03.071Z,100.00
2023-05-06T06:48:36.069Z,100.00
2023-05-06T06:51:08.346Z,100.00
2023-05-06T06:53:40.668Z,100.00
2023-05-06T06:56:13.052Z,100.00
2023-05-06T06:58:45.387Z,100.00
2023-05-06T07:01:17.796Z,100.00
2023-05-06T07:03:50.818Z,100.00
2023-05-06T07:06:23.151Z,100.00
2023-05-06T07:08:55.723Z,100.00
2023-05-06T07:11:28.233Z,100.00
2023-05-06T07:14:00.951Z,100.00
2023-05-06T07:16:33.574Z,100.00
2023-05-06T07:19:06.545Z,100.00
2023-05-06T07:21:38.865Z,100.00
2023-05-06T07:24:11.248Z,100.00
2023-05-06T07:26:43.674Z,100.00
2023-05-06T07:29:16.183Z,100.00
2023-05-06T07:31:48.557Z,99.73
2023-05-06T07:34:21.724Z,99.56
2023-05-06T07:36:54.057Z,98.44
2023-05-06T07:39:26.413Z,92.59
2023-05-06T07:41:58.691Z,94.43
2023-05-06T07:44:31.074Z,91.72
2023-05-06T07:47:03.502Z,89.80
2023-05-06T07:49:36.628Z,90.15
2023-05-06T07:52:08.974Z,86.56
2023-05-06T07:54:41.266Z,87.15
2023-05-06T07:57:13.728Z,87.47
2023-05-06T07:59:48.004Z,88.19
2023-05-06T08:02:20.388Z,83.99
2023-05-06T08:04:53.565Z,84.16
2023-05-06T08:07:25.946Z,81.77
2023-05-06T08:09:58.426Z,79.29
2023-05-06T08:12:30.985Z,81.57
2023-05-06T08:15:03.855Z,79.77
2023-05-06T08:17:36.898Z,77.75
2023-05-06T08:20:11.064Z,77.25
2023-05-06T08:22:43.358Z,75.08
2023-05-06T08:25:16.388Z,76.89
2023-05-06T08:27:48.669Z,76.03
2023-05-06T08:30:21.052Z,74.93
2023-05-06T08:32:53.414Z,73.93
2023-05-06T08:35:26.495Z,74.22
2023-05-06T08:37:58.831Z,71.72
2023-05-06T08:40:32.956Z,73.14
2023-05-06T08:43:06.271Z,70.89
2023-05-06T08:45:38.695Z,71.69
2023-05-06T08:48:11.201Z,73.74
2023-05-06T08:50:44.205Z,72.70
2023-05-06T08:53:16.714Z,69.88
2023-05-06T08:55:51.326Z,70.60
2023-05-06T08:58:25.863Z,69.12
2023-05-06T09:00:59.458Z,69.00
2023-05-06T09:03:31.856Z,68.96
2023-05-06T09:06:05.289Z,69.53
2023-05-06T09:08:37.632Z,70.96
2023-05-06T09:11:21.265Z,69.53
2023-05-06T09:14:08.594Z,67.24
2023-05-06T09:16:43.130Z,66.68
2023-05-06T09:19:16.932Z,67.10
2023-05-06T09:21:51.324Z,66.33
2023-05-06T09:24:24.062Z,65.20
2023-05-06T09:26:56.410Z,66.21
2023-05-06T09:29:28.697Z,65.08
2023-05-06T09:32:07.365Z,65.56
2023-05-06T09:34:45.680Z,60.30
2023-05-06T09:37:20.264Z,58.92
2023-05-06T09:39:55.281Z,56.47
2023-05-06T09:42:29.180Z,56.85
2023-05-06T09:45:02.486Z,53.96
2023-05-06T09:47:37.469Z,55.04
2023-05-06T09:50:13.186Z,54.24
2023-05-06T09:52:48.107Z,55.45
2023-05-06T09:55:21.738Z,52.49
2023-05-06T09:57:54.908Z,51.76
2023-05-06T10:00:29.872Z,54.30
2023-05-06T10:03:04.213Z,52.84
2023-05-06T10:05:37.140Z,51.08
2023-05-06T10:08:12.477Z,51.50
2023-05-06T10:10:46.357Z,53.37
2023-05-06T10:13:20.222Z,52.39
2023-05-06T10:15:53.112Z,52.98
2023-05-06T10:18:26.613Z,51.21
2023-05-06T10:21:00.002Z,52.42
2023-05-06T10:23:42.824Z,51.84
2023-05-06T10:26:17.343Z,51.86
2023-05-06T10:28:53.088Z,53.92
2023-05-06T10:31:27.064Z,52.74
2023-05-06T10:34:03.406Z,51.62
2023-05-06T10:36:37.162Z,50.60
2023-05-06T10:39:13.004Z,50.33
2023-05-06T10:41:45.482Z,51.83
2023-05-06T10:44:17.811Z,51.19
2023-05-06T10:46:58.295Z,51.83
2023-05-06T10:49:30.648Z,50.90
2023-05-06T10:52:11.679Z,51.93
2023-05-06T10:54:51.332Z,49.99
2023-05-06T10:57:26.084Z,49.84
2023-05-06T10:59:58.519Z,51.32
2023-05-06T11:02:30.921Z,50.85
2023-05-06T11:05:05.089Z,49.64
2023-05-06T11:07:37.549Z,49.85
2023-05-06T11:10:11.371Z,49.66
2023-05-06T11:12:48.620Z,51.86
2023-05-06T11:15:25.757Z,50.30
2023-05-06T11:17:58.214Z,50.79
2023-05-06T11:20:30.696Z,45.66
2023-05-06T11:23:03.003Z,45.69
2023-05-06T11:25:42.977Z,44.95
2023-05-06T11:28:15.453Z,43.14
2023-05-06T11:30:54.940Z,44.23
2023-05-06T11:33:32.608Z,43.13
2023-05-06T11:36:05.960Z,44.01
2023-05-06T11:38:42.156Z,44.52
2023-05-06T11:41:15.924Z,44.76
2023-05-06T11:43:49.553Z,42.56
2023-05-06T11:46:24.280Z,42.33
2023-05-06T11:48:56.633Z,42.98
2023-05-06T11:51:28.925Z,43.28
2023-05-06T11:54:09.333Z,45.02
2023-05-06T11:56:46.891Z,43.76
2023-05-06T11:59:30.850Z,44.43
2023-05-06T12:02:05.020Z,42.61
2023-05-06T12:04:39.070Z,43.92
2023-05-06T12:07:13.445Z,42.87
2023-05-06T12:09:47.602Z,42.69
2023-05-06T12:12:23.620Z,42.20
2023-05-06T12:14:56.457Z,43.33
2023-05-06T12:17:28.898Z,43.47
2023-05-06T12:20:02.307Z,43.38
2023-05-06T12:22:34.649Z,43.64
2023-05-06T12:25:15.130Z,44.56
2023-05-06T12:27:48.138Z,43.47
2023-05-06T12:30:29.291Z,42.86
2023-05-06T12:33:02.188Z,43.00
2023-05-06T12:35:35.055Z,41.81
2023-05-06T12:38:08.615Z,42.74
2023-05-06T12:40:42.562Z,42.75
2023-05-06T12:43:15.725Z,43.71
2023-05-06T12:46:03.125Z,42.32
2023-05-06T12:48:35.633Z,43.80
2023-05-06T12:51:17.693Z,43.20
2023-05-06T12:53:50.113Z,42.03
2023-05-06T12:56:22.436Z,42.04
2023-05-06T12:58:59.387Z,42.20
2023-05-06T13:01:32.581Z,42.71
2023-05-06T13:04:05.153Z,42.80
2023-05-06T13:06:37.458Z,42.39
2023-05-06T13:09:10.082Z,43.20
2023-05-06T13:11:42.355Z,45.59
2023-05-06T13:14:15.684Z,47.35
2023-05-06T13:16:48.762Z,47.85
2023-05-06T13:19:39.925Z,47.59
2023-05-06T13:22:17.339Z,46.45
2023-05-06T13:24:50.026Z,48.26
2023-05-06T13:27:22.359Z,46.58
2023-05-06T13:29:55.248Z,45.61
2023-05-06T13:32:27.579Z,44.83
2023-05-06T13:34:59.877Z,44.84
2023-05-06T13:37:32.365Z,44.05
2023-05-06T13:40:05.958Z,45.93
2023-05-06T13:42:38.260Z,44.62
2023-05-06T13:45:11.422Z,44.89
2023-05-06T13:47:43.759Z,44.48
2023-05-06T13:50:16.150Z,44.79
2023-05-06T13:52:48.402Z,45.59
2023-05-06T13:55:20.680Z,47.20
2023-05-06T13:57:52.977Z,47.25
2023-05-06T14:00:26.210Z,47.98
2023-05-06T14:02:58.616Z,48.33
2023-05-06T14:05:31.758Z,48.87
2023-05-06T14:08:04.316Z,48.65
2023-05-06T14:10:36.576Z,47.54
2023-05-06T14:13:09.090Z,47.73
2023-05-06T14:15:42.328Z,48.31
2023-05-06T14:18:15.114Z,47.57
2023-05-06T14:20:47.444Z,48.38
2023-05-06T14:23:19.806Z,49.26
2023-05-06T14:25:52.133Z,48.15
2023-05-06T14:28:24.425Z,50.08
2023-05-06T14:30:58.862Z,47.86
2023-05-06T14:33:31.145Z,49.72
2023-05-06T14:36:03.842Z,49.21
2023-05-06T14:38:36.230Z,48.26
2023-05-06T14:41:08.518Z,48.48
2023-05-06T14:43:40.928Z,48.95
2023-05-06T14:46:15.186Z,50.13
2023-05-06T14:48:47.521Z,47.38
2023-05-06T14:51:19.824Z,46.40
2023-05-06T14:53:52.114Z,46.45
2023-05-06T14:56:24.408Z,46.04
2023-05-06T14:58:56.649Z,45.69
2023-05-06T15:01:31.458Z,46.34
2023-05-06T15:04:04.156Z,46.22
2023-05-06T15:06:36.649Z,46.29
2023-05-06T15:09:09.615Z,46.33
2023-05-06T15:11:41.964Z,46.82
2023-05-06T15:14:14.261Z,47.46
2023-05-06T15:16:47.229Z,48.62
2023-05-06T15:19:19.547Z,48.63
2023-05-06T15:21:51.816Z,48.39
2023-05-06T15:24:24.173Z,48.17
2023-05-06T15:26:56.529Z,49.26
2023-05-06T15:29:28.883Z,48.26
2023-05-06T15:32:02.047Z,48.94
2023-05-06T15:34:34.460Z,50.03
2023-05-06T15:37:07.326Z,50.05
2023-05-06T15:39:39.774Z,49.59
2023-05-06T15:42:12.066Z,49.58
2023-05-06T15:44:47.187Z,50.73
2023-05-06T15:47:20.586Z,50.88
2023-05-06T15:49:55.022Z,50.23
2023-05-06T15:52:27.873Z,51.20
2023-05-06T15:55:01.061Z,51.28
2023-05-06T15:57:33.382Z,51.50
2023-05-06T16:00:07.702Z,51.35
2023-05-06T16:02:40.830Z,52.27
2023-05-06T16:05:13.384Z,52.89
2023-05-06T16:07:45.721Z,53.12
2023-05-06T16:10:18.045Z,54.03
2023-05-06T16:12:50.366Z,53.96
2023-05-06T16:15:22.680Z,54.02
2023-05-06T16:17:55.670Z,54.38
2023-05-06T16:20:28.938Z,54.54
2023-05-06T16:23:02.122Z,54.44
2023-05-06T16:25:37.029Z,54.99
2023-05-06T16:28:09.342Z,55.64
2023-05-06T16:30:45.590Z,56.04
2023-05-06T16:33:18.567Z,56.53
2023-05-06T16:35:51.074Z,56.51
2023-05-06T16:38:24.057Z,56.11
2023-05-06T16:40:56.402Z,56.86
2023-05-06T16:43:28.685Z,57.07
2023-05-06T16:46:01.487Z,57.39
2023-05-06T16:48:34.570Z,57.54
2023-05-06T16:51:07.064Z,57.91
2023-05-06T16:53:39.339Z,58.23
2023-05-06T16:56:12.301Z,57.46
2023-05-06T16:58:44.575Z,57.39
2023-05-06T17:01:16.990Z,57.26
2023-05-06T17:03:50.224Z,57.75
2023-05-06T17:06:29.037Z,58.32
2023-05-06T17:09:01.381Z,58.07
2023-05-06T17:11:33.726Z,58.91
2023-05-06T17:14:06.003Z,59.61
2023-05-06T17:16:38.588Z,60.22
2023-05-06T17:19:11.905Z,61.07
2023-05-06T17:21:44.250Z,61.65
2023-05-06T17:24:16.547Z,62.73
2023-05-06T17:26:48.887Z,63.32
2023-05-06T17:29:21.476Z,64.15
2023-05-06T17:31:53.759Z,64.67
2023-05-06T17:34:26.690Z,65.72
2023-05-06T17:36:59.424Z,66.66
2023-05-06T17:39:32.601Z,66.86
2023-05-06T17:42:04.980Z,67.47
2023-05-06T17:44:38.642Z,67.33
2023-05-06T17:47:11.047Z,68.20
2023-05-06T17:49:44.919Z,68.57
2023-05-06T17:52:17.399Z,69.42
2023-05-06T17:55:05.747Z,70.26
2023-05-06T17:57:42.277Z,71.18
2023-05-06T18:00:16.054Z,70.75
2023-05-06T18:02:48.526Z,70.92
2023-05-06T18:05:23.927Z,71.42
2023-05-06T18:07:56.199Z,71.95
2023-05-06T18:10:28.810Z,72.42
2023-05-06T18:13:01.349Z,73.14
2023-05-06T18:15:33.689Z,73.31
2023-05-06T18:18:06.101Z,74.17
2023-05-06T18:20:39.992Z,74.72
2023-05-06T18:23:12.276Z,75.64
2023-05-06T18:25:44.739Z,75.72
2023-05-06T18:28:17.116Z,75.68
2023-05-06T18:30:49.524Z,75.52
2023-05-06T18:33:21.886Z,75.52
2023-05-06T18:35:54.877Z,76.16
2023-05-06T18:38:27.230Z,76.37
2023-05-06T18:41:01.744Z,77.14
2023-05-06T18:43:34.038Z,76.86
2023-05-06T18:46:06.461Z,77.12
2023-05-06T18:48:38.848Z,76.66
2023-05-06T18:51:13.102Z,77.05
2023-05-06T18:53:45.563Z,76.75
2023-05-06T18:56:17.960Z,76.22
2023-05-06T18:58:50.259Z,76.36
2023-05-06T19:01:22.644Z,76.76
2023-05-06T19:03:55.776Z,76.93
2023-05-06T19:06:30.771Z,77.00
2023-05-06T19:09:03.199Z,76.73
2023-05-06T19:11:35.604Z,76.09
2023-05-06T19:14:08.061Z,75.87
2023-05-06T19:16:40.437Z,75.48
2023-05-06T19:19:12.764Z,74.89
2023-05-06T19:21:45.722Z,74.17
2023-05-06T19:24:17.994Z,74.51
2023-05-06T19:26:50.624Z,75.23
2023-05-06T19:29:22.962Z,75.19
2023-05-06T19:31:55.259Z,74.71
2023-05-06T19:34:27.539Z,73.48
2023-05-06T19:37:01.057Z,73.96
2023-05-06T19:39:33.364Z,74.07
2023-05-06T19:42:06.176Z,74.39
2023-05-06T19:44:38.482Z,75.49
2023-05-06T19:47:11.742Z,75.34
2023-05-06T19:49:44.138Z,76.30
2023-05-06T19:52:17.346Z,76.06
2023-05-06T19:54:50.039Z,76.66
2023-05-06T19:57:23.383Z,76.06
2023-05-06T19:59:56.079Z,75.95
2023-05-06T20:02:28.419Z,76.16
2023-05-06T20:05:01.110Z,76.41
2023-05-06T20:07:34.058Z,76.06
2023-05-06T20:10:09.222Z,75.82
2023-05-06T20:12:41.631Z,75.40
2023-05-06T20:15:13.960Z,74.88
2023-05-06T20:17:46.389Z,74.92
2023-05-06T20:20:19.138Z,74.66
2023-05-06T20:22:52.127Z,74.76
2023-05-06T20:25:24.370Z,74.86
2023-05-06T20:27:57.435Z,74.69
2023-05-06T20:30:29.858Z,74.33
2023-05-06T20:33:02.278Z,74.33
2023-05-06T20:35:37.478Z,73.76
2023-05-06T20:38:10.825Z,73.77
2023-05-06T20:40:43.108Z,73.62
2023-05-06T20:43:15.476Z,73.72
2023-05-06T20:45:47.814Z,73.85
2023-05-06T20:48:20.271Z,74.35
2023-05-06T20:50:53.450Z,75.00
2023-05-06T20:53:26.637Z,74.65
2023-05-06T20:55:59.252Z,74.78
2023-05-06T20:58:31.575Z,73.94
2023-05-06T21:01:03.935Z,73.50
2023-05-06T21:03:36.305Z,73.77
2023-05-06T21:06:09.114Z,73.24
2023-05-06T21:08:42.576Z,72.75
2023-05-06T21:11:15.026Z,72.49
2023-05-06T21:13:48.297Z,72.82
2023-05-06T21:16:22.389Z,72.29
2023-05-06T21:18:54.708Z,71.60
2023-05-06T21:21:30.205Z,72.24
2023-05-06T21:24:03.454Z,72.51
2023-05-06T21:26:35.822Z,72.50
2023-05-06T21:29:08.103Z,70.47
2023-05-06T21:31:40.535Z,70.79
2023-05-06T21:34:13.004Z,70.89
2023-05-06T21:36:45.397Z,71.25
2023-05-06T21:39:18.434Z,71.98
2023-05-06T21:41:50.705Z,71.55
2023-05-06T21:44:22.987Z,71.77
2023-05-06T21:46:55.323Z,71.55
2023-05-06T21:49:27.657Z,71.94
2023-05-06T21:51:59.929Z,72.81
2023-05-06T21:54:33.277Z,73.35
2023-05-06T21:57:07.347Z,74.00
2023-05-06T21:59:39.651Z,74.54
2023-05-06T22:02:12.127Z,75.08
2023-05-06T22:04:44.488Z,74.90
2023-05-06T22:07:16.854Z,75.44
2023-05-06T22:09:49.871Z,76.12
2023-05-06T22:12:22.177Z,75.74
2023-05-06T22:14:54.482Z,76.36
2023-05-06T22:17:26.781Z,75.48
2023-05-06T22:20:01.643Z,76.13
2023-05-06T22:22:34.502Z,76.50
2023-05-06T22:25:09.240Z,77.48
2023-05-06T22:27:41.790Z,77.50
2023-05-06T22:30:15.483Z,77.61
2023-05-06T22:32:47.865Z,78.48
2023-05-06T22:35:20.198Z,78.21
2023-05-06T22:37:52.557Z,78.35
2023-05-06T22:40:27.148Z,79.00
2023-05-06T22:42:59.391Z,79.16
2023-05-06T22:45:31.825Z,79.80
2023-05-06T22:48:04.826Z,80.34
2023-05-06T22:50:37.435Z,81.07
2023-05-06T22:53:15.140Z,82.08
2023-05-06T22:55:48.526Z,82.48
2023-05-06T22:58:20.823Z,82.66
2023-05-06T23:00:53.833Z,82.73
2023-05-06T23:03:26.214Z,83.21
2023-05-06T23:05:58.528Z,84.23
2023-05-06T23:08:30.826Z,84.01
2023-05-06T23:11:03.762Z,85.25
2023-05-06T23:13:36.332Z,84.77
2023-05-06T23:16:09.543Z,85.49
2023-05-06T23:18:42.092Z,85.61
2023-05-06T23:21:14.442Z,86.04
2023-05-06T23:23:46.777Z,86.81
2023-05-06T23:26:20.080Z,86.94
2023-05-06T23:28:52.368Z,87.38
2023-05-06T23:31:24.854Z,88.13
2023-05-06T23:33:57.227Z,88.72
2023-05-06T23:36:30.109Z,88.55
2023-05-06T23:39:02.670Z,89.07
2023-05-06T23:41:35.673Z,89.21
2023-05-06T23:44:07.954Z,88.78
2023-05-06T23:46:40.254Z,89.58
2023-05-06T23:49:12.633Z,90.10
2023-05-06T23:51:44.929Z,91.27
2023-05-06T23:54:17.226Z,92.05
2023-05-06T23:56:50.129Z,90.97
2023-05-06T23:59:22.437Z,91.48
