createdAt,value
2023-03-06T00:01:49.209Z,97895.84
2023-03-06T00:04:15.905Z,97892.47
2023-03-06T00:06:42.599Z,97889.50
2023-03-06T00:09:10.562Z,97888.09
2023-03-06T00:11:37.218Z,97884.50
2023-03-06T00:14:03.847Z,97878.72
2023-03-06T00:16:30.459Z,97879.53
2023-03-06T00:18:57.141Z,97871.19
2023-03-06T00:21:26.596Z,97875.91
2023-03-06T00:23:53.160Z,97866.59
2023-03-06T00:26:19.714Z,97859.69
2023-03-06T00:28:46.260Z,97862.28
2023-03-06T00:31:12.811Z,97864.63
2023-03-06T00:33:39.319Z,97860.69
2023-03-06T00:36:06.432Z,97859.66
2023-03-06T00:38:35.530Z,97855.09
2023-03-06T00:41:11.851Z,97855.31
2023-03-06T00:43:38.420Z,97849.97
2023-03-06T00:46:08.397Z,97848.78
2023-03-06T00:48:35.063Z,97843.63
2023-03-06T00:51:01.508Z,97835.25
2023-03-06T00:53:28.009Z,97840.25
2023-03-06T00:55:54.575Z,97830.66
2023-03-06T00:58:21.106Z,97830.66
2023-03-06T01:00:47.630Z,97831.66
2023-03-06T01:03:14.217Z,97822.91
2023-03-06T01:05:41.066Z,97819.97
2023-03-06T01:08:08.828Z,97816.38
2023-03-06T01:10:39.110Z,97812.41
2023-03-06T01:13:05.982Z,97807.41
2023-03-06T01:15:32.480Z,97808.63
2023-03-06T01:20:25.958Z,97803.09
2023-03-06T01:22:52.627Z,97803.09
2023-03-06T01:25:19.261Z,97799.72
2023-03-06T01:27:45.835Z,97801.13
2023-03-06T01:30:12.685Z,97787.03
2023-03-06T01:32:39.417Z,97789.63
2023-03-06T01:35:06.399Z,97789.00
2023-03-06T01:37:32.882Z,97785.81
2023-03-06T01:42:32.132Z,97769.53
2023-03-06T01:45:13.795Z,97768.53
2023-03-06T01:47:40.418Z,97769.53
2023-03-06T01:50:10.581Z,97770.75
2023-03-06T01:52:43.776Z,97767.97
2023-03-06T01:55:15.830Z,97766.59
2023-03-06T01:57:45.391Z,97753.69
2023-03-06T02:00:16.515Z,97758.09
2023-03-06T02:02:47.573Z,97761.84
2023-03-06T02:05:14.218Z,97757.06
2023-03-06T02:07:42.421Z,97757.44
2023-03-06T02:10:10.419Z,97753.31
2023-03-06T02:12:39.240Z,97758.47
2023-03-06T02:15:06.478Z,97748.09
2023-03-06T02:17:35.354Z,97747.72
2023-03-06T02:20:33.865Z,97743.78
2023-03-06T02:23:06.229Z,97745.22
2023-03-06T02:25:45.012Z,97742.22
2023-03-06T02:28:14.738Z,97733.47
2023-03-06T02:30:42.782Z,97730.28
2023-03-06T02:33:13.427Z,97734.06
2023-03-06T02:35:43.617Z,97729.28
2023-03-06T02:38:13.532Z,97721.50
2023-03-06T02:40:43.248Z,97720.50
2023-03-06T02:43:11.934Z,97724.63
2023-03-06T02:45:47.066Z,97712.72
2023-03-06T02:48:14.873Z,97710.59
2023-03-06T02:50:42.910Z,97712.63
2023-03-06T02:53:11.207Z,97709.00
2023-03-06T02:55:37.754Z,97706.06
2023-03-06T02:58:04.675Z,97702.91
2023-03-06T03:00:32.190Z,97708.25
2023-03-06T03:05:25.225Z,97693.97
2023-03-06T03:07:51.631Z,97686.19
2023-03-06T03:10:18.210Z,97683.84
2023-03-06T03:12:44.658Z,97689.44
2023-03-06T03:15:11.406Z,97682.25
2023-03-06T03:17:40.229Z,97690.59
2023-03-06T03:20:09.894Z,97684.00
2023-03-06T03:22:36.651Z,97687.00
2023-03-06T03:25:04.185Z,97679.44
2023-03-06T03:27:30.619Z,97681.06
2023-03-06T03:29:58.381Z,97684.47
2023-03-06T03:32:25.201Z,97685.25
2023-03-06T03:34:51.692Z,97685.88
2023-03-06T03:37:18.639Z,97685.47
2023-03-06T03:39:45.054Z,97677.31
2023-03-06T03:42:11.581Z,97670.94
2023-03-06T03:44:38.176Z,97678.69
2023-03-06T03:47:05.205Z,97664.81
2023-03-06T03:49:31.786Z,97667.19
2023-03-06T03:51:58.538Z,97670.16
2023-03-06T03:54:24.989Z,97659.44
2023-03-06T03:56:51.580Z,97660.06
2023-03-06T03:59:18.002Z,97652.75
2023-03-06T04:01:45.842Z,97653.16
2023-03-06T04:04:12.411Z,97647.38
2023-03-06T04:06:39.057Z,97642.63
2023-03-06T04:09:06.146Z,97640.63
2023-03-06T04:11:33.328Z,97636.09
2023-03-06T04:13:59.866Z,97634.25
2023-03-06T04:16:26.846Z,97635.03
2023-03-06T04:18:53.311Z,97635.44
2023-03-06T04:21:19.824Z,97630.22
2023-03-06T04:23:46.241Z,97628.69
2023-03-06T04:26:12.701Z,97621.16
2023-03-06T04:28:39.113Z,97621.81
2023-03-06T04:31:05.657Z,97622.06
2023-03-06T04:33:32.230Z,97615.53
2023-03-06T04:35:58.667Z,97615.53
2023-03-06T04:38:25.113Z,97622.25
2023-03-06T04:40:51.510Z,97625.72
2023-03-06T04:43:18.142Z,97622.34
2023-03-06T04:45:44.712Z,97619.56
2023-03-06T04:48:16.743Z,97617.50
2023-03-06T04:50:43.217Z,97616.38
2023-03-06T04:53:10.946Z,97614.59
2023-03-06T04:55:37.610Z,97610.03
2023-03-06T04:58:04.154Z,97603.25
2023-03-06T05:00:31.718Z,97604.47
2023-03-06T05:03:00.393Z,97599.34
2023-03-06T05:05:27.507Z,97601.56
2023-03-06T05:07:54.059Z,97596.16
2023-03-06T05:10:21.197Z,97603.09
2023-03-06T05:12:47.713Z,97600.88
2023-03-06T05:15:14.511Z,97604.34
2023-03-06T05:17:40.975Z,97603.84
2023-03-06T05:20:10.857Z,97601.09
2023-03-06T05:22:37.460Z,97603.66
2023-03-06T05:25:04.923Z,97605.66
2023-03-06T05:27:32.083Z,97601.06
2023-03-06T05:32:27.341Z,97594.59
2023-03-06T05:34:54.265Z,97597.19
2023-03-06T05:37:21.010Z,97589.69
2023-03-06T05:39:47.685Z,97592.22
2023-03-06T05:42:14.229Z,97585.50
2023-03-06T05:44:41.776Z,97586.88
2023-03-06T05:49:36.718Z,97588.91
2023-03-06T05:52:05.424Z,97582.91
2023-03-06T05:54:33.851Z,97577.91
2023-03-06T05:59:32.900Z,97579.28
2023-03-06T06:10:19.170Z,97571.63
2023-03-06T06:12:48.715Z,97564.13
2023-03-06T06:18:05.053Z,97568.03
2023-03-06T06:20:31.854Z,97560.81
2023-03-06T06:25:26.600Z,97562.78
2023-03-06T06:28:00.840Z,97560.00
2023-03-06T06:30:27.865Z,97566.59
2023-03-06T06:32:56.821Z,97562.91
2023-03-06T06:35:25.211Z,97556.97
2023-03-06T06:37:55.252Z,97567.63
2023-03-06T06:40:25.900Z,97556.97
2023-03-06T06:42:52.981Z,97560.72
2023-03-06T06:45:23.544Z,97565.56
2023-03-06T06:47:57.489Z,97569.75
2023-03-06T06:50:27.496Z,97565.38
2023-03-06T06:53:00.648Z,97572.69
2023-03-06T06:55:27.937Z,97570.84
2023-03-06T06:57:55.073Z,97581.72
2023-03-06T07:00:22.632Z,97567.16
2023-03-06T07:02:51.226Z,97564.94
2023-03-06T07:05:24.840Z,97566.66
2023-03-06T07:07:58.463Z,97570.59
2023-03-06T07:10:26.223Z,97574.59
2023-03-06T07:12:59.614Z,97586.06
2023-03-06T07:15:39.788Z,97589.56
2023-03-06T07:18:09.842Z,97583.38
2023-03-06T07:20:55.819Z,97580.63
2023-03-06T07:23:23.540Z,97578.44
2023-03-06T07:25:50.706Z,97583.66
2023-03-06T07:28:21.853Z,97580.25
2023-03-06T07:30:53.585Z,97578.00
2023-03-06T07:33:20.671Z,97578.94
2023-03-06T07:35:48.039Z,97575.31
2023-03-06T07:38:15.585Z,97581.81
2023-03-06T07:40:43.195Z,97581.75
2023-03-06T07:43:19.661Z,97572.28
2023-03-06T07:45:47.379Z,97577.44
2023-03-06T07:48:15.038Z,97581.53
2023-03-06T07:50:51.186Z,97584.56
2023-03-06T07:53:22.061Z,97589.97
2023-03-06T07:55:49.528Z,97591.19
2023-03-06T07:58:16.495Z,97587.31
2023-03-06T08:00:45.622Z,97586.78
2023-03-06T08:03:16.205Z,97586.09
2023-03-06T08:05:45.330Z,97589.44
2023-03-06T08:08:13.193Z,97586.91
2023-03-06T08:10:49.229Z,97587.00
2023-03-06T08:13:26.860Z,97585.06
2023-03-06T08:15:57.209Z,97590.22
2023-03-06T08:18:36.970Z,97593.34
2023-03-06T08:21:21.151Z,97594.78
2023-03-06T08:23:48.929Z,97587.94
2023-03-06T08:26:31.615Z,97588.88
2023-03-06T08:31:52.060Z,97590.53
2023-03-06T08:34:33.028Z,97595.22
2023-03-06T08:37:04.410Z,97591.09
2023-03-06T08:39:33.232Z,97592.59
2023-03-06T08:42:27.196Z,97600.38
2023-03-06T08:45:00.296Z,97591.63
2023-03-06T08:47:28.876Z,97585.28
2023-03-06T08:49:56.121Z,97589.13
2023-03-06T08:52:23.073Z,97596.66
2023-03-06T08:54:50.174Z,97598.47
2023-03-06T08:57:18.181Z,97587.78
2023-03-06T08:59:48.181Z,97594.91
2023-03-06T09:04:47.227Z,97598.56
2023-03-06T09:07:17.908Z,97596.34
2023-03-06T09:09:47.901Z,97598.56
2023-03-06T09:12:18.396Z,97594.06
2023-03-06T09:14:48.595Z,97592.31
2023-03-06T09:17:30.097Z,97591.44
2023-03-06T09:20:10.195Z,97597.94
2023-03-06T09:25:38.003Z,97598.41
2023-03-06T09:30:51.473Z,97601.38
2023-03-06T09:33:29.752Z,97599.34
2023-03-06T09:35:59.561Z,97597.00
2023-03-06T09:42:37.072Z,97596.75
2023-03-06T09:48:15.621Z,97593.09
2023-03-06T09:51:33.979Z,97600.94
2023-03-06T09:54:28.057Z,97598.22
2023-03-06T09:56:58.683Z,97593.22
2023-03-06T09:59:39.293Z,97586.50
2023-03-06T10:02:24.561Z,97596.41
2023-03-06T10:05:01.210Z,97592.31
2023-03-06T10:08:23.050Z,97595.03
2023-03-06T10:11:14.335Z,97594.75
2023-03-06T10:13:51.336Z,97604.41
2023-03-06T10:16:28.570Z,97597.00
2023-03-06T10:19:16.864Z,97608.63
2023-03-06T10:22:00.397Z,97603.41
2023-03-06T10:24:49.911Z,97606.16
2023-03-06T10:27:50.113Z,97609.09
2023-03-06T10:30:46.643Z,97612.56
2023-03-06T10:33:16.524Z,97610.00
2023-03-06T10:35:55.322Z,97606.03
2023-03-06T10:38:38.706Z,97604.97
2023-03-06T10:41:25.498Z,97613.78
2023-03-06T10:44:08.388Z,97599.78
2023-03-06T10:46:47.748Z,97601.38
2023-03-06T10:52:06.222Z,97606.00
2023-03-06T10:54:58.353Z,97606.31
2023-03-06T10:57:33.089Z,97598.44
2023-03-06T11:07:18.934Z,97599.09
2023-03-06T11:15:31.020Z,97589.47
2023-03-06T11:18:05.737Z,97581.94
2023-03-06T11:20:51.934Z,97578.78
2023-03-06T11:24:02.949Z,97581.09
2023-03-06T11:27:06.472Z,97566.66
2023-03-06T11:29:50.930Z,97567.50
2023-03-06T11:32:27.535Z,97575.50
2023-03-06T11:37:58.742Z,97564.44
2023-03-06T11:40:45.344Z,97562.81
2023-03-06T11:43:46.490Z,97556.28
2023-03-06T11:46:34.496Z,97554.78
2023-03-06T11:49:28.416Z,97550.53
2023-03-06T11:52:00.260Z,97548.28
2023-03-06T11:54:30.389Z,97548.63
2023-03-06T12:00:26.069Z,97540.28
2023-03-06T12:03:33.664Z,97545.38
2023-03-06T12:06:39.171Z,97540.72
2023-03-06T12:09:17.277Z,97533.31
2023-03-06T12:11:58.197Z,97535.97
2023-03-06T12:15:16.239Z,97533.06
2023-03-06T12:18:18.677Z,97532.47
2023-03-06T12:24:34.109Z,97518.84
2023-03-06T12:27:19.465Z,97515.94
2023-03-06T12:30:06.617Z,97519.34
2023-03-06T12:33:16.212Z,97512.53
2023-03-06T12:41:44.043Z,97511.66
2023-03-06T12:44:27.730Z,97510.53
2023-03-06T12:47:08.946Z,97508.69
2023-03-06T12:49:47.561Z,97501.28
2023-03-06T12:52:32.327Z,97502.50
2023-03-06T12:57:54.985Z,97503.22
2023-03-06T13:00:39.761Z,97495.41
2023-03-06T13:03:32.011Z,97502.97
2023-03-06T13:06:07.502Z,97500.25
2023-03-06T13:09:05.985Z,97500.81
2023-03-06T13:12:11.413Z,97496.91
2023-03-06T13:14:54.181Z,97489.88
2023-03-06T13:17:29.660Z,97489.19
2023-03-06T13:20:23.671Z,97491.81
2023-03-06T13:23:04.959Z,97490.00
2023-03-06T13:25:54.348Z,97497.31
2023-03-06T13:28:59.054Z,97495.25
2023-03-06T13:31:57.701Z,97494.75
2023-03-06T13:34:41.140Z,97494.41
2023-03-06T13:42:45.890Z,97494.56
2023-03-06T13:45:20.309Z,97498.50
2023-03-06T13:51:08.784Z,97494.22
2023-03-06T13:54:14.076Z,97499.25
2023-03-06T13:57:20.072Z,97490.28
2023-03-06T14:00:13.319Z,97491.38
2023-03-06T14:03:07.332Z,97487.81
2023-03-06T14:05:49.992Z,97489.63
2023-03-06T14:08:30.295Z,97478.72
2023-03-06T14:11:29.378Z,97478.16
2023-03-06T14:14:00.483Z,97477.72
2023-03-06T14:16:49.527Z,97482.44
2023-03-06T14:19:24.001Z,97477.94
2023-03-06T14:22:01.380Z,97474.47
2023-03-06T14:25:00.270Z,97479.19
2023-03-06T14:27:51.121Z,97478.03
2023-03-06T14:33:12.348Z,97470.19
2023-03-06T14:38:10.975Z,97476.63
2023-03-06T14:40:48.853Z,97475.28
2023-03-06T14:43:27.373Z,97466.84
2023-03-06T14:46:13.583Z,97474.50
2023-03-06T14:51:23.236Z,97470.81
2023-03-06T14:56:56.848Z,97473.34
2023-03-06T14:59:37.886Z,97472.66
2023-03-06T15:02:10.783Z,97467.03
2023-03-06T15:04:42.719Z,97472.44
2023-03-06T15:10:37.203Z,97461.50
2023-03-06T15:13:30.166Z,97469.50
2023-03-06T15:16:01.967Z,97465.34
2023-03-06T15:18:43.986Z,97468.47
2023-03-06T15:21:30.128Z,97472.75
2023-03-06T15:23:59.498Z,97466.78
2023-03-06T15:26:38.006Z,97461.69
2023-03-06T15:29:11.237Z,97463.19
2023-03-06T15:31:55.052Z,97462.28
2023-03-06T15:34:36.096Z,97467.78
2023-03-06T15:37:32.965Z,97466.78
2023-03-06T15:40:20.430Z,97459.13
2023-03-06T15:42:55.398Z,97467.13
2023-03-06T15:45:25.564Z,97467.91
2023-03-06T15:51:18.742Z,97479.84
2023-03-06T15:53:44.653Z,97470.16
2023-03-06T15:56:19.676Z,97482.84
2023-03-06T16:02:45.937Z,97497.94
2023-03-06T16:05:28.631Z,97490.88
2023-03-06T16:08:20.375Z,97501.72
2023-03-06T16:10:50.185Z,97492.53
2023-03-06T16:13:40.927Z,97496.78
2023-03-06T16:16:39.192Z,97501.38
2023-03-06T16:19:29.001Z,97503.44
2023-03-06T16:22:27.188Z,97509.75
2023-03-06T16:25:25.079Z,97498.75
2023-03-06T16:28:11.868Z,97500.69
2023-03-06T16:30:58.162Z,97502.06
2023-03-06T16:39:30.194Z,97505.63
2023-03-06T16:45:25.662Z,97499.25
2023-03-06T16:48:18.278Z,97499.81
2023-03-06T16:51:31.193Z,97499.63
2023-03-06T16:53:58.012Z,97492.88
2023-03-06T16:56:24.547Z,97489.56
2023-03-06T16:58:53.544Z,97491.94
2023-03-06T17:01:20.444Z,97499.66
2023-03-06T17:03:47.066Z,97500.34
2023-03-06T17:06:20.351Z,97499.50
2023-03-06T17:08:48.111Z,97495.69
2023-03-06T17:11:15.341Z,97496.25
2023-03-06T17:13:42.341Z,97503.75
2023-03-06T17:16:16.229Z,97499.13
2023-03-06T17:18:45.092Z,97504.72
2023-03-06T17:21:15.749Z,97513.72
2023-03-06T17:23:42.823Z,97510.97
2023-03-06T17:26:16.042Z,97518.88
2023-03-06T17:28:43.151Z,97519.09
2023-03-06T17:31:24.452Z,97520.97
2023-03-06T17:33:51.957Z,97526.69
2023-03-06T17:36:19.412Z,97518.59
2023-03-06T17:38:48.460Z,97526.66
2023-03-06T17:41:15.278Z,97532.06
2023-03-06T17:43:42.310Z,97529.50
2023-03-06T17:46:11.555Z,97530.59
2023-03-06T17:48:39.311Z,97534.00
2023-03-06T17:51:06.416Z,97538.66
2023-03-06T17:53:33.665Z,97536.41
2023-03-06T17:56:02.505Z,97540.22
2023-03-06T17:58:29.044Z,97541.00
2023-03-06T18:00:55.536Z,97541.28
2023-03-06T18:03:22.295Z,97536.34
2023-03-06T18:05:59.571Z,97541.59
2023-03-06T18:11:08.104Z,97536.28
2023-03-06T18:16:06.932Z,97536.72
2023-03-06T18:18:33.834Z,97534.13
2023-03-06T18:21:12.252Z,97540.59
2023-03-06T18:23:44.872Z,97536.13
2023-03-06T18:26:17.159Z,97533.31
2023-03-06T18:28:46.638Z,97543.06
2023-03-06T18:31:20.937Z,97541.13
2023-03-06T18:33:49.345Z,97538.03
2023-03-06T18:36:19.141Z,97537.63
2023-03-06T18:38:50.127Z,97545.94
2023-03-06T18:41:19.015Z,97542.84
2023-03-06T18:43:45.865Z,97535.44
2023-03-06T18:46:12.716Z,97536.47
2023-03-06T18:51:12.028Z,97547.06
2023-03-06T18:53:42.118Z,97541.25
2023-03-06T18:56:10.648Z,97538.63
2023-03-06T18:58:37.538Z,97543.78
2023-03-06T19:01:07.488Z,97542.03
2023-03-06T19:03:34.415Z,97541.88
2023-03-06T19:06:06.017Z,97534.09
2023-03-06T19:08:33.433Z,97540.78
2023-03-06T19:11:07.003Z,97538.78
2023-03-06T19:13:33.980Z,97537.13
2023-03-06T19:16:01.339Z,97540.72
2023-03-06T19:18:29.391Z,97544.19
2023-03-06T19:21:07.627Z,97544.59
2023-03-06T19:23:34.287Z,97542.16
2023-03-06T19:26:00.811Z,97539.94
2023-03-06T19:28:27.621Z,97541.00
2023-03-06T19:30:54.266Z,97540.94
2023-03-06T19:33:21.096Z,97540.28
2023-03-06T19:35:47.977Z,97541.34
2023-03-06T19:38:15.610Z,97538.81
2023-03-06T19:40:49.503Z,97532.72
2023-03-06T19:43:16.344Z,97538.09
2023-03-06T19:45:44.165Z,97535.84
2023-03-06T19:48:12.586Z,97531.19
2023-03-06T19:50:42.877Z,97532.47
2023-03-06T19:53:13.368Z,97529.88
2023-03-06T19:55:40.471Z,97530.94
2023-03-06T19:58:08.670Z,97527.56
2023-03-06T20:00:36.218Z,97529.06
2023-03-06T20:03:02.968Z,97532.19
2023-03-06T20:05:35.025Z,97534.72
2023-03-06T20:10:45.429Z,97541.16
2023-03-06T20:13:12.258Z,97532.34
2023-03-06T20:18:07.800Z,97522.06
2023-03-06T20:20:35.635Z,97527.88
2023-03-06T20:23:04.654Z,97527.38
2023-03-06T20:25:31.680Z,97526.09
2023-03-06T20:28:01.999Z,97520.75
2023-03-06T20:30:37.436Z,97518.97
2023-03-06T20:33:06.332Z,97525.00
2023-03-06T20:35:32.830Z,97526.53
2023-03-06T20:37:59.910Z,97523.41
2023-03-06T20:40:26.821Z,97520.06
2023-03-06T20:42:54.025Z,97519.03
2023-03-06T20:45:20.623Z,97518.13
2023-03-06T20:47:47.514Z,97515.59
2023-03-06T20:50:15.330Z,97521.53
2023-03-06T20:52:42.157Z,97527.06
2023-03-06T20:55:09.412Z,97521.09
2023-03-06T20:57:36.079Z,97518.31
2023-03-06T21:00:03.940Z,97515.66
2023-03-06T21:02:30.889Z,97521.03
2023-03-06T21:05:00.429Z,97521.53
2023-03-06T21:07:27.328Z,97519.72
2023-03-06T21:09:56.952Z,97515.47
2023-03-06T21:12:23.685Z,97512.81
2023-03-06T21:14:50.367Z,97507.44
2023-03-06T21:17:17.048Z,97503.59
2023-03-06T21:19:43.959Z,97501.91
2023-03-06T21:22:10.667Z,97502.13
2023-03-06T21:24:37.380Z,97504.66
2023-03-06T21:27:04.002Z,97495.16
2023-03-06T21:29:30.806Z,97499.66
2023-03-06T21:31:57.457Z,97490.47
2023-03-06T21:34:24.053Z,97499.25
2023-03-06T21:36:51.322Z,97490.59
2023-03-06T21:39:18.041Z,97494.47
2023-03-06T21:41:44.603Z,97492.16
2023-03-06T21:44:11.338Z,97486.69
2023-03-06T21:46:40.470Z,97483.66
2023-03-06T21:49:07.265Z,97485.88
2023-03-06T21:51:34.445Z,97480.97
2023-03-06T21:54:02.154Z,97484.00
2023-03-06T21:56:29.016Z,97478.44
2023-03-06T21:58:56.708Z,97476.34
2023-03-06T22:01:27.058Z,97471.22
2023-03-06T22:03:53.941Z,97469.91
2023-03-06T22:06:23.983Z,97472.28
2023-03-06T22:08:50.983Z,97473.81
2023-03-06T22:11:22.341Z,97474.81
2023-03-06T22:13:49.474Z,97468.50
2023-03-06T22:16:17.502Z,97480.31
2023-03-06T22:18:45.967Z,97472.75
2023-03-06T22:21:14.689Z,97471.13
2023-03-06T22:23:41.833Z,97474.84
2023-03-06T22:26:12.599Z,97473.84
2023-03-06T22:28:40.485Z,97472.34
2023-03-06T22:31:12.615Z,97466.66
2023-03-06T22:36:11.964Z,97466.78
2023-03-06T22:38:40.886Z,97458.41
2023-03-06T22:41:09.259Z,97456.25
2023-03-06T22:43:36.412Z,97465.44
2023-03-06T22:46:05.046Z,97470.25
2023-03-06T22:48:32.063Z,97473.38
2023-03-06T22:51:05.815Z,97467.00
2023-03-06T22:53:33.447Z,97458.63
2023-03-06T22:56:01.581Z,97471.47
2023-03-06T22:58:34.146Z,97463.28
2023-03-06T23:01:18.813Z,97462.94
2023-03-06T23:03:51.058Z,97459.72
2023-03-06T23:06:35.278Z,97460.13
2023-03-06T23:09:06.736Z,97452.38
2023-03-06T23:11:33.775Z,97448.28
2023-03-06T23:14:00.921Z,97454.63
2023-03-06T23:16:27.439Z,97450.94
2023-03-06T23:18:54.300Z,97448.41
2023-03-06T23:21:22.612Z,97458.03
2023-03-06T23:23:51.057Z,97446.78
2023-03-06T23:26:19.242Z,97446.78
2023-03-06T23:28:46.110Z,97445.56
2023-03-06T23:31:15.344Z,97451.44
2023-03-06T23:33:42.673Z,97449.75
2023-03-06T23:36:11.555Z,97455.91
2023-03-06T23:38:38.780Z,97453.88
2023-03-06T23:41:07.118Z,97449.50
2023-03-06T23:43:34.000Z,97457.34
2023-03-06T23:46:00.661Z,97457.13
2023-03-06T23:48:27.654Z,97459.31
2023-03-06T23:50:54.884Z,97447.59
2023-03-06T23:53:22.251Z,97447.16
2023-03-06T23:55:50.331Z,97440.41
2023-03-06T23:58:18.543Z,97441.53
