createdAt,value
2023-05-01T00:00:37.835Z,18.75
2023-05-01T00:03:04.584Z,18.72
2023-05-01T00:05:31.816Z,18.67
2023-05-01T00:07:58.557Z,18.60
2023-05-01T00:10:25.262Z,18.55
2023-05-01T00:12:51.980Z,18.49
2023-05-01T00:15:18.732Z,18.45
2023-05-01T00:17:45.855Z,18.40
2023-05-01T00:20:12.941Z,18.36
2023-05-01T00:22:39.707Z,18.32
2023-05-01T00:25:07.338Z,18.29
2023-05-01T00:27:33.936Z,18.27
2023-05-01T00:30:00.598Z,18.24
2023-05-01T00:32:27.414Z,18.23
2023-05-01T00:34:56.770Z,18.23
2023-05-01T00:37:24.452Z,18.22
2023-05-01T00:39:51.179Z,18.22
2023-05-01T00:42:18.831Z,18.20
2023-05-01T00:44:45.612Z,18.20
2023-05-01T00:47:12.820Z,18.19
2023-05-01T00:49:42.887Z,18.18
2023-05-01T00:52:12.283Z,18.16
2023-05-01T00:54:39.225Z,18.14
2023-05-01T00:57:07.253Z,18.13
2023-05-01T00:59:33.946Z,18.12
2023-05-01T01:02:00.823Z,18.11
2023-05-01T01:04:31.592Z,18.09
2023-05-01T01:07:17.310Z,18.08
2023-05-01T01:09:56.274Z,18.05
2023-05-01T01:12:25.986Z,18.04
2023-05-01T01:15:02.539Z,18.01
2023-05-01T01:17:42.872Z,18.00
2023-05-01T01:20:38.161Z,17.99
2023-05-01T01:23:35.082Z,17.96
2023-05-01T01:26:20.588Z,17.94
2023-05-01T01:29:24.744Z,17.93
2023-05-01T01:32:11.151Z,17.90
2023-05-01T01:34:45.292Z,17.86
2023-05-01T01:37:35.021Z,17.84
2023-05-01T01:40:14.190Z,17.82
2023-05-01T01:42:49.631Z,17.81
2023-05-01T01:45:21.436Z,17.81
2023-05-01T01:47:49.904Z,17.80
2023-05-01T01:50:18.748Z,17.78
2023-05-01T01:52:49.636Z,17.76
2023-05-01T01:55:21.797Z,17.73
2023-05-01T01:57:51.202Z,17.68
2023-05-01T02:00:19.188Z,17.66
2023-05-01T02:02:48.777Z,17.64
2023-05-01T02:05:18.034Z,17.63
2023-05-01T02:07:48.750Z,17.61
2023-05-01T02:10:16.740Z,17.61
2023-05-01T02:12:47.208Z,17.60
2023-05-01T02:15:17.585Z,17.58
2023-05-01T02:17:45.090Z,17.56
2023-05-01T02:20:13.715Z,17.54
2023-05-01T02:22:42.003Z,17.50
2023-05-01T02:25:13.076Z,17.48
2023-05-01T02:28:03.840Z,17.45
2023-05-01T02:30:30.540Z,17.42
2023-05-01T02:32:57.923Z,17.42
2023-05-01T02:35:24.822Z,17.40
2023-05-01T02:37:51.559Z,17.39
2023-05-01T02:40:18.901Z,17.37
2023-05-01T02:42:48.129Z,17.34
2023-05-01T02:45:21.073Z,17.31
2023-05-01T02:47:52.958Z,17.28
2023-05-01T02:50:22.063Z,17.26
2023-05-01T02:52:48.734Z,17.21
2023-05-01T02:55:27.298Z,17.18
2023-05-01T02:57:58.244Z,17.14
2023-05-01T03:00:26.006Z,17.10
2023-05-01T03:02:52.686Z,17.06
2023-05-01T03:05:19.911Z,17.02
2023-05-01T03:07:47.442Z,17.02
2023-05-01T03:10:14.407Z,16.99
2023-05-01T03:12:41.997Z,16.98
2023-05-01T03:15:09.388Z,16.97
2023-05-01T03:17:36.091Z,16.97
2023-05-01T03:20:06.304Z,16.95
2023-05-01T03:22:33.399Z,16.94
2023-05-01T03:25:01.122Z,16.92
2023-05-01T03:27:27.845Z,16.92
2023-05-01T03:29:54.941Z,16.91
2023-05-01T03:32:23.080Z,16.90
2023-05-01T03:34:50.351Z,16.89
2023-05-01T03:37:17.724Z,16.88
2023-05-01T03:39:44.550Z,16.87
2023-05-01T03:42:46.536Z,16.85
2023-05-01T03:45:19.005Z,16.85
2023-05-01T03:47:45.723Z,16.84
2023-05-01T03:50:14.561Z,16.84
2023-05-01T03:52:41.833Z,16.85
2023-05-01T03:55:09.149Z,16.86
2023-05-01T03:57:40.787Z,16.88
2023-05-01T04:00:09.753Z,16.89
2023-05-01T04:02:42.570Z,16.88
2023-05-01T04:05:11.940Z,16.87
2023-05-01T04:07:40.464Z,16.88
2023-05-01T04:10:09.798Z,16.87
2023-05-01T04:12:39.097Z,16.86
2023-05-01T04:15:06.173Z,16.86
2023-05-01T04:17:33.024Z,16.86
2023-05-01T04:20:01.075Z,16.84
2023-05-01T04:22:27.860Z,16.84
2023-05-01T04:24:54.707Z,16.84
2023-05-01T04:27:21.773Z,16.86
2023-05-01T04:29:48.581Z,16.87
2023-05-01T04:32:17.839Z,16.87
2023-05-01T04:34:44.933Z,16.87
2023-05-01T04:37:11.730Z,16.86
2023-05-01T04:39:38.555Z,16.86
2023-05-01T04:42:05.365Z,16.86
2023-05-01T04:44:34.352Z,16.86
2023-05-01T04:47:03.076Z,16.86
2023-05-01T04:49:30.057Z,16.87
2023-05-01T04:51:57.031Z,16.88
2023-05-01T04:54:25.809Z,16.87
2023-05-01T04:56:52.449Z,16.88
2023-05-01T04:59:19.107Z,16.88
2023-05-01T05:01:46.307Z,16.88
2023-05-01T05:04:13.349Z,16.89
2023-05-01T05:06:40.486Z,16.91
2023-05-01T05:09:11.377Z,16.93
2023-05-01T05:11:38.125Z,16.95
2023-05-01T05:14:10.461Z,16.96
2023-05-01T05:16:37.532Z,16.98
2023-05-01T05:19:04.203Z,17.00
2023-05-01T05:21:35.493Z,17.01
2023-05-01T05:24:02.930Z,17.02
2023-05-01T05:26:29.601Z,17.05
2023-05-01T05:28:58.294Z,17.09
2023-05-01T05:31:25.423Z,17.12
2023-05-01T05:33:52.172Z,17.14
2023-05-01T05:36:19.186Z,17.17
2023-05-01T05:38:45.923Z,17.20
2023-05-01T05:41:16.405Z,17.23
2023-05-01T05:43:43.142Z,17.22
2023-05-01T05:46:09.951Z,17.22
2023-05-01T05:48:37.408Z,17.25
2023-05-01T05:51:04.547Z,17.29
2023-05-01T05:53:31.503Z,17.32
2023-05-01T05:55:58.524Z,17.31
2023-05-01T05:58:25.455Z,17.30
2023-05-01T06:00:58.552Z,17.27
2023-05-01T06:03:25.491Z,17.26
2023-05-01T06:05:53.722Z,17.26
2023-05-01T06:08:20.366Z,17.27
2023-05-01T06:10:48.074Z,17.31
2023-05-01T06:13:15.283Z,17.35
2023-05-01T06:15:47.738Z,17.41
2023-05-01T06:18:14.709Z,17.46
2023-05-01T06:20:41.731Z,17.53
2023-05-01T06:23:10.107Z,17.60
2023-05-01T06:25:49.975Z,17.66
2023-05-01T06:28:16.617Z,17.74
2023-05-01T06:30:43.377Z,17.81
2023-05-01T06:33:10.719Z,17.88
2023-05-01T06:35:41.302Z,17.95
2023-05-01T06:38:07.996Z,18.05
2023-05-01T06:40:37.553Z,18.10
2023-05-01T06:43:04.788Z,18.13
2023-05-01T06:45:32.075Z,18.18
2023-05-01T06:47:58.814Z,18.25
2023-05-01T06:50:25.778Z,18.31
2023-05-01T06:52:52.427Z,18.32
2023-05-01T06:55:19.069Z,18.35
2023-05-01T06:57:45.877Z,18.39
2023-05-01T07:00:13.829Z,18.47
2023-05-01T07:02:41.123Z,18.47
2023-05-01T07:05:08.180Z,18.47
2023-05-01T07:07:35.052Z,18.48
2023-05-01T07:10:01.773Z,18.50
2023-05-01T07:12:29.785Z,18.56
2023-05-01T07:14:57.383Z,18.63
2023-05-01T07:17:24.474Z,18.75
2023-05-01T07:19:51.268Z,18.81
2023-05-01T07:22:18.725Z,18.81
2023-05-01T07:24:45.551Z,18.82
2023-05-01T07:27:12.190Z,18.90
2023-05-01T07:29:40.060Z,19.01
2023-05-01T07:32:07.446Z,19.10
2023-05-01T07:34:34.740Z,19.17
2023-05-01T07:37:01.844Z,19.21
2023-05-01T07:39:28.508Z,19.20
2023-05-01T07:41:57.697Z,19.15
2023-05-01T07:44:24.422Z,19.11
2023-05-01T07:46:51.249Z,19.08
2023-05-01T07:49:17.897Z,19.06
2023-05-01T07:51:45.641Z,19.10
2023-05-01T07:54:14.964Z,19.15
2023-05-01T07:56:41.936Z,19.22
2023-05-01T07:59:08.588Z,19.24
2023-05-01T08:01:36.587Z,19.31
2023-05-01T08:04:03.417Z,19.34
2023-05-01T08:06:31.906Z,19.40
2023-05-01T08:08:58.914Z,19.49
2023-05-01T08:11:26.841Z,19.57
2023-05-01T08:13:53.727Z,19.62
2023-05-01T08:16:22.115Z,19.71
2023-05-01T08:18:49.170Z,19.84
2023-05-01T08:21:15.972Z,19.96
2023-05-01T08:23:42.665Z,20.09
2023-05-01T08:26:09.370Z,20.23
2023-05-01T08:28:36.069Z,20.37
2023-05-01T08:31:03.980Z,20.46
2023-05-01T08:33:30.793Z,20.55
2023-05-01T08:35:57.502Z,20.64
2023-05-01T08:38:24.153Z,20.73
2023-05-01T08:40:56.709Z,20.84
2023-05-01T08:43:24.956Z,20.90
2023-05-01T08:45:54.866Z,20.95
2023-05-01T08:48:23.477Z,20.98
2023-05-01T08:50:52.227Z,20.93
2023-05-01T08:53:22.329Z,20.86
2023-05-01T08:55:51.733Z,20.75
2023-05-01T08:58:22.386Z,20.71
2023-05-01T09:00:49.253Z,20.77
2023-05-01T09:03:18.017Z,20.81
2023-05-01T09:05:45.499Z,20.89
2023-05-01T09:08:12.310Z,20.99
2023-05-01T09:10:44.512Z,21.00
2023-05-01T09:13:11.322Z,20.96
2023-05-01T09:15:38.858Z,20.91
2023-05-01T09:18:05.828Z,20.90
2023-05-01T09:20:33.899Z,20.98
2023-05-01T09:23:00.602Z,21.15
2023-05-01T09:25:27.629Z,21.30
2023-05-01T09:27:56.430Z,21.45
2023-05-01T09:30:39.037Z,21.57
2023-05-01T09:33:13.835Z,21.72
2023-05-01T09:35:55.150Z,21.89
2023-05-01T09:38:24.662Z,22.08
2023-05-01T09:40:53.587Z,22.24
2023-05-01T09:43:28.084Z,22.34
2023-05-01T09:46:09.621Z,22.51
2023-05-01T09:48:38.172Z,22.61
2023-05-01T09:51:27.392Z,22.65
2023-05-01T09:54:02.590Z,22.58
2023-05-01T09:56:32.314Z,22.56
2023-05-01T09:59:14.718Z,22.49
2023-05-01T10:01:50.631Z,22.45
2023-05-01T10:04:18.286Z,22.40
2023-05-01T10:06:45.145Z,22.44
2023-05-01T10:09:17.589Z,22.48
2023-05-01T10:11:56.234Z,22.40
2023-05-01T10:14:28.405Z,22.43
2023-05-01T10:16:56.849Z,22.33
2023-05-01T10:19:23.675Z,22.16
2023-05-01T10:21:50.656Z,22.15
2023-05-01T10:24:18.533Z,22.03
2023-05-01T10:26:49.217Z,21.87
2023-05-01T10:29:16.349Z,21.90
2023-05-01T10:31:43.072Z,22.00
2023-05-01T10:34:12.467Z,22.13
2023-05-01T10:36:51.453Z,22.28
2023-05-01T10:39:35.683Z,22.39
2023-05-01T10:42:06.600Z,22.43
2023-05-01T10:44:35.087Z,22.40
2023-05-01T10:47:25.175Z,22.41
2023-05-01T10:50:07.197Z,22.33
2023-05-01T10:53:14.486Z,22.20
2023-05-01T10:55:46.188Z,22.14
2023-05-01T10:58:14.651Z,22.14
2023-05-01T11:00:42.417Z,22.13
2023-05-01T11:03:34.849Z,22.11
2023-05-01T11:06:03.939Z,22.10
2023-05-01T11:08:38.717Z,22.15
2023-05-01T11:11:23.950Z,22.20
2023-05-01T11:14:04.273Z,22.14
2023-05-01T11:16:51.317Z,22.17
2023-05-01T11:19:21.105Z,22.28
2023-05-01T11:21:48.564Z,22.35
2023-05-01T11:24:15.288Z,22.39
2023-05-01T11:26:42.714Z,22.40
2023-05-01T11:29:10.868Z,22.36
2023-05-01T11:31:39.481Z,22.33
2023-05-01T11:34:09.349Z,22.37
2023-05-01T11:36:53.407Z,22.42
2023-05-01T11:39:20.571Z,22.48
2023-05-01T11:41:47.845Z,22.48
2023-05-01T11:44:18.854Z,22.48
2023-05-01T11:46:45.883Z,22.45
2023-05-01T11:49:12.662Z,22.35
2023-05-01T11:51:39.374Z,22.26
2023-05-01T11:54:15.738Z,22.26
2023-05-01T11:56:42.999Z,22.26
2023-05-01T11:59:17.039Z,22.18
2023-05-01T12:01:45.770Z,22.09
2023-05-01T12:04:14.883Z,22.01
2023-05-01T12:06:45.515Z,22.00
2023-05-01T12:09:26.867Z,21.95
2023-05-01T12:11:54.503Z,21.91
2023-05-01T12:14:22.368Z,21.91
2023-05-01T12:16:49.563Z,21.91
2023-05-01T12:19:17.640Z,21.88
2023-05-01T12:21:44.408Z,21.84
2023-05-01T12:24:20.069Z,21.77
2023-05-01T12:26:46.992Z,21.68
2023-05-01T12:29:13.807Z,21.55
2023-05-01T12:31:49.903Z,21.42
2023-05-01T12:34:17.038Z,21.35
2023-05-01T12:36:53.838Z,21.28
2023-05-01T12:39:21.154Z,21.24
2023-05-01T12:41:49.641Z,21.21
2023-05-01T12:44:23.756Z,21.17
2023-05-01T12:46:53.800Z,21.09
2023-05-01T12:49:21.909Z,21.00
2023-05-01T12:51:50.011Z,20.92
2023-05-01T12:54:23.573Z,20.88
2023-05-01T12:56:53.478Z,20.88
2023-05-01T12:59:26.852Z,20.85
2023-05-01T13:02:05.333Z,20.83
2023-05-01T13:04:32.609Z,20.78
2023-05-01T13:07:00.205Z,20.77
2023-05-01T13:09:30.932Z,20.80
2023-05-01T13:11:58.728Z,20.81
2023-05-01T13:14:26.208Z,20.80
2023-05-01T13:16:55.016Z,20.75
2023-05-01T13:19:29.221Z,20.78
2023-05-01T13:21:58.094Z,20.86
2023-05-01T13:24:35.753Z,20.96
2023-05-01T13:27:04.995Z,21.00
2023-05-01T13:29:33.033Z,21.05
2023-05-01T13:31:59.905Z,21.13
2023-05-01T13:34:31.943Z,21.19
2023-05-01T13:36:59.803Z,21.29
2023-05-01T13:39:26.520Z,21.39
2023-05-01T13:41:54.151Z,21.47
2023-05-01T13:44:21.895Z,21.50
2023-05-01T13:46:49.891Z,21.46
2023-05-01T13:49:22.227Z,21.47
2023-05-01T13:51:48.943Z,21.44
2023-05-01T13:54:16.895Z,21.43
2023-05-01T13:56:43.695Z,21.38
2023-05-01T13:59:10.904Z,21.36
2023-05-01T14:01:46.443Z,21.38
2023-05-01T14:04:18.832Z,21.38
2023-05-01T14:06:48.546Z,21.40
2023-05-01T14:09:18.729Z,21.42
2023-05-01T14:11:47.523Z,21.42
2023-05-01T14:14:18.503Z,21.44
2023-05-01T14:16:51.041Z,21.42
2023-05-01T14:19:18.652Z,21.38
2023-05-01T14:21:45.741Z,21.30
2023-05-01T14:24:16.160Z,21.20
2023-05-01T14:26:43.884Z,21.12
2023-05-01T14:29:30.062Z,21.08
2023-05-01T14:32:04.069Z,21.07
2023-05-01T14:34:32.180Z,21.07
2023-05-01T14:36:58.829Z,21.06
2023-05-01T14:39:27.172Z,21.02
2023-05-01T14:41:58.270Z,20.97
2023-05-01T14:44:28.464Z,20.94
2023-05-01T14:46:55.297Z,20.90
2023-05-01T14:49:26.808Z,20.88
2023-05-01T14:51:54.447Z,20.83
2023-05-01T14:54:21.304Z,20.80
2023-05-01T14:56:49.080Z,20.78
2023-05-01T14:59:16.430Z,20.75
2023-05-01T15:01:44.085Z,20.72
2023-05-01T15:04:11.981Z,20.71
2023-05-01T15:06:38.730Z,20.75
2023-05-01T15:09:05.557Z,20.78
2023-05-01T15:11:32.410Z,20.80
2023-05-01T15:13:59.022Z,20.83
2023-05-01T15:16:25.806Z,20.82
2023-05-01T15:18:52.485Z,20.82
2023-05-01T15:21:19.232Z,20.80
2023-05-01T15:23:46.387Z,20.74
2023-05-01T15:26:13.532Z,20.69
2023-05-01T15:28:40.252Z,20.66
2023-05-01T15:31:07.125Z,20.63
2023-05-01T15:33:33.834Z,20.57
2023-05-01T15:36:00.609Z,20.51
2023-05-01T15:38:28.431Z,20.40
2023-05-01T15:40:56.339Z,20.24
2023-05-01T15:43:23.513Z,20.05
2023-05-01T15:45:50.474Z,19.96
2023-05-01T15:48:17.268Z,19.94
2023-05-01T15:50:44.865Z,19.84
2023-05-01T15:53:12.799Z,19.79
2023-05-01T15:55:39.465Z,19.79
2023-05-01T15:58:06.182Z,19.79
2023-05-01T16:00:33.907Z,19.78
2023-05-01T16:03:02.655Z,19.77
2023-05-01T16:05:29.348Z,19.77
2023-05-01T16:08:00.317Z,19.67
2023-05-01T16:10:27.811Z,19.60
2023-05-01T16:12:54.561Z,19.53
2023-05-01T16:15:22.843Z,19.48
2023-05-01T16:17:51.553Z,19.47
2023-05-01T16:20:18.332Z,19.43
2023-05-01T16:22:45.260Z,19.37
2023-05-01T16:25:12.970Z,19.31
2023-05-01T16:27:42.562Z,19.29
2023-05-01T16:30:10.369Z,19.28
2023-05-01T16:32:39.538Z,19.26
2023-05-01T16:35:06.550Z,19.26
2023-05-01T16:37:34.233Z,19.27
2023-05-01T16:40:01.316Z,19.28
2023-05-01T16:42:28.543Z,19.29
2023-05-01T16:44:56.645Z,19.27
2023-05-01T16:47:23.426Z,19.26
2023-05-01T16:49:51.345Z,19.24
2023-05-01T16:52:18.208Z,19.20
2023-05-01T16:54:44.914Z,19.14
2023-05-01T16:57:11.708Z,19.10
2023-05-01T16:59:38.381Z,19.06
2023-05-01T17:02:06.002Z,19.02
2023-05-01T17:04:33.515Z,18.98
2023-05-01T17:07:00.437Z,18.95
2023-05-01T17:09:27.282Z,18.92
2023-05-01T17:11:56.749Z,18.87
2023-05-01T17:14:24.068Z,18.81
2023-05-01T17:16:51.008Z,18.78
2023-05-01T17:19:17.768Z,18.76
2023-05-01T17:21:44.433Z,18.72
2023-05-01T17:24:13.039Z,18.69
2023-05-01T17:26:39.757Z,18.64
2023-05-01T17:29:06.567Z,18.59
2023-05-01T17:31:33.592Z,18.50
2023-05-01T17:34:00.808Z,18.39
2023-05-01T17:36:29.273Z,18.29
2023-05-01T17:38:56.457Z,18.19
2023-05-01T17:41:24.820Z,18.07
2023-05-01T17:43:51.674Z,17.92
2023-05-01T17:46:18.536Z,17.80
2023-05-01T17:48:45.343Z,17.74
2023-05-01T17:51:15.320Z,17.65
2023-05-01T17:53:42.325Z,17.57
2023-05-01T17:56:09.065Z,17.47
2023-05-01T17:58:35.990Z,17.35
2023-05-01T18:01:04.844Z,17.26
2023-05-01T18:03:34.618Z,17.17
2023-05-01T18:06:02.621Z,17.11
2023-05-01T18:08:29.520Z,17.09
2023-05-01T18:10:56.154Z,17.06
2023-05-01T18:13:28.249Z,17.00
2023-05-01T18:15:56.242Z,16.91
2023-05-01T18:18:23.567Z,16.79
2023-05-01T18:20:50.236Z,16.68
2023-05-01T18:23:19.825Z,16.59
2023-05-01T18:25:46.565Z,16.52
2023-05-01T18:28:13.445Z,16.45
2023-05-01T18:30:40.112Z,16.36
2023-05-01T18:33:06.877Z,16.28
2023-05-01T18:35:33.713Z,16.21
2023-05-01T18:38:00.400Z,16.16
2023-05-01T18:40:27.383Z,16.16
2023-05-01T18:42:54.254Z,16.17
2023-05-01T18:45:21.028Z,16.16
2023-05-01T18:47:48.056Z,16.08
2023-05-01T18:50:16.888Z,16.04
2023-05-01T18:52:43.541Z,15.98
2023-05-01T18:55:11.718Z,15.96
2023-05-01T18:57:41.681Z,15.94
2023-05-01T19:00:09.921Z,15.92
2023-05-01T19:02:37.132Z,15.92
2023-05-01T19:05:04.089Z,15.92
2023-05-01T19:07:30.986Z,15.95
2023-05-01T19:09:57.896Z,15.95
2023-05-01T19:12:24.821Z,15.92
2023-05-01T19:14:51.404Z,15.89
2023-05-01T19:17:18.758Z,15.85
2023-05-01T19:19:45.609Z,15.83
2023-05-01T19:22:12.287Z,15.83
2023-05-01T19:24:39.025Z,15.81
2023-05-01T19:27:05.818Z,15.78
2023-05-01T19:29:32.615Z,15.75
2023-05-01T19:32:02.483Z,15.80
2023-05-01T19:34:29.163Z,15.87
2023-05-01T19:37:00.344Z,15.96
2023-05-01T19:39:27.303Z,16.06
2023-05-01T19:41:54.225Z,16.16
2023-05-01T19:44:21.871Z,16.26
2023-05-01T19:46:49.209Z,16.34
2023-05-01T19:49:16.013Z,16.38
2023-05-01T19:51:43.221Z,16.41
2023-05-01T19:54:09.987Z,16.38
2023-05-01T19:56:38.602Z,16.39
2023-05-01T19:59:05.316Z,16.39
2023-05-01T20:01:32.129Z,16.40
2023-05-01T20:03:58.828Z,16.40
2023-05-01T20:06:26.633Z,16.40
2023-05-01T20:08:53.425Z,16.39
2023-05-01T20:11:20.019Z,16.38
2023-05-01T20:13:47.046Z,16.41
2023-05-01T20:16:13.777Z,16.46
2023-05-01T20:18:40.517Z,16.50
2023-05-01T20:21:07.811Z,16.55
2023-05-01T20:23:34.830Z,16.58
2023-05-01T20:26:01.902Z,16.56
2023-05-01T20:28:29.436Z,16.56
2023-05-01T20:30:56.725Z,16.56
2023-05-01T20:33:23.518Z,16.55
2023-05-01T20:35:51.272Z,16.54
2023-05-01T20:38:18.148Z,16.52
2023-05-01T20:40:44.785Z,16.49
2023-05-01T20:43:11.526Z,16.49
2023-05-01T20:45:38.103Z,16.50
2023-05-01T20:48:05.082Z,16.51
2023-05-01T20:50:31.838Z,16.49
2023-05-01T20:52:58.457Z,16.45
2023-05-01T20:55:25.392Z,16.38
2023-05-01T20:57:51.984Z,16.34
2023-05-01T21:00:18.906Z,16.30
2023-05-01T21:02:45.764Z,16.28
2023-05-01T21:05:13.677Z,16.26
2023-05-01T21:07:40.706Z,16.27
2023-05-01T21:10:10.069Z,16.28
2023-05-01T21:12:37.489Z,16.28
2023-05-01T21:15:04.635Z,16.25
2023-05-01T21:17:33.519Z,16.24
2023-05-01T21:20:01.364Z,16.22
2023-05-01T21:22:28.483Z,16.19
2023-05-01T21:24:57.676Z,16.16
2023-05-01T21:27:26.894Z,16.16
2023-05-01T21:30:01.854Z,16.18
2023-05-01T21:32:34.246Z,16.19
2023-05-01T21:35:01.760Z,16.15
2023-05-01T21:37:29.412Z,16.08
2023-05-01T21:39:59.552Z,16.01
2023-05-01T21:42:31.279Z,15.97
2023-05-01T21:45:06.697Z,15.97
2023-05-01T21:47:38.320Z,15.98
2023-05-01T21:50:07.011Z,16.01
2023-05-01T21:52:35.054Z,16.03
2023-05-01T21:55:09.421Z,16.05
2023-05-01T21:57:38.421Z,16.06
2023-05-01T22:00:09.704Z,16.06
2023-05-01T22:02:46.287Z,16.03
2023-05-01T22:05:15.228Z,16.01
2023-05-01T22:07:43.881Z,15.97
2023-05-01T22:10:13.187Z,15.96
2023-05-01T22:12:40.671Z,15.94
2023-05-01T22:15:09.393Z,15.90
2023-05-01T22:17:37.396Z,15.84
2023-05-01T22:20:07.972Z,15.74
2023-05-01T22:22:35.837Z,15.58
2023-05-01T22:25:03.997Z,15.46
2023-05-01T22:27:31.415Z,15.30
2023-05-01T22:29:58.271Z,15.17
2023-05-01T22:32:25.184Z,15.05
2023-05-01T22:34:51.892Z,14.93
2023-05-01T22:37:19.639Z,14.79
2023-05-01T22:39:46.491Z,14.69
2023-05-01T22:42:13.294Z,14.61
2023-05-01T22:44:39.969Z,14.52
2023-05-01T22:47:07.212Z,14.41
2023-05-01T22:49:34.129Z,14.32
2023-05-01T22:52:00.834Z,14.26
2023-05-01T22:54:27.468Z,14.22
2023-05-01T22:56:54.210Z,14.20
2023-05-01T22:59:21.826Z,14.14
2023-05-01T23:01:48.815Z,14.09
2023-05-01T23:04:15.961Z,14.08
2023-05-01T23:06:43.413Z,14.06
2023-05-01T23:09:10.256Z,14.03
2023-05-01T23:11:37.233Z,14.01
2023-05-01T23:14:03.985Z,13.99
2023-05-01T23:16:39.690Z,13.96
2023-05-01T23:19:09.672Z,13.91
2023-05-01T23:21:38.230Z,13.89
2023-05-01T23:24:05.091Z,13.87
2023-05-01T23:26:33.130Z,13.84
2023-05-01T23:29:00.304Z,13.82
2023-05-01T23:31:27.715Z,13.80
2023-05-01T23:33:55.454Z,13.77
2023-05-01T23:36:22.725Z,13.76
2023-05-01T23:38:49.819Z,13.74
2023-05-01T23:41:16.697Z,13.74
2023-05-01T23:43:46.680Z,13.73
2023-05-01T23:46:14.153Z,13.74
2023-05-01T23:48:41.558Z,13.76
2023-05-01T23:51:08.371Z,13.76
2023-05-01T23:53:35.102Z,13.76
2023-05-01T23:56:02.346Z,13.78
2023-05-01T23:58:29.077Z,13.78
