createdAt,value
2022-10-05T00:00:51.055Z,8.60
2022-10-05T00:03:17.766Z,8.60
2022-10-05T00:05:46.373Z,8.60
2022-10-05T00:08:15.112Z,8.70
2022-10-05T00:10:43.045Z,8.70
2022-10-05T00:13:26.718Z,8.80
2022-10-05T00:15:59.401Z,9.30
2022-10-05T00:18:27.117Z,8.90
2022-10-05T00:20:54.320Z,8.90
2022-10-05T00:23:31.237Z,9.10
2022-10-05T00:26:16.501Z,9.30
2022-10-05T00:28:43.158Z,8.90
2022-10-05T00:31:32.798Z,8.70
2022-10-05T00:33:59.504Z,8.80
2022-10-05T00:36:26.310Z,8.70
2022-10-05T00:38:54.211Z,8.70
2022-10-05T00:41:45.538Z,8.80
2022-10-05T00:44:46.936Z,8.80
2022-10-05T00:47:37.853Z,8.70
2022-10-05T00:50:25.081Z,8.60
2022-10-05T00:53:19.612Z,8.50
2022-10-05T00:56:11.752Z,8.60
2022-10-05T00:58:45.296Z,8.60
2022-10-05T01:01:41.309Z,8.80
2022-10-05T01:04:17.192Z,8.50
2022-10-05T01:07:17.637Z,8.60
2022-10-05T01:10:08.498Z,8.70
2022-10-05T01:12:44.530Z,8.70
2022-10-05T01:15:32.921Z,8.70
2022-10-05T01:18:28.746Z,8.60
2022-10-05T01:21:14.378Z,8.50
2022-10-05T01:24:01.073Z,8.60
2022-10-05T01:26:33.585Z,8.60
2022-10-05T01:29:05.021Z,8.70
2022-10-05T01:31:37.433Z,8.90
2022-10-05T01:34:21.054Z,8.60
2022-10-05T01:37:04.288Z,8.60
2022-10-05T01:39:54.240Z,8.90
2022-10-05T01:42:54.477Z,8.70
2022-10-05T01:45:33.037Z,8.70
2022-10-05T01:48:14.469Z,9.30
2022-10-05T01:51:16.436Z,8.80
2022-10-05T01:53:49.297Z,8.80
2022-10-05T01:56:40.187Z,8.90
2022-10-05T01:59:19.087Z,9.00
2022-10-05T02:02:02.229Z,8.90
2022-10-05T02:05:01.539Z,8.80
2022-10-05T02:07:38.668Z,8.90
2022-10-05T02:10:23.306Z,9.00
2022-10-05T02:12:56.437Z,9.00
2022-10-05T02:15:29.967Z,9.00
2022-10-05T02:18:05.533Z,9.20
2022-10-05T02:20:35.111Z,8.90
2022-10-05T02:23:07.819Z,9.20
2022-10-05T02:25:38.958Z,9.90
2022-10-05T02:28:39.469Z,9.10
2022-10-05T02:31:11.459Z,9.00
2022-10-05T02:33:38.318Z,9.00
2022-10-05T02:36:16.126Z,9.10
2022-10-05T02:38:43.080Z,9.00
2022-10-05T02:41:36.409Z,8.90
2022-10-05T02:44:09.006Z,9.00
2022-10-05T02:46:48.459Z,9.00
2022-10-05T02:49:25.052Z,9.70
2022-10-05T02:52:06.635Z,8.80
2022-10-05T02:54:48.495Z,8.80
2022-10-05T02:57:33.441Z,8.80
2022-10-05T03:00:13.352Z,8.90
2022-10-05T03:03:01.876Z,8.90
2022-10-05T03:05:35.523Z,8.90
2022-10-05T03:08:18.008Z,8.70
2022-10-05T03:10:56.779Z,8.70
2022-10-05T03:13:37.895Z,8.70
2022-10-05T03:16:26.088Z,8.70
2022-10-05T03:19:14.018Z,8.70
2022-10-05T03:22:04.623Z,8.80
2022-10-05T03:24:35.402Z,8.80
2022-10-05T03:27:09.214Z,9.00
2022-10-05T03:29:59.195Z,8.80
2022-10-05T03:32:43.045Z,8.80
2022-10-05T03:35:35.693Z,8.80
2022-10-05T03:38:24.515Z,8.70
2022-10-05T03:40:59.431Z,8.60
2022-10-05T03:43:45.873Z,8.50
2022-10-05T03:46:31.303Z,8.50
2022-10-05T03:49:06.474Z,8.40
2022-10-05T03:51:37.400Z,8.30
2022-10-05T03:54:33.896Z,8.60
2022-10-05T03:57:11.491Z,8.50
2022-10-05T03:59:53.206Z,8.40
2022-10-05T04:02:41.641Z,8.30
2022-10-05T04:05:11.330Z,8.20
2022-10-05T04:07:53.446Z,8.20
2022-10-05T04:10:26.251Z,8.30
2022-10-05T04:13:04.752Z,8.20
2022-10-05T04:16:08.962Z,8.30
2022-10-05T04:18:44.977Z,8.20
2022-10-05T04:21:24.021Z,8.20
2022-10-05T04:24:12.270Z,8.20
2022-10-05T04:26:48.224Z,8.10
2022-10-05T04:29:36.133Z,8.20
2022-10-05T04:32:21.356Z,8.40
2022-10-05T04:35:13.060Z,8.60
2022-10-05T04:37:54.643Z,8.50
2022-10-05T04:40:42.914Z,8.40
2022-10-05T04:43:30.643Z,8.40
2022-10-05T04:45:57.304Z,8.20
2022-10-05T04:48:26.808Z,8.10
2022-10-05T04:51:20.697Z,8.30
2022-10-05T04:53:58.704Z,8.40
2022-10-05T04:56:32.924Z,8.60
2022-10-05T04:59:17.687Z,8.70
2022-10-05T05:02:21.914Z,8.70
2022-10-05T05:04:57.598Z,8.80
2022-10-05T05:07:45.894Z,8.80
2022-10-05T05:10:15.770Z,8.90
2022-10-05T05:12:57.650Z,9.90
2022-10-05T05:15:43.387Z,8.90
2022-10-05T05:18:36.649Z,8.90
2022-10-05T05:21:17.780Z,8.90
2022-10-05T05:24:03.449Z,9.00
2022-10-05T05:26:44.218Z,9.00
2022-10-05T05:29:17.119Z,8.90
2022-10-05T05:32:01.031Z,9.00
2022-10-05T05:34:42.996Z,8.80
2022-10-05T05:37:15.687Z,8.90
2022-10-05T05:39:51.094Z,8.90
2022-10-05T05:43:02.253Z,9.00
2022-10-05T05:45:28.883Z,8.90
2022-10-05T05:47:59.359Z,9.10
2022-10-05T05:50:42.879Z,8.90
2022-10-05T05:53:25.384Z,9.00
2022-10-05T05:56:01.119Z,9.00
2022-10-05T05:58:34.143Z,8.90
2022-10-05T06:01:30.726Z,9.30
2022-10-05T06:04:10.756Z,9.60
2022-10-05T06:06:42.433Z,9.30
2022-10-05T06:09:22.825Z,9.10
2022-10-05T06:11:54.153Z,9.20
2022-10-05T06:14:37.383Z,9.10
2022-10-05T06:17:18.709Z,9.10
2022-10-05T06:19:47.359Z,9.10
2022-10-05T06:22:22.356Z,9.30
2022-10-05T06:25:24.582Z,9.20
2022-10-05T06:28:03.112Z,9.20
2022-10-05T06:31:00.577Z,9.20
2022-10-05T06:33:48.065Z,9.30
2022-10-05T06:36:35.857Z,9.40
2022-10-05T06:39:14.684Z,9.40
2022-10-05T06:41:41.307Z,9.40
2022-10-05T06:44:25.217Z,9.40
2022-10-05T06:47:21.567Z,9.50
2022-10-05T06:50:14.980Z,9.50
2022-10-05T06:52:41.613Z,9.60
2022-10-05T06:55:26.236Z,9.60
2022-10-05T06:58:06.856Z,9.70
2022-10-05T07:00:39.714Z,10.20
2022-10-05T07:03:30.592Z,10.40
2022-10-05T07:06:07.736Z,9.90
2022-10-05T07:08:49.157Z,9.90
2022-10-05T07:11:18.884Z,9.90
2022-10-05T07:14:15.605Z,9.90
2022-10-05T07:17:13.306Z,10.00
2022-10-05T07:19:45.754Z,10.10
2022-10-05T07:22:33.421Z,10.10
2022-10-05T07:25:20.929Z,10.20
2022-10-05T07:28:07.258Z,10.20
2022-10-05T07:30:58.258Z,10.30
2022-10-05T07:33:32.344Z,10.40
2022-10-05T07:36:22.326Z,10.60
2022-10-05T07:39:06.027Z,10.40
2022-10-05T07:41:41.173Z,10.50
2022-10-05T07:44:33.255Z,10.60
2022-10-05T07:47:20.324Z,10.60
2022-10-05T07:50:14.490Z,10.60
2022-10-05T07:52:55.284Z,10.70
2022-10-05T07:55:25.499Z,10.80
2022-10-05T07:57:52.138Z,10.80
2022-10-05T08:00:23.168Z,10.90
2022-10-05T08:03:02.790Z,10.90
2022-10-05T08:05:40.443Z,10.90
2022-10-05T08:08:37.183Z,10.90
2022-10-05T08:11:28.491Z,11.00
2022-10-05T08:14:02.204Z,11.10
2022-10-05T08:16:37.932Z,11.30
2022-10-05T08:19:44.115Z,11.30
2022-10-05T08:22:19.508Z,11.50
2022-10-05T08:24:54.644Z,11.80
2022-10-05T08:28:04.328Z,11.90
2022-10-05T08:30:35.596Z,11.80
2022-10-05T08:33:15.318Z,11.90
2022-10-05T08:35:45.298Z,12.10
2022-10-05T08:38:16.751Z,12.00
2022-10-05T08:41:02.266Z,12.10
2022-10-05T08:43:57.109Z,12.20
2022-10-05T08:46:46.132Z,12.10
2022-10-05T08:49:15.948Z,12.30
2022-10-05T08:52:04.919Z,12.30
2022-10-05T08:55:09.530Z,12.30
2022-10-05T08:57:53.544Z,12.50
2022-10-05T09:00:25.613Z,12.60
2022-10-05T09:03:08.030Z,12.80
2022-10-05T09:05:34.673Z,12.90
2022-10-05T09:08:16.443Z,13.00
2022-10-05T09:11:12.522Z,13.30
2022-10-05T09:13:39.267Z,13.30
2022-10-05T09:16:37.250Z,13.50
2022-10-05T09:19:25.156Z,13.70
2022-10-05T09:22:05.129Z,13.70
2022-10-05T09:24:52.339Z,13.90
2022-10-05T09:27:25.964Z,14.00
2022-10-05T09:30:24.000Z,14.10
2022-10-05T09:33:08.795Z,14.30
2022-10-05T09:35:58.225Z,14.40
2022-10-05T09:39:08.464Z,14.40
2022-10-05T09:41:44.477Z,14.70
2022-10-05T09:44:40.488Z,14.80
2022-10-05T09:47:36.293Z,14.80
2022-10-05T09:50:45.222Z,14.90
2022-10-05T09:53:32.162Z,15.10
2022-10-05T09:59:03.727Z,15.20
2022-10-05T10:01:48.828Z,15.30
2022-10-05T10:04:37.249Z,15.40
2022-10-05T10:07:14.704Z,15.50
2022-10-05T10:10:09.280Z,15.50
2022-10-05T10:12:51.074Z,15.60
2022-10-05T10:15:39.617Z,15.70
2022-10-05T10:18:18.015Z,15.80
2022-10-05T10:21:33.391Z,15.90
2022-10-05T10:24:15.169Z,16.00
2022-10-05T10:27:24.075Z,16.20
2022-10-05T10:30:37.727Z,16.20
2022-10-05T10:33:04.514Z,16.20
2022-10-05T10:35:40.994Z,16.40
2022-10-05T10:38:27.870Z,16.40
2022-10-05T10:40:54.605Z,16.60
2022-10-05T10:43:40.005Z,16.70
2022-10-05T10:46:09.907Z,16.70
2022-10-05T10:49:12.041Z,16.80
2022-10-05T10:51:59.362Z,16.90
2022-10-05T10:54:42.949Z,17.10
2022-10-05T10:57:16.971Z,17.20
2022-10-05T10:59:58.820Z,17.20
2022-10-05T11:02:44.334Z,17.30
2022-10-05T11:05:23.148Z,17.40
2022-10-05T11:08:15.754Z,17.50
2022-10-05T11:11:27.265Z,17.70
2022-10-05T11:14:18.167Z,17.90
2022-10-05T11:17:16.032Z,17.90
2022-10-05T11:20:28.160Z,17.90
2022-10-05T11:22:59.179Z,18.10
2022-10-05T11:26:04.027Z,18.10
2022-10-05T11:28:53.927Z,18.20
2022-10-05T11:31:41.189Z,18.20
2022-10-05T11:34:23.131Z,18.10
2022-10-05T11:37:13.846Z,18.00
2022-10-05T11:39:55.539Z,18.00
2022-10-05T11:42:53.647Z,18.10
2022-10-05T11:45:32.051Z,18.30
2022-10-05T11:48:01.481Z,18.40
2022-10-05T11:50:50.129Z,18.50
2022-10-05T11:53:49.809Z,18.40
2022-10-05T11:56:22.266Z,18.50
2022-10-05T11:59:03.364Z,18.50
2022-10-05T12:01:45.183Z,18.60
2022-10-05T12:04:14.968Z,18.70
2022-10-05T12:07:12.098Z,18.70
2022-10-05T12:10:17.594Z,18.70
2022-10-05T12:12:51.812Z,18.90
2022-10-05T12:15:27.700Z,19.00
2022-10-05T12:18:08.277Z,19.00
2022-10-05T12:20:49.539Z,19.00
2022-10-05T12:23:28.205Z,19.10
2022-10-05T12:25:58.064Z,19.10
2022-10-05T12:28:34.883Z,19.30
2022-10-05T12:31:35.358Z,19.30
2022-10-05T12:34:26.740Z,19.30
2022-10-05T12:37:04.487Z,19.40
2022-10-05T12:39:42.582Z,19.50
2022-10-05T12:42:27.895Z,19.60
2022-10-05T12:45:04.309Z,19.60
2022-10-05T12:48:00.561Z,19.60
2022-10-05T12:50:42.125Z,19.70
2022-10-05T12:53:35.214Z,19.80
2022-10-05T12:56:14.155Z,19.80
2022-10-05T12:59:07.594Z,19.80
2022-10-05T13:01:42.565Z,19.80
2022-10-05T13:04:31.041Z,19.90
2022-10-05T13:07:33.496Z,20.00
2022-10-05T13:10:23.585Z,20.00
2022-10-05T13:13:27.841Z,20.40
2022-10-05T13:16:41.331Z,20.50
2022-10-05T13:19:21.636Z,20.50
2022-10-05T13:22:04.407Z,20.60
2022-10-05T13:24:46.900Z,20.70
2022-10-05T13:27:19.599Z,20.80
2022-10-05T13:30:02.232Z,20.80
2022-10-05T13:32:52.145Z,20.80
2022-10-05T13:35:52.560Z,21.10
2022-10-05T13:38:19.245Z,21.40
2022-10-05T13:40:53.844Z,21.50
2022-10-05T13:43:50.353Z,21.70
2022-10-05T13:46:46.695Z,21.70
2022-10-05T13:49:21.973Z,22.40
2022-10-05T13:51:58.814Z,23.30
2022-10-05T13:54:47.161Z,23.60
2022-10-05T13:57:36.123Z,24.10
2022-10-05T14:00:26.938Z,23.80
2022-10-05T14:02:56.934Z,23.20
2022-10-05T14:05:29.492Z,23.00
2022-10-05T14:08:02.426Z,22.50
2022-10-05T14:10:38.349Z,22.20
2022-10-05T14:13:20.226Z,22.10
2022-10-05T14:16:13.306Z,21.80
2022-10-05T14:18:53.560Z,21.40
2022-10-05T14:21:26.433Z,21.40
2022-10-05T14:23:53.705Z,21.50
2022-10-05T14:26:26.464Z,21.50
2022-10-05T14:29:00.443Z,21.40
2022-10-05T14:31:39.713Z,21.60
2022-10-05T14:34:27.427Z,21.60
2022-10-05T14:37:00.236Z,21.50
2022-10-05T14:39:32.924Z,21.90
2022-10-05T14:42:12.795Z,21.70
2022-10-05T14:44:39.763Z,21.70
2022-10-05T14:47:22.655Z,21.80
2022-10-05T14:50:13.632Z,21.50
2022-10-05T14:52:43.310Z,21.40
2022-10-05T14:55:21.335Z,21.40
2022-10-05T14:58:16.911Z,21.30
2022-10-05T15:00:56.973Z,21.20
2022-10-05T15:03:41.600Z,21.30
2022-10-05T15:06:21.094Z,21.10
2022-10-05T15:09:26.954Z,20.90
2022-10-05T15:11:55.725Z,20.90
2022-10-05T15:14:27.101Z,20.70
2022-10-05T15:16:57.396Z,20.60
2022-10-05T15:19:44.773Z,20.50
2022-10-05T15:22:41.285Z,20.40
2022-10-05T15:25:16.354Z,20.20
2022-10-05T15:28:09.076Z,20.10
2022-10-05T15:30:41.321Z,20.20
2022-10-05T15:33:27.780Z,20.00
2022-10-05T15:36:00.630Z,19.80
2022-10-05T15:38:51.111Z,19.80
2022-10-05T15:41:30.037Z,19.70
2022-10-05T15:44:30.050Z,19.60
2022-10-05T15:47:03.731Z,19.60
2022-10-05T15:50:03.435Z,19.50
2022-10-05T15:52:33.260Z,19.50
2022-10-05T15:55:00.247Z,19.40
2022-10-05T15:57:39.012Z,19.50
2022-10-05T16:00:19.102Z,19.40
2022-10-05T16:03:11.191Z,19.40
2022-10-05T16:05:56.328Z,19.30
2022-10-05T16:09:00.329Z,19.20
2022-10-05T16:11:36.822Z,19.10
2022-10-05T16:14:32.747Z,19.10
2022-10-05T16:17:17.993Z,18.90
2022-10-05T16:20:18.754Z,18.90
2022-10-05T16:22:59.857Z,18.80
2022-10-05T16:25:40.142Z,18.70
2022-10-05T16:28:34.637Z,18.60
2022-10-05T16:31:31.236Z,18.60
2022-10-05T16:34:06.570Z,18.50
2022-10-05T16:37:02.863Z,18.50
2022-10-05T16:39:50.191Z,18.30
2022-10-05T16:42:25.901Z,18.20
2022-10-05T16:45:10.645Z,18.10
2022-10-05T16:47:47.635Z,18.00
2022-10-05T16:50:41.303Z,18.00
2022-10-05T16:53:25.979Z,17.80
2022-10-05T16:56:00.679Z,17.70
2022-10-05T16:58:38.722Z,17.60
2022-10-05T17:01:26.741Z,17.50
2022-10-05T17:04:02.628Z,17.50
2022-10-05T17:06:57.931Z,17.30
2022-10-05T17:09:49.896Z,17.20
2022-10-05T17:12:26.752Z,17.10
2022-10-05T17:15:13.078Z,17.00
2022-10-05T17:17:54.790Z,16.90
2022-10-05T17:20:42.260Z,16.80
2022-10-05T17:23:37.912Z,16.60
2022-10-05T17:26:16.056Z,16.60
2022-10-05T17:28:52.084Z,16.50
2022-10-05T17:31:21.953Z,16.40
2022-10-05T17:34:26.351Z,16.40
2022-10-05T17:37:18.186Z,16.30
2022-10-05T17:39:49.336Z,16.10
2022-10-05T17:42:31.466Z,15.90
2022-10-05T17:45:00.215Z,15.90
2022-10-05T17:47:59.264Z,15.80
2022-10-05T17:51:02.254Z,15.70
2022-10-05T17:54:02.463Z,15.50
2022-10-05T17:56:31.533Z,15.40
2022-10-05T17:59:01.489Z,15.30
2022-10-05T18:01:33.837Z,15.30
2022-10-05T18:04:12.824Z,15.30
2022-10-05T18:06:59.506Z,15.00
2022-10-05T18:09:27.208Z,14.90
2022-10-05T18:12:08.983Z,14.90
2022-10-05T18:14:50.942Z,14.70
2022-10-05T18:17:45.308Z,14.70
2022-10-05T18:20:18.218Z,14.50
2022-10-05T18:22:50.416Z,14.40
2022-10-05T18:25:52.084Z,14.60
2022-10-05T18:28:39.241Z,14.30
2022-10-05T18:31:33.199Z,14.10
2022-10-05T18:34:20.752Z,13.90
2022-10-05T18:37:18.508Z,14.00
2022-10-05T18:40:31.547Z,13.80
2022-10-05T18:43:21.045Z,13.70
2022-10-05T18:46:01.137Z,13.60
2022-10-05T18:48:54.142Z,13.70
2022-10-05T18:51:29.641Z,13.80
2022-10-05T18:54:38.627Z,13.80
2022-10-05T18:57:42.229Z,13.80
2022-10-05T19:00:23.384Z,14.00
2022-10-05T19:02:57.829Z,14.10
2022-10-05T19:05:47.111Z,14.00
2022-10-05T19:08:52.106Z,14.00
2022-10-05T19:11:51.982Z,13.90
2022-10-05T19:14:51.576Z,13.80
2022-10-05T19:17:25.939Z,13.70
2022-10-05T19:20:01.641Z,13.70
2022-10-05T19:22:46.529Z,13.80
2022-10-05T19:25:16.133Z,14.00
2022-10-05T19:27:51.965Z,13.90
2022-10-05T19:30:25.146Z,14.00
2022-10-05T19:32:57.720Z,14.00
2022-10-05T19:35:27.424Z,14.00
2022-10-05T19:38:41.386Z,14.20
2022-10-05T19:41:33.958Z,13.80
2022-10-05T19:44:08.901Z,13.80
2022-10-05T19:46:54.347Z,13.70
2022-10-05T19:49:43.492Z,13.60
2022-10-05T19:52:21.254Z,13.60
2022-10-05T19:55:01.712Z,13.40
2022-10-05T19:57:28.885Z,13.50
2022-10-05T19:59:58.415Z,13.40
2022-10-05T20:02:28.254Z,13.50
2022-10-05T20:05:06.799Z,14.00
2022-10-05T20:07:34.378Z,13.30
2022-10-05T20:10:30.820Z,13.20
2022-10-05T20:13:00.400Z,13.20
2022-10-05T20:15:51.690Z,13.10
2022-10-05T20:19:01.947Z,13.10
2022-10-05T20:21:37.282Z,13.20
2022-10-05T20:24:25.720Z,13.30
2022-10-05T20:27:02.677Z,13.30
2022-10-05T20:29:48.592Z,13.70
2022-10-05T20:32:17.785Z,12.90
2022-10-05T20:34:46.429Z,13.20
2022-10-05T20:37:15.650Z,12.80
2022-10-05T20:39:42.952Z,13.00
2022-10-05T20:42:10.455Z,13.50
2022-10-05T20:44:38.011Z,12.80
2022-10-05T20:47:08.854Z,12.80
2022-10-05T20:49:37.244Z,13.70
2022-10-05T20:52:06.086Z,12.70
2022-10-05T20:54:33.009Z,12.70
2022-10-05T20:57:00.204Z,13.00
2022-10-05T20:59:27.022Z,12.80
2022-10-05T21:01:53.756Z,12.90
2022-10-05T21:04:23.189Z,13.00
2022-10-05T21:06:50.095Z,13.00
2022-10-05T21:09:19.439Z,13.50
2022-10-05T21:11:47.359Z,12.90
2022-10-05T21:14:14.239Z,12.80
2022-10-05T21:16:41.677Z,12.60
2022-10-05T21:19:09.843Z,12.60
2022-10-05T21:21:36.851Z,12.70
2022-10-05T21:24:04.072Z,12.80
2022-10-05T21:26:31.264Z,12.90
2022-10-05T21:28:58.969Z,13.20
2022-10-05T21:31:26.543Z,13.30
2022-10-05T21:33:53.409Z,13.10
2022-10-05T21:36:23.866Z,13.10
2022-10-05T21:38:53.066Z,13.50
2022-10-05T21:41:20.553Z,13.10
2022-10-05T21:43:47.258Z,13.20
2022-10-05T21:46:17.843Z,13.70
2022-10-05T21:48:44.651Z,13.20
2022-10-05T21:51:16.432Z,13.20
2022-10-05T21:53:53.470Z,13.50
2022-10-05T21:56:22.965Z,13.20
2022-10-05T21:58:51.465Z,13.20
2022-10-05T22:01:22.483Z,13.20
2022-10-05T22:03:50.063Z,13.20
2022-10-05T22:06:16.791Z,13.00
2022-10-05T22:08:43.544Z,12.90
2022-10-05T22:11:14.417Z,12.90
2022-10-05T22:13:43.020Z,13.00
2022-10-05T22:16:10.227Z,13.00
2022-10-05T22:18:37.421Z,12.90
2022-10-05T22:21:06.279Z,12.80
2022-10-05T22:23:33.935Z,13.20
2022-10-05T22:26:01.128Z,12.60
2022-10-05T22:28:28.579Z,12.50
2022-10-05T22:30:55.923Z,12.60
2022-10-05T22:33:23.322Z,12.30
2022-10-05T22:35:50.393Z,12.80
2022-10-05T22:38:17.134Z,12.60
2022-10-05T22:40:43.812Z,12.30
2022-10-05T22:43:12.122Z,12.80
2022-10-05T22:45:38.780Z,13.10
2022-10-05T22:48:06.095Z,12.00
2022-10-05T22:50:32.827Z,12.00
2022-10-05T22:52:59.501Z,11.90
2022-10-05T22:55:26.211Z,12.60
2022-10-05T22:57:53.127Z,12.20
2022-10-05T23:00:24.704Z,11.80
2022-10-05T23:02:54.448Z,11.30
2022-10-05T23:05:21.137Z,11.30
2022-10-05T23:07:47.899Z,11.60
2022-10-05T23:10:17.173Z,11.60
2022-10-05T23:12:45.277Z,11.20
2022-10-05T23:15:12.301Z,11.80
2022-10-05T23:17:39.309Z,11.70
2022-10-05T23:20:07.431Z,11.30
2022-10-05T23:22:38.064Z,11.20
2022-10-05T23:25:06.590Z,11.30
2022-10-05T23:27:41.194Z,11.20
2022-10-05T23:30:09.883Z,12.10
2022-10-05T23:32:44.241Z,11.00
2022-10-05T23:35:12.855Z,11.00
2022-10-05T23:37:42.350Z,10.80
2022-10-05T23:40:14.233Z,11.30
2022-10-05T23:42:41.471Z,10.90
2022-10-05T23:45:10.067Z,10.90
2022-10-05T23:47:36.972Z,10.90
2022-10-05T23:50:07.007Z,11.40
2022-10-05T23:52:35.119Z,10.80
2022-10-05T23:55:03.557Z,10.60
2022-10-05T23:57:30.927Z,10.50
2022-10-05T23:59:57.662Z,11.20
