createdAt,value
2023-11-18T00:03:21.257Z,46.96
2023-11-18T00:08:22.788Z,47.85
2023-11-18T00:13:24.364Z,47.61
2023-11-18T00:18:25.921Z,47.74
2023-11-18T00:23:30.213Z,47.47
2023-11-18T00:28:31.779Z,48.57
2023-11-18T00:33:33.410Z,48.36
2023-11-18T00:38:34.983Z,48.39
2023-11-18T00:43:36.535Z,48.25
2023-11-18T00:48:38.041Z,47.88
2023-11-18T00:53:40.196Z,47.79
2023-11-18T00:58:41.830Z,47.48
2023-11-18T01:03:43.463Z,47.25
2023-11-18T01:08:45.618Z,47.47
2023-11-18T01:13:47.946Z,47.12
2023-11-18T01:18:50.022Z,47.44
2023-11-18T01:23:51.679Z,47.48
2023-11-18T01:28:53.211Z,47.52
2023-11-18T01:33:56.285Z,47.87
2023-11-18T01:38:57.814Z,47.48
2023-11-18T01:44:00.236Z,47.88
2023-11-18T01:49:01.762Z,47.19
2023-11-18T01:54:03.324Z,47.18
2023-11-18T01:59:07.685Z,47.33
2023-11-18T02:04:09.359Z,48.17
2023-11-18T02:09:10.903Z,48.71
2023-11-18T02:14:14.720Z,48.64
2023-11-18T02:19:20.742Z,48.33
2023-11-18T02:24:31.829Z,48.78
2023-11-18T02:29:38.357Z,48.55
2023-11-18T02:34:41.555Z,48.53
2023-11-18T02:39:44.717Z,47.98
2023-11-18T02:44:46.520Z,48.30
2023-11-18T02:49:54.468Z,47.66
2023-11-18T02:54:56.083Z,48.49
2023-11-18T03:00:01.154Z,47.97
2023-11-18T03:05:02.757Z,48.68
2023-11-18T03:10:10.684Z,48.71
2023-11-18T03:15:12.895Z,49.06
2023-11-18T03:20:17.773Z,48.60
2023-11-18T03:25:20.598Z,49.01
2023-11-18T03:30:22.179Z,49.52
2023-11-18T03:35:25.488Z,50.22
2023-11-18T03:40:29.907Z,50.34
2023-11-18T03:45:31.653Z,50.49
2023-11-18T03:50:33.829Z,49.93
2023-11-18T03:55:35.367Z,49.71
2023-11-18T04:00:36.948Z,50.15
2023-11-18T04:05:40.116Z,50.19
2023-11-18T04:10:41.664Z,50.21
2023-11-18T04:15:43.166Z,50.96
2023-11-18T04:20:44.663Z,50.50
2023-11-18T04:25:46.209Z,50.41
2023-11-18T04:30:47.748Z,51.31
2023-11-18T04:35:49.289Z,51.42
2023-11-18T04:40:50.821Z,51.58
2023-11-18T04:45:53.819Z,51.43
2023-11-18T04:50:55.365Z,51.26
2023-11-18T04:55:56.902Z,51.56
2023-11-18T05:00:58.404Z,51.70
2023-11-18T05:05:59.919Z,52.51
2023-11-18T05:11:01.547Z,54.05
2023-11-18T05:16:04.453Z,53.49
2023-11-18T05:21:06.552Z,53.51
2023-11-18T05:26:08.233Z,53.93
2023-11-18T05:31:09.809Z,53.76
2023-11-18T05:36:12.564Z,53.05
2023-11-18T05:41:18.024Z,52.77
2023-11-18T05:46:23.888Z,52.48
2023-11-18T05:51:26.479Z,52.60
2023-11-18T05:56:28.031Z,52.31
2023-11-18T06:01:30.132Z,51.83
2023-11-18T06:06:33.133Z,52.50
2023-11-18T06:11:35.957Z,53.84
2023-11-18T06:16:41.424Z,52.16
2023-11-18T06:21:44.374Z,51.69
2023-11-18T06:26:45.900Z,52.23
2023-11-18T06:31:48.064Z,53.21
2023-11-18T06:36:49.660Z,52.37
2023-11-18T06:41:51.800Z,52.43
2023-11-18T06:46:53.480Z,52.88
2023-11-18T06:51:55.034Z,54.04
2023-11-18T06:56:57.461Z,53.99
2023-11-18T07:01:59.322Z,53.57
2023-11-18T07:07:00.866Z,54.07
2023-11-18T07:12:02.677Z,55.69
2023-11-18T07:17:05.823Z,55.63
2023-11-18T07:22:07.794Z,55.75
2023-11-18T07:27:12.424Z,55.28
2023-11-18T07:32:15.013Z,56.37
2023-11-18T07:37:17.581Z,55.43
2023-11-18T07:42:19.263Z,56.63
2023-11-18T07:47:22.516Z,56.56
2023-11-18T07:52:24.058Z,57.01
2023-11-18T07:57:25.564Z,57.25
2023-11-18T08:02:27.174Z,57.84
2023-11-18T08:07:28.733Z,57.53
2023-11-18T08:12:30.788Z,57.76
2023-11-18T08:17:32.407Z,57.54
2023-11-18T08:22:34.729Z,59.63
2023-11-18T08:27:36.708Z,59.49
2023-11-18T08:32:39.447Z,59.91
2023-11-18T08:37:41.904Z,59.79
2023-11-18T08:42:50.657Z,59.12
2023-11-18T08:47:54.235Z,58.97
2023-11-18T08:52:59.675Z,59.47
2023-11-18T08:58:04.827Z,60.50
2023-11-18T09:03:06.574Z,60.66
2023-11-18T09:08:08.220Z,61.23
2023-11-18T09:13:13.062Z,61.60
2023-11-18T09:18:14.659Z,61.27
2023-11-18T09:23:18.785Z,61.30
2023-11-18T09:28:25.443Z,62.12
2023-11-18T09:33:29.838Z,61.69
2023-11-18T09:38:33.574Z,61.78
2023-11-18T09:43:43.501Z,62.29
2023-11-18T09:48:48.344Z,62.28
2023-11-18T09:53:54.700Z,62.27
2023-11-18T09:59:08.412Z,62.43
2023-11-18T10:04:11.996Z,62.35
2023-11-18T10:09:16.983Z,62.55
2023-11-18T10:14:18.576Z,62.92
2023-11-18T10:19:20.122Z,62.19
2023-11-18T10:24:21.724Z,61.49
2023-11-18T10:29:25.457Z,61.54
2023-11-18T10:34:29.112Z,61.32
2023-11-18T10:39:33.463Z,62.13
2023-11-18T10:44:34.977Z,61.91
2023-11-18T10:49:39.385Z,63.03
2023-11-18T10:54:55.303Z,63.15
2023-11-18T11:00:00.563Z,62.49
2023-11-18T11:05:03.389Z,62.73
2023-11-18T11:10:05.641Z,63.05
2023-11-18T11:15:22.524Z,63.07
2023-11-18T11:20:32.281Z,62.31
2023-11-18T11:25:46.334Z,62.13
2023-11-18T11:30:51.707Z,62.14
2023-11-18T11:35:58.549Z,61.63
2023-11-18T11:41:01.891Z,63.10
2023-11-18T11:46:12.190Z,63.26
2023-11-18T11:51:31.049Z,61.86
2023-11-18T11:56:45.086Z,62.04
2023-11-18T12:01:48.634Z,61.64
2023-11-18T12:06:56.894Z,62.46
2023-11-18T12:12:03.920Z,62.10
2023-11-18T12:17:10.492Z,62.17
2023-11-18T12:22:19.289Z,61.59
2023-11-18T12:27:41.119Z,62.49
2023-11-18T12:33:00.678Z,61.71
2023-11-18T12:38:46.600Z,61.88
2023-11-18T12:43:59.162Z,61.81
2023-11-18T12:49:02.094Z,61.96
2023-11-18T12:54:03.910Z,62.66
2023-11-18T12:59:07.716Z,61.74
2023-11-18T13:04:10.104Z,62.07
2023-11-18T13:09:12.045Z,61.86
2023-11-18T13:14:13.665Z,62.09
2023-11-18T13:19:29.731Z,61.72
2023-11-18T13:24:33.060Z,62.32
2023-11-18T13:29:35.791Z,62.53
2023-11-18T13:34:40.688Z,61.77
2023-11-18T13:39:43.797Z,62.78
2023-11-18T13:44:45.206Z,62.96
2023-11-18T13:49:47.182Z,63.84
2023-11-18T13:54:49.122Z,64.02
2023-11-18T13:59:51.277Z,63.57
2023-11-18T14:04:56.598Z,63.20
2023-11-18T14:09:58.343Z,63.57
2023-11-18T14:14:59.853Z,63.07
2023-11-18T14:20:01.384Z,62.97
2023-11-18T14:25:07.177Z,63.20
2023-11-18T14:30:10.556Z,63.28
2023-11-18T14:35:12.844Z,62.96
2023-11-18T14:40:15.415Z,63.34
2023-11-18T14:45:17.443Z,63.16
2023-11-18T14:50:22.148Z,63.26
2023-11-18T14:55:23.835Z,62.93
2023-11-18T15:00:29.117Z,63.66
2023-11-18T15:05:32.046Z,64.28
2023-11-18T15:10:33.995Z,63.04
2023-11-18T15:15:36.456Z,63.59
2023-11-18T15:25:45.891Z,62.53
2023-11-18T15:30:47.447Z,63.10
2023-11-18T15:35:49.010Z,63.73
2023-11-18T15:40:53.317Z,63.20
2023-11-18T15:45:59.294Z,62.53
2023-11-18T15:51:01.102Z,63.97
2023-11-18T15:56:02.946Z,64.81
2023-11-18T16:01:05.612Z,64.88
2023-11-18T16:06:07.336Z,64.96
2023-11-18T16:11:11.519Z,65.30
2023-11-18T16:16:18.446Z,65.03
2023-11-18T16:21:19.960Z,65.23
2023-11-18T16:26:21.621Z,65.10
2023-11-18T16:31:23.708Z,64.74
2023-11-18T16:36:26.442Z,64.04
2023-11-18T16:41:41.074Z,63.64
2023-11-18T16:46:47.470Z,64.04
2023-11-18T16:51:55.089Z,64.25
2023-11-18T16:57:00.310Z,64.13
2023-11-18T17:02:02.546Z,65.24
2023-11-18T17:07:04.457Z,65.03
2023-11-18T17:12:06.663Z,65.30
2023-11-18T17:17:09.689Z,65.34
2023-11-18T17:22:11.665Z,65.83
2023-11-18T17:27:13.214Z,66.20
2023-11-18T17:32:14.761Z,65.63
2023-11-18T17:37:16.449Z,65.95
2023-11-18T17:42:17.945Z,66.07
2023-11-18T17:47:20.366Z,64.79
2023-11-18T17:52:21.916Z,65.72
2023-11-18T17:57:24.204Z,66.13
2023-11-18T18:02:25.892Z,65.91
2023-11-18T18:07:28.903Z,66.15
2023-11-18T18:12:31.159Z,65.05
2023-11-18T18:17:35.131Z,65.04
2023-11-18T18:22:39.986Z,65.85
2023-11-18T18:27:42.208Z,66.19
2023-11-18T18:32:43.986Z,65.52
2023-11-18T18:37:45.677Z,65.09
2023-11-18T18:42:47.280Z,65.38
2023-11-18T18:47:49.616Z,65.78
2023-11-18T18:52:53.802Z,65.60
2023-11-18T18:57:55.353Z,65.44
2023-11-18T19:02:57.039Z,64.40
2023-11-18T19:07:59.117Z,64.36
2023-11-18T19:13:01.285Z,64.89
2023-11-18T19:18:03.633Z,65.98
2023-11-18T19:23:05.175Z,65.95
2023-11-18T19:28:10.164Z,65.54
2023-11-18T19:33:14.343Z,66.03
2023-11-18T19:38:15.901Z,67.06
2023-11-18T19:43:17.505Z,67.32
2023-11-18T19:48:19.462Z,67.38
2023-11-18T19:53:23.920Z,68.18
2023-11-18T19:58:25.480Z,67.40
2023-11-18T20:03:27.058Z,67.78
2023-11-18T20:08:28.617Z,67.70
2023-11-18T20:13:30.298Z,67.35
2023-11-18T20:18:33.522Z,67.82
2023-11-18T20:23:35.880Z,67.19
2023-11-18T20:28:39.954Z,68.14
2023-11-18T20:33:43.265Z,67.59
2023-11-18T20:38:45.179Z,68.71
2023-11-18T20:43:47.750Z,69.01
2023-11-18T20:48:50.216Z,68.96
2023-11-18T20:53:51.840Z,69.26
2023-11-18T20:58:53.373Z,68.82
2023-11-18T21:03:55.154Z,69.23
2023-11-18T21:08:56.770Z,69.07
2023-11-18T21:13:58.668Z,69.43
2023-11-18T21:19:01.896Z,70.56
2023-11-18T21:24:04.508Z,70.14
2023-11-18T21:29:06.075Z,70.40
2023-11-18T21:34:07.586Z,69.59
2023-11-18T21:39:15.276Z,69.99
2023-11-18T21:44:16.801Z,70.87
2023-11-18T21:49:18.335Z,70.05
2023-11-18T21:54:19.827Z,69.26
2023-11-18T21:59:21.367Z,71.15
2023-11-18T22:04:23.143Z,69.99
2023-11-18T22:09:25.221Z,69.27
2023-11-18T22:14:26.859Z,70.96
2023-11-18T22:19:29.238Z,70.75
2023-11-18T22:24:30.780Z,71.50
2023-11-18T22:29:32.303Z,70.55
2023-11-18T22:34:36.303Z,70.93
2023-11-18T22:39:37.808Z,71.12
2023-11-18T22:44:39.360Z,70.32
2023-11-18T22:49:41.779Z,69.49
2023-11-18T22:54:45.269Z,69.69
2023-11-18T22:59:47.556Z,70.66
2023-11-18T23:04:49.321Z,70.46
2023-11-18T23:09:50.818Z,70.37
2023-11-18T23:14:53.491Z,70.91
2023-11-18T23:19:55.583Z,70.83
2023-11-18T23:24:57.157Z,70.84
2023-11-18T23:29:58.738Z,70.74
2023-11-18T23:35:01.898Z,69.42
2023-11-18T23:40:06.723Z,70.20
2023-11-18T23:45:09.003Z,70.05
2023-11-18T23:50:12.099Z,69.75
2023-11-18T23:55:14.737Z,70.43
