createdAt,value
2023-03-05T00:02:08.735Z,19.93
2023-03-05T00:04:36.451Z,20.00
2023-03-05T00:07:04.153Z,21.37
2023-03-05T00:09:32.831Z,18.93
2023-03-05T00:12:03.700Z,20.57
2023-03-05T00:14:31.336Z,22.57
2023-03-05T00:16:59.661Z,20.03
2023-03-05T00:19:27.307Z,19.17
2023-03-05T00:21:55.292Z,18.67
2023-03-05T00:24:22.946Z,18.83
2023-03-05T00:26:50.855Z,21.53
2023-03-05T00:29:21.813Z,21.97
2023-03-05T00:31:49.704Z,20.73
2023-03-05T00:34:19.175Z,19.83
2023-03-05T00:36:50.204Z,18.83
2023-03-05T00:39:19.403Z,21.73
2023-03-05T00:41:47.872Z,23.37
2023-03-05T00:44:15.600Z,20.20
2023-03-05T00:46:45.237Z,22.47
2023-03-05T00:49:12.910Z,21.73
2023-03-05T00:51:42.388Z,20.17
2023-03-05T00:54:10.015Z,23.37
2023-03-05T00:56:38.350Z,21.53
2023-03-05T00:59:06.040Z,21.60
2023-03-05T01:01:33.923Z,22.43
2023-03-05T01:04:04.918Z,20.63
2023-03-05T01:06:32.814Z,20.63
2023-03-05T01:09:00.469Z,21.80
2023-03-05T01:11:28.153Z,22.30
2023-03-05T01:13:56.092Z,22.27
2023-03-05T01:16:23.766Z,21.70
2023-03-05T01:18:51.912Z,21.27
2023-03-05T01:21:21.974Z,21.63
2023-03-05T01:23:49.941Z,22.07
2023-03-05T01:26:17.572Z,18.33
2023-03-05T01:28:45.631Z,18.23
2023-03-05T01:31:13.689Z,21.83
2023-03-05T01:33:42.054Z,19.03
2023-03-05T01:36:14.725Z,18.47
2023-03-05T01:38:44.748Z,20.87
2023-03-05T01:41:13.482Z,19.47
2023-03-05T01:43:42.462Z,18.77
2023-03-05T01:46:29.572Z,20.27
2023-03-05T01:49:03.085Z,19.13
2023-03-05T01:51:34.094Z,19.47
2023-03-05T01:54:07.102Z,20.93
2023-03-05T01:56:35.203Z,21.53
2023-03-05T01:59:04.327Z,21.13
2023-03-05T02:01:39.770Z,20.60
2023-03-05T02:04:09.856Z,23.33
2023-03-05T02:06:38.414Z,21.30
2023-03-05T02:09:07.465Z,21.37
2023-03-05T02:11:35.930Z,20.67
2023-03-05T02:14:04.839Z,18.80
2023-03-05T02:16:36.823Z,20.53
2023-03-05T02:19:06.034Z,20.50
2023-03-05T02:21:40.280Z,20.30
2023-03-05T02:24:12.686Z,18.77
2023-03-05T02:26:40.601Z,19.20
2023-03-05T02:29:11.542Z,20.27
2023-03-05T02:31:39.864Z,17.90
2023-03-05T02:34:09.275Z,18.30
2023-03-05T02:36:38.319Z,19.63
2023-03-05T02:39:06.069Z,20.90
2023-03-05T02:41:34.424Z,19.77
2023-03-05T02:44:02.843Z,21.93
2023-03-05T02:46:31.067Z,21.20
2023-03-05T02:48:59.322Z,20.90
2023-03-05T02:51:27.503Z,17.63
2023-03-05T02:53:57.343Z,20.00
2023-03-05T02:56:27.580Z,22.03
2023-03-05T02:58:55.594Z,19.47
2023-03-05T03:01:23.447Z,18.03
2023-03-05T03:03:51.815Z,20.63
2023-03-05T03:06:19.422Z,20.37
2023-03-05T03:08:47.137Z,20.77
2023-03-05T03:11:16.120Z,16.27
2023-03-05T03:13:43.732Z,21.27
2023-03-05T03:16:13.370Z,18.03
2023-03-05T03:18:41.206Z,17.67
2023-03-05T03:21:09.016Z,19.43
2023-03-05T03:23:37.068Z,20.13
2023-03-05T03:26:04.835Z,18.40
2023-03-05T03:28:34.615Z,18.63
2023-03-05T03:31:02.324Z,19.33
2023-03-05T03:33:30.160Z,19.90
2023-03-05T03:35:57.908Z,16.60
2023-03-05T03:38:26.816Z,18.23
2023-03-05T03:40:54.451Z,20.73
2023-03-05T03:43:22.403Z,18.53
2023-03-05T03:45:51.453Z,19.23
2023-03-05T03:48:19.398Z,16.50
2023-03-05T03:50:47.027Z,19.77
2023-03-05T03:53:16.153Z,17.27
2023-03-05T03:55:45.222Z,15.93
2023-03-05T03:58:13.314Z,18.03
2023-03-05T04:00:42.412Z,18.97
2023-03-05T04:03:11.394Z,18.17
2023-03-05T04:05:39.599Z,15.60
2023-03-05T04:08:11.892Z,18.87
2023-03-05T04:10:39.987Z,16.43
2023-03-05T04:13:08.309Z,19.90
2023-03-05T04:15:36.973Z,18.63
2023-03-05T04:18:04.799Z,17.00
2023-03-05T04:20:34.288Z,19.57
2023-03-05T04:23:01.962Z,19.53
2023-03-05T04:25:29.651Z,18.67
2023-03-05T04:27:57.256Z,19.03
2023-03-05T04:30:25.558Z,17.53
2023-03-05T04:32:53.243Z,20.67
2023-03-05T04:35:21.563Z,18.57
2023-03-05T04:37:50.921Z,17.13
2023-03-05T04:40:19.746Z,19.90
2023-03-05T04:42:47.898Z,19.13
2023-03-05T04:45:17.556Z,17.83
2023-03-05T04:47:45.351Z,19.40
2023-03-05T04:50:13.911Z,19.60
2023-03-05T04:52:42.812Z,18.00
2023-03-05T04:55:13.711Z,20.27
2023-03-05T04:57:41.363Z,18.00
2023-03-05T05:00:14.528Z,18.67
2023-03-05T05:02:42.628Z,16.83
2023-03-05T05:05:13.073Z,18.67
2023-03-05T05:07:40.874Z,17.53
2023-03-05T05:10:11.106Z,17.20
2023-03-05T05:12:40.534Z,16.97
2023-03-05T05:15:09.887Z,16.53
2023-03-05T05:17:37.617Z,16.87
2023-03-05T05:20:08.002Z,14.90
2023-03-05T05:22:36.303Z,15.70
2023-03-05T05:25:05.098Z,17.17
2023-03-05T05:27:32.759Z,15.47
2023-03-05T05:30:01.822Z,16.73
2023-03-05T05:32:29.456Z,15.77
2023-03-05T05:34:58.563Z,17.00
2023-03-05T05:37:27.572Z,15.00
2023-03-05T05:39:55.667Z,17.93
2023-03-05T05:42:25.589Z,15.10
2023-03-05T05:44:56.120Z,16.50
2023-03-05T05:47:25.123Z,14.53
2023-03-05T05:49:53.115Z,15.70
2023-03-05T05:52:21.670Z,15.57
2023-03-05T05:54:49.512Z,14.80
2023-03-05T05:57:17.447Z,18.67
2023-03-05T05:59:45.159Z,16.30
2023-03-05T06:02:13.402Z,16.63
2023-03-05T06:04:42.424Z,15.93
2023-03-05T06:07:10.715Z,16.47
2023-03-05T06:09:38.387Z,14.77
2023-03-05T06:12:07.224Z,13.83
2023-03-05T06:14:34.877Z,15.43
2023-03-05T06:17:03.506Z,14.97
2023-03-05T06:19:31.128Z,16.00
2023-03-05T06:22:00.375Z,12.07
2023-03-05T06:24:27.982Z,15.37
2023-03-05T06:26:56.366Z,13.73
2023-03-05T06:29:24.214Z,14.23
2023-03-05T06:31:52.658Z,15.50
2023-03-05T06:34:20.283Z,15.37
2023-03-05T06:36:48.393Z,14.33
2023-03-05T06:39:17.427Z,12.40
2023-03-05T06:41:45.997Z,15.27
2023-03-05T06:44:13.612Z,14.17
2023-03-05T06:46:41.870Z,16.23
2023-03-05T06:49:09.774Z,16.87
2023-03-05T06:51:39.712Z,13.13
2023-03-05T06:54:10.793Z,16.37
2023-03-05T06:56:41.991Z,13.40
2023-03-05T06:59:10.078Z,14.60
2023-03-05T07:01:38.357Z,12.70
2023-03-05T07:04:06.765Z,15.67
2023-03-05T07:06:36.078Z,13.37
2023-03-05T07:09:05.407Z,13.27
2023-03-05T07:11:34.090Z,15.13
2023-03-05T07:14:04.036Z,16.87
2023-03-05T07:16:34.028Z,15.23
2023-03-05T07:19:03.750Z,13.73
2023-03-05T07:21:34.051Z,13.60
2023-03-05T07:24:02.797Z,14.20
2023-03-05T07:26:33.326Z,18.47
2023-03-05T07:29:03.065Z,15.83
2023-03-05T07:31:32.426Z,15.50
2023-03-05T07:34:02.470Z,12.87
2023-03-05T07:36:30.468Z,15.43
2023-03-05T07:38:58.113Z,14.47
2023-03-05T07:41:26.010Z,14.00
2023-03-05T07:43:55.475Z,14.27
2023-03-05T07:46:26.838Z,14.57
2023-03-05T07:49:29.724Z,14.37
2023-03-05T07:51:57.933Z,14.23
2023-03-05T07:54:25.522Z,14.37
2023-03-05T07:56:55.973Z,15.90
2023-03-05T07:59:23.542Z,13.50
2023-03-05T08:01:52.899Z,11.90
2023-03-05T08:04:20.501Z,13.87
2023-03-05T08:06:49.880Z,14.90
2023-03-05T08:09:18.243Z,11.83
2023-03-05T08:11:46.542Z,12.90
2023-03-05T08:14:14.170Z,14.37
2023-03-05T08:16:41.899Z,15.33
2023-03-05T08:19:11.754Z,14.90
2023-03-05T08:21:39.971Z,13.43
2023-03-05T08:24:09.767Z,13.87
2023-03-05T08:26:39.421Z,13.20
2023-03-05T08:29:08.570Z,15.27
2023-03-05T08:31:37.258Z,13.77
2023-03-05T08:34:06.842Z,14.27
2023-03-05T08:36:35.801Z,13.03
2023-03-05T08:39:03.852Z,12.17
2023-03-05T08:41:31.406Z,14.90
2023-03-05T08:43:59.351Z,15.23
2023-03-05T08:46:27.289Z,16.70
2023-03-05T08:48:55.550Z,14.70
2023-03-05T08:51:25.876Z,15.13
2023-03-05T08:53:57.070Z,12.83
2023-03-05T08:56:26.189Z,10.60
2023-03-05T08:58:53.965Z,12.40
2023-03-05T09:01:22.498Z,15.40
2023-03-05T09:03:51.077Z,12.17
2023-03-05T09:06:18.799Z,12.40
2023-03-05T09:08:46.849Z,12.97
2023-03-05T09:11:15.865Z,14.93
2023-03-05T09:13:44.119Z,14.50
2023-03-05T09:16:14.311Z,14.17
2023-03-05T09:18:42.811Z,12.87
2023-03-05T09:21:12.818Z,13.37
2023-03-05T09:23:41.186Z,13.60
2023-03-05T09:26:10.860Z,12.20
2023-03-05T09:28:40.803Z,14.97
2023-03-05T09:31:09.572Z,13.60
2023-03-05T09:33:38.290Z,12.37
2023-03-05T09:36:14.907Z,14.40
2023-03-05T09:38:42.837Z,15.40
2023-03-05T09:41:18.336Z,15.03
2023-03-05T09:43:59.593Z,12.63
2023-03-05T09:46:42.333Z,13.17
2023-03-05T09:49:17.006Z,12.17
2023-03-05T09:51:47.224Z,13.90
2023-03-05T09:54:20.215Z,13.50
2023-03-05T09:56:51.290Z,11.00
2023-03-05T09:59:30.168Z,14.63
2023-03-05T10:02:03.439Z,12.10
2023-03-05T10:04:44.393Z,13.27
2023-03-05T10:07:17.876Z,12.07
2023-03-05T10:09:50.421Z,14.47
2023-03-05T10:12:25.279Z,12.63
2023-03-05T10:14:55.646Z,14.90
2023-03-05T10:17:38.097Z,12.90
2023-03-05T10:20:48.547Z,12.30
2023-03-05T10:23:29.712Z,15.07
2023-03-05T10:26:13.291Z,12.73
2023-03-05T10:28:48.395Z,12.87
2023-03-05T10:31:35.078Z,13.20
2023-03-05T10:34:24.022Z,12.70
2023-03-05T10:37:07.825Z,12.13
2023-03-05T10:40:01.591Z,12.83
2023-03-05T10:42:38.633Z,13.93
2023-03-05T10:45:15.724Z,14.37
2023-03-05T10:47:49.815Z,11.20
2023-03-05T10:50:21.937Z,13.03
2023-03-05T10:52:59.941Z,11.27
2023-03-05T10:55:27.981Z,11.50
2023-03-05T10:57:55.893Z,10.67
2023-03-05T11:00:26.988Z,12.90
2023-03-05T11:03:00.789Z,11.10
2023-03-05T11:05:48.251Z,10.40
2023-03-05T11:08:26.731Z,13.70
2023-03-05T11:11:15.648Z,9.77
2023-03-05T11:13:53.013Z,12.10
2023-03-05T11:16:24.085Z,11.60
2023-03-05T11:19:16.776Z,13.93
2023-03-05T11:21:45.800Z,12.10
2023-03-05T11:24:15.572Z,11.23
2023-03-05T11:26:51.580Z,12.37
2023-03-05T11:29:23.163Z,10.97
2023-03-05T11:31:51.519Z,11.73
2023-03-05T11:34:28.940Z,12.20
2023-03-05T11:37:07.292Z,13.53
2023-03-05T11:39:38.632Z,10.87
2023-03-05T11:42:11.672Z,13.43
2023-03-05T11:44:46.964Z,13.57
2023-03-05T11:47:24.181Z,14.00
2023-03-05T11:50:02.426Z,10.37
2023-03-05T11:52:34.992Z,11.87
2023-03-05T11:55:07.802Z,12.80
2023-03-05T11:57:44.416Z,12.13
2023-03-05T12:00:17.350Z,12.70
2023-03-05T12:02:45.612Z,11.80
2023-03-05T12:05:18.211Z,10.33
2023-03-05T12:07:49.760Z,11.37
2023-03-05T12:10:19.864Z,12.23
2023-03-05T12:12:53.895Z,14.40
2023-03-05T12:15:49.191Z,11.43
2023-03-05T12:18:32.091Z,10.67
2023-03-05T12:21:08.331Z,10.30
2023-03-05T12:23:49.890Z,10.33
2023-03-05T12:26:18.317Z,10.40
2023-03-05T12:28:57.968Z,9.17
2023-03-05T12:31:38.691Z,10.70
2023-03-05T12:34:46.857Z,10.93
2023-03-05T12:37:55.273Z,11.70
2023-03-05T12:40:27.269Z,9.87
2023-03-05T12:42:58.395Z,9.97
2023-03-05T12:45:31.668Z,10.47
2023-03-05T12:48:37.869Z,9.33
2023-03-05T12:51:05.732Z,10.93
2023-03-05T12:53:33.674Z,13.33
2023-03-05T12:56:14.405Z,11.37
2023-03-05T12:58:44.620Z,11.13
2023-03-05T13:01:36.304Z,11.37
2023-03-05T13:04:10.787Z,10.60
2023-03-05T13:06:40.541Z,7.93
2023-03-05T13:09:16.560Z,11.83
2023-03-05T13:11:48.906Z,10.60
2023-03-05T13:14:29.920Z,10.00
2023-03-05T13:16:58.364Z,10.13
2023-03-05T13:19:26.303Z,9.23
2023-03-05T13:22:01.897Z,9.03
2023-03-05T13:24:30.273Z,10.87
2023-03-05T13:26:59.430Z,11.43
2023-03-05T13:29:30.646Z,11.13
2023-03-05T13:32:02.446Z,12.03
2023-03-05T13:34:41.061Z,9.97
2023-03-05T13:37:18.966Z,9.37
2023-03-05T13:39:51.219Z,11.70
2023-03-05T13:42:24.368Z,8.20
2023-03-05T13:44:56.844Z,9.40
2023-03-05T13:47:28.917Z,7.20
2023-03-05T13:49:59.948Z,9.50
2023-03-05T13:52:33.691Z,10.00
2023-03-05T13:55:03.195Z,7.83
2023-03-05T13:57:37.420Z,10.23
2023-03-05T14:00:06.702Z,8.37
2023-03-05T14:02:34.673Z,10.53
2023-03-05T14:05:02.340Z,11.63
2023-03-05T14:07:33.857Z,9.93
2023-03-05T14:10:03.147Z,9.37
2023-03-05T14:12:37.233Z,10.47
2023-03-05T14:15:07.868Z,10.07
2023-03-05T14:17:41.982Z,8.57
2023-03-05T14:20:21.520Z,10.20
2023-03-05T14:22:50.303Z,9.03
2023-03-05T14:25:30.522Z,7.50
2023-03-05T14:27:59.544Z,8.57
2023-03-05T14:30:27.729Z,10.20
2023-03-05T14:32:56.820Z,8.90
2023-03-05T14:35:26.576Z,7.63
2023-03-05T14:37:57.575Z,7.93
2023-03-05T14:40:30.803Z,9.20
2023-03-05T14:43:02.001Z,7.47
2023-03-05T14:45:32.763Z,6.30
2023-03-05T14:48:02.565Z,7.03
2023-03-05T14:50:32.731Z,6.17
2023-03-05T14:53:02.372Z,7.23
2023-03-05T14:55:32.569Z,6.17
2023-03-05T14:58:05.175Z,6.77
2023-03-05T15:00:33.033Z,6.00
2023-03-05T15:03:01.065Z,5.57
2023-03-05T15:05:28.765Z,6.53
2023-03-05T15:07:56.961Z,6.97
2023-03-05T15:10:26.329Z,7.97
2023-03-05T15:12:54.170Z,6.60
2023-03-05T15:15:23.441Z,7.00
2023-03-05T15:17:54.917Z,7.40
2023-03-05T15:20:24.771Z,5.10
2023-03-05T15:22:53.305Z,7.83
2023-03-05T15:25:21.902Z,5.97
2023-03-05T15:27:50.809Z,5.30
2023-03-05T15:30:26.494Z,5.67
2023-03-05T15:32:55.930Z,5.67
2023-03-05T15:35:25.083Z,5.80
2023-03-05T15:37:53.085Z,6.20
2023-03-05T15:40:22.386Z,5.03
2023-03-05T15:42:50.135Z,5.50
2023-03-05T15:45:18.355Z,6.07
2023-03-05T15:47:49.390Z,5.37
2023-03-05T15:50:17.269Z,6.00
2023-03-05T15:52:44.866Z,4.67
2023-03-05T15:55:12.927Z,5.87
2023-03-05T15:57:45.368Z,4.70
2023-03-05T16:00:15.633Z,5.27
2023-03-05T16:02:43.195Z,6.40
2023-03-05T16:05:12.358Z,6.97
2023-03-05T16:07:43.006Z,7.37
2023-03-05T16:10:15.962Z,6.50
2023-03-05T16:12:43.569Z,5.53
2023-03-05T16:15:14.876Z,5.33
2023-03-05T16:17:45.303Z,4.90
2023-03-05T16:20:16.744Z,4.93
2023-03-05T16:22:44.493Z,4.80
2023-03-05T16:25:12.459Z,6.87
2023-03-05T16:27:40.044Z,5.73
2023-03-05T16:30:09.051Z,6.37
2023-03-05T16:32:38.358Z,6.30
2023-03-05T16:35:06.894Z,6.30
2023-03-05T16:37:35.805Z,4.73
2023-03-05T16:40:03.656Z,6.17
2023-03-05T16:42:31.271Z,5.60
2023-03-05T16:44:59.293Z,5.00
2023-03-05T16:47:26.954Z,6.23
2023-03-05T16:49:55.349Z,5.93
2023-03-05T16:52:23.392Z,7.53
2023-03-05T16:54:52.548Z,7.27
2023-03-05T16:57:21.965Z,9.00
2023-03-05T16:59:49.541Z,6.60
2023-03-05T17:02:17.113Z,6.27
2023-03-05T17:04:45.963Z,6.33
2023-03-05T17:07:13.563Z,5.90
2023-03-05T17:09:41.709Z,6.23
2023-03-05T17:12:10.881Z,6.07
2023-03-05T17:14:38.878Z,6.43
2023-03-05T17:17:06.469Z,4.53
2023-03-05T17:19:34.950Z,6.53
2023-03-05T17:22:03.088Z,6.37
2023-03-05T17:24:32.892Z,9.63
2023-03-05T17:27:01.145Z,9.00
2023-03-05T17:29:30.593Z,6.73
2023-03-05T17:31:58.670Z,8.30
2023-03-05T17:34:35.923Z,8.37
2023-03-05T17:37:05.906Z,9.80
2023-03-05T17:39:33.571Z,6.73
2023-03-05T17:42:01.613Z,6.63
2023-03-05T17:44:30.631Z,5.97
2023-03-05T17:46:58.234Z,5.67
2023-03-05T17:49:25.946Z,6.80
2023-03-05T17:51:54.454Z,8.07
2023-03-05T17:54:22.028Z,9.33
2023-03-05T17:56:50.375Z,9.97
2023-03-05T17:59:18.008Z,10.53
2023-03-05T18:01:47.342Z,10.23
2023-03-05T18:04:17.054Z,11.43
2023-03-05T18:06:45.253Z,10.73
2023-03-05T18:09:14.028Z,7.87
2023-03-05T18:11:42.009Z,8.80
2023-03-05T18:14:09.685Z,6.13
2023-03-05T18:16:37.682Z,7.10
2023-03-05T18:19:08.054Z,7.57
2023-03-05T18:21:36.028Z,7.53
2023-03-05T18:24:03.962Z,6.03
2023-03-05T18:26:31.784Z,7.70
2023-03-05T18:28:59.403Z,7.23
2023-03-05T18:31:27.387Z,6.83
2023-03-05T18:33:54.947Z,6.17
2023-03-05T18:36:24.345Z,5.20
2023-03-05T18:38:51.932Z,7.40
2023-03-05T18:41:22.537Z,5.80
2023-03-05T18:43:51.392Z,6.37
2023-03-05T18:46:19.779Z,5.63
2023-03-05T18:48:47.959Z,7.20
2023-03-05T18:51:17.880Z,5.17
2023-03-05T18:53:47.272Z,6.87
2023-03-05T18:56:15.008Z,6.43
2023-03-05T18:58:42.589Z,5.77
2023-03-05T19:01:11.193Z,6.97
2023-03-05T19:03:38.812Z,6.03
2023-03-05T19:06:07.731Z,5.60
2023-03-05T19:08:35.507Z,5.90
2023-03-05T19:11:16.020Z,6.03
2023-03-05T19:13:44.204Z,5.03
2023-03-05T19:16:14.943Z,6.13
2023-03-05T19:18:53.921Z,5.87
2023-03-05T19:21:22.114Z,5.73
2023-03-05T19:23:49.743Z,7.20
2023-03-05T19:26:18.656Z,6.30
2023-03-05T19:28:46.225Z,6.70
2023-03-05T19:31:14.824Z,6.23
2023-03-05T19:33:43.337Z,8.50
2023-03-05T19:36:13.411Z,24.23
2023-03-05T19:38:42.884Z,13.07
2023-03-05T19:41:12.881Z,12.63
2023-03-05T19:43:41.994Z,11.10
2023-03-05T19:46:09.905Z,9.13
2023-03-05T19:48:39.190Z,7.50
2023-03-05T19:51:10.643Z,7.37
2023-03-05T19:53:38.908Z,9.90
2023-03-05T19:56:07.665Z,8.03
2023-03-05T19:58:36.534Z,7.43
2023-03-05T20:01:15.372Z,5.20
2023-03-05T20:03:45.274Z,7.43
2023-03-05T20:06:13.082Z,6.30
2023-03-05T20:08:41.535Z,7.10
2023-03-05T20:11:11.143Z,7.77
2023-03-05T20:13:39.418Z,7.10
2023-03-05T20:16:14.016Z,6.63
2023-03-05T20:18:43.514Z,6.07
2023-03-05T20:21:11.173Z,6.47
2023-03-05T20:23:39.417Z,9.33
2023-03-05T20:26:07.032Z,10.30
2023-03-05T20:28:35.106Z,10.00
2023-03-05T20:31:03.381Z,10.50
2023-03-05T20:33:31.269Z,8.47
2023-03-05T20:36:01.286Z,9.23
2023-03-05T20:38:30.546Z,7.50
2023-03-05T20:41:00.178Z,6.77
2023-03-05T20:43:30.129Z,6.63
2023-03-05T20:45:59.048Z,6.17
2023-03-05T20:48:28.841Z,6.37
2023-03-05T20:50:57.523Z,6.17
2023-03-05T20:53:26.449Z,6.77
2023-03-05T20:55:54.426Z,6.20
2023-03-05T20:58:22.011Z,8.23
2023-03-05T21:00:49.959Z,6.20
2023-03-05T21:03:17.553Z,6.03
2023-03-05T21:05:46.760Z,7.07
2023-03-05T21:08:14.912Z,6.50
2023-03-05T21:10:43.920Z,8.10
2023-03-05T21:13:11.783Z,5.37
2023-03-05T21:15:41.385Z,6.70
2023-03-05T21:18:09.058Z,7.27
2023-03-05T21:20:36.741Z,7.37
2023-03-05T21:23:04.793Z,5.90
2023-03-05T21:25:33.738Z,6.23
2023-03-05T21:28:07.933Z,7.73
2023-03-05T21:30:38.120Z,5.30
2023-03-05T21:33:07.961Z,5.60
2023-03-05T21:35:37.462Z,7.77
2023-03-05T21:38:07.243Z,7.13
2023-03-05T21:40:35.710Z,6.03
2023-03-05T21:43:05.211Z,5.10
2023-03-05T21:45:33.147Z,5.73
2023-03-05T21:48:01.197Z,7.60
2023-03-05T21:50:28.788Z,7.37
2023-03-05T21:52:56.418Z,6.13
2023-03-05T21:55:32.244Z,6.33
2023-03-05T21:58:01.048Z,5.20
2023-03-05T22:00:30.006Z,6.50
2023-03-05T22:02:58.093Z,7.97
2023-03-05T22:05:25.675Z,6.33
2023-03-05T22:07:53.591Z,7.80
2023-03-05T22:10:21.911Z,7.00
2023-03-05T22:12:56.728Z,7.43
2023-03-05T22:15:26.840Z,8.83
2023-03-05T22:17:55.825Z,7.00
2023-03-05T22:20:23.904Z,6.73
2023-03-05T22:22:51.519Z,7.03
2023-03-05T22:25:19.999Z,7.53
2023-03-05T22:27:47.730Z,6.37
2023-03-05T22:30:15.827Z,6.70
2023-03-05T22:32:43.441Z,6.23
2023-03-05T22:35:15.201Z,6.53
2023-03-05T22:37:43.669Z,6.67
2023-03-05T22:40:16.227Z,6.50
2023-03-05T22:42:44.194Z,6.93
2023-03-05T22:45:12.518Z,6.23
2023-03-05T22:47:40.120Z,6.90
2023-03-05T22:50:09.117Z,10.23
2023-03-05T22:52:38.141Z,7.57
2023-03-05T22:55:06.869Z,8.60
2023-03-05T22:57:34.580Z,6.80
2023-03-05T23:00:03.190Z,7.43
2023-03-05T23:02:30.785Z,8.47
2023-03-05T23:05:00.910Z,7.53
2023-03-05T23:07:30.301Z,6.90
2023-03-05T23:10:02.433Z,6.40
2023-03-05T23:12:32.159Z,6.33
2023-03-05T23:15:01.580Z,6.60
2023-03-05T23:17:29.240Z,6.77
2023-03-05T23:19:56.809Z,7.00
2023-03-05T23:22:24.412Z,6.33
2023-03-05T23:24:52.653Z,6.87
2023-03-05T23:27:21.621Z,6.60
2023-03-05T23:29:59.105Z,6.50
2023-03-05T23:32:29.121Z,8.20
2023-03-05T23:34:58.158Z,6.67
2023-03-05T23:37:25.728Z,7.93
2023-03-05T23:39:54.040Z,7.17
2023-03-05T23:42:23.049Z,7.03
2023-03-05T23:44:51.189Z,6.93
2023-03-05T23:47:18.782Z,7.00
2023-03-05T23:49:46.688Z,6.80
2023-03-05T23:52:14.494Z,6.73
2023-03-05T23:54:42.162Z,8.83
2023-03-05T23:57:09.808Z,7.23
2023-03-05T23:59:39.469Z,8.30
