createdAt,value
2019-05-07T00:01:17.369Z,99556.66
2019-05-07T00:03:52.889Z,99554.16
2019-05-07T00:06:26.564Z,99550.73
2019-05-07T00:09:00.329Z,99551.53
2019-05-07T00:11:34.185Z,99557.48
2019-05-07T00:14:07.871Z,99553.66
2019-05-07T00:16:42.377Z,99556.89
2019-05-07T00:19:16.238Z,99553.77
2019-05-07T00:21:49.789Z,99557.52
2019-05-07T00:24:22.927Z,99554.70
2019-05-07T00:26:56.274Z,99556.89
2019-05-07T00:29:32.113Z,99552.50
2019-05-07T00:32:05.099Z,99556.26
2019-05-07T00:34:43.813Z,99558.05
2019-05-07T00:37:35.230Z,99556.75
2019-05-07T00:40:31.999Z,99560.61
2019-05-07T00:43:15.626Z,99563.14
2019-05-07T00:45:57.022Z,99559.64
2019-05-07T00:48:32.860Z,99559.31
2019-05-07T00:51:24.280Z,99564.17
2019-05-07T00:53:57.801Z,99564.91
2019-05-07T00:56:33.198Z,99571.89
2019-05-07T00:59:06.614Z,99573.45
2019-05-07T01:01:39.848Z,99575.28
2019-05-07T01:04:13.869Z,99575.05
2019-05-07T01:06:47.817Z,99575.95
2019-05-07T01:09:22.914Z,99575.11
2019-05-07T01:11:57.062Z,99579.74
2019-05-07T01:14:32.556Z,99578.91
2019-05-07T01:17:06.089Z,99579.81
2019-05-07T01:19:39.806Z,99578.61
2019-05-07T01:22:13.366Z,99581.11
2019-05-07T01:24:46.905Z,99579.91
2019-05-07T01:27:22.621Z,99584.69
2019-05-07T01:29:56.336Z,99578.73
2019-05-07T01:33:03.996Z,99579.97
2019-05-07T01:35:54.913Z,99586.94
2019-05-07T01:38:28.484Z,99590.27
2019-05-07T01:41:02.938Z,99597.11
2019-05-07T01:43:36.649Z,99591.14
2019-05-07T01:46:09.672Z,99590.05
2019-05-07T01:48:43.977Z,99588.73
2019-05-07T01:51:17.657Z,99592.07
2019-05-07T01:53:52.445Z,99594.08
2019-05-07T01:56:26.096Z,99591.32
2019-05-07T01:58:59.400Z,99589.97
2019-05-07T02:01:35.764Z,99585.90
2019-05-07T02:04:18.039Z,99592.11
2019-05-07T02:07:09.363Z,99597.52
2019-05-07T02:09:51.893Z,99607.02
2019-05-07T02:12:31.950Z,99601.65
2019-05-07T02:15:07.023Z,99597.13
2019-05-07T02:17:40.295Z,99599.28
2019-05-07T02:20:14.027Z,99592.70
2019-05-07T02:22:47.885Z,99599.28
2019-05-07T02:25:22.109Z,99601.82
2019-05-07T02:27:55.993Z,99607.03
2019-05-07T02:30:29.303Z,99606.88
2019-05-07T02:33:03.699Z,99614.11
2019-05-07T02:35:37.581Z,99609.51
2019-05-07T02:38:27.192Z,99610.68
2019-05-07T02:41:13.957Z,99612.41
2019-05-07T02:43:45.780Z,99610.47
2019-05-07T02:46:30.905Z,99610.73
2019-05-07T02:49:06.674Z,99607.97
2019-05-07T02:51:46.023Z,99612.68
2019-05-07T02:54:27.096Z,99604.82
2019-05-07T02:57:03.234Z,99606.48
2019-05-07T02:59:36.972Z,99607.41
2019-05-07T03:02:13.720Z,99602.33
2019-05-07T03:04:46.636Z,99607.92
2019-05-07T03:07:20.181Z,99602.37
2019-05-07T03:09:54.065Z,99604.37
2019-05-07T03:12:27.307Z,99612.61
2019-05-07T03:15:04.522Z,99613.61
2019-05-07T03:17:36.729Z,99611.12
2019-05-07T03:20:14.040Z,99609.56
2019-05-07T03:22:47.438Z,99611.72
2019-05-07T03:25:25.865Z,99612.50
2019-05-07T03:27:59.506Z,99612.18
2019-05-07T03:30:44.977Z,99618.09
2019-05-07T03:33:36.559Z,99615.09
2019-05-07T03:36:09.499Z,99621.41
2019-05-07T03:38:43.968Z,99621.92
2019-05-07T03:41:22.495Z,99623.25
2019-05-07T03:43:55.254Z,99625.78
2019-05-07T03:46:28.932Z,99626.67
2019-05-07T03:49:04.016Z,99629.55
2019-05-07T03:51:38.476Z,99629.67
2019-05-07T03:54:14.502Z,99630.72
2019-05-07T03:56:48.077Z,99637.40
2019-05-07T03:59:23.125Z,99631.98
2019-05-07T04:01:56.853Z,99634.19
2019-05-07T04:04:33.203Z,99645.88
2019-05-07T04:07:05.739Z,99636.41
2019-05-07T04:09:39.593Z,99640.39
2019-05-07T04:12:13.541Z,99643.02
2019-05-07T04:14:46.752Z,99647.16
2019-05-07T04:17:23.184Z,99651.85
2019-05-07T04:19:55.818Z,99652.56
2019-05-07T04:22:29.906Z,99650.65
2019-05-07T04:25:13.237Z,99651.59
2019-05-07T04:28:03.849Z,99653.25
2019-05-07T04:30:38.249Z,99652.52
2019-05-07T04:33:13.567Z,99651.07
2019-05-07T04:35:53.835Z,99655.06
2019-05-07T04:38:28.303Z,99653.41
2019-05-07T04:41:03.824Z,99653.45
2019-05-07T04:43:37.975Z,99660.16
2019-05-07T04:46:14.492Z,99660.31
2019-05-07T04:48:47.741Z,99663.89
2019-05-07T04:51:26.908Z,99668.21
2019-05-07T04:54:03.285Z,99667.53
2019-05-07T04:56:37.017Z,99668.91
2019-05-07T04:59:13.217Z,99669.78
2019-05-07T05:01:53.262Z,99668.83
2019-05-07T05:04:33.502Z,99671.33
2019-05-07T05:07:02.834Z,99675.34
2019-05-07T05:09:36.973Z,99677.38
2019-05-07T05:12:13.027Z,99678.36
2019-05-07T05:14:46.354Z,99674.52
2019-05-07T05:17:22.348Z,99677.91
2019-05-07T05:19:56.557Z,99676.05
2019-05-07T05:23:04.260Z,99675.27
2019-05-07T05:25:40.199Z,99673.23
2019-05-07T05:28:14.949Z,99674.14
2019-05-07T05:30:53.125Z,99669.86
2019-05-07T05:33:26.420Z,99674.59
2019-05-07T05:36:00.151Z,99671.90
2019-05-07T05:38:34.235Z,99670.34
2019-05-07T05:41:08.014Z,99669.92
2019-05-07T05:43:58.824Z,99672.59
2019-05-07T05:46:33.501Z,99675.48
2019-05-07T05:49:08.202Z,99674.25
2019-05-07T05:52:03.538Z,99673.55
2019-05-07T05:54:43.887Z,99675.73
2019-05-07T05:57:48.611Z,99680.63
2019-05-07T06:00:58.649Z,99678.94
2019-05-07T06:03:57.466Z,99687.42
2019-05-07T06:06:37.201Z,99685.59
2019-05-07T06:09:32.934Z,99682.20
2019-05-07T06:12:23.233Z,99682.99
2019-05-07T06:15:04.596Z,99682.20
2019-05-07T06:18:02.768Z,99686.08
2019-05-07T06:20:45.692Z,99674.77
2019-05-07T06:23:27.551Z,99674.05
2019-05-07T06:26:04.823Z,99674.82
2019-05-07T06:28:35.194Z,99675.42
2019-05-07T06:31:08.491Z,99674.72
2019-05-07T06:33:42.911Z,99669.39
2019-05-07T06:36:16.480Z,99671.91
2019-05-07T06:38:59.292Z,99673.39
2019-05-07T06:41:49.385Z,99679.14
2019-05-07T06:44:24.138Z,99680.92
2019-05-07T06:46:56.488Z,99681.02
2019-05-07T06:49:32.274Z,99679.53
2019-05-07T06:52:04.379Z,99678.03
2019-05-07T06:54:36.347Z,99677.72
2019-05-07T06:57:08.784Z,99675.80
2019-05-07T06:59:47.656Z,99675.23
2019-05-07T07:02:41.968Z,99685.83
2019-05-07T07:05:34.308Z,99682.84
2019-05-07T07:08:14.422Z,99678.66
2019-05-07T07:11:09.625Z,99674.31
2019-05-07T07:13:43.332Z,99680.16
2019-05-07T07:16:17.261Z,99680.73
2019-05-07T07:18:54.937Z,99682.06
2019-05-07T07:21:26.795Z,99682.66
2019-05-07T07:24:02.856Z,99680.06
2019-05-07T07:26:37.176Z,99678.80
2019-05-07T07:29:12.724Z,99683.58
2019-05-07T07:31:53.290Z,99680.56
2019-05-07T07:34:28.001Z,99678.02
2019-05-07T07:37:17.467Z,99682.03
2019-05-07T07:39:52.627Z,99682.35
2019-05-07T07:42:25.934Z,99679.99
2019-05-07T07:45:16.683Z,99681.79
2019-05-07T07:47:49.397Z,99678.00
2019-05-07T07:50:23.497Z,99680.24
2019-05-07T07:52:57.620Z,99673.06
2019-05-07T07:55:39.215Z,99679.29
2019-05-07T07:58:17.946Z,99673.59
2019-05-07T08:01:07.294Z,99673.98
2019-05-07T08:03:41.793Z,99676.14
2019-05-07T08:06:15.620Z,99669.99
2019-05-07T08:08:49.670Z,99669.12
2019-05-07T08:11:23.463Z,99666.61
2019-05-07T08:13:57.041Z,99671.30
2019-05-07T08:16:32.783Z,99675.78
2019-05-07T08:19:18.432Z,99670.21
2019-05-07T08:21:42.033Z,99672.06
2019-05-07T08:24:16.569Z,99675.95
2019-05-07T08:26:51.905Z,99667.01
2019-05-07T08:29:27.317Z,99676.55
2019-05-07T08:32:16.611Z,99665.77
2019-05-07T08:34:58.215Z,99665.18
2019-05-07T08:37:32.430Z,99674.19
2019-05-07T08:40:05.927Z,99668.40
2019-05-07T08:42:41.803Z,99659.55
2019-05-07T08:45:32.971Z,99665.05
2019-05-07T08:48:25.056Z,99657.27
2019-05-07T08:50:59.044Z,99654.92
2019-05-07T08:53:32.945Z,99655.55
2019-05-07T08:56:07.275Z,99660.22
2019-05-07T08:58:42.061Z,99660.20
2019-05-07T09:01:16.109Z,99660.52
2019-05-07T09:03:51.743Z,99650.08
2019-05-07T09:06:37.356Z,99661.34
2019-05-07T09:09:15.890Z,99662.22
2019-05-07T09:11:51.910Z,99651.23
2019-05-07T09:14:26.296Z,99650.36
2019-05-07T09:17:02.443Z,99646.73
2019-05-07T09:19:47.194Z,99647.58
2019-05-07T09:22:12.656Z,99648.73
2019-05-07T09:24:45.656Z,99648.91
2019-05-07T09:27:25.647Z,99645.56
2019-05-07T09:30:05.798Z,99649.72
2019-05-07T09:32:48.137Z,99650.52
2019-05-07T09:35:29.586Z,99642.77
2019-05-07T09:38:03.673Z,99650.80
2019-05-07T09:40:37.789Z,99639.18
2019-05-07T09:43:12.131Z,99631.05
2019-05-07T09:45:46.347Z,99642.41
2019-05-07T09:48:22.134Z,99644.78
2019-05-07T09:50:56.419Z,99641.17
2019-05-07T09:53:32.132Z,99643.20
2019-05-07T09:56:05.852Z,99648.27
2019-05-07T09:58:39.491Z,99650.73
2019-05-07T10:01:13.295Z,99642.24
2019-05-07T10:03:47.290Z,99642.09
2019-05-07T10:06:22.817Z,99638.91
2019-05-07T10:08:56.824Z,99647.67
2019-05-07T10:11:36.803Z,99641.84
2019-05-07T10:14:12.451Z,99644.19
2019-05-07T10:17:11.978Z,99641.36
2019-05-07T10:19:46.453Z,99638.27
2019-05-07T10:22:22.666Z,99634.92
2019-05-07T10:24:56.049Z,99638.38
2019-05-07T10:27:32.299Z,99638.56
2019-05-07T10:30:05.539Z,99637.98
2019-05-07T10:32:38.785Z,99645.09
2019-05-07T10:35:13.054Z,99631.25
2019-05-07T10:37:47.227Z,99630.17
2019-05-07T10:40:22.398Z,99630.35
2019-05-07T10:42:56.989Z,99624.28
2019-05-07T10:45:42.949Z,99621.13
2019-05-07T10:48:27.908Z,99635.03
2019-05-07T10:51:02.129Z,99624.97
2019-05-07T10:53:35.633Z,99620.62
2019-05-07T10:56:11.674Z,99621.00
2019-05-07T10:58:44.686Z,99624.94
2019-05-07T11:01:22.422Z,99630.61
2019-05-07T11:03:56.726Z,99633.33
2019-05-07T11:06:32.318Z,99634.56
2019-05-07T11:09:07.418Z,99634.76
2019-05-07T11:11:42.338Z,99648.09
2019-05-07T11:14:15.875Z,99639.61
2019-05-07T11:17:11.924Z,99643.56
2019-05-07T11:19:46.017Z,99639.97
2019-05-07T11:22:22.056Z,99642.66
2019-05-07T11:24:55.626Z,99635.78
2019-05-07T11:27:29.386Z,99635.70
2019-05-07T11:30:03.128Z,99641.31
2019-05-07T11:32:36.319Z,99639.52
2019-05-07T11:35:09.515Z,99639.94
2019-05-07T11:37:44.403Z,99641.28
2019-05-07T11:40:20.275Z,99649.77
2019-05-07T11:43:17.825Z,99654.75
2019-05-07T11:46:16.541Z,99644.31
2019-05-07T11:49:04.835Z,99645.66
2019-05-07T11:52:01.679Z,99641.88
2019-05-07T11:54:34.095Z,99636.25
2019-05-07T11:57:07.485Z,99638.89
2019-05-07T11:59:41.753Z,99636.43
2019-05-07T12:02:14.955Z,99628.55
2019-05-07T12:04:48.422Z,99631.09
2019-05-07T12:07:22.328Z,99619.36
2019-05-07T12:09:55.186Z,99615.70
2019-05-07T12:12:27.537Z,99616.42
2019-05-07T12:15:02.295Z,99624.44
2019-05-07T12:17:34.175Z,99621.20
2019-05-07T12:20:06.697Z,99621.47
2019-05-07T12:22:49.468Z,99616.61
2019-05-07T12:25:23.509Z,99610.92
2019-05-07T12:27:58.065Z,99615.48
2019-05-07T12:30:38.175Z,99607.98
2019-05-07T12:33:20.510Z,99618.17
2019-05-07T12:35:53.423Z,99615.52
2019-05-07T12:38:27.039Z,99610.42
2019-05-07T12:41:02.565Z,99612.52
2019-05-07T12:43:36.148Z,99617.77
2019-05-07T12:46:08.700Z,99612.31
2019-05-07T12:48:42.926Z,99608.61
2019-05-07T12:51:17.254Z,99613.22
2019-05-07T12:53:55.583Z,99606.97
2019-05-07T12:56:29.218Z,99604.44
2019-05-07T12:59:03.560Z,99592.36
2019-05-07T13:01:53.676Z,99596.82
2019-05-07T13:04:28.878Z,99588.35
2019-05-07T13:07:12.343Z,99590.64
2019-05-07T13:09:45.642Z,99594.89
2019-05-07T13:12:21.615Z,99597.66
2019-05-07T13:14:56.307Z,99597.97
2019-05-07T13:17:30.826Z,99601.49
2019-05-07T13:20:04.314Z,99599.75
2019-05-07T13:22:38.065Z,99599.19
2019-05-07T13:25:12.066Z,99603.80
2019-05-07T13:27:46.397Z,99604.00
2019-05-07T13:30:22.178Z,99597.36
2019-05-07T13:32:56.809Z,99596.96
2019-05-07T13:35:30.746Z,99590.41
2019-05-07T13:38:38.293Z,99590.94
2019-05-07T13:41:28.790Z,99595.41
2019-05-07T13:44:22.735Z,99588.28
2019-05-07T13:47:14.952Z,99588.45
2019-05-07T13:49:48.428Z,99591.05
2019-05-07T13:52:22.561Z,99584.80
2019-05-07T13:54:56.753Z,99583.09
2019-05-07T13:57:32.256Z,99578.67
2019-05-07T14:00:07.505Z,99579.22
2019-05-07T14:02:42.206Z,99568.39
2019-05-07T14:05:15.978Z,99577.95
2019-05-07T14:07:49.425Z,99578.09
2019-05-07T14:10:23.640Z,99567.63
2019-05-07T14:13:10.990Z,99574.75
2019-05-07T14:15:35.032Z,99556.95
2019-05-07T14:18:07.531Z,99560.40
2019-05-07T14:20:42.502Z,99564.05
2019-05-07T14:23:16.531Z,99565.41
2019-05-07T14:25:52.558Z,99564.34
2019-05-07T14:28:26.331Z,99579.14
2019-05-07T14:31:01.865Z,99580.63
2019-05-07T14:33:43.260Z,99586.34
2019-05-07T14:36:22.338Z,99584.45
2019-05-07T14:38:54.991Z,99589.00
2019-05-07T14:41:28.870Z,99582.19
2019-05-07T14:44:12.113Z,99583.40
2019-05-07T14:46:50.937Z,99579.86
2019-05-07T14:49:22.507Z,99578.25
2019-05-07T14:51:56.630Z,99581.44
2019-05-07T14:54:32.201Z,99579.15
2019-05-07T14:57:06.752Z,99572.48
2019-05-07T14:59:39.560Z,99571.16
2019-05-07T15:02:13.489Z,99581.94
2019-05-07T15:04:47.673Z,99584.91
2019-05-07T15:07:22.722Z,99583.59
2019-05-07T15:09:57.822Z,99587.17
2019-05-07T15:12:33.015Z,99592.33
2019-05-07T15:15:06.587Z,99592.22
2019-05-07T15:17:49.383Z,99598.52
2019-05-07T15:20:23.490Z,99595.95
2019-05-07T15:23:02.795Z,99597.72
2019-05-07T15:25:37.145Z,99599.83
2019-05-07T15:28:12.328Z,99601.05
2019-05-07T15:31:07.637Z,99606.49
2019-05-07T15:33:41.772Z,99597.17
2019-05-07T15:36:15.205Z,99594.94
2019-05-07T15:38:49.039Z,99603.53
2019-05-07T15:41:22.891Z,99608.52
2019-05-07T15:43:56.541Z,99604.30
2019-05-07T15:46:32.057Z,99608.35
2019-05-07T15:49:05.776Z,99614.66
2019-05-07T15:51:41.820Z,99609.66
2019-05-07T15:54:14.811Z,99610.97
2019-05-07T15:56:48.687Z,99612.09
2019-05-07T15:59:25.316Z,99618.66
2019-05-07T16:02:07.917Z,99616.12
2019-05-07T16:04:41.831Z,99615.65
2019-05-07T16:07:15.421Z,99608.59
2019-05-07T16:09:49.134Z,99609.45
2019-05-07T16:12:23.641Z,99606.91
2019-05-07T16:14:57.514Z,99607.05
2019-05-07T16:17:38.275Z,99605.73
2019-05-07T16:20:12.113Z,99610.32
2019-05-07T16:22:49.836Z,99613.48
2019-05-07T16:25:23.566Z,99616.95
2019-05-07T16:27:57.858Z,99619.06
2019-05-07T16:30:32.358Z,99620.70
2019-05-07T16:33:05.729Z,99625.92
2019-05-07T16:35:39.105Z,99621.69
2019-05-07T16:38:14.745Z,99619.16
2019-05-07T16:40:48.178Z,99619.52
2019-05-07T16:43:22.512Z,99615.39
2019-05-07T16:45:56.786Z,99616.06
2019-05-07T16:48:32.763Z,99621.79
2019-05-07T16:51:05.946Z,99623.97
2019-05-07T16:53:41.973Z,99619.41
2019-05-07T16:56:14.882Z,99622.50
2019-05-07T16:58:52.642Z,99622.62
2019-05-07T17:01:26.389Z,99622.86
2019-05-07T17:04:02.680Z,99631.88
2019-05-07T17:06:36.485Z,99625.77
2019-05-07T17:09:14.634Z,99630.09
2019-05-07T17:11:48.779Z,99637.77
2019-05-07T17:14:23.097Z,99639.19
2019-05-07T17:16:57.360Z,99640.59
2019-05-07T17:19:31.996Z,99643.55
2019-05-07T17:22:06.576Z,99642.30
2019-05-07T17:24:42.261Z,99644.08
2019-05-07T17:27:15.715Z,99642.76
2019-05-07T17:29:51.942Z,99646.45
2019-05-07T17:32:25.935Z,99644.03
2019-05-07T17:34:59.730Z,99640.70
2019-05-07T17:37:34.186Z,99646.31
2019-05-07T17:40:07.786Z,99648.27
2019-05-07T17:42:42.031Z,99647.09
2019-05-07T17:45:15.921Z,99654.71
2019-05-07T17:47:49.235Z,99659.84
2019-05-07T17:50:26.853Z,99656.73
2019-05-07T17:53:01.021Z,99657.00
2019-05-07T17:55:34.843Z,99652.65
2019-05-07T17:58:08.384Z,99657.64
2019-05-07T18:00:43.489Z,99663.67
2019-05-07T18:03:32.541Z,99667.95
2019-05-07T18:06:07.901Z,99668.34
2019-05-07T18:08:41.360Z,99673.30
2019-05-07T18:11:20.460Z,99677.69
2019-05-07T18:13:51.740Z,99677.95
2019-05-07T18:16:35.477Z,99676.80
2019-05-07T18:19:08.831Z,99680.09
2019-05-07T18:21:42.205Z,99681.41
2019-05-07T18:24:17.387Z,99680.02
2019-05-07T18:27:01.943Z,99687.26
2019-05-07T18:29:34.505Z,99689.23
2019-05-07T18:32:12.398Z,99693.77
2019-05-07T18:34:45.779Z,99687.78
2019-05-07T18:37:19.566Z,99690.99
2019-05-07T18:39:52.710Z,99687.76
2019-05-07T18:42:26.094Z,99694.58
2019-05-07T18:44:58.903Z,99698.28
2019-05-07T18:47:33.158Z,99700.57
2019-05-07T18:50:05.890Z,99702.00
2019-05-07T18:52:38.301Z,99698.48
2019-05-07T18:55:12.018Z,99695.28
2019-05-07T18:57:44.643Z,99699.11
2019-05-07T19:00:26.336Z,99697.08
2019-05-07T19:02:58.825Z,99694.61
2019-05-07T19:05:32.495Z,99693.63
2019-05-07T19:08:08.543Z,99691.97
2019-05-07T19:10:39.896Z,99691.33
2019-05-07T19:13:12.467Z,99686.10
2019-05-07T19:15:45.863Z,99693.90
2019-05-07T19:18:18.725Z,99693.73
2019-05-07T19:20:53.084Z,99697.10
2019-05-07T19:23:25.891Z,99695.69
2019-05-07T19:26:03.413Z,99696.56
2019-05-07T19:28:36.025Z,99700.25
2019-05-07T19:31:13.805Z,99698.44
2019-05-07T19:33:46.809Z,99696.67
2019-05-07T19:36:19.298Z,99699.00
2019-05-07T19:38:52.581Z,99695.76
2019-05-07T19:41:25.853Z,99699.45
2019-05-07T19:43:58.968Z,99700.44
2019-05-07T19:46:31.473Z,99694.66
2019-05-07T19:49:07.037Z,99697.36
2019-05-07T19:51:38.822Z,99695.05
2019-05-07T19:54:11.687Z,99694.77
2019-05-07T19:56:44.335Z,99691.83
2019-05-07T19:59:17.305Z,99695.52
2019-05-07T20:01:57.701Z,99697.36
2019-05-07T20:04:32.003Z,99691.25
2019-05-07T20:07:04.238Z,99694.67
2019-05-07T20:09:38.747Z,99695.44
2019-05-07T20:12:12.296Z,99690.45
2019-05-07T20:14:45.669Z,99696.75
2019-05-07T20:17:21.709Z,99699.06
2019-05-07T20:19:54.107Z,99702.20
2019-05-07T20:22:26.586Z,99705.24
2019-05-07T20:25:14.758Z,99706.80
2019-05-07T20:27:33.682Z,99702.66
2019-05-07T20:30:05.853Z,99700.16
2019-05-07T20:32:39.255Z,99705.05
2019-05-07T20:35:12.206Z,99701.58
2019-05-07T20:37:45.225Z,99699.28
2019-05-07T20:40:18.586Z,99701.23
2019-05-07T20:42:53.174Z,99698.05
2019-05-07T20:45:32.393Z,99698.08
2019-05-07T20:48:09.086Z,99695.43
2019-05-07T20:50:46.927Z,99694.45
2019-05-07T20:53:42.344Z,99700.85
2019-05-07T20:56:18.822Z,99696.20
2019-05-07T20:58:55.059Z,99702.09
2019-05-07T21:01:28.019Z,99708.13
2019-05-07T21:04:02.083Z,99711.98
2019-05-07T21:06:35.530Z,99714.33
2019-05-07T21:09:12.443Z,99712.42
2019-05-07T21:11:44.822Z,99713.03
2019-05-07T21:14:19.915Z,99715.97
2019-05-07T21:16:52.848Z,99713.80
2019-05-07T21:19:25.344Z,99716.66
2019-05-07T21:21:57.785Z,99716.08
2019-05-07T21:24:32.867Z,99714.01
2019-05-07T21:27:06.329Z,99706.83
2019-05-07T21:29:42.323Z,99708.42
2019-05-07T21:32:16.390Z,99706.76
2019-05-07T21:34:50.161Z,99709.70
2019-05-07T21:37:24.417Z,99710.70
2019-05-07T21:39:58.226Z,99708.20
2019-05-07T21:42:32.320Z,99710.70
2019-05-07T21:45:05.586Z,99712.48
2019-05-07T21:47:39.884Z,99712.72
2019-05-07T21:50:14.190Z,99714.97
2019-05-07T21:52:54.081Z,99714.47
2019-05-07T21:55:36.415Z,99717.98
2019-05-07T21:58:43.755Z,99717.22
2019-05-07T22:01:22.413Z,99715.97
2019-05-07T22:03:57.495Z,99716.55
2019-05-07T22:06:31.617Z,99716.47
2019-05-07T22:09:07.150Z,99715.47
2019-05-07T22:11:42.603Z,99721.98
2019-05-07T22:14:15.266Z,99718.72
2019-05-07T22:16:48.952Z,99721.47
2019-05-07T22:19:22.663Z,99719.22
2019-05-07T22:21:56.802Z,99715.96
2019-05-07T22:24:30.094Z,99714.20
2019-05-07T22:27:04.250Z,99709.97
2019-05-07T22:29:38.121Z,99710.11
2019-05-07T22:32:26.541Z,99713.28
2019-05-07T22:35:07.896Z,99706.69
2019-05-07T22:37:42.041Z,99705.70
2019-05-07T22:40:16.145Z,99711.61
2019-05-07T22:42:49.990Z,99711.63
2019-05-07T22:45:24.176Z,99711.53
2019-05-07T22:47:57.761Z,99719.27
2019-05-07T22:50:33.165Z,99725.02
2019-05-07T22:53:06.345Z,99725.43
2019-05-07T22:55:41.897Z,99723.27
2019-05-07T22:58:32.661Z,99725.11
2019-05-07T23:01:08.618Z,99723.09
2019-05-07T23:03:42.987Z,99721.74
2019-05-07T23:06:16.765Z,99718.09
2019-05-07T23:08:52.959Z,99722.14
2019-05-07T23:11:26.613Z,99719.98
2019-05-07T23:14:02.470Z,99718.97
2019-05-07T23:16:34.945Z,99721.14
2019-05-07T23:19:09.186Z,99721.55
2019-05-07T23:21:42.792Z,99719.13
2019-05-07T23:24:16.912Z,99716.36
2019-05-07T23:26:53.258Z,99716.04
2019-05-07T23:29:26.328Z,99712.44
2019-05-07T23:32:01.942Z,99713.77
2019-05-07T23:34:36.296Z,99715.08
2019-05-07T23:37:11.644Z,99715.33
2019-05-07T23:39:46.567Z,99714.89
2019-05-07T23:42:27.573Z,99712.19
2019-05-07T23:45:01.967Z,99713.08
2019-05-07T23:47:36.286Z,99712.83
2019-05-07T23:50:08.931Z,99711.71
2019-05-07T23:52:44.155Z,99712.20
2019-05-07T23:55:18.343Z,99715.68
2019-05-07T23:57:52.678Z,99711.91
